createdAt,value
2019-04-14T00:00:51.667Z,9.57
2019-04-14T00:03:26.172Z,10.80
2019-04-14T00:06:00.421Z,9.63
2019-04-14T00:08:30.619Z,10.23
2019-04-14T00:10:59.582Z,10.40
2019-04-14T00:13:28.849Z,10.07
2019-04-14T00:15:58.862Z,9.87
2019-04-14T00:18:29.214Z,9.90
2019-04-14T00:20:59.887Z,9.70
2019-04-14T00:23:30.920Z,10.37
2019-04-14T00:26:37.913Z,10.50
2019-04-14T00:29:07.266Z,10.57
2019-04-14T00:31:37.098Z,9.17
2019-04-14T00:34:15.932Z,10.93
2019-04-14T00:36:57.028Z,9.77
2019-04-14T00:39:31.531Z,9.83
2019-04-14T00:42:06.701Z,10.73
2019-04-14T00:44:47.424Z,10.70
2019-04-14T00:47:22.653Z,10.23
2019-04-14T00:49:52.902Z,11.50
2019-04-14T00:52:23.383Z,12.30
2019-04-14T00:54:52.686Z,10.33
2019-04-14T00:57:22.391Z,10.47
2019-04-14T00:59:51.615Z,11.13
2019-04-14T01:02:21.384Z,10.30
2019-04-14T01:04:51.331Z,11.33
2019-04-14T01:07:52.391Z,11.13
2019-04-14T01:10:22.087Z,11.83
2019-04-14T01:12:51.867Z,11.07
2019-04-14T01:15:22.227Z,10.80
2019-04-14T01:17:52.775Z,11.43
2019-04-14T01:20:23.208Z,11.20
2019-04-14T01:22:53.189Z,12.00
2019-04-14T01:25:23.814Z,11.90
2019-04-14T01:27:53.786Z,10.97
2019-04-14T01:30:24.110Z,10.67
2019-04-14T01:32:56.515Z,10.67
2019-04-14T01:35:29.275Z,12.23
2019-04-14T01:37:59.440Z,12.13
2019-04-14T01:40:29.270Z,12.43
2019-04-14T01:42:59.524Z,12.40
2019-04-14T01:45:29.612Z,12.20
2019-04-14T01:47:59.607Z,12.27
2019-04-14T01:50:53.953Z,12.20
2019-04-14T01:53:40.157Z,11.50
2019-04-14T01:56:34.107Z,11.93
2019-04-14T01:59:06.644Z,12.20
2019-04-14T02:01:36.801Z,12.20
2019-04-14T02:04:09.525Z,12.37
2019-04-14T02:06:39.886Z,12.40
2019-04-14T02:09:16.142Z,13.00
2019-04-14T02:12:12.670Z,13.77
2019-04-14T02:14:49.477Z,12.37
2019-04-14T02:17:26.785Z,11.00
2019-04-14T02:20:16.954Z,12.60
2019-04-14T02:23:21.390Z,12.57
2019-04-14T02:26:06.783Z,12.03
2019-04-14T02:28:41.844Z,13.20
2019-04-14T02:31:39.436Z,12.37
2019-04-14T02:34:37.683Z,11.80
2019-04-14T02:37:08.368Z,12.80
2019-04-14T02:39:38.572Z,12.23
2019-04-14T02:44:45.599Z,12.67
2019-04-14T02:47:27.126Z,12.10
2019-04-14T02:49:45.190Z,11.70
2019-04-14T02:52:12.083Z,11.77
2019-04-14T02:55:08.738Z,11.57
2019-04-14T02:57:44.814Z,12.17
2019-04-14T03:05:20.814Z,11.27
2019-04-14T03:07:57.659Z,10.90
2019-04-14T03:10:25.831Z,11.07
2019-04-14T03:13:01.143Z,12.77
2019-04-14T03:15:35.188Z,11.40
2019-04-14T03:18:31.992Z,11.93
2019-04-14T03:20:58.417Z,11.70
2019-04-14T03:26:24.968Z,11.17
2019-04-14T03:29:08.831Z,11.87
2019-04-14T03:34:30.508Z,12.27
2019-04-14T03:39:33.435Z,12.00
2019-04-14T03:41:50.055Z,11.40
2019-04-14T03:44:23.392Z,11.77
2019-04-14T03:49:14.056Z,12.97
2019-04-14T03:51:53.857Z,13.23
2019-04-14T03:54:10.940Z,12.33
2019-04-14T03:57:48.060Z,12.20
2019-04-14T03:59:17.768Z,12.20
2019-04-14T04:01:47.904Z,11.70
2019-04-14T04:04:18.419Z,12.30
2019-04-14T04:06:48.627Z,12.30
2019-04-14T04:09:19.242Z,12.07
2019-04-14T04:11:56.655Z,12.20
2019-04-14T04:14:29.389Z,12.10
2019-04-14T04:17:27.596Z,12.07
2019-04-14T04:20:19.718Z,11.93
2019-04-14T04:23:20.639Z,12.20
2019-04-14T04:29:35.121Z,12.10
2019-04-14T04:32:10.419Z,13.73
2019-04-14T04:34:57.784Z,13.00
2019-04-14T04:37:32.406Z,12.63
2019-04-14T04:40:05.495Z,13.73
2019-04-14T04:42:39.555Z,13.07
2019-04-14T04:45:10.383Z,12.50
2019-04-14T04:47:40.499Z,13.93
2019-04-14T04:50:15.050Z,14.10
2019-04-14T04:52:45.147Z,13.00
2019-04-14T04:55:19.830Z,12.93
2019-04-14T04:57:50.254Z,14.10
2019-04-14T05:00:20.178Z,14.13
2019-04-14T05:02:50.589Z,13.93
2019-04-14T05:05:55.746Z,13.80
2019-04-14T05:08:26.284Z,13.90
2019-04-14T05:11:07.605Z,13.50
2019-04-14T05:13:40.864Z,14.40
2019-04-14T05:16:34.609Z,13.33
2019-04-14T05:19:17.240Z,12.70
2019-04-14T05:21:38.770Z,14.73
2019-04-14T05:24:33.179Z,14.30
2019-04-14T05:27:03.542Z,14.80
2019-04-14T05:29:33.982Z,13.63
2019-04-14T05:32:04.403Z,14.40
2019-04-14T05:34:34.760Z,14.40
2019-04-14T05:37:07.096Z,14.10
2019-04-14T05:39:50.530Z,14.43
2019-04-14T05:42:25.497Z,13.93
2019-04-14T05:44:53.607Z,14.20
2019-04-14T05:47:29.054Z,13.70
2019-04-14T05:49:59.313Z,13.93
2019-04-14T05:52:31.878Z,13.10
2019-04-14T05:55:02.478Z,14.23
2019-04-14T05:57:32.691Z,13.80
2019-04-14T06:00:05.978Z,13.03
2019-04-14T06:02:35.604Z,13.63
2019-04-14T06:05:08.830Z,11.80
2019-04-14T06:07:46.231Z,12.20
2019-04-14T06:10:15.820Z,12.10
2019-04-14T06:13:34.649Z,13.30
2019-04-14T06:16:08.502Z,13.33
2019-04-14T06:19:18.131Z,11.90
2019-04-14T06:21:52.961Z,12.07
2019-04-14T06:25:19.068Z,11.90
2019-04-14T06:27:48.645Z,11.50
2019-04-14T06:30:57.281Z,11.23
2019-04-14T06:33:50.439Z,11.33
2019-04-14T06:36:49.662Z,9.90
2019-04-14T06:39:49.089Z,10.13
2019-04-14T06:42:34.033Z,9.40
2019-04-14T06:45:03.430Z,9.00
2019-04-14T06:47:32.928Z,9.40
2019-04-14T06:50:02.037Z,9.57
2019-04-14T06:52:31.157Z,8.83
2019-04-14T06:55:00.357Z,9.77
2019-04-14T07:00:29.505Z,9.63
2019-04-14T07:02:58.786Z,9.77
2019-04-14T07:06:09.133Z,9.53
2019-04-14T07:09:01.135Z,10.37
2019-04-14T07:11:38.852Z,9.50
2019-04-14T07:17:28.392Z,10.50
2019-04-14T07:23:37.300Z,11.57
2019-04-14T07:26:27.812Z,11.13
2019-04-14T07:28:57.502Z,11.30
2019-04-14T07:31:50.049Z,10.30
2019-04-14T07:34:37.494Z,11.37
2019-04-14T07:39:05.884Z,11.80
2019-04-14T07:40:09.780Z,12.10
2019-04-14T07:46:47.183Z,12.37
2019-04-14T07:51:15.394Z,12.13
2019-04-14T07:52:42.524Z,12.60
2019-04-14T07:58:56.300Z,13.23
2019-04-14T08:02:13.631Z,12.83
2019-04-14T08:05:21.525Z,12.80
2019-04-14T08:07:58.661Z,13.60
2019-04-14T08:10:30.932Z,13.73
2019-04-14T08:13:04.456Z,13.53
2019-04-14T08:15:35.525Z,14.27
2019-04-14T08:18:05.168Z,16.40
2019-04-14T08:20:35.537Z,14.37
2019-04-14T08:23:04.547Z,13.53
2019-04-14T08:25:33.509Z,13.70
2019-04-14T08:28:03.668Z,14.17
2019-04-14T08:30:32.735Z,14.43
2019-04-14T08:33:01.787Z,14.27
2019-04-14T08:35:30.870Z,14.40
2019-04-14T08:37:59.709Z,13.63
2019-04-14T08:40:28.577Z,16.00
2019-04-14T08:43:17.228Z,14.60
2019-04-14T08:45:53.757Z,14.20
2019-04-14T08:48:34.435Z,14.37
2019-04-14T08:51:22.409Z,15.20
2019-04-14T08:53:58.781Z,14.90
2019-04-14T08:56:39.807Z,13.93
2019-04-14T08:59:24.797Z,14.70
2019-04-14T09:01:59.975Z,15.17
2019-04-14T09:04:37.177Z,15.47
2019-04-14T09:07:28.117Z,14.20
2019-04-14T09:10:19.237Z,15.17
2019-04-14T09:12:49.649Z,14.90
2019-04-14T09:15:18.603Z,13.10
2019-04-14T09:17:47.503Z,15.13
2019-04-14T09:20:16.394Z,15.63
2019-04-14T09:22:45.290Z,16.70
2019-04-14T09:25:14.103Z,14.80
2019-04-14T09:27:43.354Z,15.00
2019-04-14T09:30:13.116Z,15.80
2019-04-14T09:32:42.021Z,15.40
2019-04-14T09:35:11.174Z,16.30
2019-04-14T09:37:40.233Z,16.37
2019-04-14T09:40:09.982Z,15.30
2019-04-14T09:42:38.961Z,16.43
2019-04-14T09:45:08.179Z,15.20
2019-04-14T09:47:37.008Z,15.17
2019-04-14T09:50:06.009Z,15.40
2019-04-14T09:52:35.424Z,15.27
2019-04-14T09:55:04.686Z,15.13
2019-04-14T09:57:33.765Z,15.73
2019-04-14T10:00:03.108Z,15.70
2019-04-14T10:02:31.945Z,15.03
2019-04-14T10:05:00.795Z,15.10
2019-04-14T10:07:29.920Z,14.77
2019-04-14T10:10:02.078Z,15.67
2019-04-14T10:12:30.993Z,16.50
2019-04-14T10:15:00.080Z,16.57
2019-04-14T10:17:29.051Z,15.63
2019-04-14T10:19:58.001Z,39.43
2019-04-14T10:22:33.691Z,25.70
2019-04-14T10:24:57.830Z,14.83
2019-04-14T10:27:26.837Z,14.60
2019-04-14T10:29:55.808Z,15.17
2019-04-14T10:32:24.781Z,15.43
2019-04-14T10:34:53.820Z,15.43
2019-04-14T10:37:22.718Z,15.00
2019-04-14T10:39:51.706Z,15.97
2019-04-14T10:42:20.641Z,14.13
2019-04-14T10:44:49.606Z,16.77
2019-04-14T10:47:18.603Z,14.47
2019-04-14T10:49:47.542Z,16.50
2019-04-14T10:52:16.374Z,15.60
2019-04-14T10:54:45.313Z,15.60
2019-04-14T10:57:14.368Z,16.13
2019-04-14T10:59:43.383Z,15.53
2019-04-14T11:02:12.271Z,16.63
2019-04-14T11:04:41.127Z,17.10
2019-04-14T11:07:21.637Z,16.93
2019-04-14T11:09:50.477Z,17.27
2019-04-14T11:12:19.295Z,16.37
2019-04-14T11:14:48.165Z,15.80
2019-04-14T11:17:17.147Z,17.13
2019-04-14T11:19:46.027Z,15.90
2019-04-14T11:22:14.979Z,16.57
2019-04-14T11:24:43.917Z,15.30
2019-04-14T11:27:12.784Z,16.07
2019-04-14T11:29:41.693Z,16.80
2019-04-14T11:32:22.835Z,15.20
2019-04-14T11:35:16.822Z,15.60
2019-04-14T11:38:22.921Z,15.83
2019-04-14T11:40:54.429Z,14.70
2019-04-14T11:43:23.501Z,16.80
2019-04-14T11:45:52.469Z,14.50
2019-04-14T11:48:21.669Z,14.23
2019-04-14T11:50:50.717Z,14.97
2019-04-14T11:53:19.763Z,15.93
2019-04-14T11:55:48.777Z,16.20
2019-04-14T11:58:17.651Z,16.20
2019-04-14T12:01:17.785Z,16.00
2019-04-14T12:04:05.844Z,13.67
2019-04-14T12:06:52.772Z,15.33
2019-04-14T12:09:28.087Z,14.90
2019-04-14T12:11:56.999Z,14.63
2019-04-14T12:14:26.141Z,13.67
2019-04-14T12:16:55.101Z,13.83
2019-04-14T12:19:23.988Z,14.97
2019-04-14T12:21:53.038Z,13.70
2019-04-14T12:24:21.934Z,13.50
2019-04-14T12:26:50.471Z,14.63
2019-04-14T12:29:19.466Z,13.33
2019-04-14T12:31:48.703Z,12.70
2019-04-14T12:34:18.518Z,13.20
2019-04-14T12:36:47.587Z,11.90
2019-04-14T12:39:21.559Z,14.73
2019-04-14T12:41:55.620Z,13.80
2019-04-14T12:44:49.540Z,14.70
2019-04-14T12:47:29.858Z,14.20
2019-04-14T12:49:58.980Z,12.37
2019-04-14T12:52:28.514Z,14.40
2019-04-14T12:54:57.722Z,14.00
2019-04-14T12:57:34.198Z,13.97
2019-04-14T13:00:04.777Z,15.67
2019-04-14T13:02:39.195Z,14.70
2019-04-14T13:05:08.358Z,13.50
2019-04-14T13:07:37.295Z,13.70
2019-04-14T13:10:09.746Z,14.83
2019-04-14T13:12:38.570Z,13.20
2019-04-14T13:15:08.229Z,13.47
2019-04-14T13:17:37.249Z,13.00
2019-04-14T13:20:07.383Z,13.50
2019-04-14T13:22:36.398Z,15.87
2019-04-14T13:25:05.879Z,13.00
2019-04-14T13:27:34.979Z,12.80
2019-04-14T13:30:05.909Z,13.77
2019-04-14T13:32:36.319Z,12.60
2019-04-14T13:35:05.912Z,12.47
2019-04-14T13:37:34.887Z,12.47
2019-04-14T13:40:04.614Z,11.57
2019-04-14T13:42:33.528Z,12.40
2019-04-14T13:45:03.623Z,10.73
2019-04-14T13:47:32.439Z,12.07
2019-04-14T13:50:01.303Z,12.07
2019-04-14T13:52:31.043Z,11.63
2019-04-14T13:55:01.055Z,11.00
2019-04-14T13:57:30.289Z,12.43
2019-04-14T13:59:59.237Z,11.53
2019-04-14T14:02:28.102Z,10.83
2019-04-14T14:04:56.977Z,11.00
2019-04-14T14:07:25.867Z,10.10
2019-04-14T14:09:57.168Z,9.80
2019-04-14T14:12:39.315Z,10.13
2019-04-14T14:15:25.368Z,10.43
2019-04-14T14:18:10.554Z,10.30
2019-04-14T14:21:04.648Z,10.97
2019-04-14T14:23:52.261Z,10.53
2019-04-14T14:26:22.418Z,11.20
2019-04-14T14:28:51.390Z,10.37
2019-04-14T14:31:21.299Z,9.67
2019-04-14T14:33:50.361Z,8.73
2019-04-14T14:36:19.241Z,11.47
2019-04-14T14:38:48.173Z,10.33
2019-04-14T14:41:17.423Z,9.33
2019-04-14T14:43:46.354Z,10.50
2019-04-14T14:46:37.669Z,9.97
2019-04-14T14:49:14.479Z,9.10
2019-04-14T14:52:11.867Z,9.13
2019-04-14T14:54:40.953Z,10.93
2019-04-14T14:57:09.861Z,9.50
2019-04-14T14:59:38.798Z,9.57
2019-04-14T15:02:07.742Z,9.47
2019-04-14T15:04:36.958Z,10.40
2019-04-14T15:07:06.072Z,11.00
2019-04-14T15:09:35.006Z,11.47
2019-04-14T15:12:04.029Z,9.70
2019-04-14T15:14:33.378Z,9.43
2019-04-14T15:17:02.528Z,10.90
2019-04-14T15:19:31.578Z,10.30
2019-04-14T15:22:00.641Z,10.40
2019-04-14T15:24:29.685Z,15.20
2019-04-14T15:26:58.687Z,10.60
2019-04-14T15:29:27.630Z,9.70
2019-04-14T15:31:56.651Z,12.10
2019-04-14T15:34:25.588Z,9.40
2019-04-14T15:36:54.470Z,10.07
2019-04-14T15:39:23.459Z,9.33
2019-04-14T15:41:52.417Z,9.90
2019-04-14T15:44:21.245Z,12.07
2019-04-14T15:46:50.259Z,9.87
2019-04-14T15:49:19.237Z,9.33
2019-04-14T15:51:48.455Z,9.03
2019-04-14T15:54:17.438Z,9.87
2019-04-14T15:57:08.552Z,9.90
2019-04-14T16:00:14.578Z,10.30
2019-04-14T16:02:53.115Z,8.47
2019-04-14T16:05:47.418Z,10.30
2019-04-14T16:08:23.291Z,9.10
2019-04-14T16:10:56.093Z,9.00
2019-04-14T16:14:02.507Z,9.20
2019-04-14T16:16:41.490Z,9.13
2019-04-14T16:19:20.085Z,10.07
2019-04-14T16:21:49.046Z,9.27
2019-04-14T16:24:18.164Z,11.77
2019-04-14T16:26:52.117Z,9.60
2019-04-14T16:29:24.877Z,8.50
2019-04-14T16:32:08.893Z,10.00
2019-04-14T16:34:44.710Z,10.13
2019-04-14T16:37:14.087Z,9.13
2019-04-14T16:39:43.145Z,9.50
2019-04-14T16:42:12.307Z,10.40
2019-04-14T16:44:41.466Z,9.80
2019-04-14T16:47:10.472Z,9.80
2019-04-14T16:49:39.574Z,9.27
2019-04-14T16:52:42.515Z,9.23
2019-04-14T16:55:18.812Z,10.53
2019-04-14T16:58:09.733Z,11.03
2019-04-14T17:00:41.824Z,11.97
2019-04-14T17:03:10.778Z,9.80
2019-04-14T17:05:39.794Z,10.00
2019-04-14T17:08:08.598Z,10.50
2019-04-14T17:10:37.744Z,10.00
2019-04-14T17:13:06.678Z,11.00
2019-04-14T17:15:46.104Z,10.63
2019-04-14T17:18:23.015Z,11.13
2019-04-14T17:21:09.408Z,10.07
2019-04-14T17:23:42.037Z,10.00
2019-04-14T17:26:21.694Z,10.47
2019-04-14T17:29:12.752Z,10.00
2019-04-14T17:31:51.530Z,10.07
2019-04-14T17:34:39.340Z,10.27
2019-04-14T17:37:33.982Z,10.77
2019-04-14T17:40:09.967Z,11.13
2019-04-14T17:42:46.329Z,9.97
2019-04-14T17:45:28.402Z,9.67
2019-04-14T17:48:09.269Z,9.40
2019-04-14T17:50:43.254Z,8.67
2019-04-14T17:53:18.846Z,9.50
2019-04-14T17:55:59.173Z,9.50
2019-04-14T17:58:51.991Z,9.33
2019-04-14T18:01:34.462Z,9.47
2019-04-14T18:04:29.770Z,7.93
2019-04-14T18:07:13.479Z,9.90
2019-04-14T18:09:57.827Z,9.30
2019-04-14T18:12:48.640Z,9.90
2019-04-14T18:15:23.625Z,9.20
2019-04-14T18:18:23.947Z,9.37
2019-04-14T18:20:56.005Z,9.67
2019-04-14T18:23:25.191Z,9.20
2019-04-14T18:25:54.221Z,10.50
2019-04-14T18:28:42.247Z,10.23
2019-04-14T18:31:26.059Z,10.70
2019-04-14T18:34:08.261Z,9.87
2019-04-14T18:36:41.811Z,9.87
2019-04-14T18:39:36.033Z,9.83
2019-04-14T18:42:22.527Z,9.03
2019-04-14T18:45:06.970Z,9.20
2019-04-14T18:47:51.421Z,10.73
2019-04-14T18:50:45.425Z,8.63
2019-04-14T18:53:21.323Z,8.40
2019-04-14T18:56:21.343Z,9.13
2019-04-14T18:59:08.950Z,8.03
2019-04-14T19:01:40.269Z,7.33
2019-04-14T19:04:09.275Z,7.57
2019-04-14T19:06:38.215Z,6.90
2019-04-14T19:09:08.069Z,7.70
2019-04-14T19:11:56.062Z,7.53
2019-04-14T19:14:28.301Z,7.70
2019-04-14T19:17:07.831Z,7.23
2019-04-14T19:19:37.777Z,6.80
2019-04-14T19:22:06.833Z,7.00
2019-04-14T19:24:35.840Z,6.00
2019-04-14T19:27:04.828Z,6.80
2019-04-14T19:29:33.845Z,6.60
2019-04-14T19:32:02.722Z,7.30
2019-04-14T19:34:31.668Z,5.80
2019-04-14T19:37:00.509Z,5.07
2019-04-14T19:39:29.390Z,6.30
2019-04-14T19:41:58.363Z,5.57
2019-04-14T19:44:27.297Z,5.73
2019-04-14T19:46:56.349Z,5.97
2019-04-14T19:49:25.311Z,6.70
2019-04-14T19:51:54.188Z,6.67
2019-04-14T19:54:23.074Z,5.30
2019-04-14T19:56:52.103Z,5.83
2019-04-14T19:59:21.036Z,5.27
2019-04-14T20:01:49.972Z,5.93
2019-04-14T20:04:18.969Z,5.00
2019-04-14T20:06:48.018Z,4.43
2019-04-14T20:09:16.888Z,4.80
2019-04-14T20:11:46.151Z,5.70
2019-04-14T20:14:15.034Z,5.57
2019-04-14T20:16:58.163Z,5.37
2019-04-14T20:19:37.473Z,5.03
2019-04-14T20:22:34.726Z,4.80
2019-04-14T20:25:11.243Z,5.20
2019-04-14T20:27:50.758Z,5.73
2019-04-14T20:30:31.296Z,5.33
2019-04-14T20:33:00.158Z,5.30
2019-04-14T20:35:29.116Z,5.10
2019-04-14T20:37:58.135Z,4.80
2019-04-14T20:40:26.985Z,4.50
2019-04-14T20:42:56.074Z,4.63
2019-04-14T20:45:24.919Z,5.23
2019-04-14T20:47:54.032Z,4.53
2019-04-14T20:50:23.041Z,5.60
2019-04-14T20:52:51.916Z,5.00
2019-04-14T20:55:20.939Z,5.70
2019-04-14T20:57:49.810Z,4.97
2019-04-14T21:00:20.745Z,4.27
2019-04-14T21:03:07.041Z,7.93
2019-04-14T21:06:10.427Z,5.00
2019-04-14T21:08:56.878Z,4.73
2019-04-14T21:11:29.363Z,5.27
2019-04-14T21:14:05.627Z,5.37
2019-04-14T21:16:56.627Z,5.40
2019-04-14T21:19:31.233Z,4.77
2019-04-14T21:22:08.693Z,4.50
2019-04-14T21:24:46.707Z,4.53
2019-04-14T21:27:24.598Z,5.20
2019-04-14T21:30:11.329Z,4.90
2019-04-14T21:32:58.835Z,3.83
2019-04-14T21:35:35.363Z,5.13
2019-04-14T21:38:10.941Z,4.90
2019-04-14T21:40:45.894Z,4.23
2019-04-14T21:43:15.881Z,5.57
2019-04-14T21:45:44.899Z,5.23
2019-04-14T21:48:13.883Z,5.80
2019-04-14T21:50:42.938Z,5.20
2019-04-14T21:53:11.775Z,6.03
2019-04-14T21:55:40.848Z,4.70
2019-04-14T21:58:18.539Z,5.60
2019-04-14T22:01:47.568Z,4.70
2019-04-14T22:04:38.687Z,4.60
2019-04-14T22:07:20.293Z,5.23
2019-04-14T22:09:49.486Z,5.03
2019-04-14T22:12:19.424Z,4.33
2019-04-14T22:14:48.282Z,5.93
2019-04-14T22:17:17.263Z,5.77
2019-04-14T22:19:46.310Z,5.73
2019-04-14T22:22:15.240Z,4.97
2019-04-14T22:24:44.271Z,5.33
2019-04-14T22:27:13.102Z,6.17
2019-04-14T22:29:42.036Z,6.03
2019-04-14T22:32:11.066Z,6.10
2019-04-14T22:34:39.936Z,5.60
2019-04-14T22:37:09.228Z,5.63
2019-04-14T22:39:39.396Z,5.40
2019-04-14T22:42:08.368Z,5.70
2019-04-14T22:44:37.331Z,5.80
2019-04-14T22:47:06.284Z,5.27
2019-04-14T22:49:35.242Z,5.30
2019-04-14T22:52:04.240Z,5.43
2019-04-14T22:54:33.164Z,5.60
2019-04-14T22:57:01.964Z,6.23
2019-04-14T22:59:30.909Z,6.20
2019-04-14T23:02:06.271Z,5.90
2019-04-14T23:04:50.730Z,5.80
2019-04-14T23:07:56.819Z,5.67
2019-04-14T23:10:36.462Z,5.03
2019-04-14T23:13:27.087Z,5.53
2019-04-14T23:16:12.412Z,6.20
2019-04-14T23:19:00.930Z,5.83
2019-04-14T23:21:42.699Z,5.80
2019-04-14T23:24:16.893Z,5.17
2019-04-14T23:26:52.301Z,5.73
2019-04-14T23:29:16.718Z,5.50
2019-04-14T23:31:45.643Z,5.40
2019-04-14T23:34:14.516Z,5.70
2019-04-14T23:36:43.443Z,5.57
2019-04-14T23:39:12.670Z,5.83
2019-04-14T23:41:41.620Z,6.93
2019-04-14T23:44:10.612Z,6.03
2019-04-14T23:46:39.477Z,7.70
2019-04-14T23:49:08.368Z,6.53
2019-04-14T23:51:37.195Z,6.57
2019-04-14T23:54:06.384Z,6.17
2019-04-14T23:56:35.179Z,6.23
2019-04-14T23:59:04.145Z,5.70
