createdAt,value
2018-11-01T00:00:26.519Z,52.84
2018-11-01T00:01:26.496Z,53.05
2018-11-01T00:02:26.482Z,53.05
2018-11-01T00:03:26.468Z,53.05
2018-11-01T00:04:26.458Z,53.05
2018-11-01T00:05:26.462Z,53.05
2018-11-01T00:06:26.436Z,52.74
2018-11-01T00:07:26.431Z,52.84
2018-11-01T00:08:26.419Z,52.74
2018-11-01T00:09:26.419Z,53.05
2018-11-01T00:10:26.428Z,52.94
2018-11-01T00:11:26.380Z,53.05
2018-11-01T00:12:26.372Z,52.94
2018-11-01T00:13:26.378Z,52.94
2018-11-01T00:14:26.350Z,53.05
2018-11-01T00:15:26.344Z,52.94
2018-11-01T00:16:26.342Z,53.05
2018-11-01T00:17:26.315Z,52.84
2018-11-01T00:18:26.307Z,53.14
2018-11-01T00:19:26.306Z,53.45
2018-11-01T00:20:26.287Z,53.05
2018-11-01T00:21:26.289Z,53.34
2018-11-01T00:22:26.324Z,53.25
2018-11-01T00:23:26.249Z,53.05
2018-11-01T00:24:26.238Z,53.45
2018-11-01T00:25:26.269Z,53.34
2018-11-01T00:26:26.247Z,53.45
2018-11-01T00:27:26.205Z,53.65
2018-11-01T00:28:26.195Z,53.45
2018-11-01T00:29:26.183Z,53.14
2018-11-01T00:30:26.176Z,53.25
2018-11-01T00:31:26.177Z,53.72
2018-11-01T00:32:26.154Z,53.25
2018-11-01T00:33:26.157Z,53.65
2018-11-01T00:34:26.131Z,53.05
2018-11-01T00:35:26.124Z,53.34
2018-11-01T00:36:26.122Z,53.14
2018-11-01T00:37:26.097Z,53.65
2018-11-01T00:38:26.102Z,53.14
2018-11-01T00:39:26.075Z,53.05
2018-11-01T00:40:26.070Z,53.14
2018-11-01T00:41:26.067Z,53.65
2018-11-01T00:42:26.043Z,53.25
2018-11-01T00:43:26.048Z,53.34
2018-11-01T00:44:26.053Z,53.45
2018-11-01T00:45:26.009Z,53.65
2018-11-01T00:46:26.012Z,53.25
2018-11-01T00:47:25.994Z,53.55
2018-11-01T00:48:25.996Z,53.25
2018-11-01T00:49:25.963Z,53.65
2018-11-01T00:50:25.967Z,53.34
2018-11-01T00:51:25.993Z,53.25
2018-11-01T00:52:25.931Z,53.25
2018-11-01T00:53:25.933Z,52.74
2018-11-01T00:54:25.908Z,53.55
2018-11-01T00:55:25.899Z,53.45
2018-11-01T00:56:25.921Z,52.84
2018-11-01T00:57:25.881Z,53.34
2018-11-01T00:58:25.866Z,53.14
2018-11-01T00:59:25.856Z,53.05
2018-11-01T01:00:25.847Z,53.65
2018-11-01T01:01:25.848Z,53.05
2018-11-01T01:02:25.825Z,53.05
2018-11-01T01:03:25.822Z,53.05
2018-11-01T01:04:25.798Z,53.05
2018-11-01T01:05:25.793Z,53.65
2018-11-01T01:06:25.795Z,53.05
2018-11-01T01:07:25.771Z,53.05
2018-11-01T01:08:25.758Z,52.94
2018-11-01T01:09:25.746Z,52.84
2018-11-01T01:10:25.733Z,52.94
2018-11-01T01:11:25.741Z,53.05
2018-11-01T01:12:25.717Z,52.84
2018-11-01T01:13:25.699Z,52.94
2018-11-01T01:14:25.698Z,52.84
2018-11-01T01:15:25.678Z,52.94
2018-11-01T01:16:25.683Z,52.74
2018-11-01T01:17:25.666Z,52.94
2018-11-01T01:18:25.650Z,52.94
2018-11-01T01:19:25.645Z,52.94
2018-11-01T01:20:25.622Z,53.05
2018-11-01T01:21:25.635Z,53.05
2018-11-01T01:22:25.600Z,52.94
2018-11-01T01:23:25.589Z,52.84
2018-11-01T01:24:25.580Z,52.94
2018-11-01T01:25:25.585Z,53.05
2018-11-01T01:26:25.560Z,52.94
2018-11-01T01:27:25.601Z,53.05
2018-11-01T01:28:25.537Z,52.74
2018-11-01T01:29:25.525Z,53.05
2018-11-01T01:30:25.512Z,52.74
2018-11-01T01:31:25.507Z,52.94
2018-11-01T01:32:25.517Z,52.84
2018-11-01T01:33:25.485Z,52.94
2018-11-01T01:34:25.475Z,52.94
2018-11-01T01:35:25.458Z,52.94
2018-11-01T01:36:25.449Z,53.05
2018-11-01T01:37:25.460Z,53.65
2018-11-01T01:38:25.428Z,53.65
2018-11-01T01:39:25.418Z,53.75
2018-11-01T01:40:25.409Z,53.55
2018-11-01T01:41:25.391Z,53.55
2018-11-01T01:42:25.396Z,53.65
2018-11-01T01:43:25.374Z,53.75
2018-11-01T01:44:25.359Z,53.55
2018-11-01T01:45:25.347Z,53.55
2018-11-01T01:46:25.347Z,53.55
2018-11-01T01:47:25.341Z,53.75
2018-11-01T01:48:25.316Z,53.75
2018-11-01T01:49:25.306Z,53.75
2018-11-01T01:50:25.300Z,53.55
2018-11-01T01:51:25.285Z,53.65
2018-11-01T01:52:25.292Z,53.55
2018-11-01T01:53:25.261Z,53.55
2018-11-01T01:54:25.249Z,53.65
2018-11-01T01:55:25.238Z,53.55
2018-11-01T01:56:25.227Z,53.55
2018-11-01T01:57:25.231Z,53.55
2018-11-01T01:58:25.210Z,53.65
2018-11-01T01:59:25.195Z,53.65
2018-11-01T02:00:25.182Z,53.55
2018-11-01T02:01:25.171Z,53.45
2018-11-01T02:02:25.177Z,53.55
2018-11-01T02:03:25.149Z,53.65
2018-11-01T02:04:25.141Z,53.65
2018-11-01T02:05:25.139Z,53.05
2018-11-01T02:06:25.117Z,53.65
2018-11-01T02:07:25.122Z,53.65
2018-11-01T02:08:25.096Z,53.65
2018-11-01T02:09:25.089Z,52.84
2018-11-01T02:10:25.076Z,53.65
2018-11-01T02:11:25.078Z,53.65
2018-11-01T02:12:25.070Z,53.65
2018-11-01T02:13:25.040Z,53.45
2018-11-01T02:14:25.029Z,53.55
2018-11-01T02:15:25.020Z,52.94
2018-11-01T02:16:25.007Z,52.94
2018-11-01T02:17:25.016Z,52.84
2018-11-01T02:18:24.993Z,52.84
2018-11-01T02:19:24.976Z,53.34
2018-11-01T02:20:24.964Z,52.94
2018-11-01T02:21:24.952Z,52.94
2018-11-01T02:22:24.959Z,52.94
2018-11-01T02:23:24.930Z,53.05
2018-11-01T02:24:24.929Z,52.94
2018-11-01T02:25:24.909Z,53.45
2018-11-01T02:26:24.897Z,52.94
2018-11-01T02:27:24.904Z,52.94
2018-11-01T02:28:24.874Z,53.45
2018-11-01T02:29:24.866Z,53.55
2018-11-01T02:30:24.871Z,53.05
2018-11-01T02:31:24.880Z,53.05
2018-11-01T02:32:24.852Z,52.94
2018-11-01T02:33:24.822Z,53.05
2018-11-01T02:34:24.819Z,53.55
2018-11-01T02:35:24.799Z,53.45
2018-11-01T02:36:24.792Z,53.45
2018-11-01T02:37:24.776Z,53.65
2018-11-01T02:38:24.817Z,53.45
2018-11-01T02:39:24.754Z,53.65
2018-11-01T02:40:24.756Z,53.45
2018-11-01T02:41:24.735Z,53.55
2018-11-01T02:42:24.724Z,53.65
2018-11-01T02:43:24.740Z,53.65
2018-11-01T02:44:24.705Z,53.65
2018-11-01T02:45:24.689Z,53.65
2018-11-01T02:46:24.686Z,53.65
2018-11-01T02:47:24.673Z,53.75
2018-11-01T02:48:24.671Z,53.65
2018-11-01T02:49:24.647Z,53.65
2018-11-01T02:50:24.638Z,53.65
2018-11-01T02:51:24.624Z,53.65
2018-11-01T02:52:24.622Z,53.75
2018-11-01T02:53:24.617Z,53.96
2018-11-01T02:54:24.593Z,53.65
2018-11-01T02:55:24.583Z,53.65
2018-11-01T02:56:24.570Z,53.55
2018-11-01T02:57:24.563Z,53.65
2018-11-01T02:58:24.563Z,53.55
2018-11-01T02:59:24.592Z,53.55
2018-11-01T03:00:24.525Z,53.05
2018-11-01T03:01:24.513Z,53.45
2018-11-01T03:02:24.508Z,53.05
2018-11-01T03:03:24.514Z,53.55
2018-11-01T03:04:24.482Z,53.55
2018-11-01T03:05:24.469Z,53.45
2018-11-01T03:06:24.460Z,53.65
2018-11-01T03:07:24.485Z,53.45
2018-11-01T03:08:24.460Z,52.94
2018-11-01T03:09:24.426Z,53.65
2018-11-01T03:10:24.416Z,53.65
2018-11-01T03:11:24.405Z,53.75
2018-11-01T03:12:24.392Z,53.45
2018-11-01T03:13:24.397Z,53.55
2018-11-01T03:14:24.387Z,53.65
2018-11-01T03:15:24.363Z,53.75
2018-11-01T03:16:24.351Z,53.75
2018-11-01T03:17:24.341Z,53.65
2018-11-01T03:18:24.347Z,53.65
2018-11-01T03:19:24.316Z,53.65
2018-11-01T03:20:24.307Z,53.65
2018-11-01T03:21:24.306Z,53.75
2018-11-01T03:22:24.281Z,53.85
2018-11-01T03:23:24.287Z,54.25
2018-11-01T03:24:24.263Z,53.85
2018-11-01T03:25:24.253Z,53.85
2018-11-01T03:26:24.321Z,53.75
2018-11-01T03:27:24.230Z,53.85
2018-11-01T03:28:24.233Z,53.85
2018-11-01T03:29:24.220Z,53.65
2018-11-01T03:30:24.199Z,53.75
2018-11-01T03:31:24.186Z,53.75
2018-11-01T03:32:24.174Z,53.85
2018-11-01T03:33:24.180Z,54.16
2018-11-01T03:34:24.171Z,53.75
2018-11-01T03:35:24.142Z,53.65
2018-11-01T03:36:24.128Z,53.75
2018-11-01T03:37:24.117Z,53.85
2018-11-01T03:38:24.155Z,53.96
2018-11-01T03:39:24.099Z,54.25
2018-11-01T03:40:24.090Z,53.75
2018-11-01T03:41:24.073Z,53.65
2018-11-01T03:42:24.066Z,53.75
2018-11-01T03:43:24.085Z,53.65
2018-11-01T03:44:24.044Z,53.75
2018-11-01T03:45:24.054Z,53.75
2018-11-01T03:46:24.019Z,53.65
2018-11-01T03:47:24.013Z,53.75
2018-11-01T03:48:23.997Z,53.75
2018-11-01T03:49:24.009Z,53.85
2018-11-01T03:50:23.979Z,53.85
2018-11-01T03:51:23.964Z,53.55
2018-11-01T03:52:23.964Z,53.65
2018-11-01T03:53:24.032Z,53.55
2018-11-01T03:54:23.954Z,53.55
2018-11-01T03:55:23.919Z,53.75
2018-11-01T03:56:23.921Z,53.55
2018-11-01T03:57:23.897Z,53.65
2018-11-01T03:58:23.889Z,53.65
2018-11-01T03:59:23.895Z,53.65
2018-11-01T04:00:23.872Z,53.55
2018-11-01T04:01:23.852Z,53.65
2018-11-01T04:02:23.852Z,53.55
2018-11-01T04:03:23.831Z,53.55
2018-11-01T04:04:23.833Z,53.65
2018-11-01T04:05:23.813Z,53.55
2018-11-01T04:06:23.796Z,53.65
2018-11-01T04:07:23.785Z,53.65
2018-11-01T04:08:23.776Z,53.55
2018-11-01T04:09:23.785Z,53.75
2018-11-01T04:10:23.759Z,53.55
2018-11-01T04:11:23.742Z,53.65
2018-11-01T04:12:23.732Z,53.55
2018-11-01T04:13:23.758Z,53.55
2018-11-01T04:14:23.727Z,53.75
2018-11-01T04:15:23.811Z,53.65
2018-11-01T04:16:23.697Z,53.75
2018-11-01T04:17:23.676Z,53.55
2018-11-01T04:18:23.666Z,53.55
2018-11-01T04:19:23.672Z,53.55
2018-11-01T04:20:23.643Z,53.55
2018-11-01T04:21:23.632Z,53.65
2018-11-01T04:22:23.622Z,53.75
2018-11-01T04:23:23.657Z,53.75
2018-11-01T04:24:23.617Z,53.75
2018-11-01T04:25:23.588Z,53.65
2018-11-01T04:26:23.578Z,54.16
2018-11-01T04:27:23.565Z,53.75
2018-11-01T04:28:23.544Z,53.75
2018-11-01T04:29:23.554Z,54.25
2018-11-01T04:30:23.539Z,53.75
2018-11-01T04:31:23.507Z,53.75
2018-11-01T04:32:23.504Z,53.75
2018-11-01T04:33:23.580Z,53.75
2018-11-01T04:34:23.499Z,53.75
2018-11-01T04:35:23.479Z,53.85
2018-11-01T04:36:23.482Z,54.36
2018-11-01T04:37:23.442Z,53.75
2018-11-01T04:38:23.430Z,53.65
2018-11-01T04:39:23.436Z,53.65
2018-11-01T04:40:23.431Z,53.65
2018-11-01T04:41:23.396Z,53.65
2018-11-01T04:42:23.391Z,53.75
2018-11-01T04:43:23.384Z,53.55
2018-11-01T04:44:23.414Z,53.65
2018-11-01T04:45:23.358Z,52.84
2018-11-01T04:46:23.347Z,53.65
2018-11-01T04:47:23.478Z,53.05
2018-11-01T04:48:23.325Z,53.45
2018-11-01T04:49:23.325Z,53.05
2018-11-01T04:50:23.304Z,53.45
2018-11-01T04:51:23.292Z,53.45
2018-11-01T04:52:23.278Z,53.45
2018-11-01T04:53:23.266Z,53.55
2018-11-01T04:54:23.270Z,53.65
2018-11-01T04:55:23.243Z,53.45
2018-11-01T04:56:23.232Z,53.55
2018-11-01T04:57:23.227Z,53.55
2018-11-01T04:58:23.212Z,53.65
2018-11-01T04:59:23.230Z,53.65
2018-11-01T05:00:23.191Z,53.65
2018-11-01T05:01:23.183Z,53.65
2018-11-01T05:02:23.168Z,53.75
2018-11-01T05:03:23.163Z,53.75
2018-11-01T05:04:23.145Z,53.65
2018-11-01T05:05:23.151Z,53.75
2018-11-01T05:06:23.123Z,54.25
2018-11-01T05:07:23.113Z,53.75
2018-11-01T05:08:23.115Z,53.75
2018-11-01T05:09:23.096Z,53.85
2018-11-01T05:10:23.094Z,53.85
2018-11-01T05:11:23.082Z,53.75
2018-11-01T05:12:23.057Z,53.65
2018-11-01T05:13:23.047Z,53.75
2018-11-01T05:14:23.041Z,53.75
2018-11-01T05:15:23.145Z,53.75
2018-11-01T05:16:23.022Z,53.85
2018-11-01T05:17:23.001Z,53.85
2018-11-01T05:18:22.991Z,53.65
2018-11-01T05:19:22.979Z,53.75
2018-11-01T05:20:23.005Z,53.65
2018-11-01T05:21:22.961Z,53.75
2018-11-01T05:22:22.948Z,53.85
2018-11-01T05:23:22.945Z,54.05
2018-11-01T05:24:22.925Z,53.75
2018-11-01T05:25:22.975Z,53.65
2018-11-01T05:26:22.920Z,58.09
2018-11-01T05:27:22.895Z,60.52
2018-11-01T05:28:22.885Z,60.93
2018-11-01T05:29:22.900Z,60.80
2018-11-01T05:30:22.893Z,60.29
2018-11-01T05:31:22.861Z,60.36
2018-11-01T05:32:22.845Z,60.26
2018-11-01T05:33:22.836Z,59.86
2018-11-01T05:34:22.823Z,59.63
2018-11-01T05:35:22.837Z,59.53
2018-11-01T05:36:23.422Z,59.12
2018-11-01T05:37:22.783Z,59.02
2018-11-01T05:38:22.770Z,59.00
2018-11-01T05:39:22.762Z,59.30
2018-11-01T05:40:22.765Z,58.69
2018-11-01T05:41:22.754Z,58.29
2018-11-01T05:42:22.730Z,58.47
2018-11-01T05:43:22.720Z,58.97
2018-11-01T05:44:22.721Z,58.16
2018-11-01T06:39:21.125Z,55.46
2018-11-01T06:40:21.093Z,56.27
2018-11-01T06:41:21.117Z,55.66
2018-11-01T06:42:21.071Z,55.33
2018-11-01T06:43:21.063Z,56.04
2018-11-01T06:44:21.095Z,56.16
2018-11-01T06:45:21.037Z,56.14
2018-11-01T06:46:21.028Z,56.44
2018-11-01T06:47:21.042Z,56.47
2018-11-01T06:48:21.006Z,56.24
2018-11-01T06:49:20.995Z,56.14
2018-11-01T06:50:20.996Z,56.34
2018-11-01T06:51:20.973Z,55.94
2018-11-01T06:52:21.020Z,55.94
2018-11-01T06:53:20.952Z,56.34
2018-11-01T06:54:20.939Z,56.44
2018-11-01T06:55:20.939Z,56.14
2018-11-01T06:56:20.916Z,56.34
2018-11-01T06:57:20.919Z,56.44
2018-11-01T06:58:20.968Z,56.14
2018-11-01T06:59:21.053Z,56.34
2018-11-01T07:00:20.876Z,56.14
2018-11-01T07:01:20.874Z,56.24
2018-11-01T07:02:20.854Z,55.83
2018-11-01T07:03:20.858Z,55.83
2018-11-01T07:04:20.831Z,55.74
2018-11-01T07:05:20.821Z,56.04
2018-11-01T07:06:20.810Z,55.43
2018-11-01T07:07:20.820Z,56.44
2018-11-01T07:08:20.803Z,55.94
2018-11-01T07:09:20.775Z,56.24
2018-11-01T07:10:20.768Z,55.83
2018-11-01T07:11:20.782Z,55.74
2018-11-01T07:12:20.746Z,55.43
2018-11-01T07:13:20.763Z,56.44
2018-11-01T07:14:20.722Z,55.74
2018-11-01T07:15:20.713Z,55.74
2018-11-01T07:16:20.699Z,56.44
2018-11-01T07:17:20.905Z,56.44
2018-11-01T07:18:20.697Z,55.74
2018-11-01T07:19:20.676Z,56.44
2018-11-01T07:20:20.655Z,57.65
2018-11-01T07:21:20.645Z,61.07
2018-11-01T07:22:20.631Z,60.87
2018-11-01T07:23:20.644Z,61.47
2018-11-01T07:24:20.610Z,61.27
2018-11-01T07:25:20.741Z,60.87
2018-11-01T07:26:20.642Z,60.27
2018-11-01T07:27:20.578Z,60.06
2018-11-01T07:28:20.581Z,60.27
2018-11-01T07:29:20.559Z,60.36
2018-11-01T07:30:20.547Z,59.66
2018-11-01T07:31:20.544Z,59.56
2018-11-01T07:32:20.534Z,59.66
2018-11-01T07:33:20.527Z,59.56
2018-11-01T07:34:20.505Z,59.56
2018-11-01T07:35:20.493Z,59.46
2018-11-01T07:36:20.479Z,59.36
2018-11-01T07:37:20.475Z,59.06
2018-11-01T07:38:20.475Z,58.93
2018-11-01T07:39:20.446Z,59.03
2018-11-01T07:40:20.433Z,58.93
2018-11-01T07:41:20.423Z,58.22
2018-11-01T07:42:20.416Z,58.33
2018-11-01T07:43:20.425Z,58.42
2018-11-01T07:44:20.389Z,58.83
2018-11-01T07:45:20.381Z,58.73
2018-11-01T07:46:20.369Z,58.25
2018-11-01T07:47:20.353Z,58.02
2018-11-01T07:48:20.359Z,58.22
2018-11-01T07:49:20.349Z,57.82
2018-11-01T07:50:20.320Z,57.72
2018-11-01T07:51:20.310Z,57.72
2018-11-01T07:52:20.299Z,57.72
2018-11-01T07:53:20.303Z,57.62
2018-11-01T07:54:20.279Z,57.75
2018-11-01T07:55:20.280Z,57.82
2018-11-01T07:56:20.253Z,57.42
2018-11-01T07:57:20.251Z,57.52
2018-11-01T07:58:20.296Z,57.92
2018-11-01T07:59:20.220Z,57.52
2018-11-01T08:00:20.211Z,57.82
2018-11-01T08:01:20.208Z,57.42
2018-11-01T08:02:20.185Z,57.52
2018-11-01T08:03:20.190Z,57.82
2018-11-01T08:04:20.166Z,57.82
2018-11-01T08:05:20.152Z,57.72
2018-11-01T08:06:20.144Z,57.82
2018-11-01T08:07:20.138Z,57.62
2018-11-01T08:08:20.132Z,57.82
2018-11-01T08:09:20.106Z,57.82
2018-11-01T08:10:20.097Z,57.82
2018-11-01T08:11:20.083Z,57.72
2018-11-01T08:12:20.076Z,57.92
2018-11-01T08:13:20.106Z,57.82
2018-11-01T08:14:20.051Z,57.42
2018-11-01T08:15:20.041Z,57.42
2018-11-01T08:16:20.035Z,57.52
2018-11-01T08:17:20.020Z,57.52
2018-11-01T08:18:20.007Z,57.59
2018-11-01T08:19:20.078Z,57.02
2018-11-01T08:20:20.107Z,56.99
2018-11-01T08:21:20.058Z,57.52
2018-11-01T08:22:19.960Z,56.92
2018-11-01T08:23:19.949Z,57.02
2018-11-01T08:24:19.956Z,57.52
2018-11-01T08:25:19.950Z,57.22
2018-11-01T08:26:19.917Z,57.02
2018-11-01T08:27:19.909Z,57.22
2018-11-01T08:28:19.893Z,57.22
2018-11-01T08:29:19.900Z,57.19
2018-11-01T08:30:19.876Z,57.32
2018-11-01T08:31:19.862Z,57.19
2018-11-01T08:32:19.849Z,57.22
2018-11-01T08:33:19.848Z,56.89
2018-11-01T08:34:19.845Z,57.02
2018-11-01T08:35:19.819Z,56.62
2018-11-01T08:36:19.810Z,56.59
2018-11-01T08:37:19.794Z,56.59
2018-11-01T08:38:19.780Z,56.49
2018-11-01T08:39:19.826Z,56.38
2018-11-01T08:40:19.760Z,56.51
2018-11-01T08:41:19.767Z,55.88
2018-11-01T08:42:19.740Z,56.11
2018-11-01T08:43:19.728Z,56.09
2018-11-01T08:44:19.732Z,56.41
2018-11-01T08:45:19.706Z,56.31
2018-11-01T08:46:19.698Z,56.19
2018-11-01T08:47:19.681Z,55.68
2018-11-01T08:48:19.670Z,56.09
2018-11-01T08:49:19.697Z,55.88
2018-11-01T08:50:19.651Z,55.88
2018-11-01T08:51:19.638Z,56.19
2018-11-01T08:52:19.627Z,56.29
2018-11-01T08:53:19.617Z,55.38
2018-11-01T08:54:19.648Z,55.79
2018-11-01T08:55:19.594Z,55.58
2018-11-01T08:56:19.583Z,55.79
2018-11-01T08:57:19.573Z,55.99
2018-11-01T08:58:19.563Z,55.48
2018-11-01T08:59:19.564Z,55.28
2018-11-01T09:00:19.546Z,55.38
2018-11-01T09:01:19.527Z,55.38
2018-11-01T09:02:19.516Z,54.58
2018-11-01T09:03:19.506Z,54.58
2018-11-01T09:04:19.695Z,54.48
2018-11-01T09:05:19.481Z,54.58
2018-11-01T09:06:19.471Z,54.88
2018-11-01T09:07:19.493Z,54.78
2018-11-01T09:08:19.462Z,54.85
2018-11-01T09:09:19.453Z,54.65
2018-11-01T09:10:19.464Z,54.65
2018-11-01T09:11:19.417Z,54.55
2018-11-01T09:12:19.409Z,54.45
2018-11-01T09:13:19.422Z,54.55
2018-11-01T09:14:19.461Z,54.45
2018-11-01T09:15:19.371Z,54.65
2018-11-01T09:16:19.363Z,54.55
2018-11-01T09:17:19.347Z,54.35
2018-11-01T09:18:19.341Z,55.08
2018-11-01T09:19:19.426Z,54.65
2018-11-01T09:20:19.320Z,54.96
2018-11-01T09:21:19.331Z,55.26
2018-11-01T09:22:19.291Z,53.85
2018-11-01T09:23:19.281Z,54.45
2018-11-01T09:24:19.285Z,53.95
2018-11-01T09:25:19.260Z,54.45
2018-11-01T09:26:19.250Z,54.25
2018-11-01T09:27:19.255Z,54.25
2018-11-01T09:28:19.233Z,54.25
2018-11-01T09:29:19.229Z,54.25
2018-11-01T09:30:19.203Z,54.25
2018-11-01T09:31:19.197Z,54.13
2018-11-01T09:32:19.186Z,54.25
2018-11-01T09:33:19.169Z,54.25
2018-11-01T09:34:19.175Z,54.45
2018-11-01T09:35:19.150Z,54.65
2018-11-01T09:36:19.137Z,53.95
2018-11-01T09:37:19.134Z,53.95
2018-11-01T09:38:19.119Z,54.65
2018-11-01T09:39:19.119Z,54.83
2018-11-01T09:40:19.874Z,55.03
2018-11-01T09:41:19.081Z,54.53
2018-11-01T09:42:19.073Z,54.72
2018-11-01T09:43:19.083Z,54.02
2018-11-01T09:44:19.066Z,53.82
2018-11-01T09:45:19.039Z,53.82
2018-11-01T09:46:19.145Z,54.02
2018-11-01T09:47:19.490Z,53.82
2018-11-01T09:48:19.006Z,53.72
2018-11-01T09:49:19.009Z,53.72
2018-11-01T09:50:18.985Z,53.92
2018-11-01T09:51:18.984Z,54.13
2018-11-01T09:52:18.961Z,53.62
2018-11-01T09:53:18.951Z,54.02
2018-11-01T09:54:18.984Z,54.02
2018-11-01T09:55:18.929Z,54.13
2018-11-01T09:56:18.976Z,54.13
2018-11-01T09:57:18.912Z,54.22
2018-11-01T09:58:18.898Z,53.92
2018-11-01T09:59:18.908Z,54.02
2018-11-01T10:00:18.884Z,53.92
2018-11-01T10:01:18.865Z,54.02
2018-11-01T10:02:18.852Z,53.82
2018-11-01T10:03:18.875Z,53.92
2018-11-01T10:04:18.866Z,53.82
2018-11-01T10:05:18.818Z,53.82
2018-11-01T10:06:18.868Z,53.82
2018-11-01T10:07:18.803Z,53.72
2018-11-01T10:08:18.832Z,53.82
2018-11-01T10:09:18.788Z,53.72
2018-11-01T10:10:18.782Z,53.82
2018-11-01T10:11:18.757Z,54.02
2018-11-01T10:12:18.750Z,54.02
2018-11-01T10:13:18.734Z,53.82
2018-11-01T10:14:18.725Z,53.52
2018-11-01T10:15:18.832Z,53.80
2018-11-01T10:16:18.819Z,53.72
2018-11-01T10:17:19.116Z,53.82
2018-11-01T10:18:19.145Z,53.62
2018-11-01T10:19:18.668Z,53.82
2018-11-01T10:20:18.682Z,53.30
2018-11-01T10:21:18.656Z,53.59
2018-11-01T10:22:18.656Z,53.92
2018-11-01T10:23:18.629Z,53.30
2018-11-01T10:24:18.611Z,53.30
2018-11-01T10:25:18.683Z,53.59
2018-11-01T10:26:18.590Z,53.20
2018-11-01T10:27:19.511Z,53.59
2018-11-01T10:28:18.575Z,54.10
2018-11-01T10:29:18.558Z,53.90
2018-11-01T10:30:18.564Z,53.39
2018-11-01T10:31:18.534Z,53.50
2018-11-01T10:32:18.527Z,53.90
2018-11-01T10:33:18.513Z,53.70
2018-11-01T10:34:18.502Z,53.80
2018-11-01T10:35:18.515Z,53.30
2018-11-01T10:36:18.481Z,52.69
2018-11-01T10:37:18.468Z,52.89
2018-11-01T10:38:18.457Z,52.29
2018-11-01T10:39:18.449Z,52.19
2018-11-01T10:40:18.451Z,52.47
2018-11-01T10:41:18.426Z,52.26
2018-11-01T10:42:18.423Z,52.47
2018-11-01T10:43:18.402Z,52.26
2018-11-01T10:44:18.394Z,52.57
2018-11-01T10:45:18.397Z,52.47
2018-11-01T10:46:18.371Z,52.44
2018-11-01T10:47:18.361Z,52.44
2018-11-01T10:48:18.356Z,52.34
2018-11-01T10:49:18.337Z,52.55
2018-11-01T10:50:18.340Z,52.24
2018-11-01T10:51:18.313Z,52.04
2018-11-01T10:52:18.303Z,51.92
2018-11-01T10:53:18.308Z,52.32
2018-11-01T10:54:18.365Z,51.51
2018-11-01T10:55:18.324Z,51.72
2018-11-01T10:56:18.264Z,51.51
2018-11-01T10:57:18.249Z,52.01
2018-11-01T10:58:18.238Z,51.51
2018-11-01T10:59:18.228Z,51.59
2018-11-01T11:00:19.655Z,51.39
2018-11-01T11:01:18.259Z,51.39
2018-11-01T11:02:18.193Z,51.09
2018-11-01T11:03:18.189Z,51.19
2018-11-01T11:04:18.174Z,50.37
2018-11-01T11:05:18.180Z,50.67
2018-11-01T11:06:18.175Z,50.57
2018-11-01T11:07:18.410Z,50.57
2018-11-01T11:08:18.130Z,50.64
2018-11-01T11:09:18.119Z,50.16
2018-11-01T11:10:18.123Z,50.67
2018-11-01T11:11:18.105Z,50.14
2018-11-01T11:12:18.089Z,49.64
2018-11-01T11:13:18.076Z,49.54
2018-11-01T11:14:18.128Z,49.94
2018-11-01T11:15:18.071Z,50.04
2018-11-01T11:16:18.042Z,50.04
2018-11-01T11:17:18.031Z,50.14
2018-11-01T11:18:18.021Z,49.94
2018-11-01T11:19:18.022Z,49.74
2018-11-01T11:20:18.256Z,50.02
2018-11-01T11:21:18.175Z,50.14
2018-11-01T11:22:17.980Z,50.34
2018-11-01T11:23:17.970Z,50.14
2018-11-01T11:24:17.981Z,49.84
2018-11-01T11:25:17.965Z,50.14
2018-11-01T11:26:17.946Z,49.94
2018-11-01T11:27:17.930Z,49.84
2018-11-01T11:28:17.915Z,50.04
2018-11-01T11:29:17.905Z,50.04
2018-11-01T11:30:18.044Z,49.74
2018-11-01T11:31:17.884Z,50.14
2018-11-01T11:32:17.883Z,49.74
2018-11-01T11:33:17.862Z,49.74
2018-11-01T11:34:17.852Z,49.84
2018-11-01T11:35:17.911Z,49.94
2018-11-01T11:36:17.832Z,49.84
2018-11-01T11:37:17.820Z,49.54
2018-11-01T11:38:17.818Z,49.62
2018-11-01T11:39:18.012Z,49.72
2018-11-01T11:40:17.814Z,49.22
2018-11-01T11:41:17.779Z,49.41
2018-11-01T11:42:17.776Z,49.02
2018-11-01T11:43:17.758Z,48.61
2018-11-01T11:44:17.746Z,48.92
2018-11-01T11:45:17.751Z,49.11
2018-11-01T11:46:17.734Z,49.11
2018-11-01T11:47:17.718Z,49.11
2018-11-01T11:48:17.705Z,48.49
2018-11-01T11:49:17.695Z,48.79
2018-11-01T11:50:17.702Z,47.57
2018-11-01T11:51:17.709Z,47.57
2018-11-01T11:52:17.674Z,47.37
2018-11-01T11:53:17.651Z,47.17
2018-11-01T11:54:17.643Z,47.65
2018-11-01T11:55:17.647Z,46.75
2018-11-01T11:56:17.622Z,46.13
2018-11-01T11:57:17.610Z,46.11
2018-11-01T11:58:17.611Z,45.56
2018-11-01T11:59:17.588Z,44.12
2018-11-01T12:00:17.596Z,44.10
2018-11-01T12:01:17.567Z,43.08
2018-11-01T12:02:17.564Z,42.65
2018-11-01T12:03:17.547Z,42.03
2018-11-01T12:04:17.546Z,41.82
2018-11-01T12:05:17.550Z,41.42
2018-11-01T12:06:17.747Z,40.70
2018-11-01T12:07:17.511Z,40.38
2018-11-01T12:08:17.507Z,39.47
2018-11-01T12:09:17.480Z,39.67
2018-11-01T12:10:17.491Z,39.36
2018-11-01T12:11:17.456Z,38.84
2018-11-01T12:12:17.445Z,39.04
2018-11-01T12:13:17.436Z,38.54
2018-11-01T12:14:17.595Z,38.92
2018-11-01T12:15:17.412Z,38.60
2018-11-01T12:16:17.415Z,38.40
2018-11-01T12:17:17.402Z,38.11
2018-11-01T12:18:17.377Z,38.19
2018-11-01T12:19:17.366Z,38.39
2018-11-01T12:20:17.357Z,37.48
2018-11-01T12:21:17.360Z,37.18
2018-11-01T12:22:17.345Z,37.38
2018-11-01T12:23:17.328Z,36.49
2018-11-01T12:24:17.311Z,36.47
2018-11-01T12:25:17.297Z,36.87
2018-11-01T12:26:17.303Z,36.87
2018-11-01T12:27:17.277Z,37.26
2018-11-01T12:28:17.294Z,36.46
2018-11-01T12:29:17.276Z,37.07
2018-11-01T12:30:17.246Z,36.46
2018-11-01T12:31:17.252Z,36.46
2018-11-01T12:32:17.225Z,36.25
2018-11-01T12:33:17.214Z,36.44
2018-11-01T12:34:17.204Z,35.75
2018-11-01T12:35:17.211Z,36.14
2018-11-01T12:36:17.195Z,35.35
2018-11-01T12:37:17.171Z,35.55
2018-11-01T12:38:17.161Z,35.43
2018-11-01T12:39:17.146Z,35.73
2018-11-01T12:40:17.136Z,35.85
2018-11-01T12:41:17.163Z,36.12
2018-11-01T12:42:17.124Z,36.12
2018-11-01T12:43:17.106Z,35.63
2018-11-01T12:44:17.093Z,35.43
2018-11-01T12:45:17.083Z,34.84
2018-11-01T12:46:17.089Z,35.43
2018-11-01T12:47:17.061Z,35.85
2018-11-01T12:48:17.086Z,35.17
2018-11-01T12:49:17.041Z,36.65
2018-11-01T12:50:17.126Z,37.16
2018-11-01T12:51:17.034Z,36.49
2018-11-01T12:52:17.012Z,36.59
2018-11-01T12:53:16.997Z,37.89
2018-11-01T12:54:16.996Z,37.81
2018-11-01T12:55:16.979Z,38.42
2018-11-01T12:56:17.013Z,39.07
2018-11-01T12:57:16.955Z,39.59
2018-11-01T12:58:16.943Z,39.81
2018-11-01T12:59:16.932Z,40.94
2018-11-01T13:00:16.932Z,40.96
2018-11-01T13:01:16.928Z,41.36
2018-11-01T13:02:16.945Z,42.17
2018-11-01T13:03:16.899Z,42.39
2018-11-01T13:04:16.879Z,42.69
2018-11-01T13:05:16.868Z,43.01
2018-11-01T13:06:16.881Z,43.33
2018-11-01T13:07:16.849Z,43.63
2018-11-01T13:08:16.836Z,44.05
2018-11-01T13:09:16.830Z,43.95
2018-11-01T13:10:16.814Z,43.75
2018-11-01T13:11:16.819Z,43.65
2018-11-01T13:12:16.799Z,44.05
2018-11-01T13:13:16.787Z,43.57
2018-11-01T13:14:16.772Z,44.17
2018-11-01T13:15:16.759Z,44.07
2018-11-01T13:16:16.762Z,44.54
2018-11-01T13:17:16.738Z,44.57
2018-11-01T13:18:16.737Z,43.85
2018-11-01T13:19:16.717Z,43.95
2018-11-01T13:20:16.705Z,43.63
2018-11-01T13:21:16.709Z,44.24
2018-11-01T13:22:16.683Z,43.65
2018-11-01T13:23:16.671Z,43.77
2018-11-01T13:24:16.670Z,44.96
2018-11-01T13:25:16.649Z,45.18
2018-11-01T13:26:16.652Z,45.09
2018-11-01T13:27:16.625Z,45.10
2018-11-01T13:28:16.614Z,45.40
2018-11-01T13:29:16.745Z,45.81
2018-11-01T13:30:16.601Z,45.61
2018-11-01T13:31:16.624Z,45.71
2018-11-01T13:32:16.568Z,45.81
2018-11-01T13:33:16.557Z,45.51
2018-11-01T13:34:16.545Z,45.81
2018-11-01T13:35:16.605Z,45.51
2018-11-01T13:36:16.549Z,45.61
2018-11-01T13:37:16.516Z,45.21
2018-11-01T13:38:16.513Z,45.71
2018-11-01T13:39:16.515Z,45.51
2018-11-01T13:40:16.672Z,45.73
2018-11-01T13:41:16.871Z,45.73
2018-11-01T13:42:16.473Z,45.93
2018-11-01T13:43:16.451Z,45.93
2018-11-01T13:44:16.437Z,45.63
2018-11-01T13:45:16.426Z,45.53
2018-11-01T13:46:16.453Z,45.23