createdAt,value
2019-06-27T00:00:44.745Z,4.10
2019-06-27T00:03:14.123Z,4.53
2019-06-27T00:05:43.230Z,5.00
2019-06-27T00:08:12.269Z,5.17
2019-06-27T00:10:41.314Z,5.03
2019-06-27T00:13:10.436Z,5.17
2019-06-27T00:15:39.409Z,5.43
2019-06-27T00:18:08.381Z,5.33
2019-06-27T00:20:38.105Z,5.20
2019-06-27T00:23:08.013Z,5.07
2019-06-27T00:25:36.962Z,5.83
2019-06-27T00:28:06.024Z,5.47
2019-06-27T00:30:35.140Z,5.70
2019-06-27T00:33:04.241Z,5.67
2019-06-27T00:35:33.229Z,6.27
2019-06-27T00:38:02.216Z,5.93
2019-06-27T00:40:31.436Z,6.10
2019-06-27T00:43:00.703Z,6.20
2019-06-27T00:45:29.658Z,6.40
2019-06-27T00:47:58.784Z,7.00
2019-06-27T00:50:27.760Z,6.43
2019-06-27T00:52:57.071Z,7.30
2019-06-27T00:55:26.369Z,6.60
2019-06-27T00:57:55.512Z,6.87
2019-06-27T01:00:24.630Z,6.50
2019-06-27T01:02:53.965Z,7.10
2019-06-27T01:05:22.932Z,6.87
2019-06-27T01:07:52.177Z,6.77
2019-06-27T01:10:21.904Z,6.30
2019-06-27T01:12:50.976Z,6.80
2019-06-27T01:15:20.128Z,6.60
2019-06-27T01:17:49.520Z,6.83
2019-06-27T01:20:19.504Z,6.97
2019-06-27T01:22:48.575Z,7.13
2019-06-27T01:25:17.685Z,6.47
2019-06-27T01:27:46.817Z,6.43
2019-06-27T01:30:17.866Z,7.27
2019-06-27T01:32:47.380Z,6.57
2019-06-27T01:35:16.485Z,6.60
2019-06-27T01:37:45.857Z,6.00
2019-06-27T01:40:16.610Z,6.87
2019-06-27T01:42:45.716Z,6.40
2019-06-27T01:45:21.014Z,5.90
2019-06-27T01:47:50.025Z,6.50
2019-06-27T01:50:19.058Z,6.27
2019-06-27T01:52:48.023Z,6.00
2019-06-27T01:55:17.134Z,6.30
2019-06-27T01:57:47.382Z,6.33
2019-06-27T02:00:18.093Z,6.40
2019-06-27T02:02:47.128Z,5.93
2019-06-27T02:05:16.363Z,5.40
2019-06-27T02:07:45.560Z,5.17
2019-06-27T02:10:15.607Z,5.20
2019-06-27T02:12:45.085Z,4.83
2019-06-27T02:15:15.637Z,4.83
2019-06-27T02:17:44.760Z,4.33
2019-06-27T02:20:14.512Z,4.10
2019-06-27T02:22:43.559Z,3.97
2019-06-27T02:25:13.343Z,4.33
2019-06-27T02:27:42.536Z,3.90
2019-06-27T02:30:12.358Z,3.73
2019-06-27T02:32:41.672Z,3.30
2019-06-27T02:35:11.037Z,3.50
2019-06-27T02:37:40.241Z,3.70
2019-06-27T02:40:10.244Z,3.47
2019-06-27T02:42:39.388Z,3.00
2019-06-27T02:45:08.723Z,3.03
2019-06-27T02:47:37.751Z,3.00
2019-06-27T02:50:06.971Z,3.30
2019-06-27T02:52:36.030Z,3.30
2019-06-27T02:55:05.367Z,3.53
2019-06-27T02:57:34.363Z,3.50
2019-06-27T03:00:03.543Z,3.30
2019-06-27T03:02:32.504Z,3.23
2019-06-27T03:05:01.638Z,3.43
2019-06-27T03:07:30.743Z,3.57
2019-06-27T03:09:59.893Z,2.80
2019-06-27T03:12:29.241Z,3.20
2019-06-27T03:15:00.369Z,3.10
2019-06-27T03:17:29.462Z,3.30
2019-06-27T03:19:58.511Z,3.00
2019-06-27T03:22:27.488Z,2.93
2019-06-27T03:24:56.470Z,2.77
2019-06-27T03:27:27.873Z,2.83
2019-06-27T03:29:56.848Z,2.93
2019-06-27T03:32:26.230Z,2.90
2019-06-27T03:34:55.245Z,3.00
2019-06-27T03:37:24.365Z,2.80
2019-06-27T03:39:53.680Z,2.83
2019-06-27T03:42:22.692Z,2.80
2019-06-27T03:44:51.740Z,2.90
2019-06-27T03:47:20.949Z,3.03
2019-06-27T03:49:50.019Z,2.87
2019-06-27T03:52:19.213Z,3.10
2019-06-27T03:54:48.185Z,2.93
2019-06-27T03:57:17.138Z,2.70
2019-06-27T03:59:46.267Z,2.80
2019-06-27T04:02:15.416Z,2.63
2019-06-27T04:04:44.684Z,3.27
2019-06-27T04:07:13.636Z,2.80
2019-06-27T04:09:42.688Z,3.53
2019-06-27T04:12:11.916Z,2.93
2019-06-27T04:14:41.894Z,2.73
2019-06-27T04:17:10.970Z,2.97
2019-06-27T04:19:40.008Z,2.53
2019-06-27T04:22:09.043Z,2.77
2019-06-27T04:24:38.397Z,2.73
2019-06-27T04:27:07.455Z,2.97
2019-06-27T04:29:36.464Z,2.97
2019-06-27T04:32:05.878Z,3.00
2019-06-27T04:34:34.948Z,2.67
2019-06-27T04:37:04.041Z,2.63
2019-06-27T04:39:33.015Z,2.90
2019-06-27T04:42:02.399Z,2.70
2019-06-27T04:44:31.728Z,2.87
2019-06-27T04:47:00.816Z,2.43
2019-06-27T04:49:30.122Z,2.47
2019-06-27T04:51:58.984Z,3.63
2019-06-27T04:54:27.967Z,2.47
2019-06-27T04:56:56.939Z,2.50
2019-06-27T04:59:25.935Z,2.70
2019-06-27T05:01:55.280Z,2.37
2019-06-27T05:04:24.253Z,2.70
2019-06-27T05:06:53.467Z,2.50
2019-06-27T05:09:22.680Z,2.40
2019-06-27T05:11:51.649Z,2.70
2019-06-27T05:14:20.704Z,2.50
2019-06-27T05:16:49.679Z,2.20
2019-06-27T05:19:18.882Z,2.47
2019-06-27T05:21:47.883Z,3.00
2019-06-27T05:24:17.121Z,2.50
2019-06-27T05:26:46.175Z,2.97
2019-06-27T05:29:15.200Z,2.73
2019-06-27T05:31:44.434Z,2.60
2019-06-27T05:34:13.900Z,2.40
2019-06-27T05:36:42.865Z,2.37
2019-06-27T05:39:11.880Z,2.53
2019-06-27T05:41:41.182Z,2.63
2019-06-27T05:44:10.236Z,2.53
2019-06-27T05:46:39.180Z,2.47
2019-06-27T05:49:08.233Z,2.67
2019-06-27T05:51:37.355Z,2.73
2019-06-27T05:54:06.346Z,2.50
2019-06-27T05:56:35.435Z,2.10
2019-06-27T05:59:04.804Z,2.40
2019-06-27T06:01:34.441Z,2.43
2019-06-27T06:04:03.548Z,5.27
2019-06-27T06:06:32.765Z,2.43
2019-06-27T06:09:01.721Z,2.67
2019-06-27T06:11:30.731Z,2.73
2019-06-27T06:13:59.788Z,2.40
2019-06-27T06:16:28.862Z,2.50
2019-06-27T06:18:57.909Z,2.73
2019-06-27T06:21:26.891Z,2.57
2019-06-27T06:23:56.155Z,2.47
2019-06-27T06:26:25.213Z,2.90
2019-06-27T06:28:54.172Z,2.40
2019-06-27T06:31:23.468Z,2.37
2019-06-27T06:33:52.634Z,2.43
2019-06-27T06:36:21.852Z,2.70
2019-06-27T06:38:50.845Z,2.83
2019-06-27T06:41:19.904Z,2.23
2019-06-27T06:43:48.881Z,2.53
2019-06-27T06:46:18.267Z,2.40
2019-06-27T06:48:47.562Z,2.80
2019-06-27T06:51:16.530Z,2.40
2019-06-27T06:53:45.552Z,2.93
2019-06-27T06:56:14.884Z,2.80
2019-06-27T07:01:52.050Z,2.20
2019-06-27T07:04:21.000Z,2.37
2019-06-27T07:06:50.106Z,2.53
2019-06-27T07:09:19.014Z,2.30
2019-06-27T07:11:47.982Z,2.47
2019-06-27T07:14:17.016Z,2.30
2019-06-27T07:16:46.037Z,2.43
2019-06-27T07:19:15.178Z,2.50
2019-06-27T07:21:44.845Z,2.57
2019-06-27T07:24:13.884Z,2.10
2019-06-27T07:26:42.952Z,2.40
2019-06-27T07:29:11.921Z,2.43
2019-06-27T07:31:40.873Z,2.80
2019-06-27T07:34:09.916Z,2.30
2019-06-27T07:36:38.960Z,2.30
2019-06-27T07:39:08.307Z,2.17
2019-06-27T07:41:37.297Z,2.47
2019-06-27T07:44:06.427Z,3.37
2019-06-27T07:46:35.394Z,2.63
2019-06-27T07:49:04.510Z,2.57
2019-06-27T07:51:33.453Z,2.70
2019-06-27T07:54:02.578Z,2.27
2019-06-27T07:56:31.678Z,2.47
2019-06-27T07:59:00.653Z,2.77
2019-06-27T08:01:35.002Z,2.40
2019-06-27T08:04:00.297Z,2.65
2019-06-27T08:06:29.248Z,2.50
2019-06-27T08:08:58.536Z,2.42
2019-06-27T08:11:27.495Z,2.30
2019-06-27T08:13:56.477Z,2.42
2019-06-27T08:16:25.527Z,3.20
2019-06-27T08:18:54.992Z,3.83
2019-06-27T08:21:24.199Z,2.33
2019-06-27T08:23:53.267Z,2.02
2019-06-27T08:26:22.772Z,2.20
2019-06-27T08:28:51.758Z,2.00
2019-06-27T08:31:20.768Z,2.37
2019-06-27T08:33:50.341Z,2.22
2019-06-27T08:36:19.310Z,2.33
2019-06-27T08:38:48.274Z,2.20
2019-06-27T08:41:17.317Z,2.02
2019-06-27T08:43:46.412Z,2.42
2019-06-27T08:46:15.411Z,2.50
2019-06-27T08:48:44.405Z,2.37
2019-06-27T08:51:13.412Z,2.40
2019-06-27T08:53:42.668Z,2.77
2019-06-27T08:56:11.723Z,2.00
2019-06-27T08:58:40.776Z,2.10
2019-06-27T09:01:10.090Z,2.50
2019-06-27T09:03:39.090Z,2.25
2019-06-27T09:06:08.176Z,2.47
2019-06-27T09:08:37.160Z,2.20
2019-06-27T09:11:06.172Z,2.20
2019-06-27T09:13:36.422Z,2.10
2019-06-27T09:16:05.541Z,2.50
2019-06-27T09:18:34.893Z,2.05
2019-06-27T09:21:04.784Z,2.10
2019-06-27T09:23:37.412Z,2.62
2019-06-27T09:26:04.432Z,2.62
2019-06-27T09:28:33.403Z,2.40
2019-06-27T09:31:02.622Z,2.50
2019-06-27T09:33:31.577Z,2.47
2019-06-27T09:36:01.120Z,2.33
2019-06-27T09:38:30.414Z,2.20
2019-06-27T09:40:59.702Z,2.37
2019-06-27T09:43:29.051Z,2.50
2019-06-27T09:45:58.039Z,2.33
2019-06-27T09:48:27.016Z,2.70
2019-06-27T09:50:55.959Z,2.20
2019-06-27T09:53:25.280Z,2.00
2019-06-27T09:55:54.357Z,2.33
2019-06-27T09:58:23.639Z,2.45
2019-06-27T10:00:52.659Z,2.40
2019-06-27T10:03:21.673Z,1.90
2019-06-27T10:05:50.644Z,2.65
2019-06-27T10:08:19.921Z,2.30
2019-06-27T10:10:48.949Z,2.40
2019-06-27T10:13:18.008Z,2.20
2019-06-27T10:15:47.071Z,2.87
2019-06-27T10:18:16.327Z,2.87
2019-06-27T10:20:45.411Z,2.40
2019-06-27T10:23:14.700Z,3.55
2019-06-27T10:25:43.675Z,2.80
2019-06-27T10:28:12.696Z,2.95
2019-06-27T10:30:41.744Z,2.98
2019-06-27T10:33:10.721Z,3.02
2019-06-27T10:35:40.210Z,2.62
2019-06-27T10:38:09.215Z,3.10
2019-06-27T10:40:38.339Z,2.87
2019-06-27T10:43:07.481Z,2.70
2019-06-27T10:45:36.775Z,2.83
2019-06-27T10:48:06.055Z,3.20
2019-06-27T10:50:35.023Z,2.90
2019-06-27T10:53:04.330Z,2.75
2019-06-27T10:55:33.706Z,2.60
2019-06-27T10:58:02.674Z,2.20
2019-06-27T11:00:31.987Z,2.83
2019-06-27T11:03:14.344Z,3.08
2019-06-27T11:05:31.624Z,2.55
2019-06-27T11:08:00.828Z,2.58
2019-06-27T11:10:29.843Z,2.60
2019-06-27T11:12:59.739Z,2.90
2019-06-27T11:15:28.863Z,2.77
2019-06-27T11:17:57.944Z,2.40
2019-06-27T11:20:35.555Z,3.08
2019-06-27T11:23:05.014Z,2.70
2019-06-27T11:25:43.788Z,2.42
2019-06-27T11:28:24.142Z,3.33
2019-06-27T11:30:53.400Z,3.12
2019-06-27T11:33:31.895Z,2.60
2019-06-27T11:35:53.315Z,2.65
2019-06-27T11:38:22.265Z,3.12
2019-06-27T11:40:51.254Z,2.87
2019-06-27T11:43:20.300Z,2.75
2019-06-27T11:45:49.277Z,3.00
2019-06-27T11:48:18.216Z,2.90
2019-06-27T11:50:47.211Z,3.05
2019-06-27T11:53:16.156Z,3.70
2019-06-27T11:55:45.391Z,2.58
2019-06-27T11:58:14.488Z,2.80
2019-06-27T12:00:43.527Z,2.77
2019-06-27T12:03:12.612Z,3.08
2019-06-27T12:05:41.986Z,2.90
2019-06-27T12:08:11.160Z,2.98
2019-06-27T12:10:40.286Z,2.85
2019-06-27T12:13:09.268Z,15.18
2019-06-27T12:15:38.344Z,2.47
2019-06-27T12:18:07.344Z,2.85
2019-06-27T12:20:36.299Z,2.67
2019-06-27T12:23:05.243Z,2.42
2019-06-27T12:25:34.569Z,2.80
2019-06-27T12:28:03.542Z,3.10
2019-06-27T12:30:33.116Z,2.60
2019-06-27T12:33:02.178Z,3.15
2019-06-27T12:35:31.405Z,2.85
2019-06-27T12:38:00.376Z,3.10
2019-06-27T12:40:29.680Z,2.80
2019-06-27T12:42:58.841Z,2.60
2019-06-27T12:45:28.299Z,2.83
2019-06-27T12:48:06.152Z,2.60
2019-06-27T12:50:28.384Z,2.62
2019-06-27T12:52:57.683Z,3.00
2019-06-27T12:55:26.632Z,2.72
2019-06-27T12:57:56.063Z,2.70
2019-06-27T13:00:25.290Z,2.10
2019-06-27T13:02:54.357Z,2.22
2019-06-27T13:05:23.375Z,2.20
2019-06-27T13:07:52.436Z,2.30
2019-06-27T13:10:22.291Z,2.45
2019-06-27T13:12:51.342Z,2.30
2019-06-27T13:15:20.415Z,2.20
2019-06-27T13:17:49.408Z,2.60
2019-06-27T13:20:18.633Z,2.50
2019-06-27T13:22:47.591Z,2.20
2019-06-27T13:25:16.696Z,2.60
2019-06-27T13:27:45.928Z,2.30
2019-06-27T13:30:15.034Z,2.47
2019-06-27T13:32:44.343Z,2.90
2019-06-27T13:35:13.852Z,2.30
2019-06-27T13:37:42.819Z,2.30
2019-06-27T13:40:12.292Z,2.22
2019-06-27T13:42:41.383Z,2.00
2019-06-27T13:45:10.610Z,2.47
2019-06-27T13:47:39.665Z,2.40
2019-06-27T13:50:08.985Z,2.20
2019-06-27T13:52:38.032Z,2.50
2019-06-27T13:55:07.222Z,2.00
2019-06-27T13:57:36.193Z,2.00
2019-06-27T14:00:07.403Z,2.27
2019-06-27T14:02:36.989Z,2.47
2019-06-27T14:05:06.370Z,2.50
2019-06-27T14:07:35.681Z,2.20
2019-06-27T14:10:06.080Z,1.98
2019-06-27T14:12:35.177Z,2.30
2019-06-27T14:15:04.731Z,2.00
2019-06-27T14:17:33.837Z,2.20
2019-06-27T14:20:03.167Z,2.10
2019-06-27T14:22:33.952Z,2.45
2019-06-27T14:25:03.090Z,2.30
2019-06-27T14:27:32.135Z,2.40
2019-06-27T14:30:01.210Z,2.37
2019-06-27T14:32:30.280Z,2.00
2019-06-27T14:35:14.010Z,2.30
2019-06-27T14:37:29.934Z,2.15
2019-06-27T14:39:58.960Z,2.10
2019-06-27T14:42:28.486Z,2.02
2019-06-27T14:44:57.439Z,2.35
2019-06-27T14:47:26.463Z,2.05
2019-06-27T14:49:55.810Z,2.42
2019-06-27T14:52:24.816Z,2.65
2019-06-27T14:54:54.114Z,2.25
2019-06-27T14:57:23.218Z,2.00
2019-06-27T14:59:52.236Z,2.30
2019-06-27T15:02:21.528Z,1.98
2019-06-27T15:04:50.581Z,2.42
2019-06-27T15:07:19.679Z,2.30
2019-06-27T15:09:48.997Z,2.10
2019-06-27T15:12:18.237Z,2.00
2019-06-27T15:14:50.437Z,2.20
2019-06-27T15:17:17.913Z,2.20
2019-06-27T15:19:47.042Z,2.12
2019-06-27T15:22:16.096Z,2.40
2019-06-27T15:24:45.071Z,1.90
2019-06-27T15:27:14.397Z,2.20
2019-06-27T15:29:43.749Z,2.65
2019-06-27T15:32:12.716Z,2.37
2019-06-27T15:34:41.943Z,2.87
2019-06-27T15:37:11.188Z,2.10
2019-06-27T15:39:40.189Z,2.12
2019-06-27T15:42:09.232Z,2.45
2019-06-27T15:44:38.219Z,2.40
2019-06-27T15:47:07.236Z,2.27
2019-06-27T15:49:36.276Z,2.47
2019-06-27T15:52:06.026Z,2.17
2019-06-27T15:54:35.188Z,2.37
2019-06-27T15:57:04.540Z,2.65
2019-06-27T15:59:34.007Z,2.30
2019-06-27T16:02:03.147Z,2.70
2019-06-27T16:04:34.466Z,2.50
2019-06-27T16:07:02.944Z,2.65
2019-06-27T16:09:32.048Z,2.85
2019-06-27T16:12:01.133Z,2.75
2019-06-27T16:14:30.240Z,2.27
2019-06-27T16:16:59.197Z,2.50
2019-06-27T16:19:28.301Z,2.40
2019-06-27T16:21:57.409Z,2.40
2019-06-27T16:24:29.493Z,2.42
2019-06-27T16:26:58.563Z,2.90
2019-06-27T16:29:27.696Z,2.37
2019-06-27T16:31:57.103Z,2.27
2019-06-27T16:34:28.867Z,2.70
2019-06-27T16:36:57.166Z,2.35
2019-06-27T16:39:26.198Z,2.72
2019-06-27T16:41:55.655Z,2.72
2019-06-27T16:44:24.692Z,2.67
2019-06-27T16:46:53.774Z,1.85
2019-06-27T16:49:22.863Z,2.83
2019-06-27T16:51:51.888Z,2.50
2019-06-27T16:54:21.081Z,2.35
2019-06-27T16:56:50.176Z,2.47
2019-06-27T16:59:19.279Z,2.27
2019-06-27T17:01:48.408Z,2.47
2019-06-27T17:04:17.492Z,2.70
2019-06-27T17:06:46.463Z,2.33
2019-06-27T17:09:15.442Z,2.10
2019-06-27T17:11:44.533Z,1.72
2019-06-27T17:14:14.072Z,2.00
2019-06-27T17:16:43.178Z,2.10
2019-06-27T17:19:12.127Z,2.10
2019-06-27T17:21:41.167Z,2.10
2019-06-27T17:24:10.240Z,2.00
2019-06-27T17:26:39.257Z,1.95
2019-06-27T17:29:08.773Z,1.90
2019-06-27T17:31:37.874Z,2.77
2019-06-27T17:34:06.987Z,2.17
2019-06-27T17:36:35.987Z,1.77
2019-06-27T17:39:05.289Z,1.82
2019-06-27T17:41:34.368Z,1.90
2019-06-27T17:44:03.439Z,1.90
2019-06-27T17:46:32.868Z,1.62
2019-06-27T17:49:01.971Z,1.60
2019-06-27T17:51:31.043Z,2.00
2019-06-27T17:53:59.992Z,1.80
2019-06-27T17:56:29.341Z,1.57
2019-06-27T17:58:58.398Z,1.70
2019-06-27T18:01:27.516Z,1.95
2019-06-27T18:03:56.496Z,2.22
2019-06-27T18:06:25.570Z,1.40
2019-06-27T18:08:54.967Z,1.60
2019-06-27T18:11:24.403Z,1.70
2019-06-27T18:13:53.499Z,2.03
2019-06-27T18:16:22.520Z,1.77
2019-06-27T18:18:51.767Z,1.67
2019-06-27T18:21:20.884Z,2.00
2019-06-27T18:23:50.157Z,1.77
2019-06-27T18:26:19.215Z,1.98
2019-06-27T18:28:48.235Z,1.75
2019-06-27T18:31:17.563Z,1.90
2019-06-27T18:33:46.798Z,1.70
2019-06-27T18:36:15.914Z,1.90
2019-06-27T18:38:45.267Z,1.70
2019-06-27T18:41:14.673Z,1.70
2019-06-27T18:43:43.974Z,2.20
2019-06-27T18:46:13.080Z,2.00
2019-06-27T18:48:42.368Z,1.57
2019-06-27T18:51:11.430Z,1.90
2019-06-27T18:53:40.462Z,1.73
2019-06-27T18:56:09.664Z,1.90
2019-06-27T18:58:38.634Z,1.60
2019-06-27T19:01:07.785Z,1.70
2019-06-27T19:03:36.750Z,1.87
2019-06-27T19:06:05.812Z,1.77
2019-06-27T19:08:35.409Z,1.80
2019-06-27T19:11:07.036Z,1.70
2019-06-27T19:13:36.170Z,1.90
2019-06-27T19:16:05.732Z,1.80
2019-06-27T19:18:44.720Z,2.00
2019-06-27T19:21:19.040Z,1.50
2019-06-27T19:23:53.559Z,1.63
2019-06-27T19:26:22.504Z,1.70
2019-06-27T19:28:51.475Z,1.80
2019-06-27T19:31:21.289Z,1.77
2019-06-27T19:33:50.372Z,1.80
2019-06-27T19:36:19.379Z,1.80
2019-06-27T19:38:48.355Z,1.93
2019-06-27T19:41:17.593Z,1.80
2019-06-27T19:43:47.005Z,1.97
2019-06-27T19:46:16.072Z,1.73
2019-06-27T19:48:45.816Z,1.83
2019-06-27T19:51:14.978Z,1.70
2019-06-27T19:53:44.580Z,1.90
2019-06-27T19:56:13.532Z,1.93
2019-06-27T19:58:42.544Z,1.90
2019-06-27T20:01:11.553Z,1.60
2019-06-27T20:03:40.779Z,1.90
2019-06-27T20:06:09.812Z,1.70
2019-06-27T20:08:38.970Z,1.80
2019-06-27T20:11:07.981Z,1.77
2019-06-27T20:13:37.358Z,1.90
2019-06-27T20:16:06.558Z,1.50
2019-06-27T20:18:36.741Z,1.70
2019-06-27T20:21:06.032Z,1.70
2019-06-27T20:23:35.043Z,1.83
2019-06-27T20:26:04.165Z,1.60
2019-06-27T20:28:33.170Z,1.87
2019-06-27T20:31:02.364Z,1.90
2019-06-27T20:33:31.403Z,1.73
2019-06-27T20:36:00.671Z,1.83
2019-06-27T20:38:34.772Z,1.80
2019-06-27T20:41:00.484Z,1.80
2019-06-27T20:43:29.495Z,1.70
2019-06-27T20:45:58.521Z,2.10
2019-06-27T20:48:27.505Z,1.90
2019-06-27T20:50:56.897Z,2.00
2019-06-27T20:53:25.872Z,1.97
2019-06-27T20:55:56.355Z,1.90
2019-06-27T20:58:25.337Z,1.90
2019-06-27T21:00:54.737Z,1.70
2019-06-27T21:03:23.663Z,2.00
2019-06-27T21:05:52.633Z,1.90
2019-06-27T21:08:22.127Z,1.83
2019-06-27T21:10:51.452Z,2.00
2019-06-27T21:13:20.492Z,1.93
2019-06-27T21:15:50.453Z,1.80
2019-06-27T21:18:19.853Z,1.83
2019-06-27T21:20:49.161Z,1.90
2019-06-27T21:23:18.198Z,1.77
2019-06-27T21:25:47.404Z,2.13
2019-06-27T21:28:16.421Z,1.70
2019-06-27T21:30:46.340Z,1.90
2019-06-27T21:33:15.444Z,1.90
2019-06-27T21:35:44.590Z,1.83
2019-06-27T21:38:13.859Z,2.20
2019-06-27T21:40:43.163Z,2.03
2019-06-27T21:43:12.219Z,2.10
2019-06-27T21:45:41.265Z,2.20
2019-06-27T21:48:10.271Z,2.03
2019-06-27T21:50:39.607Z,1.80
2019-06-27T21:53:09.103Z,2.10
2019-06-27T21:55:48.762Z,2.13
2019-06-27T21:58:17.985Z,2.00
2019-06-27T22:00:47.325Z,2.47
2019-06-27T22:03:16.691Z,2.20
2019-06-27T22:05:46.002Z,2.33
2019-06-27T22:08:15.398Z,2.10
2019-06-27T22:10:44.393Z,2.57
2019-06-27T22:13:13.501Z,2.10
2019-06-27T22:15:42.829Z,2.47
2019-06-27T22:18:11.866Z,2.13
2019-06-27T22:20:40.951Z,2.30
2019-06-27T22:23:09.992Z,2.40
2019-06-27T22:25:40.817Z,2.00
2019-06-27T22:28:09.930Z,2.17
2019-06-27T22:30:39.109Z,2.40
2019-06-27T22:33:09.689Z,2.43
2019-06-27T22:35:38.884Z,2.20
2019-06-27T22:38:25.800Z,2.53
2019-06-27T22:41:15.137Z,2.30
2019-06-27T22:44:01.895Z,2.93
2019-06-27T22:46:48.763Z,2.20
2019-06-27T22:49:17.425Z,2.57
2019-06-27T22:52:05.764Z,2.50
2019-06-27T22:54:36.936Z,2.33
2019-06-27T22:57:06.247Z,2.80
2019-06-27T22:59:35.296Z,2.77
2019-06-27T23:02:06.346Z,2.60
2019-06-27T23:04:35.352Z,2.60
2019-06-27T23:07:04.569Z,2.80
2019-06-27T23:09:33.638Z,2.50
2019-06-27T23:12:02.946Z,2.70
2019-06-27T23:14:32.303Z,2.70
2019-06-27T23:17:01.289Z,2.73
2019-06-27T23:19:30.230Z,2.20
2019-06-27T23:21:59.296Z,2.70
2019-06-27T23:24:28.604Z,2.40
2019-06-27T23:26:57.591Z,2.87
2019-06-27T23:29:27.269Z,2.83
2019-06-27T23:31:56.555Z,2.57
2019-06-27T23:34:25.901Z,2.77
2019-06-27T23:36:55.163Z,2.60
2019-06-27T23:39:24.142Z,2.60
2019-06-27T23:41:53.542Z,2.53
2019-06-27T23:44:22.621Z,2.60
2019-06-27T23:46:51.660Z,2.53
2019-06-27T23:49:20.896Z,2.53
2019-06-27T23:51:49.948Z,2.67
2019-06-27T23:54:18.954Z,2.60
2019-06-27T23:56:48.298Z,2.73
2019-06-27T23:59:17.281Z,2.80
