createdAt,value
2022-08-24T00:04:32.100Z,23.90
2022-08-24T00:47:17.508Z,23.65
2022-08-24T00:50:00.335Z,23.23
2022-08-24T01:03:32.325Z,24.05
2022-08-24T01:09:27.688Z,24.30
2022-08-24T01:19:44.538Z,24.25
2022-08-24T01:30:06.449Z,22.10
2022-08-24T01:44:05.669Z,22.35
2022-08-24T01:57:43.589Z,22.98
2022-08-24T02:22:16.382Z,23.73
2022-08-24T02:39:35.531Z,22.10
2022-08-24T03:18:26.112Z,24.17
2022-08-24T04:15:25.292Z,18.20
2022-08-24T04:17:51.803Z,17.95
2022-08-24T04:20:18.450Z,19.38
2022-08-24T04:26:51.524Z,19.17
2022-08-24T04:29:18.741Z,19.80
2022-08-24T04:31:45.466Z,20.90
2022-08-24T04:34:12.316Z,19.42
2022-08-24T04:36:42.548Z,20.08
2022-08-24T04:39:09.039Z,20.48
2022-08-24T04:41:35.615Z,19.67
2022-08-24T04:44:02.242Z,19.58
2022-08-24T04:46:28.820Z,18.40
2022-08-24T04:48:55.349Z,19.48
2022-08-24T04:51:21.913Z,19.88
2022-08-24T04:53:48.634Z,19.23
2022-08-24T04:56:16.237Z,18.60
2022-08-24T04:58:42.744Z,19.27
2022-08-24T05:01:09.868Z,20.30
2022-08-24T05:03:36.465Z,19.02
2022-08-24T05:06:03.002Z,20.60
2022-08-24T05:08:29.491Z,21.33
2022-08-24T05:10:56.466Z,20.77
2022-08-24T05:13:23.284Z,20.25
2022-08-24T05:15:50.032Z,20.10
2022-08-24T05:18:19.446Z,20.23
2022-08-24T05:20:46.532Z,20.30
2022-08-24T05:23:13.120Z,19.08
2022-08-24T05:25:40.103Z,19.98
2022-08-24T05:28:06.788Z,20.40
2022-08-24T05:30:33.356Z,19.77
2022-08-24T05:32:59.968Z,19.50
2022-08-24T05:35:27.134Z,20.48
2022-08-24T05:37:53.862Z,20.33
2022-08-24T05:40:20.454Z,18.88
2022-08-24T05:42:47.088Z,19.33
2022-08-24T05:45:13.768Z,20.27
2022-08-24T05:47:40.280Z,19.20
2022-08-24T05:50:07.070Z,20.55
2022-08-24T05:52:35.089Z,18.63
2022-08-24T05:55:01.786Z,20.67
2022-08-24T05:57:31.692Z,19.23
2022-08-24T05:59:58.217Z,19.40
2022-08-24T06:02:24.910Z,19.23
2022-08-24T06:04:51.791Z,17.67
2022-08-24T06:07:19.625Z,19.67
2022-08-24T06:09:46.172Z,20.20
2022-08-24T06:12:12.741Z,21.55
2022-08-24T06:14:39.483Z,20.85
2022-08-24T06:17:06.577Z,20.98
2022-08-24T06:19:33.322Z,19.58
2022-08-24T06:21:59.945Z,20.08
2022-08-24T06:24:45.300Z,19.35
2022-08-24T06:27:25.579Z,19.42
2022-08-24T06:29:53.182Z,18.73
2022-08-24T06:32:19.706Z,21.25
2022-08-24T06:34:46.448Z,21.38
2022-08-24T06:37:13.342Z,19.33
2022-08-24T06:39:40.929Z,20.35
2022-08-24T06:42:07.483Z,20.35
2022-08-24T06:44:34.064Z,19.55
2022-08-24T06:47:00.629Z,19.17
2022-08-24T06:49:27.247Z,19.15
2022-08-24T06:51:53.789Z,20.23
2022-08-24T06:54:21.104Z,19.40
2022-08-24T06:56:47.692Z,19.33
2022-08-24T06:59:14.857Z,19.15
2022-08-24T07:01:42.660Z,20.02
2022-08-24T07:04:11.484Z,20.25
2022-08-24T07:06:38.166Z,23.42
2022-08-24T07:09:04.972Z,21.88
2022-08-24T07:11:34.158Z,20.83
2022-08-24T07:14:00.853Z,18.85
2022-08-24T07:16:27.640Z,20.27
2022-08-24T07:18:54.931Z,19.33
2022-08-24T07:21:23.795Z,19.90
2022-08-24T07:23:54.356Z,20.67
2022-08-24T07:26:22.860Z,19.90
2022-08-24T07:28:51.685Z,20.00
2022-08-24T07:31:18.446Z,23.40
2022-08-24T07:33:45.308Z,21.15
2022-08-24T07:36:22.131Z,20.20
2022-08-24T07:38:52.824Z,18.33
2022-08-24T07:41:40.550Z,18.15
2022-08-24T07:44:07.910Z,20.73
2022-08-24T07:46:34.697Z,20.73
2022-08-24T07:49:11.015Z,19.20
2022-08-24T07:51:47.010Z,20.20
2022-08-24T07:54:13.707Z,19.17
2022-08-24T07:56:40.507Z,18.25
2022-08-24T07:59:11.029Z,19.38
2022-08-24T08:01:39.940Z,17.98
2022-08-24T08:04:06.706Z,17.33
2022-08-24T08:06:33.385Z,18.50
2022-08-24T08:09:00.294Z,18.33
2022-08-24T08:11:26.962Z,19.70
2022-08-24T08:13:54.468Z,18.60
2022-08-24T08:16:21.972Z,18.42
2022-08-24T08:18:52.427Z,18.13
2022-08-24T08:22:07.650Z,19.05
2022-08-24T08:24:34.247Z,18.88
2022-08-24T08:27:01.776Z,18.90
2022-08-24T08:29:28.309Z,16.52
2022-08-24T08:31:54.908Z,19.20
2022-08-24T08:34:21.505Z,19.30
2022-08-24T08:36:48.277Z,17.30
2022-08-24T08:39:16.012Z,17.52
2022-08-24T08:41:58.665Z,18.02
2022-08-24T08:44:44.084Z,18.35
2022-08-24T08:47:19.830Z,18.70
2022-08-24T08:50:04.843Z,17.48
2022-08-24T08:53:04.040Z,18.13
2022-08-24T08:55:35.239Z,19.50
2022-08-24T08:58:04.897Z,18.10
2022-08-24T09:00:40.909Z,18.73
2022-08-24T09:03:12.140Z,18.27
2022-08-24T09:05:41.881Z,18.58
2022-08-24T09:08:19.781Z,18.52
2022-08-24T09:10:49.406Z,19.45
2022-08-24T09:13:24.990Z,19.08
2022-08-24T09:16:10.478Z,17.25
2022-08-24T09:18:45.617Z,15.90
2022-08-24T09:21:34.194Z,16.00
2022-08-24T09:24:03.741Z,16.77
2022-08-24T09:26:31.458Z,17.65
2022-08-24T09:29:11.995Z,15.48
2022-08-24T09:31:46.030Z,20.25
2022-08-24T09:34:33.345Z,20.55
2022-08-24T09:37:18.189Z,18.95
2022-08-24T09:40:02.028Z,21.17
2022-08-24T09:42:28.692Z,20.15
2022-08-24T09:45:02.501Z,23.80
2022-08-24T09:47:32.991Z,18.33
2022-08-24T09:50:18.392Z,17.67
2022-08-24T09:52:49.537Z,19.55
2022-08-24T09:55:22.168Z,19.85
2022-08-24T09:58:01.728Z,18.67
2022-08-24T10:00:34.932Z,17.67
2022-08-24T10:03:01.513Z,20.50
2022-08-24T10:05:34.615Z,19.90
2022-08-24T10:08:12.174Z,18.27
2022-08-24T10:10:57.496Z,20.30
2022-08-24T10:13:37.141Z,19.30
2022-08-24T10:16:16.046Z,19.50
2022-08-24T10:18:42.634Z,17.20
2022-08-24T10:21:28.660Z,23.50
2022-08-24T10:24:06.483Z,25.02
2022-08-24T10:26:51.844Z,23.13
2022-08-24T10:29:22.420Z,14.95
2022-08-24T10:32:12.204Z,16.40
2022-08-24T10:34:46.834Z,16.95
2022-08-24T10:37:19.680Z,16.45
2022-08-24T10:40:16.006Z,15.95
2022-08-24T10:43:08.302Z,16.65
2022-08-24T10:45:55.427Z,15.85
2022-08-24T10:48:37.039Z,17.05
2022-08-24T10:51:19.701Z,17.60
2022-08-24T10:53:50.600Z,16.83
2022-08-24T10:56:19.746Z,16.27
2022-08-24T10:58:52.435Z,22.10
2022-08-24T11:01:20.801Z,20.80
2022-08-24T11:04:01.745Z,17.20
2022-08-24T11:06:32.953Z,24.08
2022-08-24T11:09:01.046Z,22.98
2022-08-24T11:11:28.913Z,20.00
2022-08-24T11:14:01.624Z,19.33
2022-08-24T11:16:32.619Z,18.35
2022-08-24T11:19:00.602Z,18.08
2022-08-24T11:21:39.356Z,18.50
2022-08-24T11:24:26.613Z,21.33
2022-08-24T11:26:56.175Z,21.10
2022-08-24T11:29:23.420Z,20.38
2022-08-24T11:31:50.754Z,17.20
2022-08-24T11:34:18.673Z,21.17
2022-08-24T11:36:45.204Z,19.65
2022-08-24T11:39:15.564Z,20.83
2022-08-24T11:41:47.552Z,19.02
2022-08-24T11:44:20.176Z,16.83
2022-08-24T11:46:50.629Z,19.70
2022-08-24T11:49:17.714Z,18.08
2022-08-24T11:51:44.251Z,20.27
2022-08-24T11:54:25.273Z,20.50
2022-08-24T11:56:57.854Z,17.27
2022-08-24T11:59:27.350Z,21.30
2022-08-24T12:01:54.875Z,13.73
2022-08-24T12:04:24.610Z,20.33
2022-08-24T12:06:57.016Z,18.80
2022-08-24T12:09:42.384Z,21.25
2022-08-24T12:12:29.163Z,28.83
2022-08-24T12:14:56.656Z,18.90
2022-08-24T12:17:28.715Z,18.55
2022-08-24T12:19:56.063Z,18.75
2022-08-24T12:22:22.604Z,20.88
2022-08-24T12:24:53.824Z,18.67
2022-08-24T12:27:33.416Z,20.23
2022-08-24T12:30:06.061Z,17.02
2022-08-24T12:32:49.079Z,17.10
2022-08-24T12:35:16.565Z,17.42
2022-08-24T12:37:49.926Z,16.88
2022-08-24T12:40:25.616Z,16.73
2022-08-24T12:42:54.799Z,17.90
2022-08-24T12:45:21.797Z,17.20
2022-08-24T12:47:54.641Z,14.80
2022-08-24T12:50:27.106Z,16.60
2022-08-24T12:53:12.331Z,17.15
2022-08-24T12:55:52.593Z,15.98
2022-08-24T12:58:35.085Z,8.95
2022-08-24T13:01:06.007Z,13.88
2022-08-24T13:03:37.344Z,14.25
2022-08-24T13:06:05.391Z,14.43
2022-08-24T13:08:52.169Z,14.85
2022-08-24T13:11:24.686Z,11.73
2022-08-24T13:13:54.250Z,15.15
2022-08-24T13:16:59.606Z,13.30
2022-08-24T13:19:39.566Z,14.43
2022-08-24T13:22:09.556Z,14.32
2022-08-24T13:24:36.202Z,13.73
2022-08-24T13:27:02.742Z,13.48
2022-08-24T13:29:29.794Z,12.50
2022-08-24T13:31:56.325Z,12.30
2022-08-24T13:34:37.659Z,13.68
2022-08-24T13:37:17.404Z,13.52
2022-08-24T13:39:43.952Z,13.18
2022-08-24T13:42:29.216Z,13.10
2022-08-24T13:45:05.909Z,10.55
2022-08-24T13:47:52.306Z,13.60
2022-08-24T13:50:30.001Z,11.23
2022-08-24T13:53:15.295Z,11.30
2022-08-24T13:55:52.119Z,12.00
2022-08-24T13:58:18.728Z,11.95
2022-08-24T14:00:52.506Z,11.77
2022-08-24T14:03:18.981Z,11.57
2022-08-24T14:05:47.702Z,11.32
2022-08-24T14:08:17.260Z,11.52
2022-08-24T14:11:03.080Z,12.75
2022-08-24T14:13:49.489Z,12.50
2022-08-24T14:16:53.786Z,10.40
2022-08-24T14:19:23.576Z,12.45
2022-08-24T14:22:13.428Z,12.07
2022-08-24T14:24:47.597Z,13.15
2022-08-24T14:27:32.921Z,12.63
2022-08-24T14:30:28.863Z,11.93
2022-08-24T14:33:01.605Z,12.15
2022-08-24T14:35:30.584Z,10.85
2022-08-24T14:38:12.928Z,10.45
2022-08-24T14:41:03.373Z,11.38
2022-08-24T14:43:31.139Z,10.40
2022-08-24T14:46:16.893Z,11.27
2022-08-24T14:48:57.939Z,12.25
2022-08-24T14:51:27.621Z,11.82
2022-08-24T14:53:59.990Z,10.70
2022-08-24T14:56:26.542Z,10.27
2022-08-24T14:59:02.915Z,11.18
2022-08-24T15:01:38.997Z,9.80
2022-08-24T15:04:37.065Z,11.15
2022-08-24T15:07:23.685Z,11.40
2022-08-24T15:09:50.712Z,11.98
2022-08-24T15:12:23.827Z,11.85
2022-08-24T15:14:55.358Z,13.50
2022-08-24T15:17:23.236Z,11.27
2022-08-24T15:19:51.730Z,11.95
2022-08-24T15:22:25.769Z,10.60
2022-08-24T15:24:57.982Z,11.18
2022-08-24T15:27:27.786Z,11.07
2022-08-24T15:29:58.423Z,11.85
2022-08-24T15:32:27.906Z,11.32
2022-08-24T15:34:56.186Z,11.95
2022-08-24T15:37:30.676Z,10.65
2022-08-24T15:39:57.455Z,11.13
2022-08-24T15:42:24.082Z,9.95
2022-08-24T15:44:50.833Z,10.27
2022-08-24T15:47:17.308Z,12.70
2022-08-24T15:49:48.201Z,13.65
2022-08-24T15:52:34.964Z,13.35
2022-08-24T15:55:02.993Z,13.07
2022-08-24T15:57:41.606Z,12.75
2022-08-24T16:00:42.545Z,12.82
2022-08-24T16:03:20.119Z,14.02
2022-08-24T16:05:50.695Z,13.68
2022-08-24T16:08:17.715Z,14.60
2022-08-24T16:10:45.898Z,13.32
2022-08-24T16:13:24.479Z,12.95
2022-08-24T16:15:53.815Z,13.57
2022-08-24T16:18:23.331Z,15.25
2022-08-24T16:20:51.037Z,13.63
2022-08-24T16:23:25.217Z,15.32
2022-08-24T16:25:52.598Z,14.27
2022-08-24T16:28:22.185Z,14.77
2022-08-24T16:30:52.862Z,14.38
2022-08-24T16:33:32.029Z,15.25
2022-08-24T16:36:03.367Z,14.13
2022-08-24T16:38:31.346Z,13.73
2022-08-24T16:40:58.223Z,14.55
2022-08-24T16:43:26.426Z,14.27
2022-08-24T16:45:53.438Z,13.63
2022-08-24T16:48:20.715Z,14.73
2022-08-24T16:50:50.574Z,14.30
2022-08-24T16:53:17.649Z,14.93
2022-08-24T16:55:44.157Z,14.30
2022-08-24T16:58:10.654Z,14.60
2022-08-24T17:00:37.808Z,14.93
2022-08-24T17:03:04.387Z,14.48
2022-08-24T17:05:30.849Z,14.80
2022-08-24T17:07:58.159Z,15.02
2022-08-24T17:10:24.774Z,15.15
2022-08-24T17:12:51.252Z,14.80
2022-08-24T17:15:17.882Z,14.90
2022-08-24T17:17:45.409Z,15.05
2022-08-24T17:20:11.913Z,15.48
2022-08-24T17:22:38.433Z,15.07
2022-08-24T17:25:05.222Z,15.82
2022-08-24T17:27:32.528Z,16.42
2022-08-24T17:29:59.770Z,15.82
2022-08-24T17:32:26.446Z,15.32
2022-08-24T17:34:53.040Z,15.32
2022-08-24T17:37:19.527Z,14.80
2022-08-24T17:39:46.237Z,16.40
2022-08-24T17:42:28.137Z,14.65
2022-08-24T17:44:59.385Z,15.07
2022-08-24T17:47:25.995Z,15.98
2022-08-24T17:49:52.475Z,16.45
2022-08-24T17:52:18.970Z,17.20
2022-08-24T17:54:45.440Z,16.92
2022-08-24T17:57:12.230Z,16.67
2022-08-24T17:59:38.849Z,16.77
2022-08-24T18:02:06.193Z,14.15
2022-08-24T18:04:33.289Z,11.27
2022-08-24T18:07:04.747Z,8.00
2022-08-24T18:09:32.926Z,6.63
2022-08-24T18:12:02.072Z,4.70
2022-08-24T18:14:29.103Z,3.50
2022-08-24T18:16:57.169Z,4.60
2022-08-24T18:19:27.813Z,3.33
2022-08-24T18:21:54.325Z,3.83
2022-08-24T18:24:21.085Z,3.40
2022-08-24T18:26:48.071Z,4.70
2022-08-24T18:29:18.428Z,3.65
2022-08-24T18:31:47.550Z,3.30
2022-08-24T18:34:16.804Z,3.85
2022-08-24T18:36:43.318Z,2.95
2022-08-24T18:39:09.815Z,3.33
2022-08-24T18:41:37.662Z,3.10
2022-08-24T18:44:04.400Z,2.85
2022-08-24T18:46:31.337Z,2.92
2022-08-24T18:48:58.688Z,3.45
2022-08-24T18:51:34.088Z,3.78
2022-08-24T18:54:01.644Z,4.03
2022-08-24T18:56:28.109Z,3.50
2022-08-24T18:58:55.041Z,4.72
2022-08-24T19:01:22.209Z,4.25
2022-08-24T19:03:48.770Z,4.72
2022-08-24T19:06:15.238Z,4.13
2022-08-24T19:08:41.765Z,3.58
2022-08-24T19:11:08.357Z,4.38
2022-08-24T19:13:34.893Z,3.85
2022-08-24T19:16:01.712Z,3.03
2022-08-24T19:18:28.833Z,3.58
2022-08-24T19:20:55.615Z,3.55
2022-08-24T19:23:23.148Z,3.33
2022-08-24T19:25:50.107Z,3.05
2022-08-24T19:28:17.136Z,3.33
2022-08-24T19:30:44.822Z,3.05
2022-08-24T19:33:19.617Z,3.28
2022-08-24T19:35:46.313Z,2.63
2022-08-24T19:38:12.982Z,2.58
2022-08-24T19:40:39.611Z,2.55
2022-08-24T19:43:14.592Z,2.30
2022-08-24T19:45:59.959Z,2.63
2022-08-24T19:48:26.724Z,3.17
2022-08-24T19:50:53.495Z,2.13
2022-08-24T19:53:20.870Z,2.70
2022-08-24T19:55:50.105Z,2.85
2022-08-24T19:58:35.801Z,2.90
2022-08-24T20:01:03.253Z,2.58
2022-08-24T20:03:29.935Z,3.13
2022-08-24T20:05:57.258Z,2.38
2022-08-24T20:08:23.875Z,2.63
2022-08-24T20:10:53.070Z,2.55
2022-08-24T20:13:20.063Z,2.85
2022-08-24T20:15:46.655Z,2.67
2022-08-24T20:18:13.879Z,2.58
2022-08-24T20:20:40.505Z,2.70
2022-08-24T20:23:07.378Z,2.10
2022-08-24T20:25:34.633Z,2.78
2022-08-24T20:28:25.658Z,2.72
2022-08-24T20:30:47.949Z,2.47
2022-08-24T20:33:15.776Z,2.63
2022-08-24T20:35:42.472Z,2.53
2022-08-24T20:38:09.049Z,2.53
2022-08-24T20:40:36.000Z,2.50
2022-08-24T20:43:02.808Z,2.00
2022-08-24T20:45:29.524Z,2.35
2022-08-24T20:47:57.881Z,2.28
2022-08-24T20:50:25.444Z,2.90
2022-08-24T20:52:52.489Z,2.35
2022-08-24T20:55:19.202Z,2.65
2022-08-24T20:57:49.843Z,2.67
2022-08-24T21:00:16.684Z,2.60
2022-08-24T21:02:43.703Z,2.80
2022-08-24T21:05:10.401Z,2.75
2022-08-24T21:07:37.100Z,2.97
2022-08-24T21:10:04.246Z,2.97
2022-08-24T21:12:32.686Z,2.83
2022-08-24T21:14:59.383Z,2.70
2022-08-24T21:17:27.059Z,2.58
2022-08-24T21:19:53.578Z,2.35
2022-08-24T21:22:20.124Z,2.95
2022-08-24T21:24:46.625Z,3.22
2022-08-24T21:27:13.212Z,4.05
2022-08-24T21:29:39.743Z,3.47
2022-08-24T21:35:21.527Z,3.08
2022-08-24T21:44:57.053Z,3.47
2022-08-24T22:01:46.536Z,4.32
2022-08-24T22:11:24.527Z,4.50
2022-08-24T22:17:20.009Z,4.75
2022-08-24T22:23:16.043Z,4.40
2022-08-24T22:29:52.546Z,4.70
2022-08-24T22:35:55.045Z,4.32
2022-08-24T22:41:45.156Z,4.22
2022-08-24T22:47:15.311Z,5.25
2022-08-24T22:49:45.369Z,4.13
2022-08-24T22:52:13.442Z,5.45
2022-08-24T23:02:18.887Z,5.05
2022-08-24T23:08:21.102Z,4.97
2022-08-24T23:14:44.176Z,5.50
2022-08-24T23:20:49.216Z,4.65
2022-08-24T23:34:32.779Z,5.18
2022-08-24T23:37:07.101Z,5.05
2022-08-24T23:43:09.305Z,5.15
2022-08-24T23:49:04.313Z,5.35
2022-08-24T23:51:50.743Z,5.07
2022-08-24T23:54:19.139Z,4.40
2022-08-24T23:56:46.047Z,5.25
2022-08-24T23:59:20.501Z,6.25
