createdAt,value
2018-05-17T00:07:24.523Z,20.37
2018-05-17T00:22:53.865Z,23.33
2018-05-17T00:28:34.800Z,25.50
2018-05-17T00:34:31.960Z,25.43
2018-05-17T00:37:18.089Z,25.40
2018-05-17T00:55:45.580Z,28.00
2018-05-17T00:58:38.391Z,27.20
2018-05-17T01:01:24.726Z,26.90
2018-05-17T01:03:54.872Z,26.70
2018-05-17T01:06:49.896Z,26.40
2018-05-17T01:09:38.277Z,25.90
2018-05-17T01:15:37.214Z,26.33
2018-05-17T01:18:23.318Z,26.30
2018-05-17T01:24:19.895Z,27.27
2018-05-17T01:27:14.183Z,29.70
2018-05-17T01:32:54.889Z,30.50
2018-05-17T01:35:28.304Z,30.03
2018-05-17T01:41:25.347Z,23.70
2018-05-17T01:43:55.518Z,23.67
2018-05-17T01:49:36.085Z,20.20
2018-05-17T01:52:06.597Z,27.30
2018-05-17T01:57:47.135Z,43.77
2018-05-17T02:03:28.530Z,38.50
2018-05-17T02:09:03.309Z,37.77
2018-05-17T02:11:33.847Z,38.27
2018-05-17T02:14:03.995Z,39.13
2018-05-17T02:16:34.323Z,40.27
2018-05-17T02:19:06.332Z,38.07
2018-05-17T02:21:36.483Z,40.67
2018-05-17T02:30:33.454Z,30.03
2018-05-17T02:33:03.916Z,29.00
2018-05-17T02:35:54.727Z,24.60
2018-05-17T02:38:31.726Z,25.33
2018-05-17T02:44:11.700Z,24.73
2018-05-17T02:46:41.883Z,25.00
2018-05-17T02:49:12.169Z,24.17
2018-05-17T02:51:42.417Z,25.63
2018-05-17T02:54:29.630Z,23.37
2018-05-17T02:56:59.920Z,23.37
2018-05-17T02:59:58.335Z,23.83
2018-05-17T03:02:28.526Z,25.13
2018-05-17T03:04:59.452Z,25.83
2018-05-17T03:07:57.362Z,26.10
2018-05-17T03:10:27.643Z,25.20
2018-05-17T03:15:42.674Z,27.37
2018-05-17T03:18:18.106Z,25.77
2018-05-17T03:20:51.704Z,29.57
2018-05-17T03:26:31.596Z,28.83
2018-05-17T03:29:03.899Z,31.83
2018-05-17T03:31:35.219Z,29.73
2018-05-17T03:34:05.430Z,31.13
2018-05-17T03:37:04.820Z,39.37
2018-05-17T03:39:35.417Z,47.60
2018-05-17T03:45:17.799Z,41.17
2018-05-17T03:47:53.465Z,38.03
2018-05-17T03:50:31.639Z,32.83
2018-05-17T03:56:12.018Z,33.77
2018-05-17T03:58:43.275Z,41.20
2018-05-17T04:01:29.899Z,42.37
2018-05-17T04:04:16.880Z,48.67
2018-05-17T04:06:47.319Z,42.80
2018-05-17T04:09:17.711Z,34.13
2018-05-17T04:11:50.776Z,42.40
2018-05-17T04:14:23.623Z,41.30
2018-05-17T04:16:54.580Z,49.93
2018-05-17T04:19:24.824Z,46.30
2018-05-17T04:21:55.399Z,61.33
2018-05-17T04:24:25.625Z,63.17
2018-05-17T04:26:55.658Z,60.13
2018-05-17T04:29:25.868Z,78.47
2018-05-17T04:31:56.292Z,72.00
2018-05-17T04:34:26.497Z,74.50
2018-05-17T04:36:57.184Z,84.27
2018-05-17T04:39:28.083Z,98.03
2018-05-17T04:41:58.391Z,77.73
2018-05-17T04:44:28.985Z,105.17
2018-05-17T04:46:59.597Z,121.10
2018-05-17T04:49:30.296Z,118.03
2018-05-17T04:52:00.815Z,120.93
2018-05-17T04:54:38.510Z,127.23
2018-05-17T04:57:09.337Z,126.63
2018-05-17T04:59:39.771Z,124.27
2018-05-17T05:02:11.242Z,122.53
2018-05-17T05:04:41.686Z,136.27
2018-05-17T05:07:11.833Z,125.23
2018-05-17T05:09:41.999Z,134.67
2018-05-17T05:12:13.012Z,176.47
2018-05-17T05:14:43.110Z,154.03
2018-05-17T05:17:14.136Z,143.27
2018-05-17T05:19:45.496Z,154.63
2018-05-17T05:22:18.619Z,164.63
2018-05-17T05:24:49.088Z,160.80
2018-05-17T05:27:19.480Z,145.13
2018-05-17T05:29:49.671Z,158.30
2018-05-17T05:32:20.591Z,157.50
2018-05-17T05:34:50.846Z,150.00
2018-05-17T05:37:21.077Z,140.97
2018-05-17T05:39:51.213Z,163.03
2018-05-17T05:42:22.178Z,142.53
2018-05-17T05:44:52.318Z,161.23
2018-05-17T05:47:22.462Z,142.50
2018-05-17T05:49:52.616Z,156.13
2018-05-17T05:52:22.787Z,165.20
2018-05-17T05:54:52.977Z,157.63
2018-05-17T05:57:23.126Z,163.77
2018-05-17T05:59:53.211Z,119.37
2018-05-17T06:02:23.334Z,60.93
2018-05-17T06:04:53.414Z,42.17
2018-05-17T06:07:23.532Z,28.77
2018-05-17T06:09:54.596Z,25.23
2018-05-17T06:12:24.829Z,23.67
2018-05-17T06:14:55.046Z,22.17
2018-05-17T06:17:26.052Z,19.97
2018-05-17T06:19:56.584Z,19.10
2018-05-17T06:22:26.957Z,21.23
2018-05-17T06:24:57.237Z,19.73
2018-05-17T06:27:27.351Z,18.33
2018-05-17T06:29:58.055Z,16.43
2018-05-17T06:32:28.164Z,14.90
2018-05-17T06:34:58.285Z,16.87
2018-05-17T06:37:28.632Z,15.83
2018-05-17T06:39:58.830Z,15.60
2018-05-17T06:42:28.941Z,15.80
2018-05-17T06:44:59.220Z,16.77
2018-05-17T06:47:29.355Z,15.53
2018-05-17T06:49:59.511Z,17.73
2018-05-17T06:52:29.627Z,17.90
2018-05-17T06:54:59.847Z,22.53
2018-05-17T06:57:30.071Z,15.27
2018-05-17T07:00:00.187Z,10.47
2018-05-17T07:02:30.440Z,9.73
2018-05-17T07:05:00.558Z,8.77
2018-05-17T07:07:34.802Z,7.10
2018-05-17T07:10:06.400Z,7.50
2018-05-17T07:12:36.957Z,6.43
2018-05-17T07:15:08.329Z,5.70
2018-05-17T07:17:46.339Z,5.90
2018-05-17T07:20:16.726Z,4.90
2018-05-17T07:22:46.817Z,5.23
2018-05-17T07:25:17.048Z,6.07
2018-05-17T07:27:57.785Z,8.40
2018-05-17T07:30:28.031Z,7.40
2018-05-17T07:32:58.563Z,8.97
2018-05-17T07:35:28.714Z,8.30
2018-05-17T07:37:58.896Z,10.43
2018-05-17T07:40:30.473Z,10.77
2018-05-17T07:43:01.375Z,10.93
2018-05-17T07:45:31.481Z,10.33
2018-05-17T07:48:01.590Z,10.03
2018-05-17T07:50:31.755Z,9.80
2018-05-17T07:53:04.742Z,12.83
2018-05-17T07:55:34.945Z,15.33
2018-05-17T07:58:05.483Z,19.83
2018-05-17T08:00:36.463Z,18.50
2018-05-17T08:03:06.336Z,22.27
2018-05-17T08:05:36.438Z,21.53
2018-05-17T08:08:06.712Z,22.53
2018-05-17T08:10:38.077Z,26.50
2018-05-17T08:13:08.203Z,28.73
2018-05-17T08:15:38.322Z,29.60
2018-05-17T08:18:08.549Z,30.80
2018-05-17T08:20:39.005Z,31.37
2018-05-17T08:23:09.133Z,37.43
2018-05-17T08:25:39.017Z,42.30
2018-05-17T08:28:09.998Z,35.07
2018-05-17T08:30:40.103Z,35.27
2018-05-17T08:33:10.212Z,35.63
2018-05-17T08:35:40.767Z,30.33
2018-05-17T08:38:10.929Z,34.33
2018-05-17T08:40:41.385Z,32.83
2018-05-17T08:43:11.589Z,31.93
2018-05-17T08:45:42.094Z,31.93
2018-05-17T08:48:11.696Z,32.47
2018-05-17T08:50:42.111Z,27.13
2018-05-17T08:53:12.268Z,31.93
2018-05-17T08:55:43.228Z,29.37
2018-05-17T08:58:14.392Z,31.23
2018-05-17T09:00:44.505Z,25.53
2018-05-17T09:03:14.356Z,25.33
2018-05-17T09:05:44.586Z,27.90
2018-05-17T09:08:14.786Z,25.17
2018-05-17T09:10:44.895Z,26.33
2018-05-17T09:13:15.018Z,29.97
2018-05-17T09:15:45.164Z,29.27
2018-05-17T09:18:15.355Z,27.87
2018-05-17T09:20:45.455Z,27.03
2018-05-17T09:23:15.693Z,30.53
2018-05-17T09:25:46.387Z,27.07
2018-05-17T09:28:17.499Z,25.30
2018-05-17T09:30:47.825Z,26.23
2018-05-17T09:33:18.130Z,28.77
2018-05-17T09:35:48.477Z,28.13
2018-05-17T09:38:19.616Z,28.70
2018-05-17T09:40:50.023Z,28.37
2018-05-17T09:43:19.823Z,28.33
2018-05-17T09:45:49.927Z,25.97
2018-05-17T09:48:20.219Z,28.07
2018-05-17T09:50:50.880Z,30.07
2018-05-17T09:53:21.240Z,29.63
2018-05-17T09:55:51.920Z,30.60
2018-05-17T09:58:22.152Z,30.80
2018-05-17T10:00:52.371Z,26.63
2018-05-17T10:03:22.596Z,30.10
2018-05-17T10:05:52.796Z,29.93
2018-05-17T10:08:22.920Z,30.77
2018-05-17T10:10:53.166Z,30.00
2018-05-17T10:13:23.272Z,27.07
2018-05-17T10:15:53.363Z,28.33
2018-05-17T10:18:23.503Z,25.90
2018-05-17T10:20:53.603Z,27.90
2018-05-17T10:23:24.619Z,27.50
2018-05-17T10:25:54.730Z,26.40
2018-05-17T10:28:24.836Z,27.03
2018-05-17T10:30:54.931Z,26.07
2018-05-17T10:33:26.290Z,29.13
2018-05-17T10:35:56.427Z,28.70
2018-05-17T10:38:28.300Z,30.50
2018-05-17T10:40:59.229Z,33.37
2018-05-17T10:43:29.341Z,34.67
2018-05-17T10:45:59.439Z,28.67
2018-05-17T10:48:29.552Z,29.97
2018-05-17T10:50:59.929Z,28.80
2018-05-17T10:53:30.046Z,31.10
2018-05-17T10:56:00.213Z,29.57
2018-05-17T10:58:30.811Z,31.63
2018-05-17T11:01:01.138Z,28.50
2018-05-17T11:03:31.256Z,30.50
2018-05-17T11:06:01.878Z,32.13
2018-05-17T11:08:32.777Z,29.63
2018-05-17T11:11:02.900Z,29.00
2018-05-17T11:13:33.059Z,28.60
2018-05-17T11:16:03.356Z,29.63
2018-05-17T11:18:34.491Z,28.00
2018-05-17T11:21:04.756Z,28.93
2018-05-17T11:23:34.901Z,31.13
2018-05-17T11:26:05.048Z,30.93
2018-05-17T11:28:35.371Z,28.10
2018-05-17T11:31:05.539Z,29.33
2018-05-17T11:33:35.695Z,29.93
2018-05-17T11:36:06.035Z,29.03
2018-05-17T11:38:36.213Z,29.90
2018-05-17T11:41:06.516Z,27.43
2018-05-17T11:43:36.679Z,29.40
2018-05-17T11:46:06.812Z,28.23
2018-05-17T11:48:37.132Z,29.23
2018-05-17T11:51:07.748Z,26.50
2018-05-17T11:53:38.276Z,26.73
2018-05-17T11:56:08.472Z,27.57
2018-05-17T11:58:38.588Z,28.70
2018-05-17T12:01:08.347Z,26.87
2018-05-17T12:03:39.475Z,27.73
2018-05-17T12:06:09.819Z,28.97
2018-05-17T12:08:40.022Z,28.37
2018-05-17T12:11:10.423Z,27.97
2018-05-17T12:13:40.569Z,28.00
2018-05-17T12:16:10.673Z,27.00
2018-05-17T12:18:41.072Z,28.43
2018-05-17T12:21:11.403Z,30.43
2018-05-17T12:23:42.552Z,31.97
2018-05-17T12:26:12.698Z,32.10
2018-05-17T12:28:43.014Z,32.27
2018-05-17T12:31:13.253Z,30.93
2018-05-17T12:33:43.669Z,33.63
2018-05-17T12:36:13.762Z,29.30
2018-05-17T12:38:44.081Z,30.43
2018-05-17T12:41:14.368Z,31.27
2018-05-17T12:43:45.304Z,28.73
2018-05-17T12:46:15.423Z,27.93
2018-05-17T12:48:45.540Z,28.07
2018-05-17T12:51:15.638Z,27.30
2018-05-17T12:53:46.214Z,28.10
2018-05-17T12:56:16.525Z,29.87
2018-05-17T12:58:46.943Z,28.77
2018-05-17T13:01:17.492Z,31.83
2018-05-17T13:03:47.574Z,29.77
2018-05-17T13:06:17.698Z,29.73
2018-05-17T13:08:48.472Z,29.42
2018-05-17T13:11:18.586Z,27.57
2018-05-17T13:13:49.579Z,26.98
2018-05-17T13:16:20.994Z,27.60
2018-05-17T13:18:51.891Z,27.77
2018-05-17T13:21:22.559Z,27.87
2018-05-17T13:23:52.823Z,28.07
2018-05-17T13:26:22.972Z,29.53
2018-05-17T13:28:53.082Z,29.60
2018-05-17T13:31:24.430Z,29.13
2018-05-17T13:33:55.324Z,28.27
2018-05-17T13:36:25.493Z,26.90
2018-05-17T13:38:55.611Z,26.67
2018-05-17T13:41:25.719Z,26.77
2018-05-17T13:43:56.619Z,26.23
2018-05-17T13:46:26.932Z,25.40
2018-05-17T13:48:57.640Z,26.08
2018-05-17T13:51:27.742Z,25.60
2018-05-17T13:53:57.853Z,26.97
2018-05-17T13:56:28.220Z,26.40
2018-05-17T13:58:59.113Z,26.07
2018-05-17T14:01:30.272Z,32.10
2018-05-17T14:04:00.773Z,30.03
2018-05-17T14:06:31.149Z,27.70
2018-05-17T14:09:01.307Z,25.83
2018-05-17T14:11:31.425Z,26.07
2018-05-17T14:14:01.522Z,27.30
2018-05-17T14:16:32.958Z,30.00
2018-05-17T14:19:03.083Z,28.60
2018-05-17T14:21:33.432Z,26.27
2018-05-17T14:24:03.417Z,28.50
2018-05-17T14:26:33.519Z,28.03
2018-05-17T14:29:04.888Z,26.10
2018-05-17T14:31:35.201Z,25.67
2018-05-17T14:34:06.135Z,25.60
2018-05-17T14:36:36.488Z,25.83
2018-05-17T14:39:06.365Z,25.33
2018-05-17T14:41:36.477Z,26.27
2018-05-17T14:44:06.800Z,24.63
2018-05-17T14:46:37.154Z,25.43
2018-05-17T14:49:07.276Z,23.80
2018-05-17T14:51:37.569Z,22.97
2018-05-17T14:54:07.370Z,22.70
2018-05-17T14:56:37.667Z,22.83
2018-05-17T14:59:07.814Z,21.30
2018-05-17T15:01:38.010Z,20.13
2018-05-17T15:04:08.133Z,21.33
2018-05-17T15:06:39.022Z,20.93
2018-05-17T15:09:09.143Z,21.67
2018-05-17T15:11:39.282Z,20.87
2018-05-17T15:14:10.168Z,21.27
2018-05-17T15:16:40.298Z,22.77
2018-05-17T15:19:10.440Z,21.33
2018-05-17T15:21:41.507Z,22.57
2018-05-17T15:24:11.865Z,21.57
2018-05-17T15:26:42.729Z,20.97
2018-05-17T15:29:13.106Z,21.00
2018-05-17T15:31:43.226Z,21.40
2018-05-17T15:34:14.165Z,20.30
2018-05-17T15:36:44.451Z,19.53
2018-05-17T15:39:15.414Z,20.03
2018-05-17T15:41:46.427Z,20.13
2018-05-17T15:44:16.630Z,19.73
2018-05-17T15:46:47.485Z,20.70
2018-05-17T15:49:18.348Z,17.20
2018-05-17T15:51:49.241Z,16.57
2018-05-17T15:54:19.572Z,15.07
2018-05-17T15:56:49.728Z,12.97
2018-05-17T15:59:19.876Z,15.60
2018-05-17T16:01:50.571Z,13.65
2018-05-17T16:04:20.693Z,14.20
2018-05-17T16:06:51.585Z,13.53
2018-05-17T16:09:21.799Z,14.03
2018-05-17T16:11:52.082Z,13.90
2018-05-17T16:14:22.476Z,13.90
2018-05-17T16:16:53.366Z,13.70
2018-05-17T16:19:24.180Z,13.83
2018-05-17T16:21:54.597Z,13.10
2018-05-17T16:24:26.197Z,12.67
2018-05-17T16:26:57.568Z,12.73
2018-05-17T16:29:28.261Z,13.53
2018-05-17T16:31:59.744Z,13.60
2018-05-17T16:34:29.843Z,14.73
2018-05-17T16:37:02.043Z,13.57
2018-05-17T16:39:33.084Z,13.47
2018-05-17T16:42:03.439Z,13.43
2018-05-17T16:44:34.272Z,15.27
2018-05-17T16:47:04.838Z,14.57
2018-05-17T16:49:34.949Z,14.60
2018-05-17T16:52:06.030Z,15.23
2018-05-17T16:54:36.851Z,15.90
2018-05-17T16:57:09.685Z,15.50
2018-05-17T16:59:39.557Z,16.73
2018-05-17T17:02:09.941Z,16.47
2018-05-17T17:04:40.495Z,17.17
2018-05-17T17:07:11.349Z,16.67
2018-05-17T17:09:41.551Z,16.67
2018-05-17T17:12:12.477Z,16.97
2018-05-17T17:14:42.463Z,18.67
2018-05-17T17:17:13.374Z,19.07
2018-05-17T17:19:43.637Z,17.73
2018-05-17T17:22:13.804Z,17.90
2018-05-17T17:24:44.040Z,18.80
2018-05-17T17:27:15.792Z,18.80
2018-05-17T17:29:46.139Z,18.53
2018-05-17T17:32:16.315Z,18.87
2018-05-17T17:34:46.458Z,19.17
2018-05-17T17:37:16.605Z,19.17
2018-05-17T17:39:46.832Z,18.37
2018-05-17T17:42:17.043Z,20.70
2018-05-17T17:44:48.233Z,20.10
2018-05-17T17:47:18.408Z,20.23
2018-05-17T17:49:48.502Z,19.07
2018-05-17T17:52:18.928Z,19.23
2018-05-17T17:54:49.315Z,19.47
2018-05-17T17:57:19.609Z,19.20
2018-05-17T17:59:49.733Z,18.13
2018-05-17T18:02:21.593Z,21.23
2018-05-17T18:04:51.719Z,20.27
2018-05-17T18:07:21.841Z,18.77
2018-05-17T18:09:52.201Z,20.60
2018-05-17T18:12:22.415Z,20.30
2018-05-17T18:14:52.542Z,20.47
2018-05-17T18:17:22.702Z,19.97
2018-05-17T18:19:55.464Z,19.47
2018-05-17T18:22:25.679Z,20.83
2018-05-17T18:24:55.820Z,19.37
2018-05-17T18:27:26.417Z,19.17
2018-05-17T18:29:56.569Z,19.37
2018-05-17T18:32:26.998Z,18.80
2018-05-17T18:34:56.866Z,21.03
2018-05-17T18:37:27.032Z,20.77
2018-05-17T18:39:57.250Z,19.53
2018-05-17T18:42:28.494Z,20.13
2018-05-17T18:44:59.068Z,20.33
2018-05-17T18:47:29.123Z,19.70
2018-05-17T18:49:59.335Z,21.57
2018-05-17T18:52:29.533Z,20.80
2018-05-17T18:54:59.766Z,20.93
2018-05-17T18:57:29.913Z,22.27
2018-05-17T19:00:00.149Z,23.23
2018-05-17T19:02:30.518Z,23.57
2018-05-17T19:05:00.753Z,22.70
2018-05-17T19:07:31.668Z,22.83
2018-05-17T19:10:01.884Z,24.00
2018-05-17T19:12:32.089Z,24.43
2018-05-17T19:15:03.091Z,25.00
2018-05-17T19:17:33.293Z,26.27
2018-05-17T19:20:03.520Z,27.10
2018-05-17T19:22:33.326Z,25.60
2018-05-17T19:25:03.548Z,26.17
2018-05-17T19:27:34.658Z,26.30
2018-05-17T19:30:04.233Z,26.37
2018-05-17T19:32:34.342Z,27.37
2018-05-17T19:35:04.546Z,28.37
2018-05-17T19:37:34.742Z,29.70
2018-05-17T19:40:04.500Z,27.00
2018-05-17T19:42:34.674Z,28.37
2018-05-17T19:45:04.932Z,31.00
2018-05-17T19:47:35.222Z,31.73
2018-05-17T19:50:04.453Z,33.37
2018-05-17T19:52:34.934Z,38.23
2018-05-17T19:55:04.770Z,29.53
2018-05-17T19:57:35.925Z,34.33
2018-05-17T20:00:05.438Z,32.73
2018-05-17T20:02:35.624Z,32.13
2018-05-17T20:05:05.630Z,35.07
2018-05-17T20:07:35.841Z,36.00
2018-05-17T20:10:05.661Z,34.07
2018-05-17T20:12:35.858Z,33.57
2018-05-17T20:15:05.740Z,34.23
2018-05-17T20:17:36.082Z,35.87
2018-05-17T20:20:05.491Z,34.27
2018-05-17T20:22:35.706Z,33.07
2018-05-17T20:25:06.190Z,32.53
2018-05-17T20:27:36.428Z,32.87
2018-05-17T20:30:05.952Z,31.83
2018-05-17T20:32:36.208Z,32.73
2018-05-17T20:35:06.589Z,33.23
2018-05-17T20:37:36.935Z,36.00
2018-05-17T20:40:06.990Z,31.40
2018-05-17T20:42:37.258Z,33.37
2018-05-17T20:45:07.387Z,32.10
2018-05-17T20:47:38.036Z,32.67
2018-05-17T20:50:08.953Z,32.13
2018-05-17T20:52:41.241Z,31.83
2018-05-17T20:55:11.523Z,34.70
2018-05-17T20:57:41.882Z,32.70
2018-05-17T21:00:11.688Z,32.17
2018-05-17T21:02:42.132Z,33.47
2018-05-17T21:05:12.412Z,32.57
2018-05-17T21:07:43.363Z,32.43
2018-05-17T21:10:14.855Z,34.40
2018-05-17T21:12:46.428Z,35.80
2018-05-17T21:15:17.204Z,32.50
2018-05-17T21:17:47.485Z,34.10
2018-05-17T21:20:23.412Z,31.80
2018-05-17T21:22:53.679Z,33.63
2018-05-17T21:25:25.808Z,35.73
2018-05-17T21:27:58.386Z,35.40
2018-05-17T21:30:29.547Z,35.57
2018-05-17T21:33:01.321Z,37.77
2018-05-17T21:35:32.748Z,38.10
2018-05-17T21:38:04.078Z,37.13
2018-05-17T21:40:37.889Z,33.30
2018-05-17T21:43:12.583Z,34.53
2018-05-17T21:45:49.642Z,33.60
2018-05-17T21:48:26.284Z,35.10
2018-05-17T21:51:03.050Z,32.83
2018-05-17T21:53:40.035Z,33.53
2018-05-17T21:56:11.208Z,30.90
2018-05-17T21:58:45.091Z,30.27
2018-05-17T22:01:20.047Z,27.03
2018-05-17T22:03:53.507Z,27.03
2018-05-17T22:06:28.220Z,21.23
2018-05-17T22:09:00.958Z,21.33
2018-05-17T22:11:36.506Z,21.50
2018-05-17T22:14:12.471Z,20.47
2018-05-17T22:16:45.884Z,17.87
2018-05-17T22:19:20.334Z,19.83
2018-05-17T22:21:51.324Z,17.80
2018-05-17T22:24:25.466Z,18.27
2018-05-17T22:26:55.684Z,17.00
2018-05-17T22:29:25.831Z,15.30
2018-05-17T22:31:56.040Z,15.77
2018-05-17T22:34:27.573Z,16.43
2018-05-17T22:36:59.694Z,15.27
2018-05-17T22:39:32.521Z,15.70
2018-05-17T22:42:03.207Z,16.23
2018-05-17T22:44:35.301Z,15.10
2018-05-17T22:47:05.995Z,15.90
2018-05-17T22:49:36.201Z,16.10
2018-05-17T22:52:06.369Z,16.07
2018-05-17T22:54:40.664Z,16.47
2018-05-17T22:57:15.761Z,16.83
2018-05-17T22:59:46.330Z,17.17
2018-05-17T23:02:17.208Z,16.30
2018-05-17T23:04:49.050Z,16.87
2018-05-17T23:07:23.322Z,15.13
2018-05-17T23:09:55.812Z,14.73
2018-05-17T23:12:26.164Z,14.53
2018-05-17T23:14:59.455Z,13.70
2018-05-17T23:17:30.602Z,13.40
2018-05-17T23:20:05.963Z,14.93
2018-05-17T23:22:43.886Z,13.13
2018-05-17T23:25:14.292Z,13.33
2018-05-17T23:27:47.121Z,14.67
2018-05-17T23:30:20.417Z,13.63
2018-05-17T23:32:56.419Z,13.67
2018-05-17T23:35:31.205Z,13.30
2018-05-17T23:38:04.367Z,13.47
2018-05-17T23:43:59.125Z,11.77
2018-05-17T23:46:36.069Z,12.67
2018-05-17T23:49:07.072Z,11.90
2018-05-17T23:51:44.757Z,12.33
2018-05-17T23:54:20.315Z,10.63
2018-05-17T23:56:58.164Z,12.10
2018-05-17T23:59:34.351Z,12.97
