createdAt,value
2022-10-20T00:01:57.117Z,15.60
2022-10-20T00:04:23.822Z,15.40
2022-10-20T00:06:50.660Z,15.60
2022-10-20T00:09:17.382Z,15.60
2022-10-20T00:11:45.916Z,15.60
2022-10-20T00:14:12.986Z,15.40
2022-10-20T00:16:40.268Z,15.40
2022-10-20T00:19:07.367Z,15.40
2022-10-20T00:21:34.352Z,15.30
2022-10-20T00:24:01.933Z,15.30
2022-10-20T00:26:30.656Z,15.40
2022-10-20T00:28:58.338Z,15.40
2022-10-20T00:31:25.970Z,15.50
2022-10-20T00:33:53.369Z,15.60
2022-10-20T00:36:22.381Z,15.50
2022-10-20T00:38:49.554Z,15.40
2022-10-20T00:41:18.812Z,15.60
2022-10-20T00:44:00.057Z,15.50
2022-10-20T00:46:38.785Z,15.60
2022-10-20T00:49:14.520Z,15.70
2022-10-20T00:51:42.558Z,15.60
2022-10-20T00:54:13.339Z,15.70
2022-10-20T00:56:43.314Z,15.70
2022-10-20T00:59:12.948Z,15.80
2022-10-20T01:01:41.494Z,15.80
2022-10-20T01:04:08.594Z,15.80
2022-10-20T01:06:35.860Z,15.80
2022-10-20T01:09:03.532Z,15.80
2022-10-20T01:11:45.144Z,15.60
2022-10-20T01:14:26.996Z,15.70
2022-10-20T01:17:15.778Z,15.80
2022-10-20T01:20:07.799Z,15.70
2022-10-20T01:23:09.753Z,15.60
2022-10-20T01:25:48.264Z,15.60
2022-10-20T01:28:30.692Z,15.60
2022-10-20T01:31:00.289Z,15.60
2022-10-20T01:33:42.794Z,15.60
2022-10-20T01:36:24.567Z,15.50
2022-10-20T01:38:58.988Z,15.40
2022-10-20T01:41:37.769Z,15.40
2022-10-20T01:44:08.429Z,15.60
2022-10-20T01:46:37.102Z,15.60
2022-10-20T01:49:06.006Z,15.80
2022-10-20T01:51:33.532Z,15.80
2022-10-20T01:54:00.686Z,15.80
2022-10-20T01:56:45.774Z,15.70
2022-10-20T01:59:38.642Z,15.80
2022-10-20T02:02:43.601Z,15.70
2022-10-20T02:05:42.672Z,15.60
2022-10-20T02:08:37.541Z,15.50
2022-10-20T02:11:07.221Z,15.60
2022-10-20T02:13:38.224Z,15.70
2022-10-20T02:16:13.683Z,15.70
2022-10-20T02:18:43.737Z,15.70
2022-10-20T02:21:11.376Z,15.50
2022-10-20T02:23:42.510Z,15.50
2022-10-20T02:26:17.294Z,15.40
2022-10-20T02:28:49.040Z,15.40
2022-10-20T02:31:18.066Z,15.40
2022-10-20T02:33:47.173Z,15.50
2022-10-20T02:36:18.485Z,15.60
2022-10-20T02:38:45.920Z,15.50
2022-10-20T02:41:13.047Z,15.60
2022-10-20T02:43:40.035Z,15.60
2022-10-20T02:46:07.062Z,15.70
2022-10-20T02:48:33.990Z,15.70
2022-10-20T02:51:01.129Z,15.70
2022-10-20T02:53:28.072Z,15.70
2022-10-20T02:55:55.016Z,15.70
2022-10-20T02:58:21.968Z,15.60
2022-10-20T03:00:50.661Z,15.60
2022-10-20T03:03:19.129Z,15.60
2022-10-20T03:05:47.609Z,15.70
2022-10-20T03:08:15.590Z,15.50
2022-10-20T03:10:42.877Z,15.40
2022-10-20T03:13:10.784Z,15.50
2022-10-20T03:15:38.365Z,15.60
2022-10-20T03:18:05.609Z,15.60
2022-10-20T03:20:33.376Z,15.50
2022-10-20T03:23:00.495Z,15.50
2022-10-20T03:25:27.416Z,15.30
2022-10-20T03:27:54.421Z,15.30
2022-10-20T03:30:21.374Z,15.40
2022-10-20T03:32:48.448Z,15.40
2022-10-20T03:35:15.445Z,15.50
2022-10-20T03:37:42.417Z,15.60
2022-10-20T03:40:09.789Z,15.60
2022-10-20T03:42:36.958Z,15.60
2022-10-20T03:45:04.783Z,15.50
2022-10-20T03:47:31.745Z,15.60
2022-10-20T03:49:58.714Z,15.50
2022-10-20T03:52:25.765Z,15.40
2022-10-20T03:54:52.732Z,15.30
2022-10-20T03:57:20.818Z,15.30
2022-10-20T03:59:48.006Z,15.50
2022-10-20T04:02:31.748Z,15.50
2022-10-20T04:04:59.278Z,15.40
2022-10-20T04:07:26.186Z,15.20
2022-10-20T04:09:53.160Z,15.20
2022-10-20T04:12:20.144Z,15.40
2022-10-20T04:14:47.703Z,15.50
2022-10-20T04:17:14.873Z,15.50
2022-10-20T04:19:41.917Z,15.50
2022-10-20T04:22:08.860Z,15.50
2022-10-20T04:24:35.747Z,15.40
2022-10-20T04:27:02.995Z,15.30
2022-10-20T04:29:30.138Z,15.40
2022-10-20T04:31:57.068Z,15.30
2022-10-20T04:34:24.071Z,15.40
2022-10-20T04:36:51.067Z,15.50
2022-10-20T04:39:18.337Z,15.60
2022-10-20T04:41:45.370Z,15.60
2022-10-20T04:44:12.364Z,15.70
2022-10-20T04:46:39.309Z,15.60
2022-10-20T04:49:06.288Z,15.60
2022-10-20T04:51:33.178Z,15.60
2022-10-20T04:54:00.204Z,15.60
2022-10-20T04:56:27.181Z,15.50
2022-10-20T04:58:57.008Z,15.60
2022-10-20T05:01:26.993Z,15.60
2022-10-20T05:03:54.253Z,15.60
2022-10-20T05:06:30.537Z,15.50
2022-10-20T05:08:59.586Z,15.50
2022-10-20T05:11:28.546Z,15.40
2022-10-20T05:13:56.003Z,15.40
2022-10-20T05:16:23.806Z,15.50
2022-10-20T05:18:53.602Z,15.60
2022-10-20T05:21:26.076Z,15.50
2022-10-20T05:23:57.534Z,15.40
2022-10-20T05:26:24.897Z,15.60
2022-10-20T05:28:52.901Z,15.30
2022-10-20T05:31:22.455Z,15.40
2022-10-20T05:33:52.263Z,15.40
2022-10-20T05:36:21.974Z,15.30
2022-10-20T05:38:50.906Z,15.40
2022-10-20T05:41:20.753Z,15.50
2022-10-20T05:43:58.834Z,15.50
2022-10-20T05:46:28.285Z,15.50
2022-10-20T05:48:57.661Z,15.50
2022-10-20T05:51:27.403Z,15.50
2022-10-20T05:53:58.549Z,15.40
2022-10-20T05:56:27.523Z,15.30
2022-10-20T05:58:54.753Z,15.30
2022-10-20T06:01:24.855Z,15.40
2022-10-20T06:03:57.118Z,15.50
2022-10-20T06:06:29.177Z,15.60
2022-10-20T06:08:58.316Z,15.50
2022-10-20T06:11:26.388Z,15.50
2022-10-20T06:13:53.611Z,15.70
2022-10-20T06:16:23.317Z,15.50
2022-10-20T06:18:50.369Z,15.40
2022-10-20T06:21:21.252Z,15.50
2022-10-20T06:23:48.992Z,15.60
2022-10-20T06:26:19.009Z,15.70
2022-10-20T06:28:48.255Z,15.80
2022-10-20T06:31:18.089Z,15.80
2022-10-20T06:33:45.542Z,16.80
2022-10-20T06:36:13.456Z,15.90
2022-10-20T06:38:41.225Z,15.90
2022-10-20T06:41:12.087Z,16.00
2022-10-20T06:43:39.164Z,16.00
2022-10-20T06:46:08.350Z,16.00
2022-10-20T06:48:35.837Z,16.10
2022-10-20T06:51:07.157Z,16.10
2022-10-20T06:53:36.353Z,16.10
2022-10-20T06:56:08.824Z,16.30
2022-10-20T06:58:36.958Z,16.30
2022-10-20T07:01:09.971Z,16.50
2022-10-20T07:03:38.559Z,16.40
2022-10-20T07:06:07.694Z,16.50
2022-10-20T07:08:36.604Z,16.50
2022-10-20T07:11:15.511Z,16.50
2022-10-20T07:13:43.264Z,16.70
2022-10-20T07:16:13.454Z,16.90
2022-10-20T07:18:40.950Z,17.00
2022-10-20T07:21:12.173Z,17.00
2022-10-20T07:23:39.814Z,17.20
2022-10-20T07:26:10.865Z,17.20
2022-10-20T07:28:39.789Z,17.20
2022-10-20T07:31:09.883Z,17.40
2022-10-20T07:33:37.041Z,17.40
2022-10-20T07:36:15.575Z,17.40
2022-10-20T07:38:43.446Z,17.50
2022-10-20T07:41:11.197Z,17.30
2022-10-20T07:43:39.385Z,17.30
2022-10-20T07:46:07.221Z,17.40
2022-10-20T07:48:34.654Z,17.50
2022-10-20T07:51:16.511Z,17.60
2022-10-20T07:53:44.040Z,17.70
2022-10-20T07:56:11.136Z,17.70
2022-10-20T07:58:38.520Z,17.90
2022-10-20T08:01:06.070Z,18.10
2022-10-20T08:03:33.053Z,18.10
2022-10-20T08:06:00.090Z,18.10
2022-10-20T08:08:27.251Z,18.00
2022-10-20T08:10:54.547Z,18.20
2022-10-20T08:13:21.496Z,18.30
2022-10-20T08:15:54.045Z,18.50
2022-10-20T08:18:24.609Z,18.50
2022-10-20T08:20:51.654Z,18.60
2022-10-20T08:23:19.057Z,18.60
2022-10-20T08:25:46.216Z,18.70
2022-10-20T08:28:13.105Z,18.80
2022-10-20T08:30:40.161Z,18.90
2022-10-20T08:33:07.081Z,19.00
2022-10-20T08:35:34.010Z,19.10
2022-10-20T08:38:01.011Z,19.20
2022-10-20T08:40:30.889Z,19.20
2022-10-20T08:42:58.137Z,18.90
2022-10-20T08:45:27.732Z,18.80
2022-10-20T08:47:57.400Z,19.00
2022-10-20T08:50:27.792Z,19.00
2022-10-20T08:52:57.733Z,19.00
2022-10-20T08:55:33.212Z,19.00
2022-10-20T08:58:12.592Z,19.10
2022-10-20T09:00:40.773Z,19.00
2022-10-20T09:03:30.928Z,19.10
2022-10-20T09:06:18.347Z,19.10
2022-10-20T09:08:46.388Z,19.10
2022-10-20T09:11:20.861Z,18.90
2022-10-20T09:16:40.772Z,19.10
2022-10-20T09:19:21.786Z,19.30
2022-10-20T09:21:53.514Z,19.50
2022-10-20T09:24:24.366Z,19.50
2022-10-20T09:26:59.105Z,19.50
2022-10-20T09:29:38.851Z,19.70
2022-10-20T09:32:52.913Z,19.60
2022-10-20T09:35:30.036Z,19.80
2022-10-20T09:38:18.072Z,19.80
2022-10-20T09:40:54.809Z,19.90
2022-10-20T09:43:21.735Z,19.90
2022-10-20T09:46:04.783Z,20.10
2022-10-20T09:48:35.766Z,20.30
2022-10-20T09:51:05.008Z,20.50
2022-10-20T09:53:41.092Z,20.70
2022-10-20T09:56:09.228Z,20.70
2022-10-20T09:58:39.268Z,20.80
2022-10-20T10:01:15.249Z,20.90
2022-10-20T10:03:46.986Z,21.00
2022-10-20T10:06:37.810Z,21.00
2022-10-20T10:09:34.657Z,21.00
2022-10-20T10:12:06.077Z,20.70
2022-10-20T10:14:35.263Z,20.60
2022-10-20T10:17:02.539Z,20.40
2022-10-20T10:19:31.938Z,20.40
2022-10-20T10:22:01.869Z,20.50
2022-10-20T10:24:47.161Z,20.60
2022-10-20T10:27:22.616Z,20.40
2022-10-20T10:29:49.789Z,20.30
2022-10-20T10:32:16.731Z,20.20
2022-10-20T10:35:02.497Z,20.10
2022-10-20T10:37:34.031Z,20.10
2022-10-20T10:40:11.978Z,20.10
2022-10-20T10:43:29.856Z,20.00
2022-10-20T10:46:04.710Z,20.00
2022-10-20T10:48:55.211Z,20.00
2022-10-20T10:51:35.926Z,20.20
2022-10-20T10:54:33.498Z,20.30
2022-10-20T10:57:07.905Z,20.40
2022-10-20T10:59:40.438Z,20.40
2022-10-20T11:02:26.206Z,20.30
2022-10-20T11:04:57.566Z,20.40
2022-10-20T11:08:02.919Z,20.60
2022-10-20T11:10:44.885Z,20.80
2022-10-20T11:13:34.057Z,20.80
2022-10-20T11:16:35.057Z,20.80
2022-10-20T11:19:20.772Z,20.80
2022-10-20T11:21:56.317Z,20.80
2022-10-20T11:24:41.877Z,20.80
2022-10-20T11:27:16.424Z,20.80
2022-10-20T11:29:55.227Z,20.90
2022-10-20T11:32:28.771Z,20.90
2022-10-20T11:35:05.905Z,20.90
2022-10-20T11:37:44.467Z,21.00
2022-10-20T11:40:11.463Z,21.10
2022-10-20T11:43:08.716Z,21.00
2022-10-20T11:45:48.590Z,21.10
2022-10-20T11:48:33.732Z,21.20
2022-10-20T11:51:15.317Z,21.40
2022-10-20T11:54:06.659Z,21.50
2022-10-20T11:56:39.657Z,21.20
2022-10-20T11:59:20.421Z,21.20
2022-10-20T12:02:44.234Z,21.30
2022-10-20T12:05:41.633Z,21.30
2022-10-20T12:08:29.272Z,21.30
2022-10-20T12:11:30.638Z,21.60
2022-10-20T12:14:10.797Z,21.80
2022-10-20T12:16:53.239Z,22.00
2022-10-20T12:19:21.577Z,22.00
2022-10-20T12:21:59.474Z,21.90
2022-10-20T12:24:52.477Z,21.70
2022-10-20T12:27:20.926Z,21.60
2022-10-20T12:30:03.328Z,21.50
2022-10-20T12:32:57.652Z,21.40
2022-10-20T12:35:24.584Z,21.20
2022-10-20T12:38:04.214Z,21.30
2022-10-20T12:40:43.820Z,21.20
2022-10-20T12:43:32.989Z,21.30
2022-10-20T12:46:07.988Z,21.20
2022-10-20T12:48:42.390Z,21.20
2022-10-20T12:51:18.942Z,21.20
2022-10-20T12:53:57.326Z,21.30
2022-10-20T12:56:27.408Z,21.40
2022-10-20T12:59:21.329Z,21.40
2022-10-20T13:02:10.209Z,21.40
2022-10-20T13:05:09.729Z,21.40
2022-10-20T13:07:48.719Z,21.40
2022-10-20T13:10:30.814Z,21.40
2022-10-20T13:13:03.462Z,21.40
2022-10-20T13:15:35.664Z,21.20
2022-10-20T13:18:20.345Z,21.10
2022-10-20T13:21:08.657Z,20.90
2022-10-20T13:23:43.232Z,20.90
2022-10-20T13:26:26.498Z,21.00
2022-10-20T13:28:56.370Z,21.30
2022-10-20T13:31:37.325Z,21.40
2022-10-20T13:34:36.610Z,21.40
2022-10-20T13:37:22.777Z,21.50
2022-10-20T13:40:10.620Z,21.40
2022-10-20T13:43:13.181Z,21.50
2022-10-20T13:45:48.990Z,21.50
2022-10-20T13:48:40.417Z,21.50
2022-10-20T13:51:25.261Z,21.40
2022-10-20T13:53:56.530Z,21.50
2022-10-20T13:56:38.579Z,21.40
2022-10-20T13:59:19.435Z,21.50
2022-10-20T14:01:55.804Z,21.50
2022-10-20T14:04:30.496Z,20.30
2022-10-20T14:07:08.623Z,21.40
2022-10-20T14:09:35.565Z,21.30
2022-10-20T14:12:08.459Z,21.30
2022-10-20T14:14:35.594Z,21.30
2022-10-20T14:17:05.756Z,21.30
2022-10-20T14:19:34.304Z,21.20
2022-10-20T14:22:23.454Z,21.10
2022-10-20T14:24:57.760Z,21.00
2022-10-20T14:27:30.773Z,21.00
2022-10-20T14:29:58.650Z,21.10
2022-10-20T14:32:29.019Z,21.10
2022-10-20T14:34:59.282Z,21.00
2022-10-20T14:37:37.886Z,20.80
2022-10-20T14:40:28.029Z,20.80
2022-10-20T14:43:02.010Z,21.00
2022-10-20T14:45:29.354Z,21.10
2022-10-20T14:47:59.156Z,21.10
2022-10-20T14:50:36.040Z,21.10
2022-10-20T14:53:19.558Z,21.00
2022-10-20T14:55:46.731Z,20.80
2022-10-20T14:58:54.258Z,20.60
2022-10-20T15:01:29.952Z,20.50
2022-10-20T15:04:26.752Z,20.50
2022-10-20T15:07:32.324Z,20.30
2022-10-20T15:10:22.487Z,20.30
2022-10-20T15:12:53.158Z,20.30
2022-10-20T15:15:29.151Z,20.20
2022-10-20T15:18:04.963Z,20.30
2022-10-20T15:20:34.651Z,20.30
2022-10-20T15:23:06.373Z,20.20
2022-10-20T15:25:38.881Z,20.00
2022-10-20T15:28:07.061Z,19.90
2022-10-20T15:30:34.451Z,20.00
2022-10-20T15:33:01.429Z,20.20
2022-10-20T15:35:30.954Z,20.20
2022-10-20T15:37:57.873Z,20.20
2022-10-20T15:40:24.739Z,20.30
2022-10-20T15:42:51.722Z,20.30
2022-10-20T15:45:22.186Z,20.30
2022-10-20T15:47:49.353Z,20.30
2022-10-20T15:50:19.457Z,20.20
2022-10-20T15:52:48.709Z,20.00
2022-10-20T15:55:34.783Z,20.00
2022-10-20T15:58:01.815Z,20.10
2022-10-20T16:00:29.559Z,20.10
2022-10-20T16:02:57.191Z,19.90
2022-10-20T16:05:25.867Z,19.90
2022-10-20T16:07:54.251Z,20.00
2022-10-20T16:10:26.261Z,20.00
2022-10-20T16:12:53.134Z,19.90
2022-10-20T16:15:20.295Z,20.00
2022-10-20T16:20:19.532Z,20.00
2022-10-20T16:22:46.450Z,20.00
2022-10-20T16:25:13.548Z,19.80
2022-10-20T16:27:40.628Z,19.90
2022-10-20T16:30:08.412Z,19.80
2022-10-20T16:32:36.238Z,19.80
2022-10-20T16:35:05.313Z,19.80
2022-10-20T16:37:32.924Z,19.70
2022-10-20T16:40:00.407Z,19.70
2022-10-20T16:42:30.258Z,19.70
2022-10-20T16:44:57.945Z,19.60
2022-10-20T16:47:26.150Z,19.50
2022-10-20T16:49:53.393Z,19.50
2022-10-20T16:52:20.489Z,19.50
2022-10-20T16:54:47.762Z,19.50
2022-10-20T16:57:14.888Z,19.40
2022-10-20T16:59:42.961Z,19.40
2022-10-20T17:02:14.100Z,19.30
2022-10-20T17:04:42.413Z,19.40
2022-10-20T17:07:09.456Z,19.40
2022-10-20T17:09:36.393Z,19.30
2022-10-20T17:12:03.617Z,19.20
2022-10-20T17:14:30.501Z,19.10
2022-10-20T17:16:57.633Z,19.20
2022-10-20T17:19:24.533Z,19.20
2022-10-20T17:21:55.938Z,19.40
2022-10-20T17:24:24.576Z,19.40
2022-10-20T17:26:51.701Z,19.30
2022-10-20T17:29:23.711Z,19.30
2022-10-20T17:31:52.786Z,19.40
2022-10-20T17:34:20.019Z,19.40
2022-10-20T17:36:46.899Z,19.40
2022-10-20T17:39:16.566Z,19.30
2022-10-20T17:41:43.718Z,19.10
2022-10-20T17:44:10.795Z,19.10
2022-10-20T17:46:38.642Z,19.20
2022-10-20T17:49:05.989Z,19.10
2022-10-20T17:51:34.805Z,19.10
2022-10-20T17:54:02.838Z,19.30
2022-10-20T17:56:32.315Z,19.30
2022-10-20T17:59:03.063Z,19.30
2022-10-20T18:01:32.968Z,19.30
2022-10-20T18:04:06.643Z,19.30
2022-10-20T18:06:35.145Z,19.20
2022-10-20T18:09:06.440Z,19.30
2022-10-20T18:11:35.018Z,19.20
2022-10-20T18:14:02.414Z,19.20
2022-10-20T18:16:33.193Z,19.10
2022-10-20T18:19:01.298Z,19.20
2022-10-20T18:21:30.212Z,19.30
2022-10-20T18:23:59.078Z,19.30
2022-10-20T18:26:26.334Z,19.10
2022-10-20T18:28:53.395Z,18.90
2022-10-20T18:31:26.167Z,18.90
2022-10-20T18:33:58.173Z,18.90
2022-10-20T18:36:27.880Z,18.90
2022-10-20T18:38:55.505Z,19.10
2022-10-20T18:41:31.240Z,19.10
2022-10-20T18:44:00.214Z,19.10
2022-10-20T18:46:28.941Z,19.10
2022-10-20T18:48:56.814Z,19.20
2022-10-20T18:51:24.242Z,18.90
2022-10-20T18:53:56.305Z,18.90
2022-10-20T18:56:26.282Z,18.90
2022-10-20T18:59:07.129Z,18.90
2022-10-20T19:01:36.607Z,18.90
2022-10-20T19:04:04.981Z,19.00
2022-10-20T19:06:34.461Z,18.90
2022-10-20T19:09:07.200Z,18.90
2022-10-20T19:11:39.203Z,19.00
2022-10-20T19:14:09.588Z,19.00
2022-10-20T19:16:37.343Z,18.90
2022-10-20T19:19:06.383Z,18.80
2022-10-20T19:21:34.010Z,19.00
2022-10-20T19:24:04.471Z,18.90
2022-10-20T19:26:38.134Z,19.00
2022-10-20T19:29:11.878Z,19.00
2022-10-20T19:31:44.801Z,18.90
2022-10-20T19:34:16.777Z,18.90
2022-10-20T19:36:46.674Z,18.90
2022-10-20T19:39:17.929Z,19.00
2022-10-20T19:41:45.496Z,19.10
2022-10-20T19:44:12.677Z,19.00
2022-10-20T19:46:40.471Z,18.90
2022-10-20T19:51:40.340Z,19.00
2022-10-20T19:54:08.412Z,18.80
2022-10-20T19:56:35.752Z,18.80
2022-10-20T19:59:05.443Z,18.80
2022-10-20T20:01:34.792Z,18.80
2022-10-20T20:04:01.897Z,18.70
2022-10-20T20:06:29.068Z,18.70
2022-10-20T20:09:01.771Z,18.70
2022-10-20T20:11:31.059Z,18.50
2022-10-20T20:14:00.765Z,18.40
2022-10-20T20:16:28.211Z,18.40
2022-10-20T20:18:55.570Z,18.50
2022-10-20T20:21:23.748Z,18.50
2022-10-20T20:24:00.075Z,18.50
2022-10-20T20:26:32.960Z,18.60
2022-10-20T20:29:00.104Z,18.40
2022-10-20T20:31:28.240Z,18.50
2022-10-20T20:33:56.999Z,18.40
2022-10-20T20:36:27.074Z,18.40
2022-10-20T20:38:57.504Z,18.40
2022-10-20T20:41:26.913Z,18.60
2022-10-20T20:43:54.582Z,18.50
2022-10-20T20:46:23.706Z,18.50
2022-10-20T20:48:50.989Z,18.40
2022-10-20T20:51:18.150Z,18.50
2022-10-20T20:53:45.017Z,18.50
2022-10-20T20:56:14.451Z,18.60
2022-10-20T20:58:42.398Z,18.50
2022-10-20T21:01:16.946Z,18.50
2022-10-20T21:03:44.173Z,18.60
2022-10-20T21:06:14.260Z,18.50
2022-10-20T21:08:43.280Z,18.50
2022-10-20T21:11:12.774Z,18.50
2022-10-20T21:13:40.749Z,18.40
2022-10-20T21:16:17.985Z,18.50
2022-10-20T21:18:47.532Z,18.40
2022-10-20T21:21:17.110Z,18.30
2022-10-20T21:23:44.609Z,18.00
2022-10-20T21:26:13.417Z,18.10
2022-10-20T21:28:41.485Z,18.00
2022-10-20T21:31:11.110Z,18.00
2022-10-20T21:33:38.673Z,18.00
2022-10-20T21:36:08.591Z,17.90
2022-10-20T21:38:37.772Z,18.00
2022-10-20T21:41:07.091Z,17.90
2022-10-20T21:43:35.813Z,18.00
2022-10-20T21:46:17.177Z,18.00
2022-10-20T21:48:45.754Z,17.90
2022-10-20T21:51:18.678Z,18.00
2022-10-20T21:53:46.517Z,18.00
2022-10-20T21:56:15.216Z,17.80
2022-10-20T21:58:42.546Z,17.80
2022-10-20T22:01:14.797Z,17.70
2022-10-20T22:03:43.274Z,17.70
2022-10-20T22:06:12.306Z,17.70
2022-10-20T22:08:41.852Z,17.90
2022-10-20T22:11:15.204Z,17.80
2022-10-20T22:13:42.984Z,17.80
2022-10-20T22:16:13.150Z,17.80
2022-10-20T22:18:40.237Z,17.80
2022-10-20T22:21:13.852Z,17.80
2022-10-20T22:23:41.632Z,17.70
2022-10-20T22:26:09.077Z,17.60
2022-10-20T22:28:36.579Z,17.60
2022-10-20T22:31:04.616Z,17.50
2022-10-20T22:33:31.512Z,17.50
2022-10-20T22:35:58.403Z,17.40
2022-10-20T22:38:25.373Z,17.40
2022-10-20T22:40:52.289Z,17.30
2022-10-20T22:43:19.247Z,17.30
2022-10-20T22:45:46.134Z,17.40
2022-10-20T22:48:13.009Z,17.50
2022-10-20T22:50:39.986Z,17.50
2022-10-20T22:53:06.930Z,17.50
2022-10-20T22:55:33.889Z,17.50
2022-10-20T22:58:00.802Z,17.40
2022-10-20T23:00:27.844Z,17.50
2022-10-20T23:02:54.803Z,17.40
2022-10-20T23:05:21.804Z,17.40
2022-10-20T23:07:48.792Z,17.40
2022-10-20T23:10:15.948Z,17.40
2022-10-20T23:12:43.037Z,17.20
2022-10-20T23:15:10.421Z,17.10
2022-10-20T23:17:37.812Z,17.10
2022-10-20T23:20:05.660Z,17.10
2022-10-20T23:22:32.610Z,17.10
2022-10-20T23:24:59.645Z,17.30
2022-10-20T23:27:26.552Z,17.30
2022-10-20T23:29:53.414Z,17.20
2022-10-20T23:32:20.382Z,17.20
2022-10-20T23:34:47.260Z,17.20
2022-10-20T23:37:14.224Z,17.00
2022-10-20T23:39:41.088Z,17.00
2022-10-20T23:42:08.120Z,17.00
2022-10-20T23:44:35.031Z,17.00
2022-10-20T23:47:01.918Z,16.80
2022-10-20T23:49:28.921Z,16.70
2022-10-20T23:51:55.925Z,16.60
2022-10-20T23:54:22.888Z,16.60
2022-10-20T23:56:49.817Z,16.60
2022-10-20T23:59:16.733Z,16.70
