createdAt,value
2023-03-29T00:06:35.530Z,2.58
2023-03-29T00:21:36.959Z,2.40
2023-03-29T00:36:40.464Z,1.92
2023-03-29T00:51:42.551Z,2.30
2023-03-29T01:06:45.345Z,2.25
2023-03-29T01:21:46.862Z,2.10
2023-03-29T01:36:49.582Z,2.40
2023-03-29T01:51:51.286Z,2.70
2023-03-29T02:06:54.210Z,3.20
2023-03-29T02:21:55.598Z,2.60
2023-03-29T02:36:58.844Z,2.58
2023-03-29T02:52:00.595Z,2.40
2023-03-29T03:07:02.096Z,2.63
2023-03-29T03:22:05.932Z,2.88
2023-03-29T03:37:07.441Z,2.30
2023-03-29T03:52:10.189Z,2.33
2023-03-29T04:07:13.100Z,2.55
2023-03-29T04:22:33.026Z,2.20
2023-03-29T04:37:35.175Z,2.40
2023-03-29T04:52:37.113Z,2.10
2023-03-29T05:07:40.965Z,1.75
2023-03-29T05:22:44.059Z,1.75
2023-03-29T05:37:51.632Z,1.85
2023-03-29T05:52:53.193Z,1.80
2023-03-29T06:07:54.809Z,1.58
2023-03-29T06:23:13.194Z,1.58
2023-03-29T06:38:15.211Z,1.30
2023-03-29T06:53:41.010Z,1.30
2023-03-29T07:08:47.389Z,1.45
2023-03-29T07:24:02.418Z,1.40
2023-03-29T07:39:04.000Z,1.60
2023-03-29T07:54:09.003Z,1.40
2023-03-29T08:09:13.727Z,1.52
2023-03-29T08:24:20.835Z,1.65
2023-03-29T08:39:26.665Z,1.58
2023-03-29T08:54:54.315Z,1.80
2023-03-29T09:10:02.123Z,1.40
2023-03-29T09:25:10.789Z,1.63
2023-03-29T09:40:12.371Z,1.40
2023-03-29T09:55:26.423Z,1.95
2023-03-29T10:10:43.416Z,1.85
2023-03-29T10:25:45.502Z,1.88
2023-03-29T10:40:47.553Z,1.60
2023-03-29T10:55:49.115Z,1.88
2023-03-29T11:10:50.668Z,1.52
2023-03-29T11:25:52.080Z,1.60
2023-03-29T11:40:53.514Z,1.58
2023-03-29T11:55:54.919Z,1.55
2023-03-29T12:10:56.639Z,1.60
2023-03-29T12:25:58.088Z,1.40
2023-03-29T12:41:00.188Z,1.85
2023-03-29T12:56:32.457Z,1.70
2023-03-29T13:11:34.261Z,1.83
2023-03-29T13:26:35.765Z,1.80
2023-03-29T13:41:37.467Z,1.60
2023-03-29T13:56:38.904Z,1.70
2023-03-29T14:11:40.694Z,1.80
2023-03-29T14:26:42.090Z,2.03
2023-03-29T14:41:43.493Z,1.95
2023-03-29T14:56:44.889Z,1.65
2023-03-29T15:11:46.460Z,1.38
2023-03-29T15:26:47.899Z,1.67
2023-03-29T15:41:49.311Z,1.52
2023-03-29T15:56:51.330Z,2.45
2023-03-29T16:11:52.840Z,1.65
2023-03-29T16:26:55.810Z,1.48
2023-03-29T16:41:57.658Z,1.65
2023-03-29T16:56:59.094Z,1.80
2023-03-29T17:12:00.532Z,1.70
2023-03-29T17:27:01.906Z,1.88
2023-03-29T17:42:03.306Z,1.45
2023-03-29T17:57:04.745Z,1.95
2023-03-29T18:12:07.536Z,1.60
2023-03-29T18:27:08.929Z,1.73
2023-03-29T18:42:12.111Z,1.73
2023-03-29T18:57:14.100Z,2.10
2023-03-29T19:12:15.704Z,1.90
2023-03-29T19:27:17.101Z,1.90
2023-03-29T19:42:18.500Z,2.00
2023-03-29T19:57:19.923Z,2.20
2023-03-29T20:12:21.371Z,2.10
2023-03-29T20:27:22.728Z,2.47
2023-03-29T20:42:28.713Z,1.98
2023-03-29T20:57:30.664Z,2.00
2023-03-29T21:12:32.169Z,1.98
2023-03-29T21:27:34.084Z,2.15
2023-03-29T21:42:35.441Z,2.22
2023-03-29T21:57:36.831Z,2.22
2023-03-29T22:12:38.455Z,2.55
2023-03-29T22:27:40.268Z,2.38
2023-03-29T22:42:41.788Z,2.45
2023-03-29T22:57:43.704Z,2.05
2023-03-29T23:12:45.100Z,2.50
2023-03-29T23:27:46.617Z,3.05
2023-03-29T23:42:48.921Z,2.50
2023-03-29T23:57:50.373Z,2.90
