createdAt,value
2023-04-15T00:07:33.232Z,7.94
2023-04-15T00:22:39.982Z,8.00
2023-04-15T00:37:46.393Z,7.88
2023-04-15T00:52:52.235Z,7.88
2023-04-15T01:07:58.014Z,7.81
2023-04-15T01:23:04.738Z,7.75
2023-04-15T01:38:11.998Z,7.56
2023-04-15T01:53:17.655Z,7.56
2023-04-15T02:08:23.509Z,7.56
2023-04-15T02:23:29.266Z,7.63
2023-04-15T02:38:34.955Z,7.69
2023-04-15T02:53:40.578Z,7.56
2023-04-15T03:08:46.370Z,7.44
2023-04-15T03:23:52.201Z,6.94
2023-04-15T03:38:58.408Z,6.81
2023-04-15T03:54:04.403Z,6.63
2023-04-15T04:09:13.149Z,6.38
2023-04-15T04:24:18.657Z,6.06
2023-04-15T04:39:28.254Z,6.00
2023-04-15T04:54:36.330Z,6.00
2023-04-15T05:09:44.975Z,6.06
2023-04-15T05:24:59.909Z,6.19
2023-04-15T05:40:08.265Z,6.19
2023-04-15T05:55:14.885Z,6.56
2023-04-15T06:10:27.033Z,6.69
2023-04-15T06:40:58.006Z,7.13
2023-04-15T06:56:07.575Z,7.25
2023-04-15T07:11:13.652Z,7.63
2023-04-15T07:26:20.683Z,8.44
2023-04-15T07:41:26.887Z,9.31
2023-04-15T07:56:32.907Z,9.31
2023-04-15T08:11:38.701Z,10.19
2023-04-15T08:26:44.399Z,9.94
2023-04-15T08:41:53.834Z,9.88
2023-04-15T08:57:00.025Z,10.06
2023-04-15T09:12:05.761Z,10.88
2023-04-15T09:27:11.389Z,10.94
2023-04-15T09:42:17.877Z,10.38
2023-04-15T09:57:23.896Z,10.63
2023-04-15T10:12:30.163Z,10.50
2023-04-15T10:27:36.120Z,11.00
2023-04-15T10:42:41.842Z,11.00
2023-04-15T10:57:47.425Z,10.88
2023-04-15T11:12:55.281Z,10.63
2023-04-15T11:28:02.245Z,11.44
2023-04-15T11:43:09.388Z,11.31
2023-04-15T11:58:17.634Z,11.94
2023-04-15T12:13:24.101Z,12.00
2023-04-15T12:28:33.093Z,11.81
2023-04-15T12:43:38.692Z,12.31
2023-04-15T12:58:44.682Z,12.19
2023-04-15T13:13:50.560Z,12.56
2023-04-15T13:28:56.532Z,12.56
2023-04-15T13:44:02.372Z,11.69
2023-04-15T13:59:08.970Z,11.44
2023-04-15T14:14:16.278Z,14.56
2023-04-15T14:29:22.207Z,14.94
2023-04-15T14:44:27.692Z,15.44
2023-04-15T14:59:33.219Z,15.38
2023-04-15T15:14:38.648Z,13.81
2023-04-15T15:29:44.311Z,13.63
2023-04-15T15:44:50.346Z,13.38
2023-04-15T16:00:10.581Z,13.44
2023-04-15T16:15:17.968Z,13.44
2023-04-15T16:30:23.577Z,13.19
2023-04-15T16:45:29.183Z,13.38
2023-04-15T17:00:36.922Z,13.75
2023-04-15T17:15:42.557Z,12.31
2023-04-15T17:30:48.257Z,11.44
2023-04-15T17:45:54.364Z,10.94
2023-04-15T18:00:59.949Z,10.56
2023-04-15T18:16:06.594Z,10.00
2023-04-15T18:31:12.226Z,9.69
2023-04-15T18:46:19.182Z,9.63
2023-04-15T19:01:24.812Z,9.50
2023-04-15T19:16:30.987Z,9.25
2023-04-15T19:31:36.685Z,9.38
2023-04-15T19:46:44.388Z,9.31
2023-04-15T20:01:50.058Z,9.38
2023-04-15T20:16:55.806Z,9.19
2023-04-15T20:32:01.359Z,9.25
2023-04-15T20:47:07.428Z,9.38
2023-04-15T21:02:13.389Z,9.38
2023-04-15T21:17:19.151Z,9.38
2023-04-15T21:32:24.942Z,9.31
2023-04-15T21:47:30.558Z,9.19
2023-04-15T22:02:38.038Z,9.31
2023-04-15T22:17:43.868Z,9.19
2023-04-15T22:32:49.468Z,9.19
2023-04-15T22:47:55.211Z,9.19
2023-04-15T23:03:00.943Z,9.00
2023-04-15T23:18:06.909Z,8.69
2023-04-15T23:33:12.863Z,8.50
2023-04-15T23:48:18.443Z,8.44
