createdAt,value
2018-03-26T00:01:09.023Z,32.45
2018-03-26T00:03:35.911Z,31.42
2018-03-26T00:06:03.591Z,34.30
2018-03-26T00:08:30.540Z,32.92
2018-03-26T00:10:57.473Z,31.73
2018-03-26T00:13:25.144Z,32.03
2018-03-26T00:15:52.820Z,33.10
2018-03-26T00:18:19.707Z,33.92
2018-03-26T00:20:46.644Z,35.75
2018-03-26T00:23:13.644Z,30.55
2018-03-26T00:25:41.255Z,35.60
2018-03-26T00:28:08.201Z,33.65
2018-03-26T00:30:35.085Z,32.90
2018-03-26T00:33:02.110Z,33.25
2018-03-26T00:35:28.977Z,32.83
2018-03-26T00:37:55.935Z,36.20
2018-03-26T00:40:23.571Z,34.92
2018-03-26T00:42:50.485Z,31.48
2018-03-26T00:45:17.433Z,32.63
2018-03-26T00:47:44.313Z,33.78
2018-03-26T00:50:12.007Z,32.50
2018-03-26T00:52:38.987Z,34.15
2018-03-26T00:55:05.944Z,35.20
2018-03-26T00:57:32.919Z,34.00
2018-03-26T00:59:59.819Z,37.10
2018-03-26T01:02:26.730Z,35.60
2018-03-26T01:04:54.405Z,37.70
2018-03-26T01:07:21.316Z,30.30
2018-03-26T01:09:49.035Z,34.17
2018-03-26T01:12:15.940Z,35.53
2018-03-26T01:14:43.816Z,35.10
2018-03-26T01:17:10.767Z,35.95
2018-03-26T01:19:37.698Z,33.13
2018-03-26T01:22:05.482Z,35.33
2018-03-26T01:24:32.366Z,32.90
2018-03-26T01:26:59.308Z,34.58
2018-03-26T01:29:26.181Z,32.15
2018-03-26T01:31:53.064Z,34.35
2018-03-26T01:34:20.002Z,34.88
2018-03-26T01:36:46.869Z,34.20
2018-03-26T01:39:13.817Z,33.72
2018-03-26T01:41:40.702Z,34.45
2018-03-26T01:44:07.729Z,33.13
2018-03-26T01:46:34.675Z,32.50
2018-03-26T01:49:01.635Z,33.45
2018-03-26T01:51:28.571Z,33.83
2018-03-26T01:53:55.518Z,33.85
2018-03-26T01:56:22.507Z,35.45
2018-03-26T01:58:49.470Z,33.95
2018-03-26T02:01:16.344Z,33.75
2018-03-26T02:03:43.293Z,36.03
2018-03-26T02:06:10.200Z,33.17
2018-03-26T02:08:37.098Z,34.63
2018-03-26T02:11:04.071Z,34.97
2018-03-26T02:13:30.975Z,34.00
2018-03-26T02:15:57.860Z,31.98
2018-03-26T02:18:24.822Z,35.17
2018-03-26T02:20:52.455Z,35.20
2018-03-26T02:23:19.389Z,32.50
2018-03-26T02:25:46.300Z,34.38
2018-03-26T02:28:13.264Z,33.67
2018-03-26T02:30:40.136Z,35.23
2018-03-26T02:33:07.029Z,35.25
2018-03-26T02:35:36.076Z,32.92
2018-03-26T02:38:03.095Z,33.28
2018-03-26T02:40:30.062Z,34.05
2018-03-26T02:42:56.943Z,33.08
2018-03-26T02:45:24.626Z,33.80
2018-03-26T02:47:51.513Z,34.70
2018-03-26T02:50:18.484Z,34.15
2018-03-26T02:52:45.430Z,35.45
2018-03-26T02:55:12.380Z,34.63
2018-03-26T02:57:39.320Z,33.95
2018-03-26T03:00:06.278Z,32.78
2018-03-26T03:02:33.169Z,32.90
2018-03-26T03:05:00.121Z,32.83
2018-03-26T03:07:27.733Z,32.80
2018-03-26T03:09:54.668Z,36.13
2018-03-26T03:12:21.547Z,35.33
2018-03-26T03:14:48.499Z,34.10
2018-03-26T03:17:15.372Z,36.40
2018-03-26T03:19:42.321Z,33.05
2018-03-26T03:22:09.272Z,32.35
2018-03-26T03:24:36.210Z,34.20
2018-03-26T03:27:03.401Z,34.75
2018-03-26T03:29:30.415Z,34.53
2018-03-26T03:31:57.284Z,32.35
2018-03-26T03:34:24.237Z,34.17
2018-03-26T03:36:51.113Z,35.95
2018-03-26T03:39:18.067Z,29.73
2018-03-26T03:41:45.079Z,33.85
2018-03-26T03:44:11.959Z,34.42
2018-03-26T03:46:38.932Z,34.45
2018-03-26T03:49:05.874Z,34.20
2018-03-26T03:51:32.757Z,35.45
2018-03-26T03:53:59.709Z,32.28
2018-03-26T03:56:26.687Z,36.38
2018-03-26T03:58:53.621Z,33.58
2018-03-26T04:01:20.483Z,33.88
2018-03-26T04:03:47.433Z,35.08
2018-03-26T04:06:14.336Z,35.63
2018-03-26T04:08:41.216Z,34.75
2018-03-26T04:11:08.174Z,34.40
2018-03-26T04:13:35.166Z,35.80
2018-03-26T04:16:02.053Z,34.03
2018-03-26T04:18:29.013Z,33.65
2018-03-26T04:20:55.911Z,33.38
2018-03-26T04:23:22.847Z,37.08
2018-03-26T04:25:51.443Z,35.25
2018-03-26T04:28:35.307Z,33.47
2018-03-26T04:31:03.133Z,38.50
2018-03-26T04:33:30.073Z,34.83
2018-03-26T04:35:56.967Z,34.28
2018-03-26T04:38:24.681Z,36.30
2018-03-26T04:40:51.555Z,36.95
2018-03-26T04:43:19.243Z,37.38
2018-03-26T04:45:46.121Z,35.40
2018-03-26T04:48:13.071Z,35.95
2018-03-26T04:50:39.986Z,36.35
2018-03-26T04:53:06.910Z,33.45
2018-03-26T04:55:34.607Z,37.10
2018-03-26T04:58:01.568Z,38.00
2018-03-26T05:00:28.612Z,36.92
2018-03-26T05:02:55.491Z,38.53
2018-03-26T05:05:22.370Z,36.28
2018-03-26T05:07:49.324Z,36.33
2018-03-26T05:10:16.281Z,46.95
2018-03-26T05:12:43.167Z,41.00
2018-03-26T05:15:10.175Z,48.72
2018-03-26T05:17:37.053Z,43.10
2018-03-26T05:20:04.057Z,42.70
2018-03-26T05:22:31.016Z,36.78
2018-03-26T05:24:57.959Z,38.80
2018-03-26T05:27:24.863Z,38.15
2018-03-26T05:29:51.810Z,39.40
2018-03-26T05:32:18.704Z,38.47
2018-03-26T05:34:45.596Z,39.38
2018-03-26T05:37:12.524Z,34.80
2018-03-26T05:39:39.408Z,38.20
2018-03-26T05:42:06.371Z,39.38
2018-03-26T05:44:33.409Z,36.33
2018-03-26T05:47:00.360Z,36.83
2018-03-26T05:49:27.272Z,39.75
2018-03-26T05:51:54.225Z,39.97
2018-03-26T05:54:21.206Z,38.10
2018-03-26T05:56:48.229Z,36.50
2018-03-26T05:59:17.983Z,39.55
2018-03-26T06:02:00.303Z,37.85
2018-03-26T06:04:27.751Z,37.53
2018-03-26T06:06:58.185Z,39.88
2018-03-26T06:09:27.643Z,37.88
2018-03-26T06:11:55.460Z,39.05
2018-03-26T06:14:23.193Z,39.20
2018-03-26T06:17:05.565Z,40.58
2018-03-26T06:19:37.021Z,35.28
2018-03-26T06:22:09.974Z,37.50
2018-03-26T06:24:37.022Z,38.95
2018-03-26T06:27:09.443Z,37.03
2018-03-26T06:29:38.756Z,38.28
2018-03-26T06:32:06.294Z,38.38
2018-03-26T06:34:34.388Z,40.33
2018-03-26T06:37:18.848Z,38.00
2018-03-26T06:39:46.687Z,37.58
2018-03-26T06:42:15.269Z,37.45
2018-03-26T06:44:42.284Z,39.78
2018-03-26T06:47:09.304Z,39.53
2018-03-26T06:49:36.184Z,39.83
2018-03-26T06:52:03.141Z,36.50
2018-03-26T06:54:30.796Z,38.90
2018-03-26T06:56:58.412Z,37.85
2018-03-26T06:59:26.620Z,40.00
2018-03-26T07:01:55.682Z,36.80
2018-03-26T07:04:22.708Z,38.35
2018-03-26T07:06:52.035Z,37.27
2018-03-26T07:09:19.059Z,39.42
2018-03-26T07:11:49.082Z,37.65
2018-03-26T07:14:23.361Z,38.17
2018-03-26T07:17:00.823Z,36.77
2018-03-26T07:19:33.618Z,39.95
2018-03-26T07:22:04.239Z,39.05
2018-03-26T07:24:31.384Z,37.55
2018-03-26T07:27:09.115Z,38.28
2018-03-26T07:29:37.084Z,39.10
2018-03-26T07:32:13.160Z,35.63
2018-03-26T07:34:42.556Z,37.20
2018-03-26T07:37:09.496Z,36.80
2018-03-26T07:39:36.414Z,35.57
2018-03-26T07:42:03.364Z,39.70
2018-03-26T07:44:30.319Z,37.38
2018-03-26T07:46:58.462Z,39.10
2018-03-26T07:49:26.166Z,35.60
2018-03-26T07:51:58.929Z,36.13
2018-03-26T07:54:28.884Z,37.65
2018-03-26T07:56:56.006Z,35.27
2018-03-26T07:59:23.443Z,35.00
2018-03-26T08:01:56.411Z,34.78
2018-03-26T08:04:27.706Z,35.70
2018-03-26T08:06:54.788Z,37.80
2018-03-26T08:09:25.339Z,35.57
2018-03-26T08:11:53.335Z,36.90
2018-03-26T08:14:21.498Z,35.60
2018-03-26T08:16:48.629Z,37.87
2018-03-26T08:19:16.379Z,35.30
2018-03-26T08:21:46.983Z,36.55
2018-03-26T08:24:21.178Z,37.70
2018-03-26T08:26:50.033Z,33.40
2018-03-26T08:29:19.902Z,32.77
2018-03-26T08:31:48.587Z,32.90
2018-03-26T08:34:17.194Z,35.47
2018-03-26T08:36:46.516Z,36.80
2018-03-26T08:39:14.433Z,32.92
2018-03-26T08:41:43.307Z,34.63
2018-03-26T08:44:12.159Z,33.47
2018-03-26T08:46:41.671Z,32.73
2018-03-26T08:49:08.881Z,34.37
2018-03-26T08:51:38.128Z,34.50
2018-03-26T08:54:08.748Z,33.10
2018-03-26T08:56:38.657Z,33.80
2018-03-26T08:59:05.593Z,32.30
2018-03-26T09:01:32.475Z,33.57
2018-03-26T09:04:00.168Z,32.97
2018-03-26T09:06:27.387Z,34.43
2018-03-26T09:09:06.941Z,33.10
2018-03-26T09:11:38.491Z,35.17
2018-03-26T09:14:08.052Z,33.07
2018-03-26T09:16:34.994Z,32.57
2018-03-26T09:19:02.555Z,33.17
2018-03-26T09:21:33.879Z,34.13
2018-03-26T09:24:01.929Z,33.67
2018-03-26T09:26:28.877Z,32.97
2018-03-26T09:28:55.758Z,30.97
2018-03-26T09:31:31.452Z,29.80
2018-03-26T09:33:59.262Z,31.60
2018-03-26T09:36:26.248Z,33.73
2018-03-26T09:38:56.427Z,33.30
2018-03-26T09:41:23.591Z,30.20
2018-03-26T09:43:50.505Z,31.50
2018-03-26T09:46:17.980Z,33.90
2018-03-26T09:48:44.984Z,31.40
2018-03-26T09:51:11.847Z,30.47
2018-03-26T09:53:41.239Z,30.53
2018-03-26T09:56:08.168Z,33.53
2018-03-26T09:58:35.179Z,30.37
2018-03-26T10:01:07.017Z,30.53
2018-03-26T10:03:34.290Z,31.33
2018-03-26T10:06:01.733Z,29.70
2018-03-26T10:08:28.666Z,31.13
2018-03-26T10:10:55.540Z,31.00
2018-03-26T10:13:29.538Z,30.87
2018-03-26T10:15:57.757Z,31.73
2018-03-26T10:18:25.519Z,31.27
2018-03-26T10:20:53.907Z,35.10
2018-03-26T10:23:21.031Z,30.63
2018-03-26T10:25:48.710Z,29.77
2018-03-26T10:28:15.664Z,31.83
2018-03-26T10:30:42.611Z,30.63
2018-03-26T10:33:09.547Z,30.80
2018-03-26T10:35:36.506Z,30.90
2018-03-26T10:38:03.481Z,32.80
2018-03-26T10:40:30.411Z,32.70
2018-03-26T10:43:02.037Z,31.47
2018-03-26T10:45:30.088Z,33.10
2018-03-26T10:48:14.768Z,35.40
2018-03-26T10:50:57.275Z,33.90
2018-03-26T10:56:29.879Z,33.27
2018-03-26T11:07:20.396Z,34.50
2018-03-26T11:09:47.467Z,33.20
2018-03-26T11:18:27.892Z,33.17
2018-03-26T11:29:30.178Z,32.80
2018-03-26T11:32:01.761Z,31.73
2018-03-26T11:34:33.594Z,34.20
2018-03-26T11:37:04.726Z,33.07
2018-03-26T11:39:33.840Z,33.13
2018-03-26T11:42:06.194Z,27.27
2018-03-26T11:44:41.956Z,29.03
2018-03-26T11:47:21.510Z,29.97
2018-03-26T11:49:59.661Z,27.97
2018-03-26T11:52:28.728Z,28.80
2018-03-26T11:55:04.056Z,26.23
2018-03-26T11:57:38.842Z,29.40
2018-03-26T12:00:15.776Z,26.67
2018-03-26T12:02:44.784Z,25.37
2018-03-26T12:05:13.451Z,26.63
2018-03-26T12:07:46.108Z,26.33
2018-03-26T12:10:16.327Z,24.20
2018-03-26T12:12:43.379Z,24.30
2018-03-26T12:15:16.839Z,24.50
2018-03-26T12:17:47.045Z,27.50
2018-03-26T12:20:26.289Z,26.93
2018-03-26T12:22:55.756Z,26.23
2018-03-26T12:25:24.865Z,24.93
2018-03-26T12:28:08.314Z,26.77
2018-03-26T12:30:35.853Z,26.60
2018-03-26T12:33:05.649Z,26.00
2018-03-26T12:35:45.807Z,32.83
2018-03-26T12:38:19.021Z,32.17
2018-03-26T12:40:51.148Z,28.93
2018-03-26T12:43:18.036Z,25.60
2018-03-26T12:45:57.116Z,24.93
2018-03-26T12:48:24.059Z,26.47
2018-03-26T12:51:02.981Z,25.20
2018-03-26T12:53:29.931Z,27.50
2018-03-26T12:55:57.492Z,27.17
2018-03-26T12:58:40.768Z,27.57
2018-03-26T13:01:20.665Z,29.07
2018-03-26T13:03:47.610Z,25.63
2018-03-26T13:06:23.064Z,26.20
2018-03-26T13:08:50.763Z,26.70
2018-03-26T13:11:17.773Z,25.90
2018-03-26T13:13:45.715Z,27.90
2018-03-26T13:16:14.335Z,28.00
2018-03-26T13:18:52.438Z,27.27
2018-03-26T13:21:23.224Z,26.03
2018-03-26T13:23:50.427Z,26.17
2018-03-26T13:26:18.472Z,27.10
2018-03-26T13:28:53.581Z,26.53
2018-03-26T13:31:20.614Z,25.03
2018-03-26T13:33:47.558Z,25.20
2018-03-26T13:36:14.452Z,26.90
2018-03-26T13:38:41.439Z,29.90
2018-03-26T13:41:08.394Z,30.07
2018-03-26T13:43:37.846Z,28.93
2018-03-26T13:46:05.451Z,26.27
2018-03-26T13:48:32.415Z,27.80
2018-03-26T13:50:59.294Z,27.90
2018-03-26T13:53:26.983Z,30.53
2018-03-26T13:55:56.121Z,26.97
2018-03-26T13:58:23.117Z,27.43
2018-03-26T14:00:50.292Z,26.33
2018-03-26T14:03:17.168Z,26.20
2018-03-26T14:05:44.123Z,24.90
2018-03-26T14:08:23.280Z,26.23
2018-03-26T14:11:02.856Z,25.93
2018-03-26T14:13:42.163Z,26.80
2018-03-26T14:16:21.142Z,28.70
2018-03-26T14:18:55.324Z,29.17
2018-03-26T14:21:25.128Z,28.73
2018-03-26T14:23:52.203Z,32.80
2018-03-26T14:26:19.094Z,39.30
2018-03-26T14:28:46.096Z,31.27
2018-03-26T14:31:17.800Z,31.00
2018-03-26T14:33:48.610Z,29.87
2018-03-26T14:36:15.556Z,28.73
2018-03-26T14:38:44.398Z,29.70
2018-03-26T14:41:11.336Z,33.10
2018-03-26T14:43:38.397Z,28.47
2018-03-26T14:46:11.050Z,31.30
2018-03-26T14:48:37.997Z,29.60
2018-03-26T14:51:05.690Z,29.87
2018-03-26T14:53:33.338Z,28.40
2018-03-26T14:56:03.904Z,29.50
2018-03-26T14:58:30.858Z,30.10
2018-03-26T15:00:57.825Z,30.57
2018-03-26T15:03:33.136Z,28.60
2018-03-26T15:06:00.264Z,30.30
2018-03-26T15:08:27.243Z,31.40
2018-03-26T15:10:54.199Z,32.47
2018-03-26T15:13:21.092Z,30.20
2018-03-26T15:15:49.163Z,30.97
2018-03-26T15:18:16.792Z,29.50
2018-03-26T15:20:45.085Z,31.00
2018-03-26T15:23:13.317Z,27.87
2018-03-26T15:25:42.335Z,30.50
2018-03-26T15:28:11.140Z,30.47
2018-03-26T15:30:40.432Z,30.43
2018-03-26T15:33:07.440Z,29.57
2018-03-26T15:35:37.574Z,31.77
2018-03-26T15:38:14.128Z,27.40
2018-03-26T15:40:42.322Z,29.73
2018-03-26T15:43:09.192Z,31.53
2018-03-26T15:45:36.128Z,31.40
2018-03-26T15:48:03.245Z,31.20
2018-03-26T15:50:30.156Z,31.07
2018-03-26T15:52:57.936Z,30.03
2018-03-26T15:55:25.875Z,32.10
2018-03-26T15:57:54.836Z,31.73
2018-03-26T16:00:22.810Z,28.80
2018-03-26T16:02:55.851Z,30.50
2018-03-26T16:05:28.738Z,28.00
2018-03-26T16:08:04.630Z,33.67
2018-03-26T16:10:33.547Z,29.83
2018-03-26T16:13:00.882Z,30.13
2018-03-26T16:15:27.826Z,31.27
2018-03-26T16:17:54.872Z,31.87
2018-03-26T16:20:21.851Z,30.97
2018-03-26T16:22:48.847Z,31.43
2018-03-26T16:25:15.765Z,31.93
2018-03-26T16:27:43.877Z,28.73
2018-03-26T16:30:10.782Z,30.60
2018-03-26T16:32:38.471Z,31.80
2018-03-26T16:35:11.083Z,31.60
2018-03-26T16:37:38.549Z,32.27
2018-03-26T16:40:05.513Z,32.87
2018-03-26T16:42:38.011Z,34.10
2018-03-26T16:45:05.996Z,31.83
2018-03-26T16:47:36.385Z,31.30
2018-03-26T16:50:03.452Z,31.27
2018-03-26T16:52:32.200Z,30.93
2018-03-26T16:54:59.153Z,33.40
2018-03-26T16:57:26.083Z,31.50
2018-03-26T16:59:53.068Z,31.73
2018-03-26T17:02:19.964Z,31.17
2018-03-26T17:04:46.840Z,31.90
2018-03-26T17:07:13.801Z,30.00
2018-03-26T17:09:40.743Z,30.00
2018-03-26T17:12:07.645Z,30.90
2018-03-26T17:14:34.623Z,33.10
2018-03-26T17:17:01.511Z,33.20
2018-03-26T17:19:29.226Z,32.57
2018-03-26T17:21:56.151Z,31.67
2018-03-26T17:24:23.102Z,29.50
2018-03-26T17:26:50.063Z,30.07
2018-03-26T17:29:16.940Z,34.17
2018-03-26T17:31:43.924Z,32.17
2018-03-26T17:34:11.925Z,31.57
2018-03-26T17:36:39.669Z,33.23
2018-03-26T17:39:06.919Z,33.83
2018-03-26T17:41:33.892Z,34.43
2018-03-26T17:44:00.768Z,31.77
2018-03-26T17:46:27.748Z,32.60
2018-03-26T17:48:55.434Z,32.10
2018-03-26T17:51:22.375Z,34.00
2018-03-26T17:53:49.315Z,29.57
2018-03-26T17:56:28.217Z,32.20
2018-03-26T18:01:39.499Z,30.50
2018-03-26T18:04:06.412Z,32.83
2018-03-26T18:06:33.413Z,33.93
2018-03-26T18:09:01.026Z,31.90
2018-03-26T18:11:27.995Z,30.83
2018-03-26T18:13:54.948Z,32.57
2018-03-26T18:16:21.841Z,30.77
2018-03-26T18:18:48.872Z,32.77
2018-03-26T18:21:16.510Z,31.10
2018-03-26T18:23:43.474Z,30.00
2018-03-26T18:26:11.122Z,30.17
2018-03-26T18:28:38.151Z,31.93
2018-03-26T18:31:05.168Z,31.17
2018-03-26T18:33:32.092Z,33.10
2018-03-26T18:35:59.709Z,32.60
2018-03-26T18:38:26.588Z,30.17
2018-03-26T18:40:53.552Z,27.13
2018-03-26T18:43:20.438Z,29.97
2018-03-26T18:45:47.430Z,26.60
2018-03-26T18:48:15.056Z,29.37
2018-03-26T18:50:41.936Z,33.10
2018-03-26T18:53:09.677Z,32.37
2018-03-26T18:55:36.620Z,40.53
2018-03-26T18:58:03.590Z,34.77
2018-03-26T19:00:31.356Z,32.90
2018-03-26T19:02:58.325Z,34.90
2018-03-26T19:05:25.256Z,34.23
2018-03-26T19:07:52.863Z,35.50
2018-03-26T19:10:19.823Z,36.03
2018-03-26T19:12:46.717Z,39.27
2018-03-26T19:15:13.657Z,43.00
2018-03-26T19:17:41.256Z,44.07
2018-03-26T19:20:08.221Z,41.00
2018-03-26T19:22:35.124Z,41.22
2018-03-26T19:25:02.063Z,38.07
2018-03-26T19:27:28.956Z,34.23
2018-03-26T19:29:55.900Z,31.73
2018-03-26T19:32:22.824Z,34.60
2018-03-26T19:34:49.806Z,33.17
2018-03-26T19:37:16.683Z,28.90
2018-03-26T19:39:43.672Z,31.93
2018-03-26T19:42:10.667Z,33.90
2018-03-26T19:44:38.292Z,37.37
2018-03-26T19:47:05.328Z,29.00
2018-03-26T19:49:32.255Z,22.27
2018-03-26T20:06:34.238Z,22.27
2018-03-26T20:09:01.099Z,18.17
2018-03-26T20:11:28.080Z,15.20
2018-03-26T20:13:55.800Z,19.10
2018-03-26T20:16:22.768Z,16.57
2018-03-26T20:18:49.897Z,17.40
2018-03-26T20:21:16.912Z,15.53
2018-03-26T20:23:43.904Z,12.27
2018-03-26T20:26:10.807Z,11.53
2018-03-26T20:28:38.836Z,11.00
2018-03-26T20:31:06.706Z,9.90
2018-03-26T20:33:34.080Z,9.93
2018-03-26T20:36:01.098Z,10.30
2018-03-26T20:38:28.436Z,7.83
2018-03-26T20:40:56.352Z,8.93
2018-03-26T20:43:23.970Z,7.73
2018-03-26T20:45:50.848Z,9.00
2018-03-26T20:48:17.835Z,11.00
2018-03-26T20:50:45.192Z,9.13
2018-03-26T20:53:12.183Z,9.30
2018-03-26T20:55:48.796Z,8.40
2018-03-26T20:58:19.437Z,7.37
2018-03-26T21:00:57.377Z,7.50
2018-03-26T21:03:36.782Z,6.67
2018-03-26T21:06:04.538Z,7.17
2018-03-26T21:08:46.942Z,10.00
2018-03-26T21:11:26.427Z,8.00
2018-03-26T21:14:05.751Z,8.33
2018-03-26T21:16:45.517Z,7.57
2018-03-26T21:19:25.001Z,7.70
2018-03-26T21:22:04.590Z,7.93
2018-03-26T21:24:32.998Z,8.67
2018-03-26T21:27:00.028Z,8.70
2018-03-26T21:29:27.948Z,7.70
2018-03-26T21:31:55.105Z,7.83
2018-03-26T21:34:22.277Z,8.70
2018-03-26T21:36:50.188Z,8.87
2018-03-26T21:39:17.780Z,8.20
2018-03-26T21:41:46.018Z,8.47
2018-03-26T21:44:12.986Z,8.10
2018-03-26T21:46:40.702Z,8.73
2018-03-26T21:49:08.002Z,9.00
2018-03-26T21:51:36.793Z,8.70
2018-03-26T21:54:05.162Z,9.75
2018-03-26T21:56:33.314Z,9.77
2018-03-26T21:59:00.893Z,10.20
2018-03-26T22:01:28.993Z,10.10
2018-03-26T22:03:57.153Z,9.18
2018-03-26T22:06:24.871Z,11.10
2018-03-26T22:08:51.916Z,10.00
2018-03-26T22:11:18.903Z,10.88
2018-03-26T22:13:45.888Z,10.05
2018-03-26T22:16:14.205Z,10.35
2018-03-26T22:18:41.857Z,8.85
2018-03-26T22:21:08.845Z,9.52
2018-03-26T22:23:36.565Z,10.50
2018-03-26T22:26:05.182Z,8.90
2018-03-26T22:28:32.229Z,9.80
2018-03-26T22:30:59.217Z,9.25
2018-03-26T22:33:26.681Z,9.43
2018-03-26T22:35:54.460Z,10.02
2018-03-26T22:38:21.337Z,10.52
2018-03-26T22:40:48.287Z,10.77
2018-03-26T22:43:15.267Z,10.57
2018-03-26T22:45:44.498Z,10.93
2018-03-26T22:48:11.925Z,9.70
2018-03-26T22:50:38.919Z,12.13
2018-03-26T22:53:05.870Z,11.98
2018-03-26T22:55:34.110Z,12.45
2018-03-26T22:58:01.344Z,11.00
2018-03-26T23:00:29.081Z,11.07
2018-03-26T23:02:56.056Z,11.32
2018-03-26T23:05:23.744Z,12.20
2018-03-26T23:07:50.701Z,10.80
2018-03-26T23:10:17.611Z,10.60
2018-03-26T23:12:45.331Z,12.18
2018-03-26T23:15:12.305Z,11.00
2018-03-26T23:17:39.957Z,11.98
2018-03-26T23:20:06.951Z,11.02
2018-03-26T23:22:43.998Z,11.65
2018-03-26T23:25:10.953Z,11.05
2018-03-26T23:27:37.820Z,10.30
2018-03-26T23:30:05.507Z,12.30
2018-03-26T23:32:32.488Z,12.82
2018-03-26T23:34:59.359Z,11.63
2018-03-26T23:37:26.292Z,11.95
2018-03-26T23:39:53.233Z,11.63
2018-03-26T23:42:20.116Z,12.55
2018-03-26T23:44:47.816Z,12.57
2018-03-26T23:47:14.755Z,11.73
2018-03-26T23:49:41.636Z,13.43
2018-03-26T23:52:08.576Z,13.20
2018-03-26T23:54:35.472Z,13.10
2018-03-26T23:57:02.438Z,13.38
2018-03-26T23:59:30.209Z,14.45
