createdAt,value
2022-12-23T00:00:26.327Z,100.00
2022-12-23T00:02:53.071Z,100.00
2022-12-23T00:05:19.832Z,100.00
2022-12-23T00:07:46.503Z,100.00
2022-12-23T00:10:13.169Z,100.00
2022-12-23T00:12:58.361Z,100.00
2022-12-23T00:15:24.851Z,100.00
2022-12-23T00:17:51.517Z,100.00
2022-12-23T00:20:18.268Z,100.00
2022-12-23T00:23:03.276Z,100.00
2022-12-23T00:25:42.052Z,100.00
2022-12-23T00:28:16.622Z,100.00
2022-12-23T00:30:59.285Z,100.00
2022-12-23T00:33:28.620Z,100.00
2022-12-23T00:35:55.577Z,100.00
2022-12-23T00:38:40.603Z,100.00
2022-12-23T00:41:30.309Z,100.00
2022-12-23T00:43:57.221Z,100.00
2022-12-23T00:46:23.896Z,100.00
2022-12-23T00:49:09.103Z,100.00
2022-12-23T00:51:35.727Z,100.00
2022-12-23T00:54:02.725Z,100.00
2022-12-23T00:56:29.273Z,100.00
2022-12-23T00:58:55.875Z,100.00
2022-12-23T01:01:41.138Z,100.00
2022-12-23T01:04:40.971Z,100.00
2022-12-23T01:07:07.663Z,100.00
2022-12-23T01:09:34.870Z,100.00
2022-12-23T01:12:01.545Z,100.00
2022-12-23T01:14:28.513Z,100.00
2022-12-23T01:16:55.061Z,100.00
2022-12-23T01:19:21.712Z,100.00
2022-12-23T01:21:48.202Z,100.00
2022-12-23T01:24:14.717Z,100.00
2022-12-23T01:26:41.224Z,100.00
2022-12-23T01:29:07.703Z,100.00
2022-12-23T01:31:34.730Z,100.00
2022-12-23T01:34:01.280Z,100.00
2022-12-23T01:36:27.730Z,100.00
2022-12-23T01:38:56.101Z,100.00
2022-12-23T01:41:47.282Z,100.00
2022-12-23T01:44:47.978Z,100.00
2022-12-23T01:47:27.513Z,100.00
2022-12-23T01:50:05.833Z,100.00
2022-12-23T01:52:38.458Z,100.00
2022-12-23T01:55:05.524Z,100.00
2022-12-23T01:57:32.505Z,100.00
2022-12-23T02:00:17.544Z,100.00
2022-12-23T02:03:02.786Z,100.00
2022-12-23T02:05:29.575Z,100.00
2022-12-23T02:08:15.188Z,100.00
2022-12-23T02:11:15.377Z,100.00
2022-12-23T02:14:21.867Z,100.00
2022-12-23T02:16:58.911Z,100.00
2022-12-23T02:19:43.143Z,100.00
2022-12-23T02:22:39.343Z,100.00
2022-12-23T02:25:05.809Z,100.00
2022-12-23T02:27:43.528Z,100.00
2022-12-23T02:30:25.082Z,100.00
2022-12-23T02:33:01.937Z,100.00
2022-12-23T02:35:34.103Z,100.00
2022-12-23T02:38:13.036Z,100.00
2022-12-23T02:40:53.653Z,100.00
2022-12-23T02:44:10.291Z,100.00
2022-12-23T02:46:43.923Z,100.00
2022-12-23T02:49:20.460Z,100.00
2022-12-23T02:51:52.646Z,100.00
2022-12-23T02:54:30.806Z,100.00
2022-12-23T02:57:00.478Z,100.00
2022-12-23T02:59:31.580Z,100.00
2022-12-23T03:01:59.247Z,100.00
2022-12-23T03:04:25.908Z,100.00
2022-12-23T03:06:56.176Z,100.00
2022-12-23T03:09:44.972Z,100.00
2022-12-23T03:12:27.518Z,100.00
2022-12-23T03:15:24.618Z,100.00
2022-12-23T03:18:03.365Z,100.00
2022-12-23T03:20:58.644Z,100.00
2022-12-23T03:23:32.282Z,100.00
2022-12-23T03:26:16.961Z,100.00
2022-12-23T03:29:01.623Z,100.00
2022-12-23T03:31:31.562Z,100.00
2022-12-23T03:34:06.505Z,100.00
2022-12-23T03:36:38.504Z,100.00
2022-12-23T03:39:10.573Z,100.00
2022-12-23T03:41:42.345Z,100.00
2022-12-23T03:44:27.272Z,100.00
2022-12-23T03:47:04.615Z,100.00
2022-12-23T03:49:37.976Z,100.00
2022-12-23T03:52:13.491Z,100.00
2022-12-23T03:54:53.497Z,100.00
2022-12-23T03:57:25.929Z,100.00
2022-12-23T03:59:53.386Z,100.00
2022-12-23T04:02:19.948Z,100.00
2022-12-23T04:05:05.123Z,100.00
2022-12-23T04:07:38.321Z,100.00
2022-12-23T04:10:06.117Z,100.00
2022-12-23T04:12:32.888Z,100.00
2022-12-23T04:14:59.608Z,100.00
2022-12-23T04:17:26.207Z,100.00
2022-12-23T04:19:53.413Z,100.00
2022-12-23T04:22:20.005Z,100.00
2022-12-23T04:24:46.543Z,100.00
2022-12-23T04:27:15.002Z,100.00
2022-12-23T04:29:42.203Z,100.00
2022-12-23T04:32:09.018Z,100.00
2022-12-23T04:34:36.215Z,100.00
2022-12-23T04:37:02.735Z,100.00
2022-12-23T04:39:29.267Z,100.00
2022-12-23T04:41:55.961Z,100.00
2022-12-23T04:44:22.438Z,100.00
2022-12-23T04:46:48.961Z,100.00
2022-12-23T04:49:15.461Z,100.00
2022-12-23T04:51:41.965Z,100.00
2022-12-23T04:54:08.539Z,100.00
2022-12-23T04:56:35.011Z,100.00
2022-12-23T04:59:02.397Z,100.00
2022-12-23T05:01:29.705Z,100.00
2022-12-23T05:03:56.432Z,100.00
2022-12-23T05:06:23.021Z,100.00
2022-12-23T05:08:49.575Z,100.00
2022-12-23T05:11:16.063Z,100.00
2022-12-23T05:13:42.608Z,100.00
2022-12-23T05:16:09.205Z,100.00
2022-12-23T05:18:35.755Z,100.00
2022-12-23T05:21:02.283Z,100.00
2022-12-23T05:23:28.813Z,100.00
2022-12-23T05:25:55.357Z,100.00
2022-12-23T05:28:22.868Z,100.00
2022-12-23T05:30:49.542Z,100.00
2022-12-23T05:33:16.099Z,100.00
2022-12-23T05:35:42.655Z,100.00
2022-12-23T05:38:09.217Z,100.00
2022-12-23T05:40:35.737Z,100.00
2022-12-23T05:43:02.463Z,100.00
2022-12-23T05:45:29.186Z,100.00
2022-12-23T05:47:55.739Z,100.00
2022-12-23T05:50:22.320Z,100.00
2022-12-23T05:52:48.801Z,100.00
2022-12-23T05:55:15.361Z,100.00
2022-12-23T05:57:41.928Z,100.00
2022-12-23T06:00:09.590Z,100.00
2022-12-23T06:02:36.316Z,100.00
2022-12-23T06:05:03.104Z,100.00
2022-12-23T06:07:29.556Z,100.00
2022-12-23T06:09:56.069Z,100.00
2022-12-23T06:12:22.697Z,100.00
2022-12-23T06:14:49.210Z,100.00
2022-12-23T06:17:15.711Z,100.00
2022-12-23T06:19:42.203Z,100.00
2022-12-23T06:22:08.658Z,100.00
2022-12-23T06:24:35.115Z,100.00
2022-12-23T06:27:01.670Z,100.00
2022-12-23T06:29:28.205Z,100.00
2022-12-23T06:31:55.094Z,100.00
2022-12-23T06:34:21.669Z,100.00
2022-12-23T06:36:48.429Z,100.00
2022-12-23T06:39:14.998Z,100.00
2022-12-23T06:41:41.515Z,100.00
2022-12-23T06:44:08.009Z,100.00
2022-12-23T06:46:34.545Z,100.00
2022-12-23T06:49:01.052Z,100.00
2022-12-23T06:51:27.585Z,100.00
2022-12-23T06:53:54.147Z,100.00
2022-12-23T06:56:20.698Z,100.00
2022-12-23T06:58:47.306Z,100.00
2022-12-23T07:01:13.801Z,100.00
2022-12-23T07:03:40.425Z,100.00
2022-12-23T07:06:07.206Z,100.00
2022-12-23T07:08:33.665Z,100.00
2022-12-23T07:11:01.590Z,100.00
2022-12-23T07:13:28.368Z,100.00
2022-12-23T07:15:55.363Z,100.00
2022-12-23T07:18:23.578Z,100.00
2022-12-23T07:20:50.903Z,100.00
2022-12-23T07:23:17.714Z,100.00
2022-12-23T07:25:44.831Z,100.00
2022-12-23T07:28:11.501Z,100.00
2022-12-23T07:30:37.936Z,100.00
2022-12-23T07:33:04.405Z,100.00
2022-12-23T07:35:31.105Z,100.00
2022-12-23T07:37:57.750Z,100.00
2022-12-23T07:40:25.342Z,100.00
2022-12-23T07:42:57.078Z,100.00
2022-12-23T07:45:24.442Z,100.00
2022-12-23T07:47:55.824Z,100.00
2022-12-23T07:50:23.251Z,100.00
2022-12-23T07:52:49.768Z,100.00
2022-12-23T07:55:16.406Z,100.00
2022-12-23T07:57:42.841Z,100.00
2022-12-23T08:00:11.597Z,100.00
2022-12-23T08:02:38.452Z,100.00
2022-12-23T08:05:06.024Z,100.00
2022-12-23T08:07:32.736Z,100.00
2022-12-23T08:09:59.361Z,100.00
2022-12-23T08:12:25.978Z,100.00
2022-12-23T08:14:52.940Z,100.00
2022-12-23T08:17:23.197Z,100.00
2022-12-23T08:19:50.187Z,100.00
2022-12-23T08:22:17.017Z,100.00
2022-12-23T08:24:43.520Z,100.00
2022-12-23T08:27:10.949Z,100.00
2022-12-23T08:29:39.973Z,100.00
2022-12-23T08:32:07.361Z,100.00
2022-12-23T08:34:34.238Z,100.00
2022-12-23T08:37:00.985Z,100.00
2022-12-23T08:39:27.504Z,100.00
2022-12-23T08:41:54.562Z,100.00
2022-12-23T08:44:21.320Z,100.00
2022-12-23T08:46:48.013Z,100.00
2022-12-23T08:49:14.872Z,100.00
2022-12-23T08:51:41.433Z,100.00
2022-12-23T08:54:08.033Z,100.00
2022-12-23T08:56:39.007Z,100.00
2022-12-23T08:59:05.616Z,100.00
2022-12-23T09:01:34.009Z,100.00
2022-12-23T09:04:05.337Z,100.00
2022-12-23T09:06:35.461Z,100.00
2022-12-23T09:09:02.081Z,100.00
2022-12-23T09:11:29.979Z,100.00
2022-12-23T09:13:59.450Z,100.00
2022-12-23T09:16:26.482Z,100.00
2022-12-23T09:18:53.391Z,100.00
2022-12-23T09:21:22.795Z,100.00
2022-12-23T09:23:49.744Z,100.00
2022-12-23T09:26:28.233Z,100.00
2022-12-23T09:28:55.913Z,100.00
2022-12-23T09:31:23.926Z,100.00
2022-12-23T09:33:53.169Z,100.00
2022-12-23T09:36:20.940Z,100.00
2022-12-23T09:38:47.468Z,100.00
2022-12-23T09:41:51.286Z,100.00
2022-12-23T09:44:24.168Z,100.00
2022-12-23T09:46:58.744Z,100.00
2022-12-23T09:49:25.335Z,100.00
2022-12-23T09:51:55.843Z,100.00
2022-12-23T09:54:25.171Z,100.00
2022-12-23T09:57:17.402Z,100.00
2022-12-23T10:00:02.105Z,100.00
2022-12-23T10:02:39.125Z,100.00
2022-12-23T10:05:24.019Z,100.00
2022-12-23T10:07:58.110Z,100.00
2022-12-23T10:10:44.515Z,100.00
2022-12-23T10:13:42.248Z,100.00
2022-12-23T10:16:16.268Z,100.00
2022-12-23T10:18:53.527Z,100.00
2022-12-23T10:21:23.180Z,100.00
2022-12-23T10:23:53.840Z,100.00
2022-12-23T10:26:34.606Z,100.00
2022-12-23T10:29:18.731Z,100.00
2022-12-23T10:31:58.976Z,100.00
2022-12-23T10:35:30.259Z,100.00
2022-12-23T10:38:23.963Z,100.00
2022-12-23T10:40:54.168Z,100.00
2022-12-23T10:43:31.982Z,100.00
2022-12-23T10:46:26.007Z,100.00
2022-12-23T10:48:58.319Z,100.00
2022-12-23T10:51:45.119Z,100.00
2022-12-23T10:54:21.417Z,100.00
2022-12-23T10:56:48.104Z,100.00
2022-12-23T10:59:20.822Z,100.00
2022-12-23T11:01:55.845Z,100.00
2022-12-23T11:04:34.790Z,100.00
2022-12-23T11:07:34.331Z,100.00
2022-12-23T11:09:59.941Z,100.00
2022-12-23T11:12:42.572Z,100.00
2022-12-23T11:15:35.177Z,100.00
2022-12-23T11:18:17.864Z,100.00
2022-12-23T11:21:00.917Z,100.00
2022-12-23T11:23:30.142Z,100.00
2022-12-23T11:26:09.171Z,100.00
2022-12-23T11:28:39.627Z,100.00
2022-12-23T11:31:11.835Z,100.00
2022-12-23T11:33:39.906Z,100.00
2022-12-23T11:36:12.497Z,100.00
2022-12-23T11:38:50.120Z,100.00
2022-12-23T11:41:26.826Z,100.00
2022-12-23T11:44:05.418Z,100.00
2022-12-23T11:46:34.825Z,100.00
2022-12-23T11:49:21.606Z,100.00
2022-12-23T11:52:04.860Z,100.00
2022-12-23T11:54:33.009Z,100.00
2022-12-23T11:57:02.973Z,100.00
2022-12-23T11:59:50.276Z,100.00
2022-12-23T12:02:19.924Z,100.00
2022-12-23T12:04:57.713Z,100.00
2022-12-23T12:07:25.715Z,100.00
2022-12-23T12:09:56.228Z,100.00
2022-12-23T12:12:23.390Z,100.00
2022-12-23T12:14:56.551Z,100.00
2022-12-23T12:17:48.460Z,100.00
2022-12-23T12:20:37.020Z,100.00
2022-12-23T12:23:28.612Z,100.00
2022-12-23T12:26:28.473Z,100.00
2022-12-23T12:29:06.825Z,100.00
2022-12-23T12:31:52.463Z,100.00
2022-12-23T12:34:38.300Z,100.00
2022-12-23T12:37:27.363Z,100.00
2022-12-23T12:40:01.310Z,100.00
2022-12-23T12:42:32.757Z,100.00
2022-12-23T12:45:13.234Z,100.00
2022-12-23T12:48:18.135Z,100.00
2022-12-23T12:51:11.490Z,100.00
2022-12-23T12:53:52.799Z,100.00
2022-12-23T12:56:58.716Z,100.00
2022-12-23T12:59:29.590Z,100.00
2022-12-23T13:02:08.330Z,100.00
2022-12-23T13:05:03.199Z,100.00
2022-12-23T13:07:34.660Z,100.00
2022-12-23T13:10:32.634Z,100.00
2022-12-23T13:13:05.108Z,100.00
2022-12-23T13:15:47.900Z,100.00
2022-12-23T13:18:43.396Z,100.00
2022-12-23T13:21:18.734Z,100.00
2022-12-23T13:23:58.024Z,100.00
2022-12-23T13:27:11.311Z,100.00
2022-12-23T13:29:58.197Z,100.00
2022-12-23T13:32:56.172Z,100.00
2022-12-23T13:35:44.459Z,100.00
2022-12-23T13:38:48.627Z,100.00
2022-12-23T13:41:34.239Z,100.00
2022-12-23T13:44:05.349Z,100.00
2022-12-23T13:46:59.423Z,100.00
2022-12-23T13:49:42.172Z,100.00
2022-12-23T13:52:53.192Z,100.00
2022-12-23T13:55:56.413Z,100.00
2022-12-23T13:58:26.838Z,100.00
2022-12-23T14:01:22.060Z,100.00
2022-12-23T14:03:50.769Z,100.00
2022-12-23T14:06:23.451Z,100.00
2022-12-23T14:08:51.775Z,100.00
2022-12-23T14:11:26.573Z,100.00
2022-12-23T14:14:05.479Z,100.00
2022-12-23T14:17:02.340Z,100.00
2022-12-23T14:19:45.765Z,100.00
2022-12-23T14:22:18.013Z,100.00
2022-12-23T14:25:02.664Z,100.00
2022-12-23T14:27:46.311Z,100.00
2022-12-23T14:30:32.601Z,100.00
2022-12-23T14:33:01.764Z,100.00
2022-12-23T14:35:34.368Z,100.00
2022-12-23T14:38:08.176Z,100.00
2022-12-23T14:40:37.828Z,100.00
2022-12-23T14:43:22.972Z,100.00
2022-12-23T14:46:11.247Z,100.00
2022-12-23T14:48:44.337Z,100.00
2022-12-23T14:51:10.874Z,100.00
2022-12-23T14:53:59.827Z,100.00
2022-12-23T14:56:48.291Z,100.00
2022-12-23T14:59:49.268Z,100.00
2022-12-23T15:02:31.058Z,100.00
2022-12-23T15:04:59.027Z,100.00
2022-12-23T15:07:33.720Z,100.00
2022-12-23T15:10:03.603Z,100.00
2022-12-23T15:12:36.002Z,100.00
2022-12-23T15:15:16.525Z,100.00
2022-12-23T15:17:43.191Z,100.00
2022-12-23T15:20:24.150Z,100.00
2022-12-23T15:22:52.216Z,100.00
2022-12-23T15:25:20.827Z,100.00
2022-12-23T15:27:49.007Z,100.00
2022-12-23T15:30:17.428Z,100.00
2022-12-23T15:32:47.254Z,100.00
2022-12-23T15:35:23.312Z,100.00
2022-12-23T15:37:51.070Z,100.00
2022-12-23T15:40:25.287Z,100.00
2022-12-23T15:42:51.786Z,100.00
2022-12-23T15:45:30.381Z,100.00
2022-12-23T15:47:57.039Z,100.00
2022-12-23T15:50:23.844Z,100.00
2022-12-23T15:52:50.867Z,100.00
2022-12-23T15:55:25.030Z,100.00
2022-12-23T15:57:52.563Z,100.00
2022-12-23T16:00:24.762Z,100.00
2022-12-23T16:03:03.135Z,100.00
2022-12-23T16:05:36.759Z,100.00
2022-12-23T16:08:23.058Z,100.00
2022-12-23T16:11:11.747Z,100.00
2022-12-23T16:13:44.750Z,100.00
2022-12-23T16:16:18.801Z,100.00
2022-12-23T16:18:47.843Z,100.00
2022-12-23T16:21:15.163Z,100.00
2022-12-23T16:23:52.961Z,100.00
2022-12-23T16:26:20.616Z,100.00
2022-12-23T16:28:50.436Z,100.00
2022-12-23T16:31:19.415Z,100.00
2022-12-23T16:33:51.961Z,100.00
2022-12-23T16:36:25.883Z,100.00
2022-12-23T16:38:59.061Z,100.00
2022-12-23T16:41:26.004Z,100.00
2022-12-23T16:43:53.174Z,100.00
2022-12-23T16:46:22.097Z,100.00
2022-12-23T16:49:00.684Z,100.00
2022-12-23T16:51:30.332Z,100.00
2022-12-23T16:53:57.704Z,100.00
2022-12-23T16:56:28.715Z,100.00
2022-12-23T16:58:55.284Z,100.00
2022-12-23T17:01:26.896Z,100.00
2022-12-23T17:03:54.142Z,100.00
2022-12-23T17:06:21.391Z,100.00
2022-12-23T17:08:48.625Z,100.00
2022-12-23T17:11:40.414Z,100.00
2022-12-23T17:14:13.586Z,100.00
2022-12-23T17:16:42.272Z,100.00
2022-12-23T17:19:09.029Z,100.00
2022-12-23T17:21:37.697Z,100.00
2022-12-23T17:24:12.541Z,100.00
2022-12-23T17:26:39.072Z,100.00
2022-12-23T17:29:06.276Z,100.00
2022-12-23T17:31:34.379Z,100.00
2022-12-23T17:34:02.006Z,100.00
2022-12-23T17:36:28.909Z,100.00
2022-12-23T17:38:55.471Z,100.00
2022-12-23T17:41:31.095Z,100.00
2022-12-23T17:43:58.037Z,100.00
2022-12-23T17:46:25.790Z,100.00
2022-12-23T17:48:52.571Z,100.00
2022-12-23T17:51:22.689Z,100.00
2022-12-23T17:53:56.907Z,100.00
2022-12-23T17:56:25.085Z,100.00
2022-12-23T17:58:51.898Z,100.00
2022-12-23T18:01:28.395Z,100.00
2022-12-23T18:03:56.296Z,100.00
2022-12-23T18:06:24.365Z,100.00
2022-12-23T18:08:51.029Z,100.00
2022-12-23T18:11:41.228Z,100.00
2022-12-23T18:14:16.201Z,100.00
2022-12-23T18:16:42.775Z,100.00
2022-12-23T18:19:16.442Z,100.00
2022-12-23T18:21:43.004Z,100.00
2022-12-23T18:24:10.123Z,100.00
2022-12-23T18:26:36.875Z,100.00
2022-12-23T18:29:03.465Z,100.00
2022-12-23T18:31:30.083Z,100.00
2022-12-23T18:33:57.039Z,100.00
2022-12-23T18:36:25.239Z,100.00
2022-12-23T18:38:52.595Z,100.00
2022-12-23T18:41:20.484Z,100.00
2022-12-23T18:43:47.147Z,100.00
2022-12-23T18:46:13.766Z,100.00
2022-12-23T18:48:40.343Z,100.00
2022-12-23T18:51:06.886Z,100.00
2022-12-23T18:53:33.499Z,100.00
2022-12-23T18:56:00.130Z,100.00
2022-12-23T18:58:26.793Z,100.00
2022-12-23T19:00:53.345Z,100.00
2022-12-23T19:03:24.028Z,100.00
2022-12-23T19:05:52.414Z,100.00
2022-12-23T19:08:25.821Z,100.00
2022-12-23T19:10:53.715Z,100.00
2022-12-23T19:13:20.347Z,100.00
2022-12-23T19:15:46.886Z,100.00
2022-12-23T19:18:18.819Z,100.00
2022-12-23T19:20:48.555Z,100.00
2022-12-23T19:23:16.078Z,100.00
2022-12-23T19:25:49.242Z,100.00
2022-12-23T19:28:21.647Z,100.00
2022-12-23T19:30:48.610Z,100.00
2022-12-23T19:33:15.297Z,100.00
2022-12-23T19:35:42.741Z,100.00
2022-12-23T19:38:09.531Z,100.00
2022-12-23T19:40:36.495Z,100.00
2022-12-23T19:43:03.104Z,100.00
2022-12-23T19:45:29.608Z,100.00
2022-12-23T19:47:56.478Z,100.00
2022-12-23T19:50:23.104Z,100.00
2022-12-23T19:52:50.806Z,100.00
2022-12-23T19:55:17.408Z,100.00
2022-12-23T19:57:44.179Z,100.00
2022-12-23T20:00:11.240Z,100.00
2022-12-23T20:02:38.055Z,100.00
2022-12-23T20:05:05.134Z,100.00
2022-12-23T20:07:31.685Z,100.00
2022-12-23T20:09:58.184Z,100.00
2022-12-23T20:12:26.469Z,100.00
2022-12-23T20:14:52.962Z,100.00
2022-12-23T20:17:19.558Z,100.00
2022-12-23T20:19:46.591Z,100.00
2022-12-23T20:22:13.290Z,100.00
2022-12-23T20:24:39.807Z,100.00
2022-12-23T20:27:11.376Z,100.00
2022-12-23T20:29:38.573Z,100.00
2022-12-23T20:32:05.504Z,100.00
2022-12-23T20:34:38.777Z,100.00
2022-12-23T20:37:06.385Z,100.00
2022-12-23T20:39:33.014Z,100.00
2022-12-23T20:41:59.544Z,100.00
2022-12-23T20:44:35.560Z,100.00
2022-12-23T20:47:02.781Z,100.00
2022-12-23T20:49:29.517Z,100.00
2022-12-23T20:51:56.114Z,100.00
2022-12-23T20:54:27.955Z,100.00
2022-12-23T20:56:58.910Z,100.00
2022-12-23T20:59:25.453Z,100.00
2022-12-23T21:01:52.198Z,100.00
2022-12-23T21:04:18.955Z,100.00
2022-12-23T21:06:45.672Z,100.00
2022-12-23T21:09:13.988Z,100.00
2022-12-23T21:11:43.274Z,100.00
2022-12-23T21:14:10.629Z,100.00
2022-12-23T21:16:38.286Z,100.00
2022-12-23T21:19:06.815Z,100.00
2022-12-23T21:21:33.481Z,100.00
2022-12-23T21:24:04.559Z,100.00
2022-12-23T21:26:33.249Z,100.00
2022-12-23T21:29:01.757Z,100.00
2022-12-23T21:31:31.264Z,100.00
2022-12-23T21:33:58.722Z,100.00
2022-12-23T21:36:28.558Z,100.00
2022-12-23T21:38:55.142Z,100.00
2022-12-23T21:41:25.274Z,100.00
2022-12-23T21:43:52.160Z,100.00
2022-12-23T21:46:21.098Z,100.00
2022-12-23T21:48:48.462Z,100.00
2022-12-23T21:51:17.574Z,100.00
2022-12-23T21:53:46.974Z,100.00
2022-12-23T21:56:15.741Z,100.00
2022-12-23T21:58:43.126Z,100.00
2022-12-23T22:01:18.322Z,100.00
2022-12-23T22:03:47.041Z,100.00
2022-12-23T22:06:18.010Z,100.00
2022-12-23T22:08:44.893Z,100.00
2022-12-23T22:11:17.412Z,100.00
2022-12-23T22:13:45.475Z,100.00
2022-12-23T22:16:17.800Z,100.00
2022-12-23T22:18:44.733Z,100.00
2022-12-23T22:21:16.445Z,100.00
2022-12-23T22:23:43.176Z,100.00
2022-12-23T22:26:14.739Z,100.00
2022-12-23T22:28:44.437Z,100.00
2022-12-23T22:31:18.481Z,100.00
2022-12-23T22:33:45.619Z,100.00
2022-12-23T22:36:13.832Z,100.00
2022-12-23T22:38:40.736Z,100.00
2022-12-23T22:41:07.791Z,100.00
2022-12-23T22:43:34.420Z,100.00
2022-12-23T22:46:02.000Z,100.00
2022-12-23T22:48:30.255Z,100.00
2022-12-23T22:51:10.638Z,100.00
2022-12-23T22:53:37.172Z,100.00
2022-12-23T22:56:04.423Z,100.00
2022-12-23T22:58:32.419Z,100.00
2022-12-23T23:00:59.992Z,100.00
2022-12-23T23:03:26.695Z,100.00
2022-12-23T23:06:01.772Z,100.00
2022-12-23T23:08:30.392Z,100.00
2022-12-23T23:10:59.475Z,100.00
2022-12-23T23:13:29.557Z,100.00
2022-12-23T23:15:56.183Z,100.00
2022-12-23T23:18:23.640Z,100.00
2022-12-23T23:20:50.552Z,100.00
2022-12-23T23:23:17.761Z,100.00
2022-12-23T23:25:44.719Z,100.00
2022-12-23T23:28:11.888Z,100.00
2022-12-23T23:30:39.452Z,100.00
2022-12-23T23:33:10.765Z,99.82
2022-12-23T23:35:37.228Z,99.19
2022-12-23T23:38:04.060Z,99.16
2022-12-23T23:40:30.728Z,99.22
2022-12-23T23:42:57.221Z,99.40
2022-12-23T23:45:23.683Z,99.11
2022-12-23T23:47:50.380Z,98.81
2022-12-23T23:50:16.868Z,98.81
2022-12-23T23:52:43.358Z,99.06
2022-12-23T23:55:10.045Z,99.20
2022-12-23T23:57:36.558Z,98.69
