createdAt,value
2022-12-11T00:01:10.684Z,-3.74
2022-12-11T00:03:37.638Z,-3.74
2022-12-11T00:06:05.913Z,-3.77
2022-12-11T00:08:33.910Z,-3.70
2022-12-11T00:11:00.606Z,-3.71
2022-12-11T00:13:27.394Z,-3.68
2022-12-11T00:15:54.088Z,-3.67
2022-12-11T00:18:20.805Z,-1.98
2022-12-11T00:20:47.517Z,-0.92
2022-12-11T00:23:14.366Z,-1.99
2022-12-11T00:25:44.218Z,-2.38
2022-12-11T00:28:11.249Z,-2.72
2022-12-11T00:30:40.368Z,-2.95
2022-12-11T00:33:07.196Z,-3.15
2022-12-11T00:35:33.927Z,-3.26
2022-12-11T00:38:03.489Z,-3.39
2022-12-11T00:40:30.240Z,-3.45
2022-12-11T00:42:58.404Z,-3.44
2022-12-11T00:45:25.087Z,-3.38
2022-12-11T00:47:51.888Z,-3.47
2022-12-11T00:50:18.671Z,-3.47
2022-12-11T00:52:45.310Z,-3.41
2022-12-11T00:55:12.237Z,-3.61
2022-12-11T00:57:39.205Z,-3.53
2022-12-11T01:00:08.845Z,-3.55
2022-12-11T01:02:35.632Z,-3.52
2022-12-11T01:05:02.341Z,-3.47
2022-12-11T01:07:29.396Z,-3.54
2022-12-11T01:10:14.542Z,-3.50
2022-12-11T01:12:41.354Z,-3.57
2022-12-11T01:15:12.032Z,-3.61
2022-12-11T01:17:39.074Z,-3.54
2022-12-11T01:20:07.892Z,-3.52
2022-12-11T01:22:34.564Z,-3.48
2022-12-11T01:25:01.217Z,-3.41
2022-12-11T01:27:27.995Z,-3.40
2022-12-11T01:29:54.645Z,-3.34
2022-12-11T01:32:22.903Z,-3.32
2022-12-11T01:34:49.647Z,-3.29
2022-12-11T01:37:16.242Z,-3.24
2022-12-11T01:39:42.906Z,-3.25
2022-12-11T01:42:17.326Z,-3.20
2022-12-11T01:45:27.262Z,-3.20
2022-12-11T01:48:00.008Z,-3.17
2022-12-11T01:50:28.433Z,-3.26
2022-12-11T01:52:55.189Z,-3.21
2022-12-11T01:55:21.956Z,-3.18
2022-12-11T01:57:51.054Z,-3.17
2022-12-11T02:00:18.308Z,-3.13
2022-12-11T02:02:45.381Z,-3.21
2022-12-11T02:05:13.667Z,-3.16
2022-12-11T02:07:44.573Z,-3.15
2022-12-11T02:10:12.466Z,-3.10
2022-12-11T02:12:47.371Z,-3.07
2022-12-11T02:15:20.863Z,-3.16
2022-12-11T02:17:51.028Z,-3.17
2022-12-11T02:20:23.684Z,-3.12
2022-12-11T02:23:17.849Z,-3.02
2022-12-11T02:25:52.371Z,-3.03
2022-12-11T02:28:25.689Z,-2.98
2022-12-11T02:30:57.174Z,-3.04
2022-12-11T02:33:32.381Z,-3.01
2022-12-11T02:36:01.053Z,-2.96
2022-12-11T02:38:32.459Z,-2.93
2022-12-11T02:41:01.691Z,-2.91
2022-12-11T02:43:33.260Z,-2.90
2022-12-11T02:46:03.264Z,-2.93
2022-12-11T02:48:31.771Z,-2.98
2022-12-11T02:51:00.234Z,-2.97
2022-12-11T02:53:31.080Z,-2.93
2022-12-11T02:56:03.781Z,-3.06
2022-12-11T02:58:33.135Z,-3.00
2022-12-11T03:01:00.081Z,-3.01
2022-12-11T03:03:29.440Z,-2.98
2022-12-11T03:05:56.063Z,-2.93
2022-12-11T03:08:22.754Z,-2.93
2022-12-11T03:10:49.506Z,-2.98
2022-12-11T03:13:20.162Z,-3.00
2022-12-11T03:16:00.781Z,-2.98
2022-12-11T03:18:33.791Z,-2.92
2022-12-11T03:21:05.789Z,-2.94
2022-12-11T03:23:36.665Z,-2.93
2022-12-11T03:26:05.977Z,-2.99
2022-12-11T03:28:40.107Z,-2.91
2022-12-11T03:31:12.761Z,-2.86
2022-12-11T03:33:42.220Z,-2.85
2022-12-11T03:36:13.186Z,-2.85
2022-12-11T03:38:46.309Z,-2.79
2022-12-11T03:41:16.360Z,-2.74
2022-12-11T03:43:44.571Z,-2.79
2022-12-11T03:46:14.460Z,-2.72
2022-12-11T03:48:44.768Z,-2.76
2022-12-11T03:51:11.480Z,-2.78
2022-12-11T03:53:39.540Z,-2.72
2022-12-11T03:56:08.669Z,-2.74
2022-12-11T03:58:35.742Z,-2.71
2022-12-11T04:01:02.401Z,-2.72
2022-12-11T04:03:30.432Z,-2.72
2022-12-11T04:05:57.452Z,-2.69
2022-12-11T04:08:24.311Z,-2.68
2022-12-11T04:11:14.349Z,-2.69
2022-12-11T04:13:41.768Z,-2.72
2022-12-11T04:16:09.239Z,-2.73
2022-12-11T04:18:55.714Z,-2.80
2022-12-11T04:21:41.100Z,-2.80
2022-12-11T04:24:16.917Z,-2.78
2022-12-11T04:26:44.138Z,-2.88
2022-12-11T04:29:10.871Z,-2.89
2022-12-11T04:31:37.653Z,-2.91
2022-12-11T04:34:06.265Z,-2.95
2022-12-11T04:36:32.926Z,-2.94
2022-12-11T04:38:59.528Z,-2.93
2022-12-11T04:41:26.175Z,-2.89
2022-12-11T04:43:52.811Z,-2.91
2022-12-11T04:46:22.064Z,-2.87
2022-12-11T04:48:55.420Z,-2.79
2022-12-11T04:51:25.501Z,-2.83
2022-12-11T04:53:52.597Z,-2.91
2022-12-11T04:56:19.421Z,-2.92
2022-12-11T04:58:48.255Z,-2.87
2022-12-11T05:01:16.782Z,-2.86
2022-12-11T05:03:43.600Z,-2.84
2022-12-11T05:06:11.047Z,-2.89
2022-12-11T05:08:41.463Z,-2.84
2022-12-11T05:11:10.265Z,-2.79
2022-12-11T05:13:37.036Z,-2.79
2022-12-11T05:16:04.635Z,-2.78
2022-12-11T05:18:31.422Z,-2.75
2022-12-11T05:20:59.355Z,-2.75
2022-12-11T05:23:26.103Z,-2.84
2022-12-11T05:25:54.897Z,-2.78
2022-12-11T05:28:22.822Z,-2.73
2022-12-11T05:30:49.497Z,-2.76
2022-12-11T05:33:16.153Z,-2.76
2022-12-11T05:35:47.770Z,-2.76
2022-12-11T05:38:14.740Z,-2.76
2022-12-11T05:40:41.848Z,-2.77
2022-12-11T05:43:09.936Z,-2.83
2022-12-11T05:45:36.545Z,-2.90
2022-12-11T05:48:03.567Z,-2.92
2022-12-11T05:50:30.272Z,-2.94
2022-12-11T05:52:56.982Z,-2.93
2022-12-11T05:55:23.663Z,-2.94
2022-12-11T05:57:50.346Z,-2.91
2022-12-11T06:00:18.417Z,-2.83
2022-12-11T06:02:45.178Z,-2.88
2022-12-11T06:05:11.983Z,-2.90
2022-12-11T06:07:38.840Z,-2.92
2022-12-11T06:10:06.457Z,-2.82
2022-12-11T06:12:33.087Z,-2.82
2022-12-11T06:14:59.686Z,-2.77
2022-12-11T06:17:27.708Z,-2.73
2022-12-11T06:19:54.311Z,-2.69
2022-12-11T06:22:20.911Z,-2.72
2022-12-11T06:24:48.077Z,-2.86
2022-12-11T06:27:14.872Z,-2.89
2022-12-11T06:29:41.544Z,-2.91
2022-12-11T06:32:08.137Z,-2.89
2022-12-11T06:34:36.185Z,-2.91
2022-12-11T06:37:02.830Z,-2.96
2022-12-11T06:39:29.543Z,-2.87
2022-12-11T06:41:56.252Z,-2.82
2022-12-11T06:44:22.898Z,-2.90
2022-12-11T06:46:49.579Z,-2.91
2022-12-11T06:49:16.272Z,-2.98
2022-12-11T06:51:44.263Z,-2.99
2022-12-11T06:54:10.948Z,-2.91
2022-12-11T06:56:37.594Z,-3.03
2022-12-11T06:59:07.573Z,-2.99
2022-12-11T07:01:34.424Z,-2.88
2022-12-11T07:04:01.523Z,-2.79
2022-12-11T07:06:28.733Z,-2.71
2022-12-11T07:08:57.271Z,-2.69
2022-12-11T07:11:24.056Z,-2.69
2022-12-11T07:13:50.903Z,-2.83
2022-12-11T07:16:18.158Z,-2.80
2022-12-11T07:18:48.371Z,-2.88
2022-12-11T07:21:15.859Z,-2.94
2022-12-11T07:23:42.683Z,-2.86
2022-12-11T07:26:12.117Z,-2.80
2022-12-11T07:28:39.484Z,-2.72
2022-12-11T07:31:06.757Z,-2.77
2022-12-11T07:33:33.798Z,-2.79
2022-12-11T07:36:02.678Z,-2.75
2022-12-11T07:38:29.312Z,-2.79
2022-12-11T07:40:56.028Z,-2.78
2022-12-11T07:43:24.075Z,-2.75
2022-12-11T07:45:50.842Z,-2.75
2022-12-11T07:48:17.625Z,-2.64
2022-12-11T07:50:44.330Z,-2.66
2022-12-11T07:53:11.143Z,-2.65
2022-12-11T07:55:37.874Z,-2.60
2022-12-11T07:58:04.615Z,-2.68
2022-12-11T08:00:32.620Z,-2.68
2022-12-11T08:02:59.401Z,-2.64
2022-12-11T08:05:25.985Z,-2.58
2022-12-11T08:07:52.726Z,-2.56
2022-12-11T08:10:19.611Z,-2.52
2022-12-11T08:12:46.248Z,-2.51
2022-12-11T08:15:13.208Z,-2.51
2022-12-11T08:17:41.368Z,-2.54
2022-12-11T08:20:08.909Z,-2.53
2022-12-11T08:22:35.711Z,-2.53
2022-12-11T08:25:02.465Z,-2.51
2022-12-11T08:27:29.534Z,-2.53
2022-12-11T08:29:56.516Z,-2.49
2022-12-11T08:32:23.257Z,-2.56
2022-12-11T08:34:52.658Z,-2.59
2022-12-11T08:37:19.342Z,-2.56
2022-12-11T08:39:47.093Z,-2.51
2022-12-11T08:42:13.824Z,-2.62
2022-12-11T08:44:40.507Z,-2.63
2022-12-11T08:47:09.855Z,-2.69
2022-12-11T08:49:36.852Z,-2.59
2022-12-11T08:52:05.615Z,-2.62
2022-12-11T08:54:32.425Z,-2.51
2022-12-11T08:56:59.250Z,-2.63
2022-12-11T08:59:25.925Z,-2.50
2022-12-11T09:01:52.766Z,-2.51
2022-12-11T09:04:20.718Z,-2.52
2022-12-11T09:06:47.591Z,-2.73
2022-12-11T09:09:15.871Z,-2.72
2022-12-11T09:11:42.810Z,-2.62
2022-12-11T09:14:09.424Z,-2.68
2022-12-11T09:16:40.929Z,-2.51
2022-12-11T09:19:09.196Z,-2.46
2022-12-11T09:21:35.959Z,-2.43
2022-12-11T09:24:02.754Z,-2.43
2022-12-11T09:26:31.103Z,-2.35
2022-12-11T09:28:58.504Z,-2.52
2022-12-11T09:31:27.838Z,-1.40
2022-12-11T09:33:56.651Z,-1.72
2022-12-11T09:36:23.993Z,-1.97
2022-12-11T09:38:51.398Z,-2.19
2022-12-11T09:41:29.548Z,-2.18
2022-12-11T09:44:07.609Z,-2.26
2022-12-11T09:46:35.885Z,-2.27
2022-12-11T09:49:04.931Z,-2.35
2022-12-11T09:51:39.212Z,-2.44
2022-12-11T09:54:06.484Z,-2.27
2022-12-11T09:56:36.081Z,-2.26
2022-12-11T09:59:13.273Z,-2.11
2022-12-11T10:01:47.925Z,-2.05
2022-12-11T10:04:38.567Z,-2.18
2022-12-11T10:07:13.025Z,-2.16
2022-12-11T10:09:49.222Z,-2.26
2022-12-11T10:12:31.291Z,-2.25
2022-12-11T10:15:15.261Z,-2.28
2022-12-11T10:17:44.758Z,-2.18
2022-12-11T10:20:20.721Z,-2.06
2022-12-11T10:22:49.492Z,-2.19
2022-12-11T10:25:21.387Z,-2.21
2022-12-11T10:27:48.167Z,-2.29
2022-12-11T10:30:18.806Z,-2.37
2022-12-11T10:32:52.403Z,-2.32
2022-12-11T10:35:27.794Z,-2.27
2022-12-11T10:37:59.248Z,-2.29
2022-12-11T10:40:31.483Z,-2.33
2022-12-11T10:43:00.001Z,-2.38
2022-12-11T10:45:28.096Z,-2.38
2022-12-11T10:48:03.208Z,-2.33
2022-12-11T10:50:30.775Z,-2.36
2022-12-11T10:52:58.279Z,-2.32
2022-12-11T10:55:28.264Z,-2.37
2022-12-11T10:57:58.498Z,-2.44
2022-12-11T11:00:48.322Z,-2.51
2022-12-11T11:03:22.570Z,-2.51
2022-12-11T11:05:50.733Z,-2.51
2022-12-11T11:08:19.993Z,-2.58
2022-12-11T11:10:54.170Z,-2.52
2022-12-11T11:13:23.084Z,-2.38
2022-12-11T11:16:00.177Z,-2.52
2022-12-11T11:18:29.335Z,-2.60
2022-12-11T11:20:56.234Z,-2.55
2022-12-11T11:23:25.424Z,-1.96
2022-12-11T11:25:54.925Z,-0.89
2022-12-11T11:28:25.672Z,-1.26
2022-12-11T11:31:01.834Z,-1.68
2022-12-11T11:33:30.690Z,-1.99
2022-12-11T11:36:00.551Z,-2.13
2022-12-11T11:38:31.736Z,-2.24
2022-12-11T11:41:13.127Z,-2.26
2022-12-11T11:43:44.670Z,-2.36
2022-12-11T11:46:17.913Z,-2.39
2022-12-11T11:48:54.150Z,-2.38
2022-12-11T11:51:24.735Z,-2.31
2022-12-11T11:53:55.493Z,-2.31
2022-12-11T11:56:25.964Z,-2.47
2022-12-11T11:59:02.682Z,-2.34
2022-12-11T12:01:31.989Z,-2.36
2022-12-11T12:04:00.017Z,-2.41
2022-12-11T12:06:39.793Z,-2.30
2022-12-11T12:09:20.880Z,-2.36
2022-12-11T12:11:56.465Z,-2.37
2022-12-11T12:14:51.827Z,-2.33
2022-12-11T12:17:25.978Z,-2.30
2022-12-11T12:20:04.338Z,-2.33
2022-12-11T12:22:47.516Z,-2.32
2022-12-11T12:25:21.566Z,-2.36
2022-12-11T12:27:59.178Z,-2.37
2022-12-11T12:30:32.317Z,-2.30
2022-12-11T12:33:15.208Z,-2.41
2022-12-11T12:35:50.647Z,-2.45
2022-12-11T12:38:24.700Z,-2.43
2022-12-11T12:41:03.313Z,-2.43
2022-12-11T12:44:00.579Z,-2.48
2022-12-11T12:46:38.524Z,-0.19
2022-12-11T12:49:13.988Z,-0.85
2022-12-11T12:51:43.919Z,-1.35
2022-12-11T12:54:14.292Z,-1.63
2022-12-11T12:56:43.662Z,-1.78
2022-12-11T12:59:20.200Z,-1.94
2022-12-11T13:01:49.764Z,-2.03
2022-12-11T13:04:54.364Z,-2.12
2022-12-11T13:07:24.583Z,-2.21
2022-12-11T13:10:00.792Z,-2.17
2022-12-11T13:12:48.869Z,-2.15
2022-12-11T13:15:34.778Z,-2.11
2022-12-11T13:18:03.920Z,-2.14
2022-12-11T13:20:34.309Z,-2.21
2022-12-11T13:23:20.059Z,-2.21
2022-12-11T13:25:50.942Z,-2.12
2022-12-11T13:28:28.212Z,-2.10
2022-12-11T13:31:33.488Z,-2.08
2022-12-11T13:34:13.451Z,-2.09
2022-12-11T13:36:46.620Z,-2.08
2022-12-11T13:39:18.357Z,-2.17
2022-12-11T13:41:48.828Z,-2.14
2022-12-11T13:44:22.800Z,-2.20
2022-12-11T13:46:51.750Z,-2.13
2022-12-11T13:49:22.305Z,-2.14
2022-12-11T13:51:55.325Z,-2.17
2022-12-11T13:54:22.358Z,-2.26
2022-12-11T13:57:04.626Z,-2.24
2022-12-11T13:59:34.155Z,-2.32
2022-12-11T14:02:05.211Z,-2.22
2022-12-11T14:04:34.420Z,-2.20
2022-12-11T14:07:07.604Z,-2.19
2022-12-11T14:09:37.709Z,-2.19
2022-12-11T14:12:04.974Z,-2.17
2022-12-11T14:14:40.500Z,-2.27
2022-12-11T14:17:15.294Z,-0.83
2022-12-11T14:19:46.797Z,-0.47
2022-12-11T14:22:19.818Z,-1.03
2022-12-11T14:24:50.603Z,-1.44
2022-12-11T14:27:18.783Z,-1.71
2022-12-11T14:29:45.975Z,-1.85
2022-12-11T14:32:20.412Z,-1.97
2022-12-11T14:34:49.128Z,-1.98
2022-12-11T14:37:21.423Z,-2.18
2022-12-11T14:39:56.896Z,-2.30
2022-12-11T14:42:27.967Z,-2.25
2022-12-11T14:44:59.342Z,-2.29
2022-12-11T14:47:30.559Z,-2.37
2022-12-11T14:50:02.850Z,-2.48
2022-12-11T14:52:34.438Z,-2.40
2022-12-11T14:55:05.968Z,-2.44
2022-12-11T14:57:34.487Z,-2.56
2022-12-11T15:00:01.933Z,-2.59
2022-12-11T15:02:32.739Z,-2.62
2022-12-11T15:05:16.894Z,-2.58
2022-12-11T15:07:55.515Z,-2.54
2022-12-11T15:10:31.732Z,-2.51
2022-12-11T15:12:59.975Z,-2.52
2022-12-11T15:15:31.154Z,-2.55
2022-12-11T15:17:58.279Z,-2.54
2022-12-11T15:20:28.566Z,-2.46
2022-12-11T15:23:01.678Z,-2.58
2022-12-11T15:25:30.359Z,-2.51
2022-12-11T15:28:00.118Z,-2.50
2022-12-11T15:30:43.384Z,-2.57
2022-12-11T15:33:22.093Z,-2.42
2022-12-11T15:35:57.771Z,-2.48
2022-12-11T15:38:35.376Z,-2.47
2022-12-11T15:41:04.027Z,-2.48
2022-12-11T15:43:34.565Z,-2.47
2022-12-11T15:46:01.650Z,-2.54
2022-12-11T15:48:28.469Z,-2.54
2022-12-11T15:50:56.361Z,-2.48
2022-12-11T15:53:24.129Z,-2.42
2022-12-11T15:55:53.732Z,-2.48
2022-12-11T15:58:23.294Z,-2.42
2022-12-11T16:00:52.090Z,-2.34
2022-12-11T16:03:24.105Z,-2.38
2022-12-11T16:05:52.885Z,-2.32
2022-12-11T16:08:22.739Z,-2.31
2022-12-11T16:10:54.436Z,-2.32
2022-12-11T16:13:23.643Z,-2.38
2022-12-11T16:15:55.087Z,-2.38
2022-12-11T16:18:25.364Z,-2.35
2022-12-11T16:20:52.938Z,-2.40
2022-12-11T16:23:21.216Z,-2.38
2022-12-11T16:25:49.242Z,-2.29
2022-12-11T16:28:21.487Z,-2.33
2022-12-11T16:30:49.966Z,-2.28
2022-12-11T16:33:16.900Z,-2.29
2022-12-11T16:35:43.973Z,-2.36
2022-12-11T16:38:11.410Z,-2.36
2022-12-11T16:40:38.630Z,-2.41
2022-12-11T16:43:06.023Z,-2.32
2022-12-11T16:45:34.496Z,-2.34
2022-12-11T16:48:04.394Z,-2.36
2022-12-11T16:50:32.360Z,-2.32
2022-12-11T16:53:01.379Z,-2.27
2022-12-11T16:55:28.104Z,-2.39
2022-12-11T16:57:56.411Z,-2.43
2022-12-11T17:00:23.485Z,-2.41
2022-12-11T17:02:52.108Z,-2.35
2022-12-11T17:05:19.583Z,-2.35
2022-12-11T17:07:46.515Z,-2.30
2022-12-11T17:10:13.245Z,-2.33
2022-12-11T17:12:40.115Z,-2.40
2022-12-11T17:15:07.629Z,-2.37
2022-12-11T17:17:34.349Z,-2.34
2022-12-11T17:20:02.895Z,-2.30
2022-12-11T17:22:30.274Z,-2.32
2022-12-11T17:24:57.861Z,-2.35
2022-12-11T17:27:24.580Z,-2.28
2022-12-11T17:29:51.567Z,-2.38
2022-12-11T17:32:19.113Z,-2.39
2022-12-11T17:34:48.062Z,-2.40
2022-12-11T17:37:16.597Z,-2.40
2022-12-11T17:39:43.951Z,-2.42
2022-12-11T17:42:10.801Z,-2.42
2022-12-11T17:44:37.945Z,-2.37
2022-12-11T17:47:10.834Z,-2.37
2022-12-11T17:49:39.079Z,-2.38
2022-12-11T17:52:06.522Z,-2.34
2022-12-11T17:54:35.099Z,-2.37
2022-12-11T17:57:02.247Z,-2.38
2022-12-11T17:59:29.128Z,-2.40
2022-12-11T18:01:56.161Z,-2.42
2022-12-11T18:04:23.569Z,-2.44
2022-12-11T18:06:50.342Z,-2.48
2022-12-11T18:09:17.673Z,-2.49
2022-12-11T18:11:46.225Z,-2.52
2022-12-11T18:14:17.201Z,-2.43
2022-12-11T18:16:46.282Z,-2.47
2022-12-11T18:19:14.119Z,-2.47
2022-12-11T18:21:43.848Z,-2.45
2022-12-11T18:24:11.102Z,-2.44
2022-12-11T18:26:39.037Z,-2.50
2022-12-11T18:29:07.116Z,-2.54
2022-12-11T18:31:38.891Z,-2.48
2022-12-11T18:34:08.894Z,-2.46
2022-12-11T18:36:36.191Z,-2.46
2022-12-11T18:39:03.862Z,-2.47
2022-12-11T18:41:30.623Z,-2.46
2022-12-11T18:43:59.093Z,-2.40
2022-12-11T18:46:27.248Z,-2.38
2022-12-11T18:48:54.120Z,-2.36
2022-12-11T18:51:24.659Z,-2.44
2022-12-11T18:53:52.645Z,-2.41
2022-12-11T18:56:20.789Z,-2.36
2022-12-11T18:58:48.488Z,-2.41
2022-12-11T19:01:18.943Z,-2.40
2022-12-11T19:03:47.225Z,-2.47
2022-12-11T19:06:16.071Z,-2.47
2022-12-11T19:08:44.101Z,-2.46
2022-12-11T19:11:15.718Z,-2.46
2022-12-11T19:13:44.114Z,-2.41
2022-12-11T19:16:16.785Z,-2.45
2022-12-11T19:18:44.806Z,-2.43
2022-12-11T19:21:15.545Z,-2.48
2022-12-11T19:23:43.825Z,-2.46
2022-12-11T19:26:11.594Z,-2.52
2022-12-11T19:28:41.202Z,-2.45
2022-12-11T19:31:10.265Z,-2.58
2022-12-11T19:33:37.351Z,-2.57
2022-12-11T19:36:06.174Z,-2.54
2022-12-11T19:38:34.373Z,-2.49
2022-12-11T19:41:05.016Z,-2.44
2022-12-11T19:43:31.989Z,-2.41
2022-12-11T19:46:00.468Z,-2.37
2022-12-11T19:48:27.296Z,-2.34
2022-12-11T19:50:54.044Z,-2.41
2022-12-11T19:53:23.276Z,-2.41
2022-12-11T19:55:53.631Z,-2.37
2022-12-11T19:58:20.613Z,-2.36
2022-12-11T20:00:47.596Z,-2.40
2022-12-11T20:03:15.038Z,-2.36
2022-12-11T20:05:42.272Z,-2.34
2022-12-11T20:08:35.694Z,-2.32
2022-12-11T20:11:04.526Z,-2.25
2022-12-11T20:13:32.669Z,-2.30
2022-12-11T20:16:01.141Z,-2.38
2022-12-11T20:18:28.054Z,-2.39
2022-12-11T20:20:55.129Z,-2.38
2022-12-11T20:23:21.852Z,-2.34
2022-12-11T20:25:51.457Z,-2.32
2022-12-11T20:28:22.211Z,-2.35
2022-12-11T20:30:52.555Z,-2.38
2022-12-11T20:33:19.746Z,-2.37
2022-12-11T20:35:47.161Z,-2.37
2022-12-11T20:38:14.461Z,-2.39
2022-12-11T20:40:41.483Z,-2.41
2022-12-11T20:43:08.286Z,-2.41
2022-12-11T20:45:36.506Z,-2.46
2022-12-11T20:48:03.277Z,-2.37
2022-12-11T20:50:29.960Z,-2.36
2022-12-11T20:52:56.594Z,-2.35
2022-12-11T20:55:23.759Z,-2.35
2022-12-11T20:57:50.842Z,-2.34
2022-12-11T21:00:18.496Z,-2.35
2022-12-11T21:02:51.525Z,-2.39
2022-12-11T21:05:18.334Z,-2.41
2022-12-11T21:07:45.177Z,-2.42
2022-12-11T21:10:13.127Z,-2.34
2022-12-11T21:12:39.842Z,-2.29
2022-12-11T21:15:07.637Z,-2.38
2022-12-11T21:17:34.888Z,-2.29
2022-12-11T21:20:03.518Z,-2.28
2022-12-11T21:22:30.477Z,-2.33
2022-12-11T21:24:57.222Z,-2.39
2022-12-11T21:27:25.054Z,-2.36
2022-12-11T21:29:51.719Z,-2.41
2022-12-11T21:32:19.175Z,-2.43
2022-12-11T21:34:45.821Z,-2.44
2022-12-11T21:37:13.977Z,-2.41
2022-12-11T21:39:42.214Z,-2.41
2022-12-11T21:42:09.153Z,-2.37
2022-12-11T21:47:22.493Z,-2.44
2022-12-11T21:49:49.422Z,-2.43
2022-12-11T21:52:17.981Z,-2.48
2022-12-11T21:54:44.753Z,-2.56
2022-12-11T21:57:11.501Z,-2.54
2022-12-11T21:59:38.924Z,-2.53
2022-12-11T22:02:05.874Z,-2.50
2022-12-11T22:04:32.677Z,-2.51
2022-12-11T22:06:59.457Z,-2.58
2022-12-11T22:09:27.577Z,-2.53
2022-12-11T22:11:58.820Z,-2.61
2022-12-11T22:14:26.065Z,-2.57
2022-12-11T22:16:53.380Z,-2.55
2022-12-11T22:19:20.117Z,-2.50
2022-12-11T22:21:47.206Z,-2.51
2022-12-11T22:24:16.321Z,-2.45
2022-12-11T22:26:44.446Z,-2.40
2022-12-11T22:29:11.363Z,-2.39
2022-12-11T22:31:39.043Z,-2.37
2022-12-11T22:34:06.431Z,-2.42
2022-12-11T22:36:33.147Z,-2.50
2022-12-11T22:39:00.865Z,-2.53
2022-12-11T22:41:30.195Z,-2.52
2022-12-11T22:43:59.362Z,-2.48
2022-12-11T22:46:28.608Z,-2.45
2022-12-11T22:48:55.645Z,-2.41
2022-12-11T22:51:23.055Z,-2.41
2022-12-11T22:53:50.319Z,-2.47
2022-12-11T22:56:17.123Z,-2.45
2022-12-11T22:58:43.899Z,-2.52
2022-12-11T23:01:16.199Z,-2.62
2022-12-11T23:03:43.722Z,-2.72
2022-12-11T23:06:13.579Z,-2.70
2022-12-11T23:08:41.288Z,-2.68
2022-12-11T23:11:11.581Z,-2.63
2022-12-11T23:13:38.431Z,-2.70
2022-12-11T23:16:06.095Z,-2.60
2022-12-11T23:18:35.369Z,-2.58
2022-12-11T23:21:03.571Z,-2.65
2022-12-11T23:23:30.849Z,-2.70
2022-12-11T23:25:58.843Z,-2.69
2022-12-11T23:28:26.661Z,-2.72
2022-12-11T23:30:54.081Z,-2.65
2022-12-11T23:33:22.546Z,-2.72
2022-12-11T23:35:53.016Z,-2.76
2022-12-11T23:38:19.647Z,-2.80
2022-12-11T23:40:46.356Z,-0.42
2022-12-11T23:43:13.125Z,-0.41
2022-12-11T23:45:39.839Z,-1.29
2022-12-11T23:48:06.520Z,-1.76
2022-12-11T23:50:33.228Z,-1.94
2022-12-11T23:53:01.400Z,-2.05
2022-12-11T23:55:28.667Z,-2.27
2022-12-11T23:57:55.552Z,-2.34
