createdAt,value
2019-04-20T00:00:41.253Z,78
2019-04-20T00:01:37.218Z,79
2019-04-20T00:02:37.736Z,79
2019-04-20T00:03:41.511Z,79
2019-04-20T00:04:37.371Z,78
2019-04-20T00:05:37.184Z,78
2019-04-20T00:06:43.197Z,78
2019-04-20T00:07:37.611Z,78
2019-04-20T00:08:39.491Z,78
2019-04-20T00:09:39.587Z,79
2019-04-20T00:10:44.541Z,79
2019-04-20T00:11:45.000Z,79
2019-04-20T00:12:52.094Z,79
2019-04-20T00:13:42.661Z,79
2019-04-20T00:14:39.181Z,79
2019-04-20T00:15:36.958Z,79
2019-04-20T00:18:19.190Z,79
2019-04-20T00:18:48.446Z,79
2019-04-20T00:19:51.092Z,79
2019-04-20T00:20:52.506Z,79
2019-04-20T00:21:52.689Z,79
2019-04-20T00:22:49.039Z,79
2019-04-20T00:23:48.118Z,79
2019-04-20T00:24:49.141Z,79
2019-04-20T00:25:53.191Z,79
2019-04-20T00:27:15.858Z,79
2019-04-20T00:28:00.708Z,79
2019-04-20T00:29:04.469Z,79
2019-04-20T00:30:03.317Z,79
2019-04-20T00:31:04.166Z,79
2019-04-20T00:31:53.837Z,79
2019-04-20T00:32:55.862Z,79
2019-04-20T00:33:54.970Z,79
2019-04-20T00:34:47.742Z,80
2019-04-20T00:36:16.115Z,80
2019-04-20T00:36:47.420Z,80
2019-04-20T00:37:47.104Z,80
2019-04-20T00:38:51.536Z,80
2019-04-20T00:39:46.821Z,80
2019-04-20T00:40:50.550Z,80
2019-04-20T00:41:51.753Z,80
2019-04-20T00:42:50.140Z,82
2019-04-20T00:43:47.151Z,82
2019-04-20T00:44:54.965Z,82
2019-04-20T00:45:57.342Z,82
2019-04-20T00:46:55.562Z,82
2019-04-20T00:47:56.305Z,82
2019-04-20T00:48:55.946Z,82
2019-04-20T00:49:52.351Z,82
2019-04-20T00:50:57.474Z,82
2019-04-20T00:52:11.270Z,82
2019-04-20T00:52:54.202Z,82
2019-04-20T00:53:48.951Z,82
2019-04-20T00:54:47.330Z,82
2019-04-20T00:57:08.256Z,82
2019-04-20T00:58:09.388Z,82
2019-04-20T00:59:08.281Z,82
2019-04-20T01:00:17.582Z,82
2019-04-20T01:01:14.888Z,82
2019-04-20T01:02:12.616Z,82
2019-04-20T01:03:19.762Z,82
2019-04-20T01:04:15.308Z,82
2019-04-20T01:05:10.970Z,82
2019-04-20T01:06:18.784Z,82
2019-04-20T01:07:11.381Z,82
2019-04-20T01:08:03.097Z,83
2019-04-20T01:09:01.249Z,83
2019-04-20T01:10:00.473Z,83
2019-04-20T01:11:01.085Z,83
2019-04-20T01:12:04.044Z,83
2019-04-20T01:13:05.070Z,83
2019-04-20T01:14:02.168Z,83
2019-04-20T01:15:05.780Z,83
2019-04-20T01:16:07.637Z,83
2019-04-20T01:17:07.166Z,83
2019-04-20T01:18:00.459Z,83
2019-04-20T01:19:00.500Z,83
2019-04-20T01:19:59.939Z,83
2019-04-20T01:21:05.111Z,83
2019-04-20T01:22:03.727Z,83
2019-04-20T01:23:06.726Z,83
2019-04-20T01:24:03.499Z,83
2019-04-20T01:25:08.635Z,83
2019-04-20T01:26:05.059Z,83
2019-04-20T01:27:01.886Z,83
2019-04-20T01:28:20.494Z,83
2019-04-20T01:29:09.050Z,83
2019-04-20T01:30:06.383Z,83
2019-04-20T01:31:12.697Z,83
2019-04-20T01:32:08.012Z,83
2019-04-20T01:33:12.739Z,83
2019-04-20T01:34:05.414Z,83
2019-04-20T01:35:14.053Z,83
2019-04-20T01:36:16.410Z,83
2019-04-20T01:37:12.045Z,83
2019-04-20T01:38:11.290Z,82
2019-04-20T01:39:09.302Z,82
2019-04-20T01:40:02.434Z,82
2019-04-20T01:41:01.210Z,82
2019-04-20T01:42:00.474Z,82
2019-04-20T01:43:01.507Z,83
2019-04-20T01:44:00.511Z,83
2019-04-20T01:45:00.272Z,83
2019-04-20T01:46:01.362Z,83
2019-04-20T01:47:02.909Z,83
2019-04-20T01:48:01.820Z,83
2019-04-20T01:49:05.669Z,83
2019-04-20T01:50:03.565Z,83
2019-04-20T01:51:04.872Z,84
2019-04-20T01:52:20.198Z,84
2019-04-20T01:53:08.608Z,84
2019-04-20T01:54:11.752Z,84
2019-04-20T01:55:16.789Z,84
2019-04-20T01:56:15.496Z,84
2019-04-20T01:57:06.280Z,84
2019-04-20T01:58:11.639Z,84
2019-04-20T01:59:10.522Z,85
2019-04-20T02:00:07.428Z,85
2019-04-20T02:01:09.285Z,85
2019-04-20T02:03:43.876Z,85
2019-04-20T02:04:11.682Z,85
2019-04-20T02:05:14.166Z,85
2019-04-20T02:06:11.819Z,85
2019-04-20T02:07:08.677Z,85
2019-04-20T02:08:12.849Z,85
2019-04-20T02:09:11.216Z,86
2019-04-20T02:10:10.553Z,86
2019-04-20T02:11:09.534Z,86
2019-04-20T02:12:13.521Z,86
2019-04-20T02:13:09.453Z,86
2019-04-20T02:14:10.926Z,86
2019-04-20T02:15:17.211Z,86
2019-04-20T02:16:13.530Z,86
2019-04-20T02:17:15.088Z,86
2019-04-20T02:18:20.585Z,86
2019-04-20T02:19:21.676Z,86
2019-04-20T02:20:25.984Z,86
2019-04-20T02:36:10.314Z,87
2019-04-20T02:37:24.475Z,87
2019-04-20T02:38:10.561Z,87
2019-04-20T02:39:22.126Z,87
2019-04-20T02:40:09.157Z,87
2019-04-20T02:41:30.038Z,87
2019-04-20T02:42:14.011Z,87
2019-04-20T02:46:06.504Z,87
2019-04-20T02:49:29.226Z,87
2019-04-20T02:50:09.126Z,87
2019-04-20T02:51:06.579Z,87
2019-04-20T02:53:17.366Z,87
2019-04-20T02:55:10.853Z,87
2019-04-20T02:56:21.914Z,87
2019-04-20T02:59:44.665Z,88
2019-04-20T03:00:58.678Z,88
2019-04-20T03:01:55.391Z,88
2019-04-20T03:02:49.445Z,88
2019-04-20T03:03:43.666Z,88
2019-04-20T03:04:45.202Z,88
2019-04-20T03:05:43.195Z,88
2019-04-20T03:06:53.809Z,88
2019-04-20T03:07:58.611Z,88
2019-04-20T03:08:56.315Z,88
2019-04-20T03:09:58.431Z,88
2019-04-20T03:11:01.314Z,88
2019-04-20T03:12:59.368Z,88
2019-04-20T03:13:54.556Z,88
2019-04-20T03:14:54.017Z,88
2019-04-20T03:15:56.474Z,88
2019-04-20T03:16:50.723Z,88
2019-04-20T03:17:57.240Z,88
2019-04-20T03:18:54.655Z,88
2019-04-20T03:19:51.309Z,88
2019-04-20T03:20:58.415Z,88
2019-04-20T03:22:00.093Z,88
2019-04-20T03:23:11.699Z,88
2019-04-20T03:24:09.881Z,88
2019-04-20T03:24:59.256Z,88
2019-04-20T03:25:58.443Z,88
2019-04-20T03:26:55.651Z,88
2019-04-20T03:27:51.889Z,88
2019-04-20T03:28:54.194Z,88
2019-04-20T03:29:56.209Z,88
2019-04-20T03:32:30.546Z,88
2019-04-20T03:33:11.935Z,89
2019-04-20T03:34:23.844Z,89
2019-04-20T03:35:05.578Z,89
2019-04-20T03:36:07.522Z,89
2019-04-20T03:37:02.572Z,89
2019-04-20T03:38:00.054Z,89
2019-04-20T03:38:58.535Z,89
2019-04-20T03:39:54.050Z,89
2019-04-20T03:40:49.911Z,89
2019-04-20T03:41:45.246Z,89
2019-04-20T03:42:40.565Z,89
2019-04-20T03:43:41.431Z,89
2019-04-20T03:44:48.519Z,89
2019-04-20T03:45:44.575Z,89
2019-04-20T03:46:44.898Z,89
2019-04-20T03:47:47.498Z,89
2019-04-20T03:48:53.677Z,89
2019-04-20T03:50:00.973Z,89
2019-04-20T03:50:56.665Z,89
2019-04-20T03:52:01.137Z,89
2019-04-20T03:52:59.518Z,89
2019-04-20T03:53:55.418Z,89
2019-04-20T03:54:47.858Z,89
2019-04-20T03:55:50.118Z,89
2019-04-20T03:56:54.087Z,89
2019-04-20T03:57:57.766Z,89
2019-04-20T03:58:50.311Z,89
2019-04-20T03:59:56.094Z,89
2019-04-20T04:00:50.794Z,89
2019-04-20T04:02:17.139Z,89
2019-04-20T04:03:10.470Z,89
2019-04-20T04:04:04.221Z,89
2019-04-20T04:04:54.505Z,89
2019-04-20T04:05:46.948Z,90
2019-04-20T04:06:44.352Z,90
2019-04-20T04:07:44.831Z,90
2019-04-20T04:08:49.352Z,90
2019-04-20T04:09:57.422Z,90
2019-04-20T04:10:54.799Z,90
2019-04-20T04:11:53.618Z,90
2019-04-20T04:12:44.446Z,90
2019-04-20T04:13:40.307Z,90
2019-04-20T04:21:20.312Z,90
2019-04-20T04:21:38.277Z,90
2019-04-20T04:22:37.720Z,90
2019-04-20T04:23:38.285Z,91
2019-04-20T04:24:30.459Z,91
2019-04-20T04:25:28.788Z,91
2019-04-20T04:26:34.055Z,91
2019-04-20T04:27:40.438Z,91
2019-04-20T04:28:36.968Z,91
2019-04-20T04:29:41.902Z,91
2019-04-20T04:30:35.329Z,91
2019-04-20T04:31:39.061Z,91
2019-04-20T04:32:51.367Z,91
2019-04-20T04:33:54.632Z,91
2019-04-20T04:34:38.743Z,91
2019-04-20T04:35:30.210Z,91
2019-04-20T04:36:35.907Z,91
2019-04-20T04:37:37.527Z,91
2019-04-20T04:38:46.501Z,91
2019-04-20T04:39:47.436Z,91
2019-04-20T04:40:52.494Z,91
2019-04-20T04:41:36.080Z,91
2019-04-20T04:42:42.765Z,91
2019-04-20T04:43:37.289Z,91
2019-04-20T04:44:34.347Z,91
2019-04-20T04:45:26.826Z,91
2019-04-20T04:46:24.921Z,91
2019-04-20T04:47:26.453Z,91
2019-04-20T04:48:27.660Z,91
2019-04-20T04:49:26.746Z,92
2019-04-20T04:50:26.633Z,92
2019-04-20T04:51:28.080Z,92
2019-04-20T04:52:29.442Z,92
2019-04-20T04:53:30.387Z,92
2019-04-20T04:54:27.942Z,92
2019-04-20T04:55:34.150Z,92
2019-04-20T04:56:26.923Z,92
2019-04-20T04:57:26.368Z,92
2019-04-20T04:58:25.545Z,92
2019-04-20T04:59:25.707Z,92
2019-04-20T05:00:26.582Z,92
2019-04-20T05:01:28.535Z,92
2019-04-20T05:02:29.790Z,92
2019-04-20T05:03:38.789Z,92
2019-04-20T05:04:40.088Z,92
2019-04-20T05:05:45.292Z,92
2019-04-20T05:06:45.710Z,92
2019-04-20T05:07:36.792Z,92
2019-04-20T05:08:34.505Z,92
2019-04-20T05:09:33.857Z,92
2019-04-20T05:10:32.996Z,92
2019-04-20T05:11:25.782Z,92
2019-04-20T05:13:55.947Z,92
2019-04-20T05:14:42.356Z,92
2019-04-20T05:15:46.095Z,92
2019-04-20T05:16:49.950Z,92
2019-04-20T05:17:51.150Z,92
2019-04-20T05:19:53.744Z,92
2019-04-20T05:20:54.709Z,92
2019-04-20T05:22:01.375Z,92
2019-04-20T05:22:46.868Z,92
2019-04-20T05:24:04.709Z,92
2019-04-20T05:25:14.215Z,92
2019-04-20T05:25:54.226Z,92
2019-04-20T05:26:51.163Z,91
2019-04-20T05:27:51.295Z,91
2019-04-20T05:28:43.879Z,91
2019-04-20T05:29:36.644Z,90
2019-04-20T05:30:40.197Z,90
2019-04-20T05:31:40.411Z,90
2019-04-20T05:41:04.519Z,90
2019-04-20T05:41:26.900Z,90
2019-04-20T05:42:30.022Z,88
2019-04-20T05:43:37.180Z,88
2019-04-20T05:44:46.170Z,88
2019-04-20T05:45:22.061Z,87
2019-04-20T05:46:27.866Z,87
2019-04-20T05:47:21.785Z,85
2019-04-20T05:48:20.543Z,85
2019-04-20T05:49:27.020Z,85
2019-04-20T05:50:27.449Z,84
2019-04-20T05:51:32.167Z,84
2019-04-20T05:52:35.079Z,82
2019-04-20T05:53:30.774Z,82
2019-04-20T05:54:26.855Z,82
2019-04-20T05:55:25.671Z,81
2019-04-20T05:56:31.659Z,81
2019-04-20T05:57:31.951Z,80
2019-04-20T05:58:26.387Z,80
2019-04-20T05:59:19.137Z,80
2019-04-20T06:00:27.301Z,79
2019-04-20T06:01:25.849Z,79
2019-04-20T06:02:29.453Z,78
2019-04-20T06:03:28.900Z,78
2019-04-20T06:04:39.864Z,78
2019-04-20T06:05:28.812Z,78
2019-04-20T06:06:27.394Z,78
2019-04-20T06:07:25.205Z,78
2019-04-20T06:08:34.270Z,76
2019-04-20T06:09:28.392Z,76
2019-04-20T06:10:34.122Z,75
2019-04-20T06:11:25.772Z,75
2019-04-20T06:12:28.447Z,75
2019-04-20T06:13:17.443Z,75
2019-04-20T06:14:14.446Z,75
2019-04-20T06:15:15.491Z,73
2019-04-20T06:16:25.228Z,73
2019-04-20T06:17:28.560Z,73
2019-04-20T06:18:23.083Z,72
2019-04-20T06:19:31.306Z,72
2019-04-20T06:20:27.187Z,72
2019-04-20T06:21:34.040Z,72
2019-04-20T06:22:30.801Z,72
2019-04-20T06:23:26.874Z,71
2019-04-20T06:24:37.786Z,71
2019-04-20T06:25:47.412Z,71
2019-04-20T06:27:32.741Z,71
2019-04-20T06:28:22.199Z,71
2019-04-20T06:29:20.643Z,71
2019-04-20T06:30:19.121Z,71
2019-04-20T06:31:30.062Z,71
2019-04-20T06:32:29.557Z,71
2019-04-20T06:33:45.115Z,71
2019-04-20T06:35:40.607Z,71
2019-04-20T06:37:23.225Z,70
2019-04-20T06:38:44.305Z,71
2019-04-20T06:40:52.865Z,71
2019-04-20T06:41:32.991Z,71
2019-04-20T06:42:34.298Z,71
2019-04-20T06:44:45.203Z,70
2019-04-20T06:46:24.036Z,70
2019-04-20T06:47:24.416Z,70
2019-04-20T06:48:29.416Z,62
2019-04-20T06:49:29.263Z,62
2019-04-20T06:50:25.873Z,62
2019-04-20T06:51:27.690Z,59
2019-04-20T06:52:27.649Z,59
2019-04-20T06:53:33.255Z,56
2019-04-20T06:54:16.414Z,56
2019-04-20T06:55:20.663Z,56
2019-04-20T06:56:23.677Z,55
2019-04-20T06:57:25.654Z,55
2019-04-20T06:58:40.699Z,53
2019-04-20T07:00:18.083Z,53
2019-04-20T07:01:24.738Z,52
2019-04-20T07:02:29.662Z,52
2019-04-20T07:03:37.645Z,51
2019-04-20T07:04:54.474Z,51
2019-04-20T07:05:27.389Z,51
2019-04-20T07:06:45.393Z,50
2019-04-20T07:07:27.639Z,50
2019-04-20T07:08:40.914Z,50
2019-04-20T07:09:36.646Z,50
2019-04-20T07:10:25.313Z,50
2019-04-20T07:11:51.869Z,49
2019-04-20T07:12:24.364Z,49
2019-04-20T07:13:17.724Z,49
2019-04-20T07:14:17.628Z,47
2019-04-20T07:15:25.515Z,47
2019-04-20T07:16:33.069Z,48
2019-04-20T07:17:39.361Z,48
2019-04-20T07:18:29.988Z,48
2019-04-20T07:19:24.169Z,47
2019-04-20T07:20:19.529Z,47
2019-04-20T07:21:41.692Z,47
2019-04-20T07:23:26.525Z,47
2019-04-20T07:24:33.147Z,46
2019-04-20T07:25:29.323Z,46
2019-04-20T07:26:31.553Z,46
2019-04-20T07:27:22.815Z,46
2019-04-20T07:28:35.602Z,46
2019-04-20T07:29:26.068Z,47
2019-04-20T07:30:22.866Z,47
2019-04-20T07:31:23.236Z,45
2019-04-20T07:42:22.992Z,45
2019-04-20T07:43:14.703Z,45
2019-04-20T07:44:29.997Z,45
2019-04-20T07:46:37.644Z,45
2019-04-20T07:47:23.053Z,46
2019-04-20T07:48:30.867Z,46
2019-04-20T07:49:19.267Z,44
2019-04-20T07:50:13.581Z,44
2019-04-20T07:51:08.223Z,44
2019-04-20T07:53:25.697Z,44
2019-04-20T07:54:41.813Z,43
2019-04-20T07:55:39.211Z,43
2019-04-20T07:56:32.642Z,43
2019-04-20T07:57:25.657Z,43
2019-04-20T07:58:22.679Z,43
2019-04-20T07:59:23.396Z,44
2019-04-20T08:00:38.287Z,44
2019-04-20T08:01:40.894Z,44
2019-04-20T08:02:38.057Z,41
2019-04-20T08:06:36.746Z,41
2019-04-20T08:06:46.174Z,41
2019-04-20T08:07:46.415Z,41
2019-04-20T08:08:53.115Z,41
2019-04-20T08:09:47.826Z,40
2019-04-20T08:10:53.965Z,40
2019-04-20T08:12:07.473Z,40
2019-04-20T08:13:00.543Z,41
2019-04-20T08:13:56.958Z,41
2019-04-20T08:15:09.045Z,41
2019-04-20T08:16:00.893Z,41
2019-04-20T08:18:13.622Z,41
2019-04-20T08:18:55.866Z,41
2019-04-20T08:19:58.107Z,40
2019-04-20T08:20:58.394Z,40
2019-04-20T08:22:04.632Z,40
2019-04-20T08:22:58.603Z,39
2019-04-20T08:23:55.382Z,39
2019-04-20T08:24:59.909Z,38
2019-04-20T08:25:52.234Z,38
2019-04-20T08:26:48.576Z,38
2019-04-20T08:27:42.381Z,39
2019-04-20T08:28:46.758Z,39
2019-04-20T08:29:49.712Z,39
2019-04-20T08:30:52.606Z,39
2019-04-20T08:31:56.294Z,39
2019-04-20T08:32:51.579Z,38
2019-04-20T08:34:07.503Z,38
2019-04-20T08:34:59.194Z,38
2019-04-20T08:36:01.281Z,38
2019-04-20T08:36:56.653Z,38
2019-04-20T08:38:19.914Z,37
2019-04-20T08:39:16.513Z,37
2019-04-20T08:40:01.466Z,37
2019-04-20T08:42:00.713Z,38
2019-04-20T08:43:02.882Z,37
2019-04-20T08:45:32.904Z,37
2019-04-20T08:46:13.509Z,37
2019-04-20T08:47:35.143Z,37
2019-04-20T08:48:17.320Z,37
2019-04-20T08:49:11.366Z,37
2019-04-20T08:50:15.905Z,36
2019-04-20T08:51:09.056Z,36
2019-04-20T08:52:33.217Z,36
2019-04-20T08:54:06.876Z,37
2019-04-20T08:55:33.199Z,37
2019-04-20T08:56:07.801Z,35
2019-04-20T08:56:57.103Z,35
2019-04-20T08:57:56.470Z,36
2019-04-20T08:58:55.076Z,36
2019-04-20T08:59:55.675Z,36
2019-04-20T09:00:59.853Z,36
2019-04-20T09:01:58.091Z,36
2019-04-20T09:03:01.063Z,36
2019-04-20T09:03:59.025Z,36
2019-04-20T09:05:02.410Z,36
2019-04-20T09:06:01.057Z,36
2019-04-20T09:07:01.006Z,36
2019-04-20T09:08:03.483Z,36
2019-04-20T09:09:07.610Z,36
2019-04-20T09:10:18.397Z,36
2019-04-20T09:11:10.858Z,37
2019-04-20T09:12:13.560Z,37
2019-04-20T09:13:02.578Z,37
2019-04-20T09:13:57.405Z,37
2019-04-20T09:14:55.179Z,37
2019-04-20T09:17:09.269Z,35
2019-04-20T09:18:15.639Z,35
2019-04-20T09:19:11.294Z,35
2019-04-20T09:20:14.718Z,35
2019-04-20T09:21:13.746Z,35
2019-04-20T09:22:16.181Z,35
2019-04-20T09:23:16.658Z,36
2019-04-20T09:24:33.036Z,36
2019-04-20T09:25:42.728Z,36
2019-04-20T09:26:25.164Z,34
2019-04-20T09:27:14.198Z,34
2019-04-20T09:28:18.799Z,34
2019-04-20T09:29:17.024Z,34
2019-04-20T09:30:18.789Z,34
2019-04-20T09:31:33.124Z,33
2019-04-20T09:32:21.273Z,33
2019-04-20T09:33:23.666Z,33
2019-04-20T09:34:20.054Z,33
2019-04-20T09:35:20.884Z,33
2019-04-20T09:36:18.688Z,33
2019-04-20T09:37:27.762Z,33
2019-04-20T09:38:21.338Z,33
2019-04-20T09:39:14.098Z,31
2019-04-20T09:40:21.290Z,31
2019-04-20T09:41:27.567Z,31
2019-04-20T09:42:07.263Z,31
2019-04-20T09:43:08.730Z,31
2019-04-20T09:44:07.295Z,31
2019-04-20T09:45:09.420Z,31
2019-04-20T09:46:08.565Z,32
2019-04-20T09:47:09.166Z,32
2019-04-20T09:48:14.630Z,32
2019-04-20T09:49:15.678Z,30
2019-04-20T09:50:19.432Z,30
2019-04-20T09:51:24.747Z,28
2019-04-20T09:52:17.902Z,28
2019-04-20T09:53:21.131Z,28
2019-04-20T10:03:54.760Z,27
2019-04-20T10:04:03.376Z,27
2019-04-20T10:05:02.191Z,28
2019-04-20T10:06:03.313Z,28
2019-04-20T10:07:07.673Z,26
2019-04-20T10:08:04.986Z,26
2019-04-20T10:09:03.807Z,26
2019-04-20T10:10:14.899Z,26
2019-04-20T10:11:03.498Z,26
2019-04-20T10:12:03.654Z,26
2019-04-20T10:13:02.511Z,26
2019-04-20T10:14:02.099Z,26
2019-04-20T10:15:10.369Z,26
2019-04-20T10:16:03.835Z,26
2019-04-20T10:17:02.334Z,27
2019-04-20T10:18:03.620Z,27
2019-04-20T10:19:02.776Z,27
2019-04-20T10:20:08.644Z,27
2019-04-20T10:22:15.531Z,26
2019-04-20T10:23:16.462Z,26
2019-04-20T10:24:16.693Z,28
2019-04-20T10:25:15.250Z,28
2019-04-20T10:26:16.428Z,28
2019-04-20T10:27:16.711Z,26
2019-04-20T10:28:15.847Z,26
2019-04-20T10:29:15.845Z,26
2019-04-20T10:30:16.593Z,26
2019-04-20T10:31:16.693Z,26
2019-04-20T10:32:16.432Z,26
2019-04-20T10:33:15.817Z,26
2019-04-20T10:34:15.884Z,27
2019-04-20T10:35:17.513Z,27
2019-04-20T10:36:15.372Z,27
2019-04-20T10:37:15.662Z,27
2019-04-20T10:38:15.699Z,27
2019-04-20T10:39:16.241Z,27
2019-04-20T10:40:28.131Z,27
2019-04-20T10:41:28.010Z,27
2019-04-20T10:42:16.265Z,27
2019-04-20T10:43:16.354Z,27
2019-04-20T10:44:16.659Z,27
2019-04-20T10:45:15.332Z,27
2019-04-20T10:46:15.526Z,27
2019-04-20T10:47:16.896Z,27
2019-04-20T10:48:17.246Z,27
2019-04-20T10:49:15.508Z,27
2019-04-20T10:50:16.758Z,27
2019-04-20T10:51:15.625Z,27
2019-04-20T10:52:15.887Z,27
2019-04-20T10:53:15.763Z,27
2019-04-20T10:54:16.543Z,27
2019-04-20T10:55:27.315Z,28
2019-04-20T10:56:25.424Z,28
2019-04-20T10:57:27.853Z,27
2019-04-20T10:58:15.644Z,27
2019-04-20T10:59:15.956Z,27
2019-04-20T11:00:15.594Z,27
2019-04-20T11:01:15.791Z,27
2019-04-20T11:02:16.037Z,26
2019-04-20T11:03:15.783Z,26
2019-04-20T11:04:16.683Z,26
2019-04-20T11:05:15.361Z,26
2019-04-20T11:06:16.452Z,26
2019-04-20T11:07:16.561Z,26
2019-04-20T11:08:16.852Z,26
2019-04-20T11:09:16.440Z,26
2019-04-20T11:10:20.579Z,26
2019-04-20T11:11:19.178Z,26
2019-04-20T11:12:16.614Z,27
2019-04-20T11:13:15.535Z,27
2019-04-20T11:14:22.830Z,27
2019-04-20T11:15:16.510Z,25
2019-04-20T11:16:15.582Z,25
2019-04-20T11:17:16.320Z,25
2019-04-20T11:18:15.555Z,26
2019-04-20T11:19:15.776Z,26
2019-04-20T11:20:15.629Z,25
2019-04-20T11:21:15.510Z,25
2019-04-20T11:22:16.676Z,25
2019-04-20T11:23:16.126Z,25
2019-04-20T11:24:16.353Z,25
2019-04-20T11:25:16.586Z,29
2019-04-20T11:26:16.115Z,29
2019-04-20T11:27:16.243Z,29
2019-04-20T11:28:16.529Z,28
2019-04-20T11:29:16.010Z,28
2019-04-20T11:30:16.110Z,28
2019-04-20T11:31:16.527Z,28
2019-04-20T11:32:16.007Z,28
2019-04-20T11:33:16.073Z,29
2019-04-20T11:34:21.872Z,29
2019-04-20T11:35:19.941Z,26
2019-04-20T11:36:19.063Z,26
2019-04-20T11:37:15.394Z,26
2019-04-20T11:38:17.365Z,25
2019-04-20T11:39:16.788Z,25
2019-04-20T11:40:19.550Z,25
2019-04-20T11:41:20.929Z,25
2019-04-20T11:42:17.277Z,25
2019-04-20T11:43:15.673Z,25
2019-04-20T11:44:15.755Z,25
2019-04-20T11:45:48.956Z,25
2019-04-20T11:46:16.552Z,25
2019-04-20T11:47:16.731Z,25
2019-04-20T11:48:16.935Z,25
2019-04-20T11:49:15.590Z,25
2019-04-20T11:50:17.470Z,25
2019-04-20T11:51:15.904Z,26
2019-04-20T11:52:16.993Z,26
2019-04-20T11:53:17.466Z,25
2019-04-20T11:54:16.576Z,25
2019-04-20T11:55:16.142Z,25
2019-04-20T11:57:29.236Z,24
2019-04-20T11:58:28.493Z,25
2019-04-20T11:59:30.362Z,25
2019-04-20T12:00:28.230Z,25
2019-04-20T12:01:35.010Z,25
2019-04-20T12:02:31.321Z,25
2019-04-20T12:03:33.331Z,24
2019-04-20T12:04:33.682Z,24
2019-04-20T12:05:32.373Z,24
2019-04-20T12:06:30.767Z,24
2019-04-20T12:09:10.641Z,24
2019-04-20T12:09:23.092Z,24
2019-04-20T12:10:23.980Z,24
2019-04-20T12:11:32.099Z,24
2019-04-20T12:12:28.955Z,24
2019-04-20T12:13:22.619Z,24
2019-04-20T12:14:22.848Z,24
2019-04-20T12:15:22.393Z,24
2019-04-20T12:16:21.680Z,24
2019-04-20T12:17:21.748Z,24
2019-04-20T12:18:23.396Z,23
2019-04-20T12:19:22.906Z,23
2019-04-20T12:20:22.735Z,23
2019-04-20T12:21:23.094Z,24
2019-04-20T12:22:21.921Z,24
2019-04-20T12:23:22.354Z,24
2019-04-20T12:24:22.662Z,23
2019-04-20T12:25:21.612Z,23
2019-04-20T12:28:03.615Z,26
2019-04-20T12:28:17.895Z,26
2019-04-20T12:29:17.088Z,24
2019-04-20T12:30:17.793Z,24
2019-04-20T12:31:20.388Z,24
2019-04-20T12:32:17.115Z,24
2019-04-20T12:33:17.808Z,24
2019-04-20T12:34:18.155Z,24
2019-04-20T12:35:18.101Z,24
2019-04-20T12:36:16.870Z,24
2019-04-20T12:37:20.867Z,24
2019-04-20T12:38:17.177Z,24
2019-04-20T12:39:17.283Z,24
2019-04-20T12:40:17.366Z,24
2019-04-20T12:41:18.007Z,25
2019-04-20T12:42:17.023Z,25
2019-04-20T12:43:17.330Z,25
2019-04-20T12:44:17.503Z,23
2019-04-20T12:45:17.966Z,23
2019-04-20T12:46:18.884Z,23
2019-04-20T12:47:17.825Z,23
2019-04-20T12:48:17.583Z,23
2019-04-20T12:49:17.931Z,24
2019-04-20T12:50:17.291Z,24
2019-04-20T12:51:17.485Z,24
2019-04-20T12:52:16.900Z,24
2019-04-20T12:53:17.211Z,24
2019-04-20T12:54:17.014Z,23
2019-04-20T12:55:16.890Z,23
2019-04-20T12:56:17.372Z,23
2019-04-20T12:57:18.980Z,23
2019-04-20T12:58:18.972Z,23
2019-04-20T12:59:17.899Z,24
2019-04-20T13:00:17.356Z,24
2019-04-20T13:01:17.796Z,24
2019-04-20T13:02:17.538Z,24
2019-04-20T13:03:17.315Z,24
2019-04-20T13:04:18.411Z,23
2019-04-20T13:05:17.572Z,23
2019-04-20T13:06:17.215Z,23
2019-04-20T13:07:17.694Z,23
2019-04-20T13:08:20.895Z,23
2019-04-20T13:09:17.048Z,23
2019-04-20T13:10:17.844Z,23
2019-04-20T13:11:18.337Z,23
2019-04-20T13:12:17.357Z,23
2019-04-20T13:13:18.502Z,23
2019-04-20T13:14:16.898Z,23
2019-04-20T13:15:18.237Z,23
2019-04-20T13:16:28.358Z,23
2019-04-20T13:17:47.086Z,23
2019-04-20T13:18:16.979Z,23
2019-04-20T13:19:17.233Z,23
2019-04-20T13:20:18.242Z,24
2019-04-20T13:21:18.945Z,24
2019-04-20T13:22:18.908Z,23
2019-04-20T13:23:17.235Z,23
2019-04-20T13:24:16.959Z,23
2019-04-20T13:25:17.038Z,24
2019-04-20T13:26:17.636Z,24
2019-04-20T13:27:16.986Z,23
2019-04-20T13:29:30.986Z,23
2019-04-20T13:30:32.177Z,23
2019-04-20T13:31:31.648Z,23
2019-04-20T13:32:31.799Z,23
2019-04-20T13:33:31.486Z,23
2019-04-20T13:34:29.990Z,23
2019-04-20T13:35:30.413Z,24
2019-04-20T13:36:30.485Z,24
2019-04-20T13:37:29.975Z,23
2019-04-20T13:38:30.440Z,23
2019-04-20T13:39:30.958Z,23
2019-04-20T13:40:31.144Z,23
2019-04-20T13:41:29.980Z,23
2019-04-20T13:42:31.798Z,24
2019-04-20T13:43:30.121Z,24
2019-04-20T13:44:30.697Z,24
2019-04-20T13:45:30.974Z,24
2019-04-20T13:46:31.286Z,24
2019-04-20T13:48:24.682Z,23
2019-04-20T13:48:31.394Z,23
2019-04-20T13:49:33.181Z,23
2019-04-20T13:50:31.843Z,23
2019-04-20T13:51:37.086Z,23
2019-04-20T13:52:32.704Z,24
2019-04-20T13:53:31.747Z,24
2019-04-20T13:54:31.739Z,24
2019-04-20T13:55:31.870Z,24
2019-04-20T13:56:32.277Z,24
2019-04-20T13:57:33.706Z,23
2019-04-20T13:59:44.142Z,23
2019-04-20T14:00:45.051Z,23
2019-04-20T14:01:44.530Z,23
2019-04-20T14:02:44.736Z,22
2019-04-20T14:03:44.992Z,22
2019-04-20T14:04:48.690Z,22
2019-04-20T14:05:46.793Z,23
2019-04-20T14:06:53.601Z,23
2019-04-20T14:07:45.379Z,23
2019-04-20T14:08:47.368Z,23
2019-04-20T14:09:51.126Z,23
2019-04-20T14:10:45.201Z,23
2019-04-20T14:11:45.491Z,23
2019-04-20T14:12:53.348Z,23
2019-04-20T14:13:50.532Z,23
2019-04-20T14:14:44.807Z,23
2019-04-20T14:15:47.144Z,26
2019-04-20T14:16:45.698Z,26
2019-04-20T14:17:46.929Z,26
2019-04-20T14:18:49.152Z,24
2019-04-20T14:19:50.402Z,24
2019-04-20T14:20:45.220Z,23
2019-04-20T14:21:44.441Z,23
2019-04-20T14:22:45.101Z,23
2019-04-20T14:23:45.276Z,23
2019-04-20T14:24:44.734Z,23
2019-04-20T14:25:45.101Z,24
2019-04-20T14:26:45.718Z,24
2019-04-20T14:27:44.856Z,24
2019-04-20T14:28:47.503Z,23
2019-04-20T14:30:01.646Z,23
2019-04-20T14:30:45.846Z,23
2019-04-20T14:31:44.375Z,23
2019-04-20T14:32:44.982Z,23
2019-04-20T14:33:44.595Z,24
2019-04-20T14:34:44.790Z,24
2019-04-20T14:35:45.097Z,24
2019-04-20T14:36:44.572Z,24
2019-04-20T14:37:45.953Z,24
2019-04-20T14:38:45.368Z,23
2019-04-20T14:39:46.040Z,23
2019-04-20T14:40:44.264Z,23
2019-04-20T14:41:44.466Z,23
2019-04-20T14:42:46.395Z,23
2019-04-20T14:43:44.717Z,24
2019-04-20T14:44:43.968Z,24
2019-04-20T14:45:45.028Z,24
2019-04-20T14:46:43.873Z,23
2019-04-20T14:47:43.908Z,23
2019-04-20T14:48:44.936Z,23
2019-04-20T14:49:44.291Z,23
2019-04-20T14:50:45.757Z,23
2019-04-20T14:51:44.146Z,22
2019-04-20T14:52:44.660Z,22
2019-04-20T14:53:45.117Z,22
2019-04-20T14:54:45.634Z,22
2019-04-20T14:55:43.898Z,22
2019-04-20T14:56:45.291Z,23
2019-04-20T14:57:43.940Z,23
2019-04-20T14:58:45.157Z,24
2019-04-20T14:59:45.429Z,24
2019-04-20T15:00:43.904Z,24
2019-04-20T15:01:44.930Z,22
2019-04-20T15:02:44.137Z,22
2019-04-20T15:03:45.405Z,23
2019-04-20T15:04:45.331Z,23
2019-04-20T15:05:44.316Z,23
2019-04-20T15:10:03.129Z,23
2019-04-20T15:10:13.142Z,23
2019-04-20T15:11:14.793Z,23
2019-04-20T15:12:14.994Z,23
2019-04-20T15:13:14.878Z,23
2019-04-20T15:14:14.437Z,23
2019-04-20T15:15:14.565Z,23
2019-04-20T15:16:14.886Z,23
2019-04-20T15:17:13.138Z,23
2019-04-20T15:18:13.436Z,23
2019-04-20T15:19:13.666Z,23
2019-04-20T15:20:13.015Z,23
2019-04-20T15:21:13.415Z,23
2019-04-20T15:22:13.511Z,24
2019-04-20T15:23:13.178Z,24
2019-04-20T15:24:13.356Z,23
2019-04-20T15:25:13.720Z,23
2019-04-20T15:26:13.034Z,23
2019-04-20T15:27:14.344Z,23
2019-04-20T15:28:14.567Z,23
2019-04-20T15:29:14.523Z,24
2019-04-20T15:30:14.122Z,24
2019-04-20T15:31:14.208Z,24
2019-04-20T15:32:13.732Z,23
2019-04-20T15:33:13.044Z,23
2019-04-20T15:34:14.960Z,23
2019-04-20T15:35:14.031Z,23
2019-04-20T15:36:13.885Z,23
2019-04-20T15:37:14.078Z,23
2019-04-20T15:38:13.434Z,23
2019-04-20T15:39:57.227Z,23
2019-04-20T15:40:15.037Z,23
2019-04-20T15:41:14.957Z,23
2019-04-20T15:42:13.448Z,23
2019-04-20T15:43:19.409Z,23
2019-04-20T15:44:13.447Z,23
2019-04-20T15:45:13.515Z,23
2019-04-20T15:46:15.169Z,23
2019-04-20T15:47:13.214Z,23