createdAt,value
2022-10-28T00:01:23.026Z,8.60
2022-10-28T00:03:55.229Z,8.60
2022-10-28T00:06:25.549Z,8.60
2022-10-28T00:08:53.687Z,8.60
2022-10-28T00:11:23.541Z,8.60
2022-10-28T00:13:53.637Z,8.60
2022-10-28T00:16:23.790Z,8.60
2022-10-28T00:18:54.902Z,8.60
2022-10-28T00:21:25.261Z,8.50
2022-10-28T00:23:53.910Z,8.50
2022-10-28T00:26:23.658Z,8.60
2022-10-28T00:28:53.437Z,8.50
2022-10-28T00:31:23.233Z,8.50
2022-10-28T00:33:51.747Z,8.50
2022-10-28T00:36:23.737Z,8.50
2022-10-28T00:38:53.708Z,8.50
2022-10-28T00:41:24.220Z,8.40
2022-10-28T00:43:54.768Z,8.50
2022-10-28T00:46:30.103Z,8.50
2022-10-28T00:49:03.634Z,8.50
2022-10-28T00:51:35.527Z,8.40
2022-10-28T00:54:05.711Z,8.40
2022-10-28T00:56:38.145Z,8.40
2022-10-28T00:59:12.537Z,8.40
2022-10-28T01:01:40.867Z,8.40
2022-10-28T01:04:10.168Z,8.40
2022-10-28T01:06:40.575Z,8.40
2022-10-28T01:09:08.800Z,8.40
2022-10-28T01:11:54.292Z,8.40
2022-10-28T01:14:32.121Z,8.40
2022-10-28T01:17:15.558Z,8.40
2022-10-28T01:20:10.552Z,8.40
2022-10-28T01:22:46.702Z,8.40
2022-10-28T01:25:45.444Z,8.40
2022-10-28T01:28:45.314Z,8.40
2022-10-28T01:31:28.383Z,8.40
2022-10-28T01:34:06.066Z,8.40
2022-10-28T01:36:39.345Z,8.40
2022-10-28T01:39:17.714Z,8.40
2022-10-28T01:41:52.119Z,8.40
2022-10-28T01:44:27.291Z,8.40
2022-10-28T01:47:03.014Z,8.40
2022-10-28T01:49:39.377Z,8.40
2022-10-28T01:52:12.782Z,8.40
2022-10-28T01:54:44.014Z,8.40
2022-10-28T01:57:14.635Z,8.40
2022-10-28T01:59:43.477Z,8.40
2022-10-28T02:02:13.052Z,8.40
2022-10-28T02:04:41.114Z,8.40
2022-10-28T02:07:09.271Z,8.40
2022-10-28T02:09:57.083Z,8.40
2022-10-28T02:12:28.589Z,8.40
2022-10-28T02:15:20.895Z,8.50
2022-10-28T02:18:09.291Z,8.50
2022-10-28T02:20:47.029Z,8.50
2022-10-28T02:23:23.444Z,8.50
2022-10-28T02:25:57.764Z,8.60
2022-10-28T02:28:34.350Z,8.60
2022-10-28T02:31:08.867Z,8.60
2022-10-28T02:33:41.573Z,8.60
2022-10-28T02:36:14.170Z,8.60
2022-10-28T02:38:47.962Z,8.70
2022-10-28T02:41:21.635Z,8.70
2022-10-28T02:43:54.858Z,8.60
2022-10-28T02:46:24.357Z,8.70
2022-10-28T02:48:56.326Z,8.60
2022-10-28T02:51:29.093Z,8.70
2022-10-28T02:54:01.572Z,8.60
2022-10-28T02:56:33.616Z,8.70
2022-10-28T02:59:02.156Z,8.70
2022-10-28T03:01:30.495Z,8.60
2022-10-28T03:04:00.266Z,8.70
2022-10-28T03:06:28.432Z,8.70
2022-10-28T03:08:56.582Z,8.70
2022-10-28T03:11:24.895Z,8.70
2022-10-28T03:13:54.312Z,8.70
2022-10-28T03:16:22.438Z,8.60
2022-10-28T03:18:51.157Z,8.60
2022-10-28T03:21:20.716Z,8.60
2022-10-28T03:23:48.986Z,8.60
2022-10-28T03:26:17.289Z,8.60
2022-10-28T03:28:45.469Z,8.50
2022-10-28T03:31:15.212Z,8.50
2022-10-28T03:33:43.423Z,8.50
2022-10-28T03:36:11.670Z,8.50
2022-10-28T03:38:41.229Z,8.50
2022-10-28T03:41:09.437Z,8.40
2022-10-28T03:43:38.330Z,8.40
2022-10-28T03:46:06.766Z,8.40
2022-10-28T03:48:34.969Z,8.30
2022-10-28T03:51:03.136Z,8.30
2022-10-28T03:53:31.656Z,8.30
2022-10-28T03:56:03.746Z,8.30
2022-10-28T03:58:32.964Z,8.20
2022-10-28T04:01:03.291Z,8.20
2022-10-28T04:03:31.464Z,8.10
2022-10-28T04:05:59.587Z,8.10
2022-10-28T04:08:27.740Z,8.10
2022-10-28T04:10:55.940Z,8.10
2022-10-28T04:13:25.468Z,8.00
2022-10-28T04:15:53.621Z,8.00
2022-10-28T04:18:21.820Z,8.00
2022-10-28T04:20:51.233Z,8.00
2022-10-28T04:23:19.563Z,7.90
2022-10-28T04:25:48.509Z,7.90
2022-10-28T04:28:16.657Z,7.90
2022-10-28T04:30:48.367Z,7.90
2022-10-28T04:33:19.913Z,7.80
2022-10-28T04:35:48.125Z,7.90
2022-10-28T04:38:16.387Z,7.80
2022-10-28T04:40:44.692Z,7.80
2022-10-28T04:43:12.817Z,7.80
2022-10-28T04:45:41.059Z,7.80
2022-10-28T04:48:11.661Z,7.80
2022-10-28T04:50:40.066Z,7.70
2022-10-28T04:53:12.231Z,7.60
2022-10-28T04:55:40.486Z,7.70
2022-10-28T04:58:08.766Z,7.70
2022-10-28T05:00:37.087Z,7.70
2022-10-28T05:03:05.422Z,7.60
2022-10-28T05:05:34.991Z,7.60
2022-10-28T05:08:03.145Z,7.50
2022-10-28T05:10:31.534Z,7.60
2022-10-28T05:12:59.807Z,7.60
2022-10-28T05:15:28.390Z,7.60
2022-10-28T05:17:56.641Z,7.50
2022-10-28T05:20:25.220Z,7.50
2022-10-28T05:22:57.124Z,7.50
2022-10-28T05:25:25.886Z,7.50
2022-10-28T05:27:54.209Z,7.50
2022-10-28T05:30:22.346Z,7.50
2022-10-28T05:32:53.007Z,7.50
2022-10-28T05:35:23.457Z,7.50
2022-10-28T05:37:51.618Z,7.50
2022-10-28T05:40:21.338Z,7.50
2022-10-28T05:42:49.553Z,7.50
2022-10-28T05:45:17.901Z,7.50
2022-10-28T05:47:47.306Z,7.50
2022-10-28T05:50:17.177Z,7.50
2022-10-28T05:52:48.618Z,7.50
2022-10-28T05:55:19.362Z,7.50
2022-10-28T05:57:49.626Z,7.50
2022-10-28T06:00:18.997Z,7.50
2022-10-28T06:02:47.517Z,7.60
2022-10-28T06:05:16.600Z,7.60
2022-10-28T06:07:45.158Z,7.60
2022-10-28T06:10:13.754Z,7.70
2022-10-28T06:12:40.392Z,7.70
2022-10-28T06:15:10.687Z,7.70
2022-10-28T06:17:38.859Z,7.70
2022-10-28T06:20:07.824Z,7.80
2022-10-28T06:22:36.062Z,7.80
2022-10-28T06:25:05.078Z,7.80
2022-10-28T06:27:33.323Z,7.90
2022-10-28T06:30:01.553Z,7.90
2022-10-28T06:32:31.105Z,8.00
2022-10-28T06:34:59.235Z,8.00
2022-10-28T06:37:27.460Z,8.10
2022-10-28T06:39:57.321Z,8.10
2022-10-28T06:42:25.493Z,8.20
2022-10-28T06:44:54.082Z,8.30
2022-10-28T06:47:23.710Z,8.30
2022-10-28T06:49:53.323Z,8.40
2022-10-28T06:52:21.453Z,8.50
2022-10-28T06:54:49.623Z,8.60
2022-10-28T06:57:17.785Z,8.70
2022-10-28T06:59:46.017Z,8.80
2022-10-28T07:02:15.833Z,8.90
2022-10-28T07:04:44.244Z,8.90
2022-10-28T07:07:13.783Z,9.00
2022-10-28T07:09:43.185Z,9.00
2022-10-28T07:12:11.352Z,9.00
2022-10-28T07:14:39.545Z,9.00
2022-10-28T07:17:07.683Z,9.10
2022-10-28T07:19:35.850Z,9.10
2022-10-28T07:22:04.048Z,9.20
2022-10-28T07:24:33.656Z,9.20
2022-10-28T07:27:01.936Z,9.30
2022-10-28T07:29:30.079Z,9.30
2022-10-28T07:31:58.264Z,9.50
2022-10-28T07:34:27.522Z,9.60
2022-10-28T07:36:56.610Z,9.70
2022-10-28T07:39:24.779Z,9.80
2022-10-28T07:41:54.365Z,9.90
2022-10-28T07:44:22.546Z,10.10
2022-10-28T07:46:54.240Z,10.20
2022-10-28T07:49:25.364Z,10.40
2022-10-28T07:51:53.529Z,10.50
2022-10-28T07:54:21.654Z,10.60
2022-10-28T07:56:49.999Z,10.60
2022-10-28T07:59:25.753Z,10.60
2022-10-28T08:01:55.490Z,10.60
2022-10-28T08:04:23.830Z,10.70
2022-10-28T08:06:52.001Z,10.80
2022-10-28T08:09:20.111Z,11.00
2022-10-28T08:11:48.280Z,11.30
2022-10-28T08:14:16.510Z,11.60
2022-10-28T08:16:46.990Z,11.80
2022-10-28T08:19:15.320Z,11.90
2022-10-28T08:21:43.534Z,11.90
2022-10-28T08:24:11.703Z,11.90
2022-10-28T08:26:39.834Z,11.90
2022-10-28T08:29:08.874Z,11.90
2022-10-28T08:31:37.036Z,11.90
2022-10-28T08:34:06.982Z,12.00
2022-10-28T08:36:35.508Z,12.10
2022-10-28T08:39:03.704Z,12.20
2022-10-28T08:41:38.171Z,12.30
2022-10-28T08:44:39.018Z,12.30
2022-10-28T08:47:31.224Z,12.30
2022-10-28T08:50:04.710Z,12.20
2022-10-28T08:52:36.426Z,12.20
2022-10-28T08:55:07.514Z,12.20
2022-10-28T08:57:41.762Z,12.20
2022-10-28T09:00:19.279Z,12.20
2022-10-28T09:02:58.964Z,12.30
2022-10-28T09:05:29.001Z,12.30
2022-10-28T09:16:48.509Z,12.60
2022-10-28T09:19:32.194Z,12.60
2022-10-28T09:27:58.744Z,12.70
2022-10-28T09:30:40.455Z,12.70
2022-10-28T09:36:07.970Z,12.90
2022-10-28T09:38:38.954Z,12.90
2022-10-28T09:41:12.937Z,12.90
2022-10-28T09:43:47.773Z,13.00
2022-10-28T09:46:18.056Z,13.00
2022-10-28T09:51:44.967Z,13.20
2022-10-28T09:54:15.403Z,13.30
2022-10-28T09:56:43.781Z,13.40
2022-10-28T10:02:01.855Z,13.50
2022-10-28T10:04:32.079Z,13.60
2022-10-28T10:09:51.720Z,13.70
2022-10-28T10:15:09.204Z,13.80
2022-10-28T10:17:43.067Z,13.90
2022-10-28T10:20:12.892Z,13.90
2022-10-28T10:22:43.248Z,14.00
2022-10-28T10:28:17.487Z,14.10
2022-10-28T10:30:50.847Z,14.20
2022-10-28T10:33:21.552Z,14.30
2022-10-28T10:35:59.759Z,14.50
2022-10-28T10:38:30.108Z,14.60
2022-10-28T10:41:00.111Z,14.70
2022-10-28T10:46:19.206Z,14.80
2022-10-28T10:48:47.780Z,14.80
2022-10-28T10:51:23.241Z,14.90
2022-10-28T10:53:54.679Z,14.90
2022-10-28T10:56:28.543Z,14.90
2022-10-28T10:58:59.192Z,15.00
2022-10-28T11:01:30.253Z,15.00
2022-10-28T11:04:00.544Z,15.10
2022-10-28T11:06:31.395Z,15.10
2022-10-28T11:09:02.658Z,15.20
2022-10-28T11:14:27.852Z,15.30
2022-10-28T11:16:58.233Z,15.30
2022-10-28T11:19:31.058Z,15.30
2022-10-28T11:22:30.341Z,15.40
2022-10-28T11:25:35.437Z,15.50
2022-10-28T11:28:40.046Z,15.50
2022-10-28T11:31:40.180Z,15.60
2022-10-28T11:34:24.841Z,15.80
2022-10-28T11:37:01.029Z,15.80
2022-10-28T11:39:36.790Z,15.80
2022-10-28T11:42:21.146Z,15.90
2022-10-28T11:44:54.723Z,15.90
2022-10-28T11:47:36.454Z,16.00
2022-10-28T11:50:35.899Z,16.00
2022-10-28T11:59:17.651Z,16.20
2022-10-28T12:02:03.005Z,16.20
2022-10-28T12:04:49.129Z,16.20
2022-10-28T12:10:47.052Z,16.20
2022-10-28T12:13:24.220Z,16.30
2022-10-28T12:15:59.860Z,16.30
2022-10-28T12:18:34.055Z,16.30
2022-10-28T12:21:09.683Z,16.30
2022-10-28T12:23:40.160Z,16.30
2022-10-28T12:26:14.979Z,16.20
2022-10-28T12:28:46.839Z,16.20
2022-10-28T12:31:22.348Z,16.20
2022-10-28T12:33:54.657Z,16.20
2022-10-28T12:36:33.158Z,16.20
2022-10-28T12:39:05.423Z,16.20
2022-10-28T12:41:47.909Z,16.10
2022-10-28T12:44:20.102Z,16.10
2022-10-28T12:46:57.224Z,16.20
2022-10-28T12:49:37.125Z,16.20
2022-10-28T12:52:15.059Z,16.30
2022-10-28T12:57:40.633Z,16.30
2022-10-28T13:03:07.715Z,16.20
2022-10-28T13:09:00.355Z,16.20
2022-10-28T13:11:48.585Z,16.10
2022-10-28T13:23:26.752Z,16.20
2022-10-28T13:26:06.111Z,16.20
2022-10-28T13:28:37.681Z,16.10
2022-10-28T13:31:08.739Z,16.10
2022-10-28T13:33:39.112Z,16.10
2022-10-28T13:36:18.511Z,16.10
2022-10-28T13:38:54.231Z,16.20
2022-10-28T13:41:34.794Z,16.20
2022-10-28T13:44:30.575Z,16.20
2022-10-28T13:53:52.864Z,16.30
2022-10-28T13:56:36.985Z,16.30
2022-10-28T13:59:16.801Z,16.20
2022-10-28T14:02:34.695Z,16.20
2022-10-28T14:05:07.376Z,16.10
2022-10-28T14:07:37.469Z,16.00
2022-10-28T14:10:22.061Z,15.90
2022-10-28T14:12:55.772Z,15.90
2022-10-28T14:15:27.230Z,15.90
2022-10-28T14:20:59.143Z,15.80
2022-10-28T14:24:07.815Z,15.80
2022-10-28T14:30:16.408Z,15.60
2022-10-28T14:35:41.707Z,15.40
2022-10-28T14:38:51.867Z,15.30
2022-10-28T14:41:38.813Z,15.20
2022-10-28T14:44:24.023Z,15.20
2022-10-28T14:47:09.448Z,15.10
2022-10-28T14:49:38.852Z,15.10
2022-10-28T14:52:10.916Z,15.00
2022-10-28T14:54:46.986Z,15.00
2022-10-28T15:00:05.388Z,14.90
2022-10-28T15:02:37.251Z,14.90
2022-10-28T15:05:15.808Z,14.90
2022-10-28T15:07:45.531Z,14.90
2022-10-28T15:10:17.040Z,14.90
2022-10-28T15:15:34.990Z,14.80
2022-10-28T15:18:21.859Z,14.70
2022-10-28T15:20:50.256Z,14.70
2022-10-28T15:23:20.270Z,14.60
2022-10-28T15:28:52.167Z,14.50
2022-10-28T15:37:07.101Z,14.30
2022-10-28T15:39:35.612Z,14.30
2022-10-28T15:42:04.014Z,14.20
2022-10-28T15:44:37.940Z,14.20
2022-10-28T15:47:19.853Z,14.10
2022-10-28T15:53:34.212Z,14.10
2022-10-28T15:56:17.970Z,14.10
2022-10-28T15:58:47.895Z,14.10
2022-10-28T16:01:31.140Z,14.10
2022-10-28T16:06:47.389Z,13.90
2022-10-28T16:09:19.555Z,14.00
2022-10-28T16:11:51.039Z,13.90
2022-10-28T16:14:33.648Z,13.90
2022-10-28T16:17:06.917Z,14.00
2022-10-28T16:22:28.398Z,14.00
2022-10-28T16:24:57.538Z,14.00
2022-10-28T16:27:27.441Z,14.00
2022-10-28T16:29:55.702Z,14.10
2022-10-28T16:32:27.700Z,14.10
2022-10-28T16:34:57.076Z,14.20
2022-10-28T16:37:28.446Z,14.10
2022-10-28T16:39:57.836Z,14.10
2022-10-28T16:45:15.869Z,14.20
2022-10-28T16:47:43.997Z,14.20
2022-10-28T16:50:12.247Z,14.20
2022-10-28T16:52:42.024Z,14.30
2022-10-28T16:58:02.031Z,14.40
2022-10-28T17:00:30.321Z,14.40
2022-10-28T17:02:58.453Z,14.40
2022-10-28T17:05:26.631Z,14.40
2022-10-28T17:07:58.027Z,14.30
2022-10-28T17:10:27.097Z,14.30
2022-10-28T17:12:55.924Z,14.20
2022-10-28T17:18:11.333Z,14.10
2022-10-28T17:20:39.700Z,14.10
2022-10-28T17:23:09.246Z,14.10
2022-10-28T17:25:37.446Z,14.10
2022-10-28T17:28:05.978Z,14.10
2022-10-28T17:30:34.218Z,14.00
2022-10-28T17:35:47.993Z,13.90
2022-10-28T17:38:17.619Z,13.90
2022-10-28T17:40:45.759Z,13.80
2022-10-28T17:43:13.891Z,13.80
2022-10-28T17:45:42.218Z,13.80
2022-10-28T17:48:11.260Z,13.80
2022-10-28T17:50:39.456Z,13.80
2022-10-28T17:58:43.758Z,13.70
2022-10-28T18:04:00.942Z,13.70
2022-10-28T18:06:29.266Z,13.60
2022-10-28T18:08:58.271Z,13.60
2022-10-28T18:11:29.911Z,13.60
2022-10-28T18:13:58.311Z,13.60
2022-10-28T18:16:28.623Z,13.60
2022-10-28T18:18:56.994Z,13.60
2022-10-28T18:21:25.503Z,13.60
2022-10-28T18:23:54.179Z,13.60
2022-10-28T18:26:22.501Z,13.60
2022-10-28T18:31:40.613Z,13.60
2022-10-28T18:36:54.544Z,13.50
2022-10-28T18:39:22.765Z,13.50
2022-10-28T18:41:51.574Z,13.50
2022-10-28T18:44:24.213Z,13.50
2022-10-28T18:46:52.349Z,13.50
2022-10-28T18:49:20.563Z,13.60
2022-10-28T18:54:41.935Z,13.60
2022-10-28T18:57:10.258Z,13.60
2022-10-28T19:02:28.228Z,13.60
2022-10-28T19:04:58.086Z,13.50
2022-10-28T19:07:26.251Z,13.50
2022-10-28T19:09:54.603Z,13.50
2022-10-28T19:15:10.687Z,13.50
2022-10-28T19:17:38.980Z,13.60
2022-10-28T19:22:54.433Z,13.80
2022-10-28T19:28:08.676Z,13.80
2022-10-28T19:33:24.293Z,13.90
2022-10-28T19:35:52.433Z,13.90
2022-10-28T19:38:20.592Z,13.90
2022-10-28T19:40:48.736Z,13.90
2022-10-28T19:43:16.995Z,13.80
2022-10-28T19:45:46.591Z,13.80
2022-10-28T19:48:15.796Z,13.70
2022-10-28T19:50:50.232Z,13.70
2022-10-28T19:56:05.791Z,13.60
2022-10-28T19:58:35.082Z,13.50
2022-10-28T20:01:09.252Z,13.40
2022-10-28T20:03:39.236Z,13.40
2022-10-28T20:06:09.115Z,13.40
2022-10-28T20:08:38.154Z,13.30
2022-10-28T20:13:55.635Z,13.30
2022-10-28T20:19:12.992Z,13.20
2022-10-28T20:21:41.439Z,13.20
2022-10-28T20:24:10.023Z,13.20
2022-10-28T20:26:39.657Z,13.30
2022-10-28T20:29:09.934Z,13.30
2022-10-28T20:31:40.058Z,13.40
2022-10-28T20:34:10.224Z,13.50
2022-10-28T20:36:59.128Z,13.50
2022-10-28T20:42:15.126Z,13.50
2022-10-28T20:47:30.446Z,13.50
2022-10-28T20:49:59.294Z,13.50
2022-10-28T20:55:14.562Z,13.40
2022-10-28T20:57:43.392Z,13.30
2022-10-28T21:03:00.448Z,13.30
2022-10-28T21:08:15.172Z,13.30
2022-10-28T21:10:43.489Z,13.30
2022-10-28T21:15:58.009Z,13.30
2022-10-28T21:21:13.533Z,13.30
2022-10-28T21:23:41.740Z,13.30
2022-10-28T21:26:11.669Z,13.30
2022-10-28T21:28:41.442Z,13.20
2022-10-28T21:31:13.146Z,13.20
2022-10-28T21:39:16.465Z,13.10
2022-10-28T21:41:44.694Z,13.00
2022-10-28T21:44:13.007Z,13.00
2022-10-28T21:49:28.179Z,13.00
2022-10-28T21:51:56.367Z,12.90
2022-10-28T21:54:24.617Z,12.90
2022-10-28T21:56:52.710Z,12.80
2022-10-28T21:59:20.857Z,12.80
2022-10-28T22:01:49.074Z,12.80
2022-10-28T22:04:17.314Z,12.80
2022-10-28T22:09:34.946Z,12.80
2022-10-28T22:14:51.806Z,12.80
2022-10-28T22:17:19.983Z,12.80
2022-10-28T22:19:49.036Z,12.80
2022-10-28T22:22:18.664Z,12.80
2022-10-28T22:24:46.916Z,12.70
2022-10-28T22:27:15.212Z,12.80
2022-10-28T22:29:43.382Z,12.80
2022-10-28T22:34:57.393Z,12.90
2022-10-28T22:37:26.899Z,12.90
2022-10-28T22:42:40.839Z,12.80
2022-10-28T22:45:10.129Z,12.80
2022-10-28T22:47:38.384Z,12.80
2022-10-28T22:52:54.314Z,12.80
2022-10-28T22:58:08.090Z,12.90
2022-10-28T23:00:36.347Z,12.90
2022-10-28T23:03:04.762Z,12.90
2022-10-28T23:05:33.184Z,12.90
2022-10-28T23:08:02.722Z,12.90
2022-10-28T23:13:16.794Z,12.90
2022-10-28T23:15:44.934Z,13.00
2022-10-28T23:18:13.112Z,13.00
2022-10-28T23:23:28.290Z,13.00
2022-10-28T23:28:43.295Z,13.10
2022-10-28T23:31:15.260Z,13.10
2022-10-28T23:33:43.586Z,13.00
2022-10-28T23:36:13.575Z,13.00
2022-10-28T23:41:29.222Z,13.00
2022-10-28T23:43:59.461Z,12.90
2022-10-28T23:46:27.628Z,12.90
2022-10-28T23:51:41.531Z,12.80
2022-10-28T23:54:11.301Z,12.80
2022-10-28T23:56:39.466Z,12.80
