createdAt,value
2023-02-18T00:00:32.839Z,9.00
2023-02-18T00:03:00.046Z,9.40
2023-02-18T00:05:29.004Z,9.32
2023-02-18T00:07:56.207Z,9.70
2023-02-18T00:10:23.393Z,9.88
2023-02-18T00:12:50.559Z,9.13
2023-02-18T00:15:17.780Z,10.57
2023-02-18T00:17:45.000Z,9.70
2023-02-18T00:20:13.087Z,10.90
2023-02-18T00:22:40.300Z,11.38
2023-02-18T00:25:07.641Z,11.15
2023-02-18T00:27:34.900Z,10.48
2023-02-18T00:30:04.769Z,10.52
2023-02-18T00:32:34.996Z,11.45
2023-02-18T00:35:02.403Z,11.85
2023-02-18T00:37:29.784Z,11.60
2023-02-18T00:39:56.965Z,12.07
2023-02-18T00:42:24.322Z,10.82
2023-02-18T00:44:51.458Z,12.18
2023-02-18T00:47:18.700Z,11.85
2023-02-18T00:49:45.916Z,11.27
2023-02-18T00:52:13.141Z,13.13
2023-02-18T00:54:41.394Z,12.47
2023-02-18T00:57:08.652Z,12.77
2023-02-18T00:59:35.805Z,12.38
2023-02-18T01:02:03.008Z,12.43
2023-02-18T01:04:30.339Z,13.10
2023-02-18T01:06:57.580Z,11.27
2023-02-18T01:09:25.734Z,11.98
2023-02-18T01:11:52.987Z,10.82
2023-02-18T01:14:20.179Z,11.95
2023-02-18T01:16:47.326Z,12.43
2023-02-18T01:19:14.509Z,11.63
2023-02-18T01:21:41.740Z,12.82
2023-02-18T01:24:09.037Z,13.38
2023-02-18T01:26:36.232Z,12.93
2023-02-18T01:29:03.481Z,14.45
2023-02-18T01:31:30.701Z,13.70
2023-02-18T01:33:59.480Z,14.75
2023-02-18T01:36:29.424Z,15.25
2023-02-18T01:38:57.227Z,14.32
2023-02-18T01:41:24.839Z,14.32
2023-02-18T01:44:15.394Z,16.33
2023-02-18T01:46:42.798Z,14.47
2023-02-18T01:49:12.463Z,15.95
2023-02-18T01:51:53.349Z,15.57
2023-02-18T01:54:36.232Z,16.60
2023-02-18T01:57:14.097Z,18.60
2023-02-18T01:59:57.113Z,18.00
2023-02-18T02:02:27.217Z,18.42
2023-02-18T02:04:55.112Z,18.70
2023-02-18T02:07:25.006Z,19.65
2023-02-18T02:09:57.659Z,20.13
2023-02-18T02:12:46.465Z,20.80
2023-02-18T02:15:41.588Z,20.35
2023-02-18T02:18:35.378Z,22.77
2023-02-18T02:21:24.271Z,23.70
2023-02-18T02:24:05.727Z,24.05
2023-02-18T02:27:00.352Z,26.83
2023-02-18T02:29:36.560Z,27.75
2023-02-18T02:32:18.503Z,28.92
2023-02-18T02:35:02.984Z,29.42
2023-02-18T02:37:49.235Z,31.70
2023-02-18T02:40:28.613Z,26.40
2023-02-18T02:43:25.748Z,31.77
2023-02-18T02:46:27.001Z,31.88
2023-02-18T02:49:24.717Z,30.17
2023-02-18T02:52:05.230Z,32.10
2023-02-18T02:54:32.713Z,30.33
2023-02-18T02:57:18.424Z,27.75
2023-02-18T03:00:09.829Z,29.65
2023-02-18T03:02:52.862Z,29.23
2023-02-18T03:05:25.285Z,27.27
2023-02-18T03:08:16.807Z,29.87
2023-02-18T03:10:53.211Z,28.98
2023-02-18T03:13:38.428Z,28.90
2023-02-18T03:16:34.759Z,27.45
2023-02-18T03:19:11.880Z,23.05
2023-02-18T03:21:50.320Z,26.08
2023-02-18T03:24:30.481Z,24.98
2023-02-18T03:27:06.150Z,23.42
2023-02-18T03:29:34.254Z,21.33
2023-02-18T03:32:07.831Z,23.73
2023-02-18T03:34:40.528Z,24.13
2023-02-18T03:37:09.855Z,22.67
2023-02-18T03:39:42.847Z,21.13
2023-02-18T03:42:11.146Z,16.50
2023-02-18T03:44:38.319Z,22.67
2023-02-18T03:47:05.508Z,22.50
2023-02-18T03:49:32.647Z,21.45
2023-02-18T03:52:00.396Z,19.87
2023-02-18T03:54:27.666Z,17.48
2023-02-18T03:56:55.335Z,17.92
2023-02-18T03:59:22.531Z,21.85
2023-02-18T04:01:49.798Z,21.80
2023-02-18T04:04:17.201Z,20.47
2023-02-18T04:06:44.397Z,22.47
2023-02-18T04:09:11.634Z,21.77
2023-02-18T04:11:39.975Z,18.50
2023-02-18T04:14:08.035Z,17.17
2023-02-18T04:16:35.370Z,13.27
2023-02-18T04:19:02.681Z,13.90
2023-02-18T04:21:29.943Z,13.95
2023-02-18T04:23:57.115Z,13.52
2023-02-18T04:26:24.460Z,13.25
2023-02-18T04:28:51.908Z,10.55
2023-02-18T04:31:19.165Z,9.63
2023-02-18T04:33:46.800Z,8.43
2023-02-18T04:36:13.936Z,11.55
2023-02-18T04:38:42.979Z,10.95
2023-02-18T04:41:10.191Z,10.73
2023-02-18T04:43:37.347Z,10.70
2023-02-18T04:46:04.885Z,16.80
2023-02-18T04:48:32.163Z,15.40
2023-02-18T04:50:59.383Z,13.67
2023-02-18T04:53:26.738Z,10.17
2023-02-18T04:55:54.294Z,13.53
2023-02-18T04:58:21.984Z,15.63
2023-02-18T05:00:49.178Z,15.45
2023-02-18T05:03:17.287Z,11.77
2023-02-18T05:05:45.746Z,14.63
2023-02-18T05:08:13.027Z,13.82
2023-02-18T05:10:40.300Z,12.10
2023-02-18T05:13:07.559Z,9.45
2023-02-18T05:15:34.790Z,12.50
2023-02-18T05:18:02.007Z,8.83
2023-02-18T05:20:29.294Z,11.50
2023-02-18T05:22:56.584Z,11.60
2023-02-18T05:25:23.803Z,7.32
2023-02-18T05:27:51.030Z,8.82
2023-02-18T05:30:18.485Z,7.22
2023-02-18T05:32:45.805Z,7.55
2023-02-18T05:35:14.010Z,7.72
2023-02-18T05:37:41.209Z,7.00
2023-02-18T05:40:08.746Z,7.82
2023-02-18T05:42:35.934Z,7.22
2023-02-18T05:45:03.586Z,6.13
2023-02-18T05:47:30.735Z,7.13
2023-02-18T05:49:57.995Z,8.68
2023-02-18T05:52:25.173Z,8.77
2023-02-18T05:54:52.400Z,6.45
2023-02-18T05:57:19.626Z,7.07
2023-02-18T05:59:46.860Z,7.95
2023-02-18T06:02:15.392Z,6.40
2023-02-18T06:04:42.600Z,7.30
2023-02-18T06:07:09.817Z,8.48
2023-02-18T06:09:37.115Z,7.28
2023-02-18T06:12:04.693Z,8.60
2023-02-18T06:14:32.020Z,6.53
2023-02-18T06:16:59.305Z,6.50
2023-02-18T06:19:26.535Z,5.60
2023-02-18T06:21:53.948Z,6.15
2023-02-18T06:24:21.117Z,5.82
2023-02-18T06:26:48.323Z,6.85
2023-02-18T06:29:15.472Z,5.83
2023-02-18T06:31:42.881Z,6.43
2023-02-18T06:34:10.142Z,5.93
2023-02-18T06:36:37.343Z,6.80
2023-02-18T06:39:05.707Z,6.65
2023-02-18T06:41:33.062Z,6.53
2023-02-18T06:44:00.613Z,6.95
2023-02-18T06:46:27.839Z,6.93
2023-02-18T06:48:54.972Z,5.97
2023-02-18T06:51:22.135Z,6.10
2023-02-18T06:53:49.284Z,6.00
2023-02-18T06:56:17.512Z,4.97
2023-02-18T06:58:44.740Z,5.25
2023-02-18T07:01:12.026Z,6.20
2023-02-18T07:03:39.297Z,6.75
2023-02-18T07:06:07.124Z,7.13
2023-02-18T07:08:37.432Z,7.03
2023-02-18T07:11:05.208Z,6.00
2023-02-18T07:13:32.440Z,6.30
2023-02-18T07:15:59.673Z,5.90
2023-02-18T07:18:26.836Z,5.55
2023-02-18T07:20:54.013Z,4.22
2023-02-18T07:23:21.268Z,4.82
2023-02-18T07:25:48.478Z,4.30
2023-02-18T07:28:15.893Z,4.00
2023-02-18T07:30:43.052Z,4.97
2023-02-18T07:33:10.189Z,4.65
2023-02-18T07:35:37.434Z,4.50
2023-02-18T07:38:04.644Z,5.03
2023-02-18T07:40:31.792Z,4.80
2023-02-18T07:42:58.980Z,5.10
2023-02-18T07:45:26.250Z,3.72
2023-02-18T07:47:53.428Z,3.25
2023-02-18T07:50:20.695Z,3.63
2023-02-18T07:52:47.851Z,3.93
2023-02-18T07:55:15.052Z,3.38
2023-02-18T07:57:57.325Z,3.60
2023-02-18T08:00:24.829Z,2.70
2023-02-18T08:02:52.051Z,2.70
2023-02-18T08:05:19.393Z,2.80
2023-02-18T08:07:46.624Z,2.72
2023-02-18T08:10:13.815Z,2.63
2023-02-18T08:12:41.048Z,3.30
2023-02-18T08:15:09.167Z,2.25
2023-02-18T08:17:36.431Z,2.37
2023-02-18T08:20:04.737Z,2.50
2023-02-18T08:22:31.970Z,2.20
2023-02-18T08:24:59.255Z,1.63
2023-02-18T08:27:26.422Z,2.22
2023-02-18T08:29:53.734Z,2.20
2023-02-18T08:32:26.293Z,2.42
2023-02-18T08:34:53.509Z,2.28
2023-02-18T08:37:20.718Z,2.25
2023-02-18T08:39:47.946Z,2.13
2023-02-18T08:42:15.152Z,2.40
2023-02-18T08:44:42.488Z,2.28
2023-02-18T08:48:17.041Z,2.20
2023-02-18T08:49:56.829Z,2.27
2023-02-18T08:52:24.160Z,2.20
2023-02-18T08:54:51.484Z,2.22
2023-02-18T08:57:19.222Z,1.95
2023-02-18T08:59:46.443Z,2.33
2023-02-18T09:02:14.912Z,2.20
2023-02-18T09:04:42.166Z,2.45
2023-02-18T09:07:09.317Z,2.40
2023-02-18T09:09:36.534Z,2.13
2023-02-18T09:12:03.957Z,2.33
2023-02-18T09:14:31.157Z,2.28
2023-02-18T09:16:58.755Z,2.33
2023-02-18T09:19:26.306Z,2.10
2023-02-18T09:21:53.574Z,2.35
2023-02-18T09:24:21.017Z,2.35
2023-02-18T09:26:48.246Z,2.25
2023-02-18T09:29:16.112Z,2.75
2023-02-18T09:31:43.405Z,2.55
2023-02-18T09:34:10.716Z,2.92
2023-02-18T09:36:39.527Z,2.63
2023-02-18T09:39:07.024Z,2.67
2023-02-18T09:42:03.835Z,2.80
2023-02-18T09:44:36.498Z,2.42
2023-02-18T09:47:13.793Z,2.78
2023-02-18T09:49:47.899Z,2.20
2023-02-18T09:52:23.779Z,2.50
2023-02-18T09:54:51.474Z,2.13
2023-02-18T09:57:39.279Z,2.60
2023-02-18T10:00:15.680Z,2.70
2023-02-18T10:02:58.723Z,2.58
2023-02-18T10:05:29.334Z,2.30
2023-02-18T10:08:06.824Z,2.30
2023-02-18T10:10:44.288Z,2.63
2023-02-18T10:13:21.537Z,2.03
2023-02-18T10:15:50.837Z,3.08
2023-02-18T10:18:33.585Z,2.08
2023-02-18T10:21:06.733Z,2.90
2023-02-18T10:23:38.052Z,2.90
2023-02-18T10:26:08.678Z,2.92
2023-02-18T10:28:37.820Z,2.80
2023-02-18T10:31:11.219Z,2.72
2023-02-18T10:33:48.239Z,2.80
2023-02-18T10:36:24.171Z,2.78
2023-02-18T10:39:34.410Z,2.47
2023-02-18T10:42:37.300Z,2.47
2023-02-18T10:45:33.682Z,2.67
2023-02-18T10:48:27.872Z,2.23
2023-02-18T10:50:55.980Z,2.60
2023-02-18T10:53:36.050Z,2.70
2023-02-18T10:56:03.556Z,2.53
2023-02-18T10:58:37.279Z,2.78
2023-02-18T11:01:12.863Z,2.40
2023-02-18T11:04:16.609Z,2.13
2023-02-18T11:06:49.272Z,2.50
2023-02-18T11:09:44.459Z,2.58
2023-02-18T11:12:24.275Z,2.75
2023-02-18T11:15:14.477Z,3.10
2023-02-18T11:17:43.778Z,2.80
2023-02-18T11:20:25.820Z,2.03
2023-02-18T11:22:58.133Z,2.15
2023-02-18T11:25:33.095Z,2.53
2023-02-18T11:28:26.071Z,2.40
2023-02-18T11:31:00.181Z,2.08
2023-02-18T11:33:32.929Z,2.53
2023-02-18T11:36:18.652Z,2.58
2023-02-18T11:39:01.084Z,2.80
2023-02-18T11:41:37.578Z,2.55
2023-02-18T11:44:07.830Z,2.38
2023-02-18T11:46:35.056Z,2.75
2023-02-18T11:49:21.473Z,1.83
2023-02-18T11:51:50.157Z,2.72
2023-02-18T11:54:26.345Z,2.30
2023-02-18T11:57:00.014Z,2.03
2023-02-18T11:59:29.334Z,2.30
2023-02-18T12:02:27.889Z,2.40
2023-02-18T12:05:19.805Z,2.10
2023-02-18T12:07:50.492Z,2.00
2023-02-18T12:10:40.518Z,2.53
2023-02-18T12:13:16.898Z,2.65
2023-02-18T12:15:51.155Z,2.67
2023-02-18T12:18:21.191Z,2.53
2023-02-18T12:21:14.748Z,2.70
2023-02-18T12:23:51.792Z,2.13
2023-02-18T12:26:25.068Z,2.00
2023-02-18T12:29:07.591Z,2.20
2023-02-18T12:31:43.663Z,2.10
2023-02-18T12:34:19.503Z,1.95
2023-02-18T12:37:19.158Z,2.45
2023-02-18T12:39:52.011Z,2.13
2023-02-18T12:42:59.931Z,2.70
2023-02-18T12:45:35.904Z,2.10
2023-02-18T12:48:23.446Z,2.23
2023-02-18T12:51:03.257Z,2.20
2023-02-18T12:53:52.969Z,2.00
2023-02-18T12:56:50.159Z,2.33
2023-02-18T12:59:28.151Z,2.22
2023-02-18T13:02:28.375Z,2.38
2023-02-18T13:05:22.876Z,2.05
2023-02-18T13:07:59.339Z,2.45
2023-02-18T13:10:42.175Z,2.03
2023-02-18T13:13:19.353Z,2.33
2023-02-18T13:15:55.330Z,2.25
2023-02-18T13:18:35.864Z,2.60
2023-02-18T13:21:09.490Z,2.42
2023-02-18T13:23:50.728Z,2.03
2023-02-18T13:26:19.199Z,2.30
2023-02-18T13:29:14.412Z,2.60
2023-02-18T13:32:01.475Z,2.42
2023-02-18T13:34:44.955Z,2.30
2023-02-18T13:37:52.033Z,2.95
2023-02-18T13:40:22.660Z,2.05
2023-02-18T13:42:53.891Z,2.60
2023-02-18T13:45:26.104Z,3.03
2023-02-18T13:47:54.378Z,2.83
2023-02-18T13:50:25.531Z,2.88
2023-02-18T13:53:07.692Z,2.50
2023-02-18T13:55:42.219Z,2.53
2023-02-18T13:58:30.719Z,2.80
2023-02-18T14:01:12.050Z,2.50
2023-02-18T14:03:45.928Z,3.00
2023-02-18T14:06:31.994Z,2.30
2023-02-18T14:09:12.851Z,2.00
2023-02-18T14:11:46.305Z,2.40
2023-02-18T14:14:37.429Z,3.00
2023-02-18T14:17:19.892Z,1.93
2023-02-18T14:20:02.185Z,2.53
2023-02-18T14:22:32.676Z,2.57
2023-02-18T14:25:08.084Z,2.88
2023-02-18T14:27:36.392Z,2.58
2023-02-18T14:30:17.744Z,2.15
2023-02-18T14:32:45.936Z,2.63
2023-02-18T14:35:26.930Z,2.70
2023-02-18T14:38:18.959Z,2.92
2023-02-18T14:41:13.872Z,2.33
2023-02-18T14:43:59.212Z,3.00
2023-02-18T14:46:51.247Z,2.60
2023-02-18T14:49:28.558Z,2.70
2023-02-18T14:51:58.627Z,2.75
2023-02-18T14:54:28.494Z,2.55
2023-02-18T14:57:03.823Z,2.43
2023-02-18T14:59:57.197Z,2.55
2023-02-18T15:02:33.172Z,2.60
2023-02-18T15:05:21.548Z,2.10
2023-02-18T15:08:10.765Z,2.80
2023-02-18T15:10:45.551Z,2.45
2023-02-18T15:13:21.689Z,3.15
2023-02-18T15:15:53.703Z,2.97
2023-02-18T15:18:27.254Z,2.05
2023-02-18T15:20:54.987Z,2.85
2023-02-18T15:23:22.644Z,2.20
2023-02-18T15:25:52.601Z,2.40
2023-02-18T15:28:29.390Z,2.60
2023-02-18T15:31:00.614Z,2.30
2023-02-18T15:33:28.663Z,2.75
2023-02-18T15:36:06.969Z,3.03
2023-02-18T15:38:34.276Z,2.37
2023-02-18T15:41:02.039Z,2.40
2023-02-18T15:43:30.012Z,2.80
2023-02-18T15:45:58.710Z,2.70
2023-02-18T15:48:45.056Z,2.40
2023-02-18T15:51:17.677Z,2.83
2023-02-18T15:53:49.028Z,2.50
2023-02-18T15:56:29.590Z,2.88
2023-02-18T15:59:16.028Z,2.65
2023-02-18T16:01:47.152Z,2.63
2023-02-18T16:04:15.566Z,2.58
2023-02-18T16:06:49.557Z,2.15
2023-02-18T16:09:23.049Z,2.50
2023-02-18T16:11:59.425Z,2.78
2023-02-18T16:14:34.045Z,2.58
2023-02-18T16:17:19.007Z,3.15
2023-02-18T16:20:08.133Z,2.78
2023-02-18T16:22:37.613Z,2.42
2023-02-18T16:25:13.659Z,3.00
2023-02-18T16:27:52.584Z,2.60
2023-02-18T16:30:23.370Z,2.88
2023-02-18T16:32:51.858Z,2.53
2023-02-18T16:35:20.118Z,2.63
2023-02-18T16:37:50.089Z,2.45
2023-02-18T16:40:29.292Z,2.75
2023-02-18T16:42:59.107Z,2.38
2023-02-18T16:45:38.746Z,2.63
2023-02-18T16:48:06.997Z,2.55
2023-02-18T16:50:34.371Z,2.90
2023-02-18T16:53:01.832Z,2.60
2023-02-18T16:55:30.536Z,2.40
2023-02-18T16:57:58.019Z,2.95
2023-02-18T17:00:25.356Z,2.60
2023-02-18T17:02:55.993Z,2.95
2023-02-18T17:05:27.620Z,2.60
2023-02-18T17:07:56.455Z,3.10
2023-02-18T17:10:23.625Z,3.20
2023-02-18T17:12:50.857Z,2.95
2023-02-18T17:15:31.887Z,3.38
2023-02-18T17:17:59.634Z,3.22
2023-02-18T17:20:28.805Z,3.40
2023-02-18T17:22:56.205Z,2.72
2023-02-18T17:25:30.525Z,3.03
2023-02-18T17:27:57.943Z,3.47
2023-02-18T17:30:25.510Z,3.05
2023-02-18T17:32:52.842Z,3.67
2023-02-18T17:35:22.825Z,4.00
2023-02-18T17:37:50.086Z,3.85
2023-02-18T17:40:26.455Z,3.78
2023-02-18T17:42:55.119Z,4.05
2023-02-18T17:45:29.774Z,3.65
2023-02-18T17:47:58.236Z,4.80
2023-02-18T17:50:26.197Z,4.30
2023-02-18T17:52:53.638Z,4.78
2023-02-18T17:55:27.228Z,4.78
2023-02-18T17:57:54.866Z,4.70
2023-02-18T18:00:28.636Z,4.70
2023-02-18T18:02:55.836Z,4.70
2023-02-18T18:05:24.557Z,5.20
2023-02-18T18:07:52.037Z,4.60
2023-02-18T18:10:21.986Z,5.07
2023-02-18T18:12:49.771Z,4.70
2023-02-18T18:15:22.748Z,4.93
2023-02-18T18:17:50.324Z,5.35
2023-02-18T18:20:18.453Z,5.50
2023-02-18T18:22:46.463Z,5.47
2023-02-18T18:25:37.388Z,5.55
2023-02-18T18:28:08.579Z,6.43
2023-02-18T18:30:38.578Z,6.07
2023-02-18T18:33:24.551Z,6.38
2023-02-18T18:35:53.922Z,6.83
2023-02-18T18:38:26.673Z,6.63
2023-02-18T18:40:54.763Z,6.03
2023-02-18T18:43:27.631Z,7.50
2023-02-18T18:45:55.613Z,7.40
2023-02-18T18:48:23.845Z,7.45
2023-02-18T18:50:53.310Z,7.38
2023-02-18T18:53:29.878Z,7.28
2023-02-18T18:56:00.326Z,8.05
2023-02-18T18:58:27.672Z,9.88
2023-02-18T19:00:57.756Z,9.65
2023-02-18T19:03:26.658Z,9.70
2023-02-18T19:05:54.468Z,9.45
2023-02-18T19:08:23.822Z,7.90
2023-02-18T19:10:56.107Z,9.77
2023-02-18T19:13:26.056Z,8.43
2023-02-18T19:16:16.560Z,9.30
2023-02-18T19:18:43.985Z,10.68
2023-02-18T19:21:12.433Z,9.37
2023-02-18T19:23:39.930Z,8.93
2023-02-18T19:26:07.296Z,9.40
2023-02-18T19:28:34.649Z,8.48
2023-02-18T19:31:02.136Z,9.63
2023-02-18T19:33:29.652Z,9.20
2023-02-18T19:35:56.816Z,10.20
2023-02-18T19:38:23.952Z,8.23
2023-02-18T19:40:51.292Z,9.65
2023-02-18T19:43:18.551Z,8.65
2023-02-18T19:45:47.069Z,8.35
2023-02-18T19:48:15.551Z,7.38
2023-02-18T19:50:43.750Z,7.35
2023-02-18T19:53:11.460Z,7.20
2023-02-18T19:55:39.076Z,7.32
2023-02-18T19:58:06.647Z,6.88
2023-02-18T20:00:33.855Z,7.95
2023-02-18T20:03:01.103Z,6.13
2023-02-18T20:05:28.371Z,7.13
2023-02-18T20:07:55.581Z,6.07
2023-02-18T20:10:23.458Z,7.17
2023-02-18T20:12:54.297Z,8.55
2023-02-18T20:15:21.718Z,7.50
2023-02-18T20:17:49.575Z,7.43
2023-02-18T20:20:17.476Z,7.03
2023-02-18T20:22:44.925Z,8.25
2023-02-18T20:25:12.126Z,8.20
2023-02-18T20:27:47.939Z,8.70
2023-02-18T20:30:22.180Z,8.13
2023-02-18T20:32:49.401Z,7.90
2023-02-18T20:35:16.578Z,7.88
2023-02-18T20:37:43.715Z,8.43
2023-02-18T20:40:11.051Z,8.57
2023-02-18T20:42:38.814Z,9.68
2023-02-18T20:45:06.297Z,10.38
2023-02-18T20:47:33.487Z,10.38
2023-02-18T20:50:00.634Z,8.32
2023-02-18T20:52:27.928Z,9.65
2023-02-18T20:54:55.129Z,8.93
2023-02-18T20:57:22.315Z,9.02
2023-02-18T20:59:49.499Z,10.80
2023-02-18T21:02:17.606Z,9.80
2023-02-18T21:04:45.193Z,9.18
2023-02-18T21:07:12.440Z,9.50
2023-02-18T21:09:39.772Z,8.77
2023-02-18T21:12:07.170Z,7.47
2023-02-18T21:14:34.338Z,8.47
2023-02-18T21:17:03.438Z,7.38
2023-02-18T21:19:30.721Z,7.50
2023-02-18T21:21:57.971Z,6.13
2023-02-18T21:24:25.141Z,6.60
2023-02-18T21:26:53.668Z,6.38
2023-02-18T21:29:20.871Z,7.00
2023-02-18T21:31:48.132Z,6.53
2023-02-18T21:34:16.139Z,6.38
2023-02-18T21:36:43.550Z,4.60
2023-02-18T21:39:11.694Z,6.70
2023-02-18T21:41:41.040Z,5.40
2023-02-18T21:44:09.507Z,5.88
2023-02-18T21:46:38.052Z,6.23
2023-02-18T21:49:06.222Z,5.18
2023-02-18T21:51:57.320Z,4.97
2023-02-18T21:54:27.912Z,5.80
2023-02-18T21:56:56.619Z,4.68
2023-02-18T21:59:26.785Z,4.78
2023-02-18T22:01:54.660Z,4.80
2023-02-18T22:04:22.233Z,4.60
2023-02-18T22:06:49.427Z,4.78
2023-02-18T22:09:16.998Z,4.32
2023-02-18T22:11:44.556Z,4.23
2023-02-18T22:14:13.228Z,4.45
2023-02-18T22:16:41.482Z,5.15
2023-02-18T22:19:09.927Z,4.00
2023-02-18T22:21:37.204Z,4.97
2023-02-18T22:24:05.589Z,4.22
2023-02-18T22:26:33.816Z,5.70
2023-02-18T22:29:01.171Z,4.60
2023-02-18T22:31:30.280Z,4.32
2023-02-18T22:34:00.302Z,5.57
2023-02-18T22:36:28.530Z,5.13
2023-02-18T22:38:55.899Z,5.25
2023-02-18T22:41:24.825Z,5.78
2023-02-18T22:44:00.289Z,5.07
2023-02-18T22:46:29.282Z,5.45
2023-02-18T22:48:57.538Z,5.40
2023-02-18T22:51:28.870Z,5.32
2023-02-18T22:53:57.855Z,4.10
2023-02-18T22:56:27.473Z,4.28
2023-02-18T22:58:55.854Z,4.97
2023-02-18T23:01:28.565Z,4.03
2023-02-18T23:03:57.873Z,4.88
2023-02-18T23:06:25.507Z,4.38
2023-02-18T23:08:54.283Z,4.82
2023-02-18T23:11:21.709Z,5.03
2023-02-18T23:14:09.476Z,5.15
2023-02-18T23:16:57.376Z,5.38
2023-02-18T23:19:26.263Z,5.20
2023-02-18T23:21:54.123Z,4.50
2023-02-18T23:24:22.166Z,5.30
2023-02-18T23:26:50.240Z,4.30
2023-02-18T23:29:17.694Z,5.13
2023-02-18T23:31:45.021Z,5.38
2023-02-18T23:34:15.045Z,4.90
2023-02-18T23:36:43.286Z,4.10
2023-02-18T23:39:13.417Z,4.60
2023-02-18T23:41:40.681Z,3.97
2023-02-18T23:44:10.840Z,4.22
2023-02-18T23:46:38.473Z,4.95
2023-02-18T23:49:06.055Z,3.70
2023-02-18T23:51:33.538Z,4.65
2023-02-18T23:54:03.563Z,4.57
2023-02-18T23:56:31.032Z,4.47
2023-02-18T23:59:00.568Z,4.18
