createdAt,value
2023-02-09T00:00:52.736Z,-5.63
2023-02-09T00:02:24.486Z,-5.63
2023-02-09T00:03:57.014Z,-5.70
2023-02-09T00:05:28.673Z,-5.68
2023-02-09T00:07:03.282Z,-5.68
2023-02-09T00:08:36.288Z,-5.70
2023-02-09T00:10:08.667Z,-5.61
2023-02-09T00:11:58.795Z,-5.55
2023-02-09T00:13:30.734Z,-5.61
2023-02-09T00:15:02.502Z,-5.55
2023-02-09T00:16:34.474Z,-5.55
2023-02-09T00:18:06.264Z,-5.60
2023-02-09T00:19:38.347Z,-5.62
2023-02-09T00:21:11.844Z,-5.56
2023-02-09T00:22:43.673Z,-5.55
2023-02-09T00:24:15.961Z,-5.48
2023-02-09T00:25:47.629Z,-5.57
2023-02-09T00:27:19.728Z,-5.73
2023-02-09T00:28:51.401Z,-5.61
2023-02-09T00:30:25.672Z,-5.59
2023-02-09T00:31:57.591Z,-5.63
2023-02-09T00:33:29.401Z,-5.70
2023-02-09T00:35:01.221Z,-5.71
2023-02-09T00:36:33.294Z,-5.72
2023-02-09T00:38:05.991Z,-5.71
2023-02-09T00:39:37.868Z,-5.73
2023-02-09T00:41:11.247Z,-5.76
2023-02-09T00:42:43.034Z,-5.72
2023-02-09T00:44:15.068Z,-5.80
2023-02-09T00:45:47.119Z,-5.84
2023-02-09T00:47:19.231Z,-5.73
2023-02-09T00:48:51.341Z,-5.81
2023-02-09T00:50:23.060Z,-5.88
2023-02-09T00:51:54.808Z,-5.89
2023-02-09T00:53:26.560Z,-5.92
2023-02-09T00:54:58.232Z,-5.95
2023-02-09T00:56:29.861Z,-5.98
2023-02-09T00:58:01.578Z,-5.99
2023-02-09T00:59:35.420Z,-5.94
2023-02-09T01:01:10.506Z,-5.98
2023-02-09T01:02:42.367Z,-5.98
2023-02-09T01:04:14.099Z,-6.00
2023-02-09T01:05:45.714Z,-5.99
2023-02-09T01:09:19.255Z,-6.08
2023-02-09T01:10:51.328Z,-6.12
2023-02-09T01:12:23.013Z,-6.11
2023-02-09T01:13:58.746Z,-6.20
2023-02-09T01:15:30.433Z,-6.25
2023-02-09T01:17:02.003Z,-6.26
2023-02-09T01:18:34.371Z,-6.27
2023-02-09T01:20:10.443Z,-6.28
2023-02-09T01:21:42.863Z,-6.29
2023-02-09T01:23:14.559Z,-6.35
2023-02-09T01:24:46.195Z,-6.28
2023-02-09T01:26:20.509Z,-6.25
2023-02-09T01:27:52.237Z,-6.25
2023-02-09T01:29:24.013Z,-6.24
2023-02-09T01:30:55.759Z,-6.23
2023-02-09T01:32:27.351Z,-6.31
2023-02-09T01:34:02.432Z,-6.37
2023-02-09T01:35:34.030Z,-6.37
2023-02-09T01:37:05.730Z,-6.18
2023-02-09T01:38:37.357Z,-6.24
2023-02-09T01:40:10.344Z,-6.34
2023-02-09T01:41:43.021Z,-6.38
2023-02-09T01:43:15.189Z,-6.41
2023-02-09T01:44:46.727Z,-6.43
2023-02-09T01:46:18.420Z,-6.32
2023-02-09T01:48:01.911Z,-6.26
2023-02-09T01:49:33.497Z,-6.25
2023-02-09T01:51:05.264Z,-6.20
2023-02-09T01:52:36.973Z,-6.37
2023-02-09T01:54:14.774Z,-6.41
2023-02-09T01:55:59.768Z,-6.41
2023-02-09T01:57:36.020Z,-6.43
2023-02-09T01:59:09.813Z,-6.41
2023-02-09T02:00:42.318Z,-6.44
2023-02-09T02:02:14.967Z,-6.31
2023-02-09T02:03:46.742Z,-6.42
2023-02-09T02:05:19.767Z,-6.55
2023-02-09T02:06:56.744Z,-6.64
2023-02-09T02:08:35.371Z,-6.70
2023-02-09T02:10:07.662Z,-6.73
2023-02-09T02:11:42.474Z,-6.76
2023-02-09T02:13:14.982Z,-6.65
2023-02-09T02:14:46.700Z,-6.70
2023-02-09T02:16:47.336Z,-6.77
2023-02-09T02:18:39.071Z,-6.84
2023-02-09T02:20:35.184Z,-6.87
2023-02-09T02:22:13.366Z,-6.87
2023-02-09T02:23:55.798Z,-6.94
2023-02-09T02:25:39.568Z,-6.94
2023-02-09T02:27:25.019Z,-6.94
2023-02-09T02:29:22.320Z,-6.91
2023-02-09T02:31:03.799Z,-6.95
2023-02-09T02:32:49.215Z,-6.91
2023-02-09T02:34:32.063Z,-6.98
2023-02-09T02:36:24.491Z,-6.96
2023-02-09T02:38:07.987Z,-7.06
2023-02-09T02:40:01.027Z,-7.08
2023-02-09T02:42:26.675Z,-7.08
2023-02-09T02:44:06.977Z,-7.12
2023-02-09T02:45:55.693Z,-7.18
2023-02-09T02:47:28.639Z,-7.20
2023-02-09T02:49:06.339Z,-7.21
2023-02-09T02:50:45.332Z,-7.22
2023-02-09T02:52:17.262Z,-7.14
2023-02-09T02:53:54.406Z,-7.09
2023-02-09T02:55:28.975Z,-7.18
2023-02-09T02:57:06.005Z,-7.14
2023-02-09T02:58:40.340Z,-7.00
2023-02-09T03:00:21.471Z,-7.05
2023-02-09T03:01:58.821Z,-6.98
2023-02-09T03:03:34.376Z,-7.12
2023-02-09T03:05:08.226Z,-7.07
2023-02-09T03:06:39.870Z,-7.16
2023-02-09T03:08:11.492Z,-7.22
2023-02-09T03:09:51.553Z,-7.22
2023-02-09T03:11:27.884Z,-7.21
2023-02-09T03:13:37.119Z,-7.20
2023-02-09T03:19:30.061Z,-7.29
2023-02-09T03:21:10.470Z,-7.20
2023-02-09T03:22:48.343Z,-7.13
2023-02-09T03:24:34.684Z,-7.24
2023-02-09T03:26:22.359Z,-7.24
2023-02-09T03:28:02.293Z,-7.28
2023-02-09T03:29:35.158Z,-7.32
2023-02-09T03:31:08.472Z,-7.19
2023-02-09T03:32:42.119Z,-7.16
2023-02-09T03:34:13.822Z,-7.08
2023-02-09T03:35:49.544Z,-7.12
2023-02-09T03:37:21.501Z,-7.21
2023-02-09T03:38:53.158Z,-7.29
2023-02-09T03:40:24.745Z,-7.29
2023-02-09T03:41:56.256Z,-7.27
2023-02-09T03:43:47.767Z,-7.31
2023-02-09T03:45:19.330Z,-7.26
2023-02-09T03:46:51.108Z,-7.20
2023-02-09T03:48:22.710Z,-7.22
2023-02-09T03:49:54.285Z,-7.30
2023-02-09T03:51:25.829Z,-7.38
2023-02-09T03:52:57.912Z,-7.40
2023-02-09T03:54:30.875Z,-7.34
2023-02-09T03:56:07.839Z,-7.29
2023-02-09T03:57:39.353Z,-7.29
2023-02-09T03:59:11.017Z,-7.35
2023-02-09T04:00:43.018Z,-7.41
2023-02-09T04:02:14.846Z,-7.47
2023-02-09T04:03:46.481Z,-7.51
2023-02-09T04:05:18.134Z,-7.54
2023-02-09T04:06:50.923Z,-7.52
2023-02-09T04:08:22.507Z,-7.55
2023-02-09T04:09:54.063Z,-7.58
2023-02-09T04:11:26.366Z,-7.54
2023-02-09T04:12:57.938Z,-7.53
2023-02-09T04:14:29.514Z,-7.53
2023-02-09T04:16:01.149Z,-7.57
2023-02-09T04:17:32.734Z,-7.59
2023-02-09T04:19:04.647Z,-7.62
2023-02-09T04:20:36.178Z,-7.66
2023-02-09T04:22:08.518Z,-7.65
2023-02-09T04:23:40.159Z,-7.63
2023-02-09T04:25:11.814Z,-7.47
2023-02-09T04:26:43.439Z,-7.52
2023-02-09T04:28:15.268Z,-7.53
2023-02-09T04:29:46.863Z,-7.50
2023-02-09T04:31:19.062Z,-7.52
2023-02-09T04:32:50.730Z,-7.45
2023-02-09T04:34:24.197Z,-7.50
2023-02-09T04:35:55.893Z,-7.56
2023-02-09T04:37:27.514Z,-7.58
2023-02-09T04:38:59.114Z,-7.55
2023-02-09T04:40:30.674Z,-7.59
2023-02-09T04:42:02.238Z,-7.57
2023-02-09T04:43:34.292Z,-7.46
2023-02-09T04:45:06.735Z,-7.49
2023-02-09T04:46:38.266Z,-7.51
2023-02-09T04:48:16.107Z,-7.50
2023-02-09T04:49:47.686Z,-7.52
2023-02-09T04:51:19.196Z,-7.35
2023-02-09T04:52:51.569Z,-7.40
2023-02-09T04:54:23.166Z,-7.42
2023-02-09T04:55:54.773Z,-7.39
2023-02-09T04:57:44.901Z,-7.45
2023-02-09T04:59:35.043Z,-7.51
2023-02-09T05:01:08.956Z,-7.43
2023-02-09T05:02:40.596Z,-7.43
2023-02-09T05:04:12.168Z,-7.46
2023-02-09T05:05:43.846Z,-7.60
2023-02-09T05:07:15.449Z,-7.62
2023-02-09T05:08:47.359Z,-7.69
2023-02-09T05:10:19.078Z,-7.66
2023-02-09T05:11:50.742Z,-7.65
2023-02-09T05:13:23.492Z,-7.60
2023-02-09T05:14:55.067Z,-7.54
2023-02-09T05:16:26.665Z,-7.65
2023-02-09T05:17:58.355Z,-7.70
2023-02-09T05:19:29.920Z,-7.75
2023-02-09T05:21:01.946Z,-7.74
2023-02-09T05:22:33.967Z,-7.81
2023-02-09T05:24:05.967Z,-7.87
2023-02-09T05:25:37.711Z,-7.93
2023-02-09T05:27:09.414Z,-7.96
2023-02-09T05:28:41.039Z,-7.93
2023-02-09T05:30:12.909Z,-7.88
2023-02-09T05:31:44.610Z,-7.85
2023-02-09T05:33:16.196Z,-7.79
2023-02-09T05:34:47.846Z,-7.81
2023-02-09T05:36:19.420Z,-7.62
2023-02-09T05:37:51.287Z,-7.63
2023-02-09T05:39:22.878Z,-7.69
2023-02-09T05:40:54.486Z,-7.56
2023-02-09T05:42:27.548Z,-7.60
2023-02-09T05:43:59.170Z,-7.67
2023-02-09T05:45:31.023Z,-7.77
2023-02-09T05:47:02.628Z,-7.81
2023-02-09T05:48:34.282Z,-7.78
2023-02-09T05:50:06.378Z,-7.81
2023-02-09T05:51:38.003Z,-7.81
2023-02-09T05:53:09.709Z,-7.76
2023-02-09T05:54:41.298Z,-7.78
2023-02-09T05:56:12.938Z,-7.79
2023-02-09T05:57:44.513Z,-7.76
2023-02-09T05:59:16.137Z,-7.83
2023-02-09T06:00:47.909Z,-7.88
2023-02-09T06:02:20.138Z,-7.91
2023-02-09T06:03:51.765Z,-7.96
2023-02-09T06:05:23.500Z,-8.03
2023-02-09T06:06:55.993Z,-7.99
2023-02-09T06:08:27.592Z,-7.95
2023-02-09T06:09:59.240Z,-7.85
2023-02-09T06:11:30.843Z,-7.70
2023-02-09T06:13:02.473Z,-7.78
2023-02-09T06:14:34.045Z,-7.81
2023-02-09T06:16:06.027Z,-7.89
2023-02-09T06:17:37.749Z,-7.95
2023-02-09T06:19:13.773Z,-7.99
2023-02-09T06:20:45.748Z,-7.98
2023-02-09T06:22:17.576Z,-7.97
2023-02-09T06:23:49.196Z,-8.04
2023-02-09T06:25:20.906Z,-8.08
2023-02-09T06:26:52.592Z,-8.09
2023-02-09T06:28:24.564Z,-8.12
2023-02-09T06:29:56.184Z,-8.12
2023-02-09T06:31:28.021Z,-8.09
2023-02-09T06:32:59.657Z,-8.07
2023-02-09T06:34:31.288Z,-8.05
2023-02-09T06:36:04.744Z,-8.06
2023-02-09T06:37:36.367Z,-8.05
2023-02-09T06:39:10.050Z,-8.04
2023-02-09T06:40:41.788Z,-8.00
2023-02-09T06:42:13.446Z,-7.99
2023-02-09T06:43:45.101Z,-7.96
2023-02-09T06:45:17.531Z,-8.04
2023-02-09T06:46:49.235Z,-8.06
2023-02-09T06:48:21.969Z,-8.10
2023-02-09T06:49:53.689Z,-8.12
2023-02-09T06:51:25.423Z,-8.04
2023-02-09T06:52:58.168Z,-8.07
2023-02-09T06:54:29.732Z,-8.06
2023-02-09T06:56:01.863Z,-8.09
2023-02-09T06:57:34.889Z,-8.07
2023-02-09T06:59:06.478Z,-8.04
2023-02-09T07:00:38.073Z,-8.04
2023-02-09T07:02:10.841Z,-8.02
2023-02-09T07:03:43.406Z,-7.96
2023-02-09T07:05:16.893Z,-7.99
2023-02-09T07:06:48.553Z,-8.05
2023-02-09T07:08:20.159Z,-8.07
2023-02-09T07:09:51.868Z,-8.01
2023-02-09T07:11:24.409Z,-7.94
2023-02-09T07:12:58.133Z,-7.93
2023-02-09T07:14:29.874Z,-7.92
2023-02-09T07:16:03.028Z,-7.88
2023-02-09T07:17:34.643Z,-7.83
2023-02-09T07:19:06.284Z,-7.68
2023-02-09T07:20:38.084Z,-7.55
2023-02-09T07:22:09.716Z,-7.61
2023-02-09T07:23:41.888Z,-7.54
2023-02-09T07:25:13.590Z,-7.47
2023-02-09T07:26:45.201Z,-7.44
2023-02-09T07:28:20.348Z,-7.46
2023-02-09T07:29:52.054Z,-7.40
2023-02-09T07:31:23.855Z,-7.42
2023-02-09T07:32:55.491Z,-7.41
2023-02-09T07:34:27.180Z,-7.28
2023-02-09T07:35:59.180Z,-7.28
2023-02-09T07:37:31.003Z,-7.35
2023-02-09T07:39:03.023Z,-7.36
2023-02-09T07:40:37.264Z,-7.28
2023-02-09T07:42:09.264Z,-7.27
2023-02-09T07:43:56.667Z,-7.27
2023-02-09T07:45:28.717Z,-7.22
2023-02-09T07:47:00.744Z,-7.14
2023-02-09T07:48:33.783Z,-7.06
2023-02-09T07:50:06.140Z,-6.99
2023-02-09T07:51:38.643Z,-7.00
2023-02-09T07:53:10.293Z,-6.99
2023-02-09T07:54:42.046Z,-6.96
2023-02-09T07:56:13.730Z,-6.91
2023-02-09T07:57:45.482Z,-6.89
2023-02-09T07:59:17.137Z,-6.85
2023-02-09T08:00:52.160Z,-6.80
2023-02-09T08:02:34.901Z,-6.76
2023-02-09T08:04:06.677Z,-6.64
2023-02-09T08:05:41.217Z,-6.63
2023-02-09T08:07:12.934Z,-6.57
2023-02-09T08:08:49.537Z,-6.52
2023-02-09T08:10:21.204Z,-6.44
2023-02-09T08:12:03.363Z,-6.35
2023-02-09T08:13:38.235Z,-6.29
2023-02-09T08:15:11.174Z,-6.31
2023-02-09T08:16:43.902Z,-6.28
2023-02-09T08:18:23.134Z,-6.23
2023-02-09T08:20:11.283Z,-6.17
2023-02-09T08:21:46.566Z,-6.06
2023-02-09T08:23:23.804Z,-6.06
2023-02-09T08:24:57.124Z,-6.09
2023-02-09T08:26:29.624Z,-6.04
2023-02-09T08:28:02.693Z,-5.87
2023-02-09T08:29:34.484Z,-5.83
2023-02-09T08:31:06.288Z,-5.70
2023-02-09T08:32:38.101Z,-5.86
2023-02-09T08:34:09.867Z,-5.90
2023-02-09T08:35:41.924Z,-5.75
2023-02-09T08:37:13.558Z,-5.63
2023-02-09T08:38:45.785Z,-5.68
2023-02-09T08:40:17.880Z,-5.56
2023-02-09T08:41:49.847Z,-5.46
2023-02-09T08:43:21.666Z,-5.62
2023-02-09T08:44:53.465Z,-5.47
2023-02-09T08:46:25.487Z,-5.30
2023-02-09T08:47:57.599Z,-5.25
2023-02-09T08:49:29.523Z,-5.33
2023-02-09T08:51:01.291Z,-5.24
2023-02-09T08:52:33.458Z,-5.20
2023-02-09T08:54:05.453Z,-5.14
2023-02-09T08:55:39.214Z,-5.01
2023-02-09T08:57:11.159Z,-4.94
2023-02-09T08:58:43.282Z,-4.92
2023-02-09T09:00:15.701Z,-4.84
2023-02-09T09:01:48.071Z,-4.76
2023-02-09T09:03:20.078Z,-4.63
2023-02-09T09:04:52.147Z,-4.52
2023-02-09T09:06:24.070Z,-4.37
2023-02-09T09:07:56.285Z,-4.40
2023-02-09T09:09:28.739Z,-4.37
2023-02-09T09:11:00.856Z,-4.30
2023-02-09T09:12:32.877Z,-4.19
2023-02-09T09:14:05.020Z,-4.11
2023-02-09T09:15:38.432Z,-4.09
2023-02-09T09:17:11.272Z,-3.95
2023-02-09T09:18:44.614Z,-3.81
2023-02-09T09:20:16.740Z,-3.64
2023-02-09T09:21:48.600Z,-3.45
2023-02-09T09:23:21.395Z,-3.23
2023-02-09T09:24:55.475Z,-3.18
2023-02-09T09:26:27.595Z,-3.03
2023-02-09T09:27:59.427Z,-2.98
2023-02-09T09:29:35.181Z,-3.15
2023-02-09T09:31:17.822Z,-3.09
2023-02-09T09:32:52.067Z,-2.97
2023-02-09T09:34:24.989Z,-2.80
2023-02-09T09:36:01.307Z,-2.89
2023-02-09T09:37:33.608Z,-2.73
2023-02-09T09:39:05.578Z,-2.70
2023-02-09T09:40:40.612Z,-2.62
2023-02-09T09:42:34.632Z,-2.62
2023-02-09T09:44:16.859Z,-2.39
2023-02-09T09:45:49.621Z,-2.39
2023-02-09T09:47:36.277Z,-2.37
2023-02-09T09:49:19.483Z,-2.69
2023-02-09T09:50:57.215Z,-2.67
2023-02-09T09:52:40.949Z,-2.56
2023-02-09T09:54:33.857Z,-2.38
2023-02-09T09:56:08.116Z,-2.37
2023-02-09T09:57:44.442Z,-2.35
2023-02-09T09:59:29.116Z,-2.27
2023-02-09T10:01:01.147Z,-2.21
2023-02-09T10:02:34.547Z,-2.15
2023-02-09T10:04:14.171Z,-2.00
2023-02-09T10:05:53.794Z,-1.71
2023-02-09T10:07:31.234Z,-1.55
2023-02-09T10:09:23.210Z,-1.54
2023-02-09T10:11:04.088Z,-1.54
2023-02-09T10:12:39.150Z,-1.43
2023-02-09T10:14:11.730Z,-1.47
2023-02-09T10:15:48.323Z,-1.35
2023-02-09T10:17:20.281Z,-1.32
2023-02-09T10:18:56.237Z,-1.13
2023-02-09T10:20:45.161Z,-1.05
2023-02-09T10:22:21.443Z,-0.91
2023-02-09T10:24:03.014Z,-0.94
2023-02-09T10:25:50.546Z,-1.13
2023-02-09T10:27:25.484Z,-1.15
2023-02-09T10:29:07.257Z,-1.06
2023-02-09T10:30:39.318Z,-0.99
2023-02-09T10:32:11.469Z,-0.66
2023-02-09T10:33:46.278Z,-0.47
2023-02-09T10:35:33.619Z,-0.38
2023-02-09T10:37:38.857Z,-0.23
2023-02-09T10:39:18.610Z,-0.21
2023-02-09T10:40:51.430Z,-0.01
2023-02-09T10:42:27.305Z,0.11
2023-02-09T10:43:59.604Z,0.12
2023-02-09T10:45:39.010Z,0.08
2023-02-09T10:47:19.764Z,0.26
2023-02-09T10:48:51.830Z,0.14
2023-02-09T10:50:23.737Z,0.18
2023-02-09T10:52:15.062Z,0.28
2023-02-09T10:53:57.901Z,0.21
2023-02-09T10:55:34.682Z,0.44
2023-02-09T10:57:20.941Z,0.58
2023-02-09T10:58:59.844Z,0.30
2023-02-09T11:00:49.285Z,0.25
2023-02-09T11:02:35.267Z,0.30
2023-02-09T11:04:21.954Z,0.34
2023-02-09T11:06:01.741Z,0.53
2023-02-09T11:07:41.679Z,0.62
2023-02-09T11:09:18.455Z,0.68
2023-02-09T11:11:13.939Z,0.72
2023-02-09T11:12:45.966Z,0.88
2023-02-09T11:14:20.233Z,0.90
2023-02-09T11:16:21.685Z,1.38
2023-02-09T11:18:03.910Z,1.41
2023-02-09T11:20:04.252Z,1.29
2023-02-09T11:21:48.640Z,1.29
2023-02-09T11:23:38.995Z,1.23
2023-02-09T11:25:13.866Z,1.33
2023-02-09T11:27:01.427Z,1.69
2023-02-09T11:28:54.639Z,1.99
2023-02-09T11:30:51.760Z,2.24
2023-02-09T11:32:42.042Z,2.32
2023-02-09T11:34:38.905Z,2.52
2023-02-09T11:36:32.765Z,2.75
2023-02-09T11:38:43.573Z,2.82
2023-02-09T11:40:27.567Z,3.00
2023-02-09T11:42:23.988Z,3.13
2023-02-09T11:43:57.684Z,3.19
2023-02-09T11:45:49.634Z,3.34
2023-02-09T11:47:28.876Z,3.49
2023-02-09T11:49:11.445Z,3.85
2023-02-09T11:50:52.675Z,4.27
2023-02-09T11:52:34.270Z,4.41
2023-02-09T11:54:24.471Z,4.88
2023-02-09T11:55:59.783Z,4.74
2023-02-09T11:57:39.460Z,4.77
2023-02-09T11:59:45.797Z,3.87
2023-02-09T12:01:40.716Z,3.74
2023-02-09T12:03:14.158Z,3.79
2023-02-09T12:04:58.527Z,3.38
2023-02-09T12:06:35.825Z,3.50
2023-02-09T12:08:34.242Z,3.68
2023-02-09T12:10:15.060Z,3.59
2023-02-09T12:12:06.979Z,3.64
2023-02-09T12:13:58.222Z,3.79
2023-02-09T12:15:52.412Z,3.48
2023-02-09T12:17:46.550Z,3.62
2023-02-09T12:19:28.457Z,3.46
2023-02-09T12:21:05.760Z,3.39
2023-02-09T12:22:48.666Z,3.21
2023-02-09T12:25:08.061Z,3.29
2023-02-09T12:26:44.557Z,3.20
2023-02-09T12:28:37.205Z,3.16
2023-02-09T12:30:39.768Z,2.93
2023-02-09T12:32:12.908Z,2.83
2023-02-09T12:33:47.627Z,2.72
2023-02-09T12:35:38.676Z,2.75
2023-02-09T12:37:13.658Z,2.77
2023-02-09T12:38:56.499Z,2.78
2023-02-09T12:40:37.048Z,2.74
2023-02-09T12:42:08.877Z,2.73
2023-02-09T12:43:41.861Z,2.62
2023-02-09T12:45:28.938Z,2.87
2023-02-09T12:47:00.786Z,2.83
2023-02-09T12:48:32.716Z,2.84
2023-02-09T12:50:22.074Z,2.88
2023-02-09T12:51:53.677Z,2.66
2023-02-09T12:53:26.347Z,2.73
2023-02-09T12:54:58.341Z,2.68
2023-02-09T12:56:32.317Z,2.76
2023-02-09T12:58:37.193Z,2.86
2023-02-09T13:00:09.391Z,2.72
2023-02-09T13:02:09.572Z,2.84
2023-02-09T13:03:49.479Z,2.87
2023-02-09T13:05:39.757Z,2.87
2023-02-09T13:07:34.152Z,2.99
2023-02-09T13:09:13.207Z,3.01
2023-02-09T13:10:50.828Z,2.92
2023-02-09T13:12:39.136Z,2.80
2023-02-09T13:14:13.326Z,2.80
2023-02-09T13:16:14.743Z,2.90
2023-02-09T13:18:14.077Z,2.88
2023-02-09T13:20:04.388Z,2.89
2023-02-09T13:21:52.474Z,3.07
2023-02-09T13:23:50.696Z,3.09
2023-02-09T13:25:32.336Z,2.99
2023-02-09T13:27:20.046Z,3.00
2023-02-09T13:29:20.885Z,2.81
2023-02-09T13:30:53.600Z,2.93
2023-02-09T13:32:34.715Z,2.93
2023-02-09T13:34:22.093Z,3.06
2023-02-09T13:36:30.830Z,3.08
2023-02-09T13:38:15.976Z,3.05
2023-02-09T13:39:57.858Z,3.21
2023-02-09T13:41:37.760Z,3.04
2023-02-09T13:43:12.460Z,3.13
2023-02-09T13:44:45.978Z,3.24
2023-02-09T13:46:26.050Z,3.34
2023-02-09T13:48:04.231Z,3.17
2023-02-09T13:49:35.979Z,3.19
2023-02-09T13:51:19.285Z,3.13
2023-02-09T13:52:51.403Z,3.07
2023-02-09T13:54:23.178Z,2.92
2023-02-09T13:55:57.746Z,2.78
2023-02-09T13:57:38.446Z,2.94
2023-02-09T13:59:13.854Z,2.98
2023-02-09T14:00:50.033Z,2.95
2023-02-09T14:02:26.351Z,3.05
2023-02-09T14:04:16.424Z,3.12
2023-02-09T14:06:02.087Z,2.94
2023-02-09T14:07:37.012Z,2.86
2023-02-09T14:09:23.048Z,2.80
2023-02-09T14:11:05.835Z,2.81
2023-02-09T14:12:51.294Z,2.91
2023-02-09T14:14:51.385Z,2.98
2023-02-09T14:16:28.109Z,3.14
2023-02-09T14:18:00.011Z,3.30
2023-02-09T14:19:32.386Z,3.18
2023-02-09T14:21:16.280Z,3.08
2023-02-09T14:22:59.134Z,3.00
2023-02-09T14:24:44.570Z,3.07
2023-02-09T14:26:23.647Z,2.99
2023-02-09T14:27:57.043Z,2.84
2023-02-09T14:29:36.232Z,2.81
2023-02-09T14:31:24.994Z,2.82
2023-02-09T14:32:58.599Z,2.89
2023-02-09T14:34:37.257Z,2.79
2023-02-09T14:36:29.876Z,2.84
2023-02-09T14:38:03.510Z,2.84
2023-02-09T14:39:56.160Z,2.69
2023-02-09T14:41:28.168Z,2.54
2023-02-09T14:43:11.876Z,2.69
2023-02-09T14:44:53.939Z,2.73
2023-02-09T14:46:25.550Z,2.60
2023-02-09T14:47:57.254Z,2.68
2023-02-09T14:49:29.610Z,2.73
2023-02-09T14:51:10.771Z,2.85
2023-02-09T14:52:48.011Z,2.83
2023-02-09T14:54:22.967Z,2.79
2023-02-09T14:55:56.006Z,2.64
2023-02-09T14:57:32.050Z,2.55
2023-02-09T14:59:03.830Z,2.48
2023-02-09T15:00:35.557Z,2.51
2023-02-09T15:02:16.998Z,2.44
2023-02-09T15:03:48.817Z,2.54
2023-02-09T15:05:22.519Z,2.43
2023-02-09T15:07:02.056Z,2.32
2023-02-09T15:08:36.933Z,2.34
2023-02-09T15:10:24.583Z,2.55
2023-02-09T15:12:05.626Z,2.58
2023-02-09T15:13:38.244Z,2.54
2023-02-09T15:15:15.576Z,2.50
2023-02-09T15:16:47.258Z,2.49
2023-02-09T15:18:24.309Z,2.44
2023-02-09T15:19:57.780Z,2.42
2023-02-09T15:21:29.436Z,2.42
2023-02-09T15:23:01.258Z,2.41
2023-02-09T15:24:33.001Z,2.26
2023-02-09T15:26:04.794Z,2.23
2023-02-09T15:27:52.890Z,2.13
2023-02-09T15:29:25.985Z,2.08
2023-02-09T15:30:59.166Z,2.09
2023-02-09T15:32:31.017Z,2.07
2023-02-09T15:34:04.720Z,2.15
2023-02-09T15:35:36.496Z,2.35
2023-02-09T15:37:17.064Z,2.30
2023-02-09T15:38:48.862Z,2.24
2023-02-09T15:40:43.465Z,2.26
2023-02-09T15:42:35.488Z,2.11
2023-02-09T15:44:34.903Z,2.11
2023-02-09T15:46:07.314Z,2.14
2023-02-09T15:47:53.385Z,2.22
2023-02-09T15:49:25.263Z,2.19
2023-02-09T15:50:57.062Z,2.19
2023-02-09T15:52:30.489Z,2.05
2023-02-09T15:54:05.746Z,2.15
2023-02-09T15:55:38.471Z,2.15
2023-02-09T15:57:15.013Z,2.20
2023-02-09T15:58:51.102Z,2.05
2023-02-09T16:00:26.218Z,2.07
2023-02-09T16:02:00.162Z,2.04
2023-02-09T16:03:32.582Z,1.96
2023-02-09T16:05:04.368Z,1.89
2023-02-09T16:06:36.067Z,1.82
2023-02-09T16:08:26.080Z,1.90
2023-02-09T16:09:57.771Z,1.85
2023-02-09T16:11:33.044Z,1.75
2023-02-09T16:13:06.445Z,1.78
2023-02-09T16:14:38.448Z,1.81
2023-02-09T16:16:17.041Z,1.80
2023-02-09T16:17:49.775Z,1.74
2023-02-09T16:19:22.092Z,1.76
2023-02-09T16:20:54.291Z,1.76
2023-02-09T16:22:26.159Z,1.81
2023-02-09T16:24:00.524Z,1.74
2023-02-09T16:25:32.793Z,1.72
2023-02-09T16:27:14.588Z,1.65
2023-02-09T16:28:47.386Z,1.58
2023-02-09T16:30:22.189Z,1.47
2023-02-09T16:31:54.042Z,1.47
2023-02-09T16:33:26.766Z,1.46
2023-02-09T16:35:14.522Z,1.52
2023-02-09T16:36:48.699Z,1.56
2023-02-09T16:38:22.333Z,1.51
2023-02-09T16:39:55.348Z,1.36
2023-02-09T16:41:45.750Z,1.32
2023-02-09T16:43:17.773Z,1.47
2023-02-09T16:44:49.445Z,1.59
2023-02-09T16:46:21.040Z,1.50
2023-02-09T16:47:55.139Z,1.58
2023-02-09T16:49:40.313Z,1.40
2023-02-09T16:51:14.718Z,1.31
2023-02-09T16:52:46.730Z,1.37
2023-02-09T16:54:18.326Z,1.34
2023-02-09T16:55:50.448Z,1.22
2023-02-09T16:57:24.481Z,1.17
2023-02-09T16:58:56.203Z,1.07
2023-02-09T17:00:36.844Z,1.12
2023-02-09T17:02:33.500Z,0.95
2023-02-09T17:04:07.303Z,1.14
2023-02-09T17:05:38.923Z,0.93
2023-02-09T17:07:11.323Z,0.90
2023-02-09T17:08:43.401Z,0.92
2023-02-09T17:10:17.655Z,0.89
2023-02-09T17:11:49.469Z,0.96
2023-02-09T17:13:21.875Z,0.78
2023-02-09T17:14:53.474Z,0.65
2023-02-09T17:16:32.822Z,0.58
2023-02-09T17:18:07.792Z,0.68
2023-02-09T17:19:48.010Z,0.51
2023-02-09T17:21:29.368Z,0.35
2023-02-09T17:23:01.125Z,0.31
2023-02-09T17:24:32.693Z,0.19
2023-02-09T17:26:04.501Z,0.13
2023-02-09T17:27:36.157Z,0.10
2023-02-09T17:29:07.924Z,0.09
2023-02-09T17:30:40.832Z,0.07
2023-02-09T17:32:15.545Z,0.11
2023-02-09T17:33:49.916Z,0.09
2023-02-09T17:35:41.050Z,0.10
2023-02-09T17:37:14.800Z,0.12
2023-02-09T17:38:47.280Z,0.23
2023-02-09T17:40:21.902Z,0.07
2023-02-09T17:41:53.518Z,-0.03
2023-02-09T17:43:25.594Z,-0.19
2023-02-09T17:44:57.670Z,-0.35
2023-02-09T17:46:29.459Z,-0.52
2023-02-09T17:48:02.372Z,-0.56
2023-02-09T17:49:34.887Z,-0.64
2023-02-09T17:51:09.626Z,-0.53
2023-02-09T17:52:41.303Z,-0.48
2023-02-09T17:54:19.325Z,-0.56
2023-02-09T17:55:53.973Z,-0.61
2023-02-09T17:57:27.623Z,-0.58
2023-02-09T17:59:03.223Z,-0.60
2023-02-09T18:00:35.224Z,-0.72
2023-02-09T18:02:16.152Z,-0.85
2023-02-09T18:03:47.962Z,-0.97
2023-02-09T18:05:22.898Z,-1.03
2023-02-09T18:06:57.620Z,-1.09
2023-02-09T18:08:31.571Z,-1.13
2023-02-09T18:10:03.804Z,-1.19
2023-02-09T18:12:03.060Z,-1.16
2023-02-09T18:13:35.421Z,-0.98
2023-02-09T18:15:16.329Z,-1.08
2023-02-09T18:16:49.565Z,-1.24
2023-02-09T18:18:24.145Z,-1.29
2023-02-09T18:19:57.038Z,-1.38
2023-02-09T18:21:29.475Z,-1.41
2023-02-09T18:23:04.032Z,-1.45
2023-02-09T18:24:35.972Z,-1.52
2023-02-09T18:26:08.184Z,-1.51
2023-02-09T18:27:40.134Z,-1.54
2023-02-09T18:29:13.113Z,-1.58
2023-02-09T18:30:45.572Z,-1.54
2023-02-09T18:32:17.853Z,-1.58
2023-02-09T18:33:50.553Z,-1.63
2023-02-09T18:35:31.447Z,-1.56
2023-02-09T18:37:03.425Z,-1.60
2023-02-09T18:38:35.904Z,-1.63
2023-02-09T18:40:07.800Z,-1.47
2023-02-09T18:41:39.934Z,-1.54
2023-02-09T18:43:14.611Z,-1.36
2023-02-09T18:44:46.342Z,-1.29
2023-02-09T18:46:19.735Z,-1.25
2023-02-09T18:47:52.429Z,-1.45
2023-02-09T18:49:24.188Z,-1.60
2023-02-09T18:50:56.138Z,-1.68
2023-02-09T18:52:27.976Z,-1.51
2023-02-09T18:54:00.339Z,-1.49
2023-02-09T18:55:34.035Z,-1.55
2023-02-09T18:57:05.628Z,-1.50
2023-02-09T18:58:37.798Z,-1.54
2023-02-09T19:00:12.288Z,-1.40
2023-02-09T19:01:45.345Z,-1.57
2023-02-09T19:03:19.983Z,-1.63
2023-02-09T19:04:51.717Z,-1.57
2023-02-09T19:06:25.381Z,-1.60
2023-02-09T19:07:57.434Z,-1.74
2023-02-09T19:09:33.281Z,-1.82
2023-02-09T19:11:06.728Z,-1.75
2023-02-09T19:12:43.121Z,-1.71
2023-02-09T19:14:33.480Z,-1.70
2023-02-09T19:16:10.533Z,-1.76
2023-02-09T19:17:42.716Z,-1.88
2023-02-09T19:19:16.130Z,-1.97
2023-02-09T19:20:47.864Z,-2.05
2023-02-09T19:22:24.651Z,-2.10
2023-02-09T19:23:56.263Z,-2.16
2023-02-09T19:25:29.754Z,-2.17
2023-02-09T19:27:01.804Z,-2.17
2023-02-09T19:28:35.188Z,-2.14
2023-02-09T19:30:08.529Z,-2.24
2023-02-09T19:31:40.412Z,-2.26
2023-02-09T19:33:12.367Z,-2.31
2023-02-09T19:34:45.955Z,-2.38
2023-02-09T19:36:17.581Z,-2.35
2023-02-09T19:37:54.863Z,-2.33
2023-02-09T19:39:26.774Z,-2.34
2023-02-09T19:41:10.418Z,-2.07
2023-02-09T19:42:42.726Z,-2.16
2023-02-09T19:44:15.223Z,-2.27
2023-02-09T19:45:55.827Z,-2.34
2023-02-09T19:47:28.216Z,-2.37
2023-02-09T19:48:59.899Z,-2.41
2023-02-09T19:50:31.827Z,-2.51
2023-02-09T19:52:03.600Z,-2.54
2023-02-09T19:53:35.846Z,-2.59
2023-02-09T19:55:08.032Z,-2.62
2023-02-09T19:56:39.747Z,-2.41
2023-02-09T19:58:11.610Z,-2.43
2023-02-09T19:59:43.315Z,-2.52
2023-02-09T20:01:15.463Z,-2.60
2023-02-09T20:02:48.206Z,-2.61
2023-02-09T20:04:19.858Z,-2.64
2023-02-09T20:05:51.778Z,-2.65
2023-02-09T20:07:23.477Z,-2.68
2023-02-09T20:08:56.445Z,-2.72
2023-02-09T20:10:28.128Z,-2.74
2023-02-09T20:11:59.802Z,-2.80
2023-02-09T20:13:31.497Z,-2.83
2023-02-09T20:15:03.454Z,-2.88
2023-02-09T20:16:35.170Z,-2.91
2023-02-09T20:18:07.540Z,-2.89
2023-02-09T20:19:39.520Z,-2.93
2023-02-09T20:21:12.292Z,-3.00
2023-02-09T20:22:44.049Z,-2.96
2023-02-09T20:24:16.048Z,-2.97
2023-02-09T20:25:47.726Z,-2.99
2023-02-09T20:27:19.849Z,-3.03
2023-02-09T20:28:52.273Z,-3.10
2023-02-09T20:30:24.094Z,-3.10
2023-02-09T20:31:56.361Z,-3.12
2023-02-09T20:33:28.158Z,-3.15
2023-02-09T20:35:00.097Z,-3.14
2023-02-09T20:36:35.742Z,-3.20
2023-02-09T20:38:08.226Z,-3.23
2023-02-09T20:39:39.895Z,-3.28
2023-02-09T20:41:15.444Z,-3.33
2023-02-09T20:43:05.984Z,-3.34
2023-02-09T20:44:56.195Z,-3.38
2023-02-09T20:46:49.210Z,-3.43
2023-02-09T20:48:21.729Z,-3.32
2023-02-09T20:49:57.837Z,-3.37
2023-02-09T20:51:29.658Z,-3.41
2023-02-09T20:53:01.697Z,-3.45
2023-02-09T20:54:33.356Z,-3.46
2023-02-09T20:56:05.325Z,-3.42
2023-02-09T20:57:37.129Z,-3.40
2023-02-09T20:59:10.962Z,-3.41