createdAt,value
2022-11-09T00:00:26.119Z,0.0
2022-11-09T00:03:03.241Z,0.0
2022-11-09T00:05:23.797Z,0.0
2022-11-09T00:07:54.400Z,0.0
2022-11-09T00:10:35.004Z,0.0
2022-11-09T00:13:05.581Z,0.0
2022-11-09T00:15:46.197Z,0.0
2022-11-09T00:20:47.897Z,0.2
2022-11-09T00:23:19.035Z,1.1
2022-11-09T00:25:39.858Z,0.8
2022-11-09T00:28:10.453Z,0.0
2022-11-09T00:31:01.083Z,0.0
2022-11-09T00:33:32.095Z,0.0
2022-11-09T00:36:02.709Z,0.0
2022-11-09T00:38:33.287Z,0.0
2022-11-09T00:41:03.883Z,0.0
2022-11-09T00:43:34.491Z,0.5
2022-11-09T00:46:15.339Z,0.2
2022-11-09T00:48:45.984Z,0.2
2022-11-09T00:51:16.602Z,0.5
2022-11-09T00:53:47.191Z,1.1
2022-11-09T00:56:17.815Z,1.3
2022-11-09T01:01:28.817Z,0.8
2022-11-09T01:03:59.428Z,0.5
2022-11-09T01:06:30.103Z,0.0
2022-11-09T01:09:00.711Z,0.0
2022-11-09T01:11:31.345Z,0.0
2022-11-09T01:14:11.953Z,0.0
2022-11-09T01:16:42.532Z,0.0
2022-11-09T01:19:13.370Z,0.0
2022-11-09T01:21:43.980Z,0.0
2022-11-09T01:24:14.566Z,0.0
2022-11-09T01:26:45.141Z,0.0
2022-11-09T01:29:25.738Z,0.0
2022-11-09T01:31:56.348Z,0.0
2022-11-09T01:34:26.956Z,0.0
2022-11-09T01:36:57.560Z,0.0
2022-11-09T01:41:58.289Z,0.0
2022-11-09T01:44:38.903Z,0.0
2022-11-09T01:47:09.502Z,0.0
2022-11-09T01:49:40.102Z,0.0
2022-11-09T01:52:10.698Z,0.0
2022-11-09T01:54:41.300Z,0.0
2022-11-09T01:57:21.911Z,0.0
2022-11-09T01:59:52.528Z,0.0
2022-11-09T02:02:23.118Z,0.0
2022-11-09T02:04:53.692Z,0.0
2022-11-09T02:07:24.404Z,0.0
2022-11-09T02:09:55.001Z,0.0
2022-11-09T02:12:35.594Z,0.0
2022-11-09T02:15:06.192Z,0.0
2022-11-09T02:17:36.798Z,0.0
2022-11-09T02:22:37.513Z,0.0
2022-11-09T02:25:08.102Z,0.0
2022-11-09T02:27:48.682Z,0.0
2022-11-09T02:30:19.268Z,0.0
2022-11-09T02:32:49.874Z,0.0
2022-11-09T02:35:20.497Z,0.0
2022-11-09T02:37:51.079Z,0.0
2022-11-09T02:40:21.720Z,0.2
2022-11-09T02:43:02.330Z,0.0
2022-11-09T02:45:32.940Z,0.0
2022-11-09T02:48:03.537Z,0.0
2022-11-09T02:50:34.123Z,0.0
2022-11-09T02:53:04.705Z,0.0
2022-11-09T02:55:45.349Z,0.0
2022-11-09T02:58:25.951Z,0.0
2022-11-09T03:03:26.900Z,0.0
2022-11-09T03:05:57.479Z,0.0
2022-11-09T03:08:28.085Z,0.2
2022-11-09T03:11:08.711Z,1.6
2022-11-09T03:13:39.669Z,1.3
2022-11-09T03:16:10.253Z,0.0
2022-11-09T03:18:40.848Z,0.0
2022-11-09T03:21:11.451Z,0.0
2022-11-09T03:23:42.410Z,0.0
2022-11-09T03:26:23.016Z,0.0
2022-11-09T03:28:53.587Z,0.0
2022-11-09T03:31:24.177Z,0.0
2022-11-09T03:33:54.790Z,0.0
2022-11-09T03:36:25.428Z,0.0
2022-11-09T03:38:56.024Z,0.0
2022-11-09T03:44:06.801Z,0.0
2022-11-09T03:46:37.385Z,0.0
2022-11-09T03:49:07.987Z,0.0
2022-11-09T03:51:38.571Z,0.0
2022-11-09T03:54:09.160Z,0.0
2022-11-09T03:56:49.768Z,0.0
2022-11-09T03:59:20.371Z,0.0
2022-11-09T04:01:51.160Z,0.0
2022-11-09T04:04:21.776Z,0.0
2022-11-09T04:06:52.575Z,0.0
2022-11-09T04:09:23.477Z,0.0
2022-11-09T04:12:04.106Z,0.0
2022-11-09T04:14:34.675Z,0.5
2022-11-09T04:17:05.274Z,0.8
2022-11-09T04:19:35.887Z,0.8
2022-11-09T04:24:36.632Z,0.0
2022-11-09T04:27:17.223Z,1.1
2022-11-09T04:29:47.819Z,0.0
2022-11-09T04:32:18.407Z,0.0
2022-11-09T04:34:49.102Z,0.0
2022-11-09T04:37:19.722Z,0.0
2022-11-09T04:40:00.323Z,0.0
2022-11-09T04:42:30.925Z,0.0
2022-11-09T04:45:01.549Z,0.0
2022-11-09T04:47:32.197Z,0.0
2022-11-09T04:50:02.806Z,0.0
2022-11-09T04:52:33.363Z,0.0
2022-11-09T04:55:13.950Z,0.0
2022-11-09T04:57:44.555Z,0.0
2022-11-09T05:00:15.159Z,0.0
2022-11-09T05:05:15.910Z,0.0
2022-11-09T05:07:46.506Z,0.0
2022-11-09T05:10:37.130Z,0.0
2022-11-09T05:13:07.732Z,0.0
2022-11-09T05:15:38.332Z,0.0
2022-11-09T05:18:08.913Z,0.0
2022-11-09T05:20:39.514Z,0.0
2022-11-09T05:23:10.105Z,0.0
2022-11-09T05:25:50.719Z,0.0
2022-11-09T05:28:21.319Z,0.0
2022-11-09T05:30:51.906Z,0.0
2022-11-09T05:33:22.839Z,0.0
2022-11-09T05:35:53.672Z,0.0
2022-11-09T05:38:24.278Z,0.0
2022-11-09T05:41:04.880Z,0.0
2022-11-09T05:46:06.681Z,0.0
2022-11-09T05:48:37.476Z,0.0
2022-11-09T05:51:08.056Z,0.0
2022-11-09T05:53:42.323Z,0.0
2022-11-09T05:56:14.288Z,0.0
2022-11-09T05:58:44.893Z,0.0
2022-11-09T06:01:15.491Z,0.0
2022-11-09T06:03:46.087Z,0.0
2022-11-09T06:06:18.974Z,0.0
2022-11-09T06:08:59.559Z,0.0
2022-11-09T06:11:34.142Z,0.0
2022-11-09T06:14:04.745Z,0.0
2022-11-09T06:16:35.339Z,0.0
2022-11-09T06:19:05.928Z,0.0
2022-11-09T06:21:36.549Z,0.0
2022-11-09T06:26:47.301Z,0.0
2022-11-09T06:29:17.932Z,0.0
2022-11-09T06:31:48.513Z,0.0
2022-11-09T06:34:19.111Z,0.0
2022-11-09T06:36:49.718Z,0.0
2022-11-09T06:39:30.347Z,0.0
2022-11-09T06:42:06.652Z,0.0
2022-11-09T06:44:27.274Z,0.0
2022-11-09T06:46:57.887Z,1.1
2022-11-09T06:49:28.496Z,0.0
2022-11-09T06:51:59.091Z,0.0
2022-11-09T06:54:39.672Z,0.0
2022-11-09T06:57:10.284Z,0.0
2022-11-09T06:59:40.861Z,0.0
2022-11-09T07:02:12.051Z,0.0
2022-11-09T07:07:38.176Z,0.0
2022-11-09T07:09:58.771Z,0.0
2022-11-09T07:12:29.391Z,0.0
2022-11-09T07:14:59.989Z,0.0
2022-11-09T07:17:30.565Z,0.0
2022-11-09T07:20:01.174Z,0.0
2022-11-09T07:22:41.790Z,0.0
2022-11-09T07:25:12.387Z,0.0
2022-11-09T07:27:48.199Z,0.0
2022-11-09T07:30:18.796Z,0.0
2022-11-09T07:33:27.409Z,0.5
2022-11-09T07:35:19.152Z,0.0
2022-11-09T07:37:59.760Z,0.0
2022-11-09T07:40:30.495Z,0.0
2022-11-09T07:43:01.158Z,0.0
2022-11-09T07:48:01.921Z,0.0
2022-11-09T07:50:32.537Z,0.0
2022-11-09T07:53:13.130Z,0.0
2022-11-09T07:55:43.713Z,0.0
2022-11-09T07:58:14.309Z,0.0
2022-11-09T08:00:44.921Z,0.0
2022-11-09T08:03:15.529Z,0.0
2022-11-09T08:05:56.160Z,0.0
2022-11-09T08:08:26.807Z,0.0
2022-11-09T08:10:57.425Z,0.0
2022-11-09T08:13:28.259Z,0.0
2022-11-09T08:15:58.841Z,0.0
2022-11-09T08:18:30.033Z,0.0
2022-11-09T08:21:10.664Z,0.0
2022-11-09T08:23:41.976Z,0.0
2022-11-09T08:28:43.267Z,0.0
2022-11-09T08:31:13.851Z,0.0
2022-11-09T08:33:44.439Z,0.0
2022-11-09T08:36:25.063Z,0.0
2022-11-09T08:38:55.642Z,0.5
2022-11-09T08:41:32.337Z,0.0
2022-11-09T08:43:52.922Z,0.0
2022-11-09T08:46:23.533Z,0.5
2022-11-09T08:48:54.139Z,0.0
2022-11-09T08:51:34.731Z,0.0
2022-11-09T08:54:05.323Z,0.0
2022-11-09T08:56:45.941Z,0.0
2022-11-09T08:59:16.549Z,0.5
2022-11-09T09:01:47.392Z,0.0
2022-11-09T09:04:28.012Z,0.2
2022-11-09T09:09:28.770Z,0.0
2022-11-09T09:11:59.383Z,0.0
2022-11-09T09:14:29.969Z,0.0
2022-11-09T09:17:00.573Z,0.0
2022-11-09T09:19:42.953Z,0.0
2022-11-09T09:22:05.449Z,0.0
2022-11-09T09:24:36.050Z,0.0
2022-11-09T09:27:06.756Z,0.0
2022-11-09T09:29:37.324Z,0.0
2022-11-09T09:32:08.245Z,0.5
2022-11-09T09:34:48.862Z,1.1
2022-11-09T09:37:19.482Z,0.2
2022-11-09T09:39:50.046Z,0.0
2022-11-09T09:42:20.644Z,0.0
2022-11-09T09:44:51.276Z,0.2
2022-11-09T09:50:12.235Z,0.0
2022-11-09T09:52:47.630Z,0.0
2022-11-09T09:55:04.797Z,0.0
2022-11-09T09:57:39.103Z,0.0
2022-11-09T10:00:12.118Z,0.0
2022-11-09T10:02:42.694Z,0.0
2022-11-09T10:05:23.300Z,0.0
2022-11-09T10:07:53.895Z,0.0
2022-11-09T10:10:24.561Z,0.0
2022-11-09T10:15:25.303Z,0.2
2022-11-09T10:18:05.922Z,0.0
2022-11-09T10:20:36.524Z,0.0
2022-11-09T10:23:07.093Z,0.0
2022-11-09T10:26:15.692Z,0.2
2022-11-09T10:30:36.581Z,0.0
2022-11-09T10:33:17.177Z,0.0
2022-11-09T10:35:47.778Z,0.0
2022-11-09T10:38:18.728Z,0.0
2022-11-09T10:40:49.514Z,0.0
2022-11-09T10:43:20.088Z,1.6
2022-11-09T10:45:50.697Z,0.0
2022-11-09T10:48:31.577Z,0.0
2022-11-09T10:51:02.174Z,0.2
2022-11-09T10:53:32.774Z,1.1
2022-11-09T10:56:03.372Z,1.9
2022-11-09T10:58:34.023Z,0.5
2022-11-09T11:01:04.714Z,0.0
2022-11-09T11:03:45.701Z,0.8
2022-11-09T11:06:16.310Z,0.0
2022-11-09T11:11:45.059Z,0.0
2022-11-09T11:13:55.624Z,0.5
2022-11-09T11:16:36.241Z,0.0
2022-11-09T11:19:06.827Z,0.0
2022-11-09T11:21:39.443Z,0.0
2022-11-09T11:24:10.047Z,0.0
2022-11-09T11:26:40.703Z,0.8
2022-11-09T11:29:11.299Z,0.2
2022-11-09T11:31:51.923Z,0.0
2022-11-09T11:34:38.688Z,0.0
2022-11-09T11:36:54.081Z,0.0
2022-11-09T11:39:26.095Z,0.2
2022-11-09T11:41:48.669Z,0.2
2022-11-09T11:44:19.240Z,0.0
2022-11-09T11:46:59.855Z,0.8
2022-11-09T11:52:00.591Z,1.6
2022-11-09T11:54:31.175Z,0.5
2022-11-09T11:57:02.090Z,0.0
2022-11-09T11:59:32.684Z,1.1
2022-11-09T12:02:13.304Z,0.0
2022-11-09T12:04:48.379Z,0.0
2022-11-09T12:07:19.143Z,0.0
2022-11-09T12:09:49.776Z,0.0
2022-11-09T12:12:20.375Z,1.1
2022-11-09T12:14:50.976Z,0.0
2022-11-09T12:17:31.587Z,0.0
2022-11-09T12:20:02.180Z,0.0
2022-11-09T12:22:32.840Z,0.0
2022-11-09T12:25:03.477Z,0.0
2022-11-09T12:27:52.381Z,0.2
2022-11-09T12:32:43.118Z,1.1
2022-11-09T12:35:13.722Z,0.0
2022-11-09T12:37:44.328Z,0.0
2022-11-09T12:40:14.960Z,0.0
2022-11-09T12:42:45.647Z,0.0
2022-11-09T12:45:26.244Z,0.2
2022-11-09T12:47:56.869Z,0.0
2022-11-09T12:50:27.449Z,0.0
2022-11-09T12:52:58.031Z,0.2
2022-11-09T12:55:38.625Z,0.8
2022-11-09T12:58:11.446Z,0.5
2022-11-09T13:00:42.036Z,0.0
2022-11-09T13:03:12.621Z,0.0
2022-11-09T13:05:43.204Z,0.0
2022-11-09T13:08:13.810Z,0.0
2022-11-09T13:13:14.545Z,0.0
2022-11-09T13:15:55.155Z,0.0
2022-11-09T13:18:25.738Z,0.0
2022-11-09T13:21:15.758Z,0.5
2022-11-09T13:24:07.138Z,0.5
2022-11-09T13:25:59.667Z,1.1
2022-11-09T13:28:30.256Z,1.6
2022-11-09T13:31:10.854Z,0.0
2022-11-09T13:33:42.036Z,0.0
2022-11-09T13:36:12.659Z,0.2
2022-11-09T13:38:43.235Z,0.0
2022-11-09T13:41:13.852Z,0.5
2022-11-09T13:43:54.447Z,0.0
2022-11-09T13:46:25.383Z,0.2
2022-11-09T13:48:55.975Z,0.0
2022-11-09T13:53:56.733Z,0.5
2022-11-09T13:56:37.881Z,0.5
2022-11-09T13:59:08.485Z,0.0
2022-11-09T14:01:40.624Z,0.8
2022-11-09T14:04:11.239Z,0.0
2022-11-09T14:06:42.045Z,0.8
2022-11-09T14:09:12.717Z,0.5
2022-11-09T14:11:43.319Z,0.5
2022-11-09T14:14:24.236Z,0.0
2022-11-09T14:16:54.816Z,0.0
2022-11-09T14:19:25.414Z,0.0
2022-11-09T14:21:56.008Z,0.0
2022-11-09T14:24:26.619Z,0.8
2022-11-09T14:26:57.237Z,0.0
2022-11-09T14:29:37.836Z,0.0
2022-11-09T14:34:48.611Z,0.0
2022-11-09T14:37:24.856Z,0.0
2022-11-09T14:39:45.452Z,0.0
2022-11-09T14:42:16.073Z,0.0
2022-11-09T14:44:56.692Z,0.0
2022-11-09T14:47:27.305Z,0.0
2022-11-09T14:49:57.932Z,0.0
2022-11-09T14:52:28.520Z,0.0
2022-11-09T14:55:05.009Z,0.0
2022-11-09T14:57:45.663Z,0.0
2022-11-09T15:00:16.323Z,0.0
2022-11-09T15:02:46.912Z,0.0
2022-11-09T15:05:17.498Z,0.0
2022-11-09T15:07:48.157Z,0.0
2022-11-09T15:10:18.946Z,0.0
2022-11-09T15:15:29.676Z,0.0
2022-11-09T15:18:00.280Z,0.0
2022-11-09T15:20:30.883Z,0.0
2022-11-09T15:23:01.496Z,0.0
2022-11-09T15:25:32.272Z,0.0
2022-11-09T15:28:12.887Z,0.0
2022-11-09T15:30:46.001Z,0.0
2022-11-09T15:33:16.813Z,0.0
2022-11-09T15:35:47.426Z,0.0
2022-11-09T15:38:18.232Z,0.0
2022-11-09T15:40:49.042Z,0.0
2022-11-09T15:43:29.624Z,0.0
2022-11-09T15:46:00.216Z,0.0
2022-11-09T15:48:31.273Z,0.0
2022-11-09T15:51:01.937Z,0.0
2022-11-09T15:56:02.712Z,0.0
2022-11-09T15:58:44.053Z,0.0
2022-11-09T16:01:14.808Z,0.0
2022-11-09T16:03:45.438Z,0.2
2022-11-09T16:06:16.045Z,0.2
2022-11-09T16:08:46.660Z,0.0
2022-11-09T16:11:27.278Z,0.0
2022-11-09T16:13:57.874Z,0.0
2022-11-09T16:16:28.460Z,0.0
2022-11-09T16:18:59.064Z,0.0
2022-11-09T16:21:29.659Z,0.0
2022-11-09T16:24:04.534Z,0.0
2022-11-09T16:26:35.151Z,0.8
2022-11-09T16:29:05.788Z,0.0
2022-11-09T16:32:00.369Z,0.0
2022-11-09T16:36:46.520Z,0.0
2022-11-09T16:39:09.360Z,0.0
2022-11-09T16:41:50.008Z,0.0
2022-11-09T16:44:20.594Z,0.0
2022-11-09T16:46:51.182Z,0.0
2022-11-09T16:49:21.770Z,0.0
2022-11-09T16:51:52.373Z,0.0
2022-11-09T16:54:22.938Z,0.0
2022-11-09T16:57:03.533Z,0.0
2022-11-09T16:59:34.129Z,0.0
2022-11-09T17:02:05.034Z,0.0
2022-11-09T17:04:35.635Z,0.0
2022-11-09T17:07:06.393Z,0.0
2022-11-09T17:09:47.014Z,0.0
2022-11-09T17:12:17.619Z,0.0
2022-11-09T17:17:22.351Z,0.0
2022-11-09T17:19:53.216Z,0.0
2022-11-09T17:22:23.785Z,0.0
2022-11-09T17:25:04.433Z,0.0
2022-11-09T17:27:35.047Z,0.0
2022-11-09T17:30:05.667Z,0.0
2022-11-09T17:32:36.265Z,0.0
2022-11-09T17:35:06.900Z,0.0
2022-11-09T17:37:37.477Z,0.0
2022-11-09T17:40:18.219Z,0.0
2022-11-09T17:42:48.797Z,0.0
2022-11-09T17:45:19.386Z,0.0
2022-11-09T17:47:49.992Z,0.0
2022-11-09T17:50:20.601Z,0.0
2022-11-09T17:53:01.201Z,0.0
2022-11-09T17:58:01.949Z,0.0
2022-11-09T18:00:32.622Z,0.0
2022-11-09T18:03:03.291Z,0.0
2022-11-09T18:05:33.885Z,0.0
2022-11-09T18:08:14.480Z,0.0
2022-11-09T18:10:45.073Z,0.0
2022-11-09T18:13:15.676Z,0.0
2022-11-09T18:15:46.344Z,0.0
2022-11-09T18:18:16.955Z,0.0
2022-11-09T18:20:47.595Z,0.0
2022-11-09T18:23:28.182Z,0.0
2022-11-09T18:25:58.789Z,0.0
2022-11-09T18:28:29.764Z,0.0
2022-11-09T18:31:00.368Z,0.0
2022-11-09T18:38:52.028Z,0.0
2022-11-09T18:41:22.671Z,0.0
2022-11-09T18:43:53.261Z,0.0
2022-11-09T18:46:23.861Z,0.0
2022-11-09T18:48:54.465Z,0.0
2022-11-09T18:51:35.094Z,0.0
2022-11-09T18:54:05.686Z,0.0
2022-11-09T18:56:36.288Z,0.0
2022-11-09T18:59:06.901Z,0.0
2022-11-09T19:01:37.572Z,0.0
2022-11-09T19:04:10.034Z,0.0
2022-11-09T19:06:40.694Z,0.0
2022-11-09T19:09:11.293Z,0.0
2022-11-09T19:11:41.975Z,0.0
2022-11-09T19:14:12.582Z,0.0
2022-11-09T19:19:33.422Z,0.0
2022-11-09T19:22:04.005Z,0.0
2022-11-09T19:24:34.617Z,0.0
2022-11-09T19:27:05.215Z,1.3
2022-11-09T19:29:35.806Z,0.5
2022-11-09T19:32:06.501Z,0.8
2022-11-09T19:34:47.116Z,1.3
2022-11-09T19:37:17.725Z,1.1
2022-11-09T19:39:54.013Z,1.6
2022-11-09T19:42:14.600Z,1.3
2022-11-09T19:44:45.178Z,2.5
2022-11-09T19:47:15.769Z,1.1
2022-11-09T19:49:56.392Z,1.6
2022-11-09T19:52:26.981Z,0.8
2022-11-09T19:54:57.580Z,2.2
2022-11-09T19:59:58.359Z,2.2
2022-11-09T20:02:38.981Z,2.5
2022-11-09T20:05:09.610Z,1.3
2022-11-09T20:07:40.268Z,1.9
2022-11-09T20:10:12.284Z,1.1
2022-11-09T20:12:42.969Z,3.3
2022-11-09T20:15:14.110Z,1.9
2022-11-09T20:17:54.714Z,1.3
2022-11-09T20:20:25.284Z,2.2
2022-11-09T20:22:55.883Z,1.1
2022-11-09T20:25:26.491Z,1.1
2022-11-09T20:27:57.105Z,1.6
2022-11-09T20:30:27.645Z,2.5
2022-11-09T20:33:08.233Z,1.9
2022-11-09T20:35:41.762Z,2.5
2022-11-09T20:40:43.714Z,1.1
2022-11-09T20:43:14.318Z,1.1
2022-11-09T20:45:54.922Z,1.1
2022-11-09T20:49:02.361Z,0.2
2022-11-09T20:50:53.440Z,1.1
2022-11-09T20:53:24.021Z,1.6
2022-11-09T20:55:54.640Z,0.8
2022-11-09T20:58:25.213Z,0.8
2022-11-09T21:01:06.047Z,0.2
2022-11-09T21:03:36.782Z,0.2
2022-11-09T21:06:12.737Z,0.8
2022-11-09T21:08:43.747Z,0.5
2022-11-09T21:11:14.390Z,0.0
2022-11-09T21:13:45.011Z,0.0
2022-11-09T21:16:25.628Z,0.5
2022-11-09T21:21:26.375Z,1.9
2022-11-09T21:23:56.971Z,0.5
2022-11-09T21:26:27.648Z,0.5
2022-11-09T21:29:08.236Z,0.5
2022-11-09T21:31:38.827Z,0.5
2022-11-09T21:34:09.413Z,0.2
2022-11-09T21:36:40.000Z,0.8
2022-11-09T21:39:10.600Z,0.5
2022-11-09T21:41:41.196Z,1.3
2022-11-09T21:44:21.803Z,0.2
2022-11-09T21:46:52.400Z,0.0
2022-11-09T21:49:22.992Z,0.2
2022-11-09T21:51:53.601Z,0.5
2022-11-09T21:54:24.191Z,0.0
2022-11-09T21:56:54.791Z,1.1
2022-11-09T22:02:05.784Z,0.2
2022-11-09T22:04:36.380Z,1.1
2022-11-09T22:07:07.085Z,0.8
2022-11-09T22:10:08.628Z,1.6
2022-11-09T22:12:19.556Z,1.6
2022-11-09T22:14:50.169Z,2.2
