createdAt,value
2023-01-29T00:01:58.388Z,6.50
2023-01-29T00:04:25.663Z,6.78
2023-01-29T00:06:52.882Z,6.88
2023-01-29T00:09:19.435Z,5.93
2023-01-29T00:11:46.668Z,6.30
2023-01-29T00:14:13.560Z,6.63
2023-01-29T00:16:40.155Z,6.35
2023-01-29T00:19:06.974Z,5.53
2023-01-29T00:21:34.249Z,6.00
2023-01-29T00:24:00.843Z,7.03
2023-01-29T00:26:27.905Z,5.82
2023-01-29T00:28:55.303Z,5.10
2023-01-29T00:31:24.745Z,5.45
2023-01-29T00:33:52.027Z,5.95
2023-01-29T00:36:21.032Z,6.15
2023-01-29T00:38:54.717Z,5.05
2023-01-29T00:41:40.595Z,5.68
2023-01-29T00:44:26.339Z,5.38
2023-01-29T00:46:52.948Z,5.82
2023-01-29T00:49:19.654Z,5.55
2023-01-29T00:52:06.362Z,6.25
2023-01-29T00:54:33.274Z,6.07
2023-01-29T00:57:00.385Z,5.78
2023-01-29T00:59:27.059Z,6.63
2023-01-29T01:02:12.144Z,5.85
2023-01-29T01:04:39.239Z,5.85
2023-01-29T01:07:06.618Z,6.15
2023-01-29T01:09:54.239Z,6.57
2023-01-29T01:12:21.695Z,6.07
2023-01-29T01:14:48.963Z,6.78
2023-01-29T01:17:15.669Z,6.43
2023-01-29T01:19:42.420Z,6.45
2023-01-29T01:22:09.950Z,6.18
2023-01-29T01:24:37.696Z,6.63
2023-01-29T01:27:04.738Z,7.28
2023-01-29T01:29:31.900Z,7.30
2023-01-29T01:31:58.987Z,7.05
2023-01-29T01:34:27.159Z,7.25
2023-01-29T01:36:55.996Z,6.50
2023-01-29T01:39:23.406Z,7.18
2023-01-29T01:41:50.545Z,6.78
2023-01-29T01:44:51.763Z,7.75
2023-01-29T01:47:30.155Z,7.53
2023-01-29T01:50:03.072Z,7.15
2023-01-29T01:52:32.903Z,7.07
2023-01-29T01:55:00.340Z,7.63
2023-01-29T01:57:29.891Z,6.60
2023-01-29T02:00:11.015Z,8.18
2023-01-29T02:03:00.181Z,6.65
2023-01-29T02:05:46.285Z,6.32
2023-01-29T02:08:33.470Z,7.40
2023-01-29T02:11:01.508Z,7.70
2023-01-29T02:13:28.111Z,7.95
2023-01-29T02:15:55.151Z,7.22
2023-01-29T02:18:22.114Z,6.53
2023-01-29T02:21:30.808Z,7.47
2023-01-29T02:24:14.302Z,6.22
2023-01-29T02:26:53.666Z,5.85
2023-01-29T02:29:35.296Z,6.25
2023-01-29T02:32:05.754Z,6.13
2023-01-29T02:35:10.646Z,6.72
2023-01-29T02:37:46.152Z,7.60
2023-01-29T02:40:25.387Z,7.50
2023-01-29T02:43:15.173Z,7.20
2023-01-29T02:45:48.393Z,7.32
2023-01-29T02:48:24.980Z,8.40
2023-01-29T02:51:16.975Z,7.22
2023-01-29T02:54:08.197Z,7.47
2023-01-29T02:59:50.776Z,8.45
2023-01-29T03:02:46.817Z,8.90
2023-01-29T03:05:28.198Z,8.05
2023-01-29T03:11:31.880Z,8.80
2023-01-29T03:14:07.988Z,9.00
2023-01-29T03:16:45.331Z,8.40
2023-01-29T03:19:39.287Z,8.73
2023-01-29T03:22:16.184Z,10.20
2023-01-29T03:28:18.288Z,9.15
2023-01-29T03:31:13.491Z,9.80
2023-01-29T03:34:05.449Z,7.18
2023-01-29T03:37:11.770Z,9.32
2023-01-29T03:42:53.076Z,10.83
2023-01-29T03:46:09.080Z,9.68
2023-01-29T03:49:08.515Z,9.88
2023-01-29T03:52:01.945Z,11.73
2023-01-29T03:54:42.491Z,11.50
2023-01-29T03:57:56.194Z,9.98
2023-01-29T04:00:38.504Z,10.63
2023-01-29T04:03:42.803Z,11.82
2023-01-29T04:06:46.322Z,10.45
2023-01-29T04:09:23.524Z,9.98
2023-01-29T04:12:09.271Z,10.73
2023-01-29T04:15:01.480Z,10.98
2023-01-29T04:18:04.634Z,11.63
2023-01-29T04:20:34.343Z,12.63
2023-01-29T04:23:31.475Z,10.68
2023-01-29T04:26:34.935Z,10.45
2023-01-29T04:30:01.688Z,11.00
2023-01-29T04:32:46.047Z,12.35
2023-01-29T04:35:41.820Z,12.57
2023-01-29T04:38:46.267Z,13.00
2023-01-29T04:41:26.689Z,11.40
2023-01-29T04:44:22.523Z,11.73
2023-01-29T04:49:41.037Z,12.75
2023-01-29T04:52:25.947Z,12.70
2023-01-29T04:55:21.982Z,9.10
2023-01-29T04:58:26.082Z,12.32
2023-01-29T05:00:55.449Z,12.15
2023-01-29T05:03:26.658Z,13.05
2023-01-29T05:05:55.954Z,13.30
2023-01-29T05:08:25.688Z,11.98
2023-01-29T05:10:56.496Z,13.23
2023-01-29T05:13:26.140Z,12.15
2023-01-29T05:16:10.550Z,14.05
2023-01-29T05:18:37.867Z,9.65
2023-01-29T05:21:18.186Z,13.75
2023-01-29T05:24:12.045Z,12.77
2023-01-29T05:26:57.317Z,14.20
2023-01-29T05:29:24.147Z,12.25
2023-01-29T05:31:57.400Z,12.98
2023-01-29T05:35:02.330Z,14.25
2023-01-29T05:37:37.399Z,13.50
2023-01-29T05:42:41.853Z,11.73
2023-01-29T05:45:15.792Z,13.27
2023-01-29T05:47:54.790Z,13.68
2023-01-29T05:50:37.968Z,14.30
2023-01-29T05:53:15.143Z,13.88
2023-01-29T05:56:08.411Z,12.55
2023-01-29T05:58:41.526Z,13.75
2023-01-29T06:01:22.783Z,13.45
2023-01-29T06:03:57.735Z,13.75
2023-01-29T06:06:32.795Z,14.02
2023-01-29T06:11:57.962Z,13.50
2023-01-29T06:14:35.368Z,12.95
2023-01-29T06:17:05.255Z,13.90
2023-01-29T06:19:46.194Z,15.95
2023-01-29T06:24:56.474Z,14.13
2023-01-29T06:27:41.172Z,14.77
2023-01-29T06:30:11.746Z,14.75
2023-01-29T06:32:47.637Z,14.85
2023-01-29T06:38:27.607Z,14.48
2023-01-29T06:40:55.315Z,14.85
2023-01-29T06:43:31.816Z,14.48
2023-01-29T06:46:02.058Z,13.70
2023-01-29T06:48:30.435Z,14.50
2023-01-29T06:51:04.559Z,14.30
2023-01-29T06:53:37.594Z,11.03
2023-01-29T06:56:18.433Z,14.82
2023-01-29T06:58:52.321Z,15.40
2023-01-29T07:01:34.527Z,14.93
2023-01-29T07:04:16.850Z,15.32
2023-01-29T07:06:46.261Z,15.75
2023-01-29T07:09:20.401Z,14.43
2023-01-29T07:12:09.651Z,14.20
2023-01-29T07:14:49.123Z,15.25
2023-01-29T07:17:22.965Z,15.50
2023-01-29T07:22:50.834Z,15.65
2023-01-29T07:25:19.467Z,15.35
2023-01-29T07:27:49.460Z,15.13
2023-01-29T07:30:24.896Z,16.10
2023-01-29T07:33:10.045Z,16.48
2023-01-29T07:35:45.192Z,16.27
2023-01-29T07:38:38.990Z,15.43
2023-01-29T07:41:20.243Z,14.38
2023-01-29T07:43:55.433Z,16.60
2023-01-29T07:46:25.932Z,15.88
2023-01-29T07:48:54.959Z,16.50
2023-01-29T07:51:24.788Z,16.05
2023-01-29T07:54:01.465Z,18.17
2023-01-29T07:57:02.141Z,15.73
2023-01-29T07:59:57.317Z,15.60
2023-01-29T08:02:25.131Z,14.52
2023-01-29T08:08:24.287Z,15.68
2023-01-29T08:11:17.720Z,16.88
2023-01-29T08:13:59.672Z,16.80
2023-01-29T08:16:36.955Z,15.80
2023-01-29T08:19:31.133Z,15.80
2023-01-29T08:22:04.506Z,14.63
2023-01-29T08:24:53.285Z,16.15
2023-01-29T08:27:25.277Z,14.77
2023-01-29T08:30:02.275Z,15.10
2023-01-29T08:32:31.469Z,15.15
2023-01-29T08:34:58.302Z,14.98
2023-01-29T08:37:29.898Z,14.95
2023-01-29T08:40:00.484Z,13.77
2023-01-29T08:42:27.357Z,15.50
2023-01-29T08:44:54.112Z,15.75
2023-01-29T08:47:37.119Z,14.98
2023-01-29T08:50:05.611Z,14.50
2023-01-29T08:52:32.192Z,15.02
2023-01-29T08:54:58.855Z,13.77
2023-01-29T08:57:27.586Z,13.45
2023-01-29T08:59:57.265Z,13.57
2023-01-29T09:02:31.172Z,14.88
2023-01-29T09:05:03.554Z,13.15
2023-01-29T09:07:32.393Z,14.25
2023-01-29T09:10:07.867Z,14.85
2023-01-29T09:12:37.986Z,13.82
2023-01-29T09:15:13.267Z,15.27
2023-01-29T09:17:43.986Z,15.63
2023-01-29T09:20:28.775Z,14.00
2023-01-29T09:22:56.829Z,15.13
2023-01-29T09:25:45.746Z,14.45
2023-01-29T09:28:13.204Z,14.13
2023-01-29T09:30:43.309Z,14.45
2023-01-29T09:33:12.733Z,14.10
2023-01-29T09:35:43.964Z,14.35
2023-01-29T09:38:10.836Z,14.35
2023-01-29T09:40:38.447Z,14.13
2023-01-29T09:43:12.939Z,13.85
2023-01-29T09:45:51.129Z,9.52
2023-01-29T09:48:27.079Z,13.73
2023-01-29T09:50:58.772Z,12.95
2023-01-29T09:53:49.706Z,13.80
2023-01-29T09:56:28.779Z,15.07
2023-01-29T09:59:01.276Z,13.15
2023-01-29T10:02:07.600Z,13.32
2023-01-29T10:04:34.730Z,14.50
2023-01-29T10:07:31.499Z,14.18
2023-01-29T10:10:10.798Z,14.20
2023-01-29T10:12:43.974Z,15.55
2023-01-29T10:15:31.182Z,14.38
2023-01-29T10:18:05.031Z,13.65
2023-01-29T10:20:53.657Z,13.55
2023-01-29T10:23:26.295Z,14.05
2023-01-29T10:25:54.568Z,13.00
2023-01-29T10:28:32.229Z,13.13
2023-01-29T10:31:05.070Z,15.05
2023-01-29T10:33:54.188Z,13.30
2023-01-29T10:36:37.005Z,14.52
2023-01-29T10:39:03.748Z,12.88
2023-01-29T10:42:08.949Z,14.13
2023-01-29T10:45:00.219Z,14.57
2023-01-29T10:48:08.167Z,14.20
2023-01-29T10:50:59.647Z,14.52
2023-01-29T10:53:45.522Z,14.25
2023-01-29T10:56:23.174Z,14.13
2023-01-29T10:59:05.544Z,14.65
2023-01-29T11:01:32.387Z,14.35
2023-01-29T11:04:03.838Z,13.85
2023-01-29T11:06:42.569Z,13.45
2023-01-29T11:12:31.254Z,14.10
2023-01-29T11:15:27.856Z,15.48
2023-01-29T11:18:18.338Z,14.77
2023-01-29T11:21:06.657Z,15.35
2023-01-29T11:23:47.223Z,14.52
2023-01-29T11:26:25.634Z,16.08
2023-01-29T11:29:03.677Z,16.42
2023-01-29T11:31:41.550Z,15.60
2023-01-29T11:34:28.575Z,16.33
2023-01-29T11:40:01.307Z,16.98
2023-01-29T11:42:46.407Z,14.68
2023-01-29T11:45:34.007Z,15.52
2023-01-29T11:48:22.586Z,16.45
2023-01-29T11:51:07.841Z,17.00
2023-01-29T11:54:02.499Z,17.23
2023-01-29T11:56:58.663Z,16.05
2023-01-29T11:59:34.612Z,17.15
2023-01-29T12:02:28.436Z,16.15
2023-01-29T12:05:05.606Z,16.38
2023-01-29T12:07:45.698Z,17.13
2023-01-29T12:10:46.163Z,17.20
2023-01-29T12:13:14.868Z,17.73
2023-01-29T12:16:01.292Z,15.90
2023-01-29T12:22:29.233Z,17.83
2023-01-29T12:25:33.015Z,16.67
2023-01-29T12:28:20.208Z,17.38
2023-01-29T12:31:18.093Z,16.77
2023-01-29T12:33:56.221Z,16.42
2023-01-29T12:36:52.991Z,18.00
2023-01-29T12:39:40.125Z,18.33
2023-01-29T12:42:14.304Z,17.50
2023-01-29T12:47:49.356Z,17.73
2023-01-29T12:50:39.575Z,19.10
2023-01-29T12:53:45.434Z,17.77
2023-01-29T13:04:20.137Z,18.30
2023-01-29T13:07:33.794Z,18.35
2023-01-29T14:44:47.763Z,19.25
2023-01-29T14:47:23.097Z,17.05
2023-01-29T14:50:20.060Z,16.23
2023-01-29T14:53:04.804Z,16.13
2023-01-29T14:55:50.900Z,12.43
2023-01-29T14:58:40.974Z,16.60
2023-01-29T15:02:39.944Z,16.67
2023-01-29T15:05:56.390Z,16.00
2023-01-29T15:15:40.466Z,15.43
2023-01-29T15:19:18.192Z,15.73
2023-01-29T15:22:06.700Z,15.48
2023-01-29T15:24:46.765Z,15.35
2023-01-29T15:30:08.276Z,16.13
2023-01-29T15:33:01.164Z,15.95
2023-01-29T15:35:29.535Z,15.50
2023-01-29T15:38:18.418Z,15.27
2023-01-29T15:40:59.995Z,15.05
2023-01-29T15:43:34.913Z,15.35
2023-01-29T15:46:26.887Z,16.75
2023-01-29T15:48:59.018Z,15.10
2023-01-29T15:51:28.098Z,16.33
2023-01-29T15:54:10.307Z,16.65
2023-01-29T15:56:46.208Z,16.40
2023-01-29T15:59:19.774Z,15.35
2023-01-29T16:01:47.286Z,14.00
2023-01-29T16:04:21.033Z,15.48
2023-01-29T16:06:48.857Z,14.30
2023-01-29T16:09:21.538Z,15.93
2023-01-29T16:11:48.697Z,15.32
2023-01-29T16:14:24.839Z,15.45
2023-01-29T16:16:54.153Z,15.65
2023-01-29T16:19:26.573Z,14.65
2023-01-29T16:22:00.083Z,14.00
2023-01-29T16:24:28.099Z,15.85
2023-01-29T16:27:14.391Z,17.35
2023-01-29T16:29:41.646Z,19.05
2023-01-29T16:32:09.225Z,15.32
2023-01-29T16:34:44.395Z,15.95
2023-01-29T16:39:50.591Z,15.57
2023-01-29T16:42:22.089Z,16.60
2023-01-29T16:44:57.862Z,15.02
2023-01-29T16:47:34.013Z,15.23
2023-01-29T16:50:40.547Z,14.68
2023-01-29T16:53:21.688Z,16.60
2023-01-29T16:55:51.975Z,16.33
2023-01-29T16:58:24.389Z,15.77
2023-01-29T17:00:55.868Z,16.35
2023-01-29T17:03:25.878Z,15.52
2023-01-29T17:05:56.167Z,15.75
2023-01-29T17:08:25.455Z,16.27
2023-01-29T17:10:55.964Z,15.68
2023-01-29T17:13:49.645Z,18.10
2023-01-29T17:16:27.578Z,16.88
2023-01-29T17:18:54.557Z,17.73
2023-01-29T17:21:24.407Z,16.35
2023-01-29T17:23:52.099Z,15.73
2023-01-29T17:26:20.976Z,18.55
2023-01-29T17:28:51.960Z,15.52
2023-01-29T17:31:19.538Z,17.65
2023-01-29T17:33:46.790Z,16.65
2023-01-29T17:36:16.861Z,18.58
2023-01-29T17:38:47.158Z,16.73
2023-01-29T17:41:34.919Z,19.15
2023-01-29T17:44:01.940Z,17.27
2023-01-29T17:46:32.598Z,16.83
2023-01-29T17:48:59.323Z,15.13
2023-01-29T17:51:26.040Z,17.48
2023-01-29T17:53:52.696Z,16.75
2023-01-29T17:56:29.563Z,17.73
2023-01-29T17:59:13.061Z,16.55
2023-01-29T18:01:41.610Z,16.80
2023-01-29T18:04:15.761Z,16.60
2023-01-29T18:06:45.705Z,12.17
2023-01-29T18:09:19.028Z,18.50
2023-01-29T18:11:52.623Z,17.02
2023-01-29T18:14:19.576Z,18.65
2023-01-29T18:16:46.454Z,16.98
2023-01-29T18:19:25.049Z,17.33
2023-01-29T18:21:52.548Z,18.27
2023-01-29T18:24:25.016Z,18.05
2023-01-29T18:26:52.354Z,18.95
2023-01-29T18:29:19.079Z,18.85
2023-01-29T18:31:54.689Z,17.55
2023-01-29T18:34:21.618Z,16.20
2023-01-29T18:37:06.230Z,19.25
2023-01-29T18:39:32.838Z,15.27
2023-01-29T18:41:59.889Z,18.35
2023-01-29T18:44:34.637Z,17.08
2023-01-29T18:47:09.513Z,18.48
2023-01-29T18:49:40.667Z,18.20
2023-01-29T18:52:10.471Z,16.60
2023-01-29T18:54:37.681Z,17.50
2023-01-29T18:57:14.666Z,18.02
2023-01-29T18:59:59.348Z,16.85
2023-01-29T19:02:30.216Z,17.80
2023-01-29T19:04:57.652Z,18.67
2023-01-29T19:07:26.239Z,17.45
2023-01-29T19:09:58.162Z,20.17
2023-01-29T19:12:25.291Z,19.27
2023-01-29T19:14:57.325Z,18.63
2023-01-29T19:17:32.600Z,17.00
2023-01-29T19:20:16.757Z,17.23
2023-01-29T19:22:46.127Z,18.00
2023-01-29T19:25:34.601Z,17.75
2023-01-29T19:28:03.583Z,17.13
2023-01-29T19:30:42.446Z,17.60
2023-01-29T19:33:12.543Z,18.45
2023-01-29T19:35:54.927Z,19.63
2023-01-29T19:38:24.759Z,18.98
2023-01-29T19:41:03.221Z,17.45
2023-01-29T19:43:38.801Z,17.17
2023-01-29T19:46:09.038Z,16.50
2023-01-29T19:49:07.768Z,17.27
2023-01-29T19:51:34.675Z,17.23
2023-01-29T19:54:10.863Z,18.13
2023-01-29T19:56:38.464Z,18.08
2023-01-29T20:01:58.912Z,17.70
2023-01-29T20:04:29.281Z,18.85
2023-01-29T20:07:05.807Z,18.38
2023-01-29T20:09:34.704Z,17.75
2023-01-29T20:12:02.040Z,16.85
2023-01-29T20:14:32.538Z,17.67
2023-01-29T20:17:05.467Z,16.08
2023-01-29T20:19:45.022Z,17.00
2023-01-29T20:22:17.337Z,16.10
2023-01-29T20:24:58.925Z,18.10
2023-01-29T20:31:07.811Z,15.27
2023-01-29T20:33:37.493Z,17.00
2023-01-29T20:36:07.822Z,17.85
2023-01-29T20:38:39.936Z,18.25
2023-01-29T20:41:19.600Z,16.90
2023-01-29T20:43:47.404Z,17.90
2023-01-29T20:46:16.756Z,17.98
2023-01-29T20:48:44.123Z,15.85
2023-01-29T20:51:15.294Z,15.77
2023-01-29T20:53:50.847Z,16.27
2023-01-29T20:56:18.449Z,15.60
2023-01-29T20:58:58.846Z,15.85
2023-01-29T21:01:25.538Z,14.80
2023-01-29T21:03:52.523Z,16.92
2023-01-29T21:06:19.321Z,17.15
2023-01-29T21:08:46.117Z,17.48
2023-01-29T21:11:23.031Z,16.23
2023-01-29T21:13:57.618Z,16.55
2023-01-29T21:17:05.129Z,16.27
2023-01-29T21:20:04.149Z,17.27
2023-01-29T21:22:34.049Z,16.25
2023-01-29T21:25:05.194Z,16.58
2023-01-29T21:27:32.419Z,17.73
2023-01-29T21:30:00.622Z,14.68
2023-01-29T21:32:31.988Z,16.27
2023-01-29T21:35:11.933Z,15.85
2023-01-29T21:37:45.508Z,15.48
2023-01-29T21:40:16.275Z,15.40
2023-01-29T21:43:20.114Z,15.00
2023-01-29T21:45:47.434Z,15.05
2023-01-29T21:48:24.280Z,14.32
2023-01-29T21:50:56.425Z,14.63
2023-01-29T21:53:47.307Z,14.48
2023-01-29T21:56:19.761Z,16.33
2023-01-29T21:58:53.504Z,13.40
2023-01-29T22:01:36.291Z,13.95
2023-01-29T22:04:15.768Z,13.57
2023-01-29T22:06:54.497Z,12.48
2023-01-29T22:09:32.003Z,13.30
2023-01-29T22:12:19.913Z,14.02
2023-01-29T22:14:49.924Z,13.52
2023-01-29T22:17:22.461Z,16.38
2023-01-29T22:19:54.114Z,16.13
2023-01-29T22:22:26.330Z,14.70
2023-01-29T22:24:55.165Z,15.18
2023-01-29T22:27:24.871Z,15.65
2023-01-29T22:29:58.312Z,15.00
2023-01-29T22:38:18.987Z,15.35
2023-01-29T22:41:03.671Z,11.77
2023-01-29T22:43:47.506Z,15.15
2023-01-29T22:46:15.318Z,16.50
2023-01-29T22:48:54.037Z,16.77
2023-01-29T22:51:27.842Z,15.50
2023-01-29T22:56:55.001Z,15.13
2023-01-29T22:59:56.338Z,15.02
2023-01-29T23:02:35.664Z,16.00
2023-01-29T23:07:54.733Z,17.10
2023-01-29T23:10:24.281Z,15.13
2023-01-29T23:12:54.205Z,15.23
2023-01-29T23:15:20.886Z,14.65
2023-01-29T23:17:51.161Z,15.35
2023-01-29T23:20:23.148Z,14.63
2023-01-29T23:22:56.017Z,15.38
2023-01-29T23:25:48.631Z,15.45
2023-01-29T23:28:19.020Z,13.32
2023-01-29T23:30:50.789Z,14.35
2023-01-29T23:33:23.241Z,12.73
2023-01-29T23:36:02.919Z,13.88
2023-01-29T23:38:34.407Z,13.65
2023-01-29T23:41:04.830Z,13.50
2023-01-29T23:43:40.811Z,12.88
2023-01-29T23:46:11.059Z,12.48
2023-01-29T23:48:41.702Z,13.27
2023-01-29T23:51:47.355Z,12.65
2023-01-29T23:54:24.074Z,14.35
2023-01-29T23:56:58.651Z,11.98
2023-01-29T23:59:30.272Z,11.23
