createdAt,value
2023-02-06T06:20:46.744Z,31.85
2023-02-06T06:21:47.710Z,31.62
2023-02-06T06:22:47.661Z,31.56
2023-02-06T06:23:47.654Z,31.56
2023-02-06T06:24:47.648Z,31.61
2023-02-06T06:25:47.633Z,31.80
2023-02-06T06:26:47.652Z,31.83
2023-02-06T06:27:47.659Z,31.93
2023-02-06T06:28:47.792Z,31.99
2023-02-06T06:29:47.605Z,32.02
2023-02-06T06:30:47.610Z,32.09
2023-02-06T06:31:47.735Z,32.15
2023-02-06T06:32:47.568Z,32.22
2023-02-06T06:33:47.560Z,32.24
2023-02-06T06:34:47.555Z,32.29
2023-02-06T06:35:47.546Z,32.28
2023-02-06T06:36:47.566Z,32.25
2023-02-06T06:37:47.542Z,32.22
2023-02-06T06:38:47.527Z,32.19
2023-02-06T06:39:47.515Z,32.23
2023-02-06T06:40:47.495Z,32.25
2023-02-06T06:41:47.715Z,32.22
2023-02-06T06:42:47.509Z,32.20
2023-02-06T06:43:49.070Z,32.17
2023-02-06T06:44:47.465Z,32.62
2023-02-06T06:45:47.490Z,32.59
2023-02-06T06:46:47.729Z,32.55
2023-02-06T06:47:47.729Z,32.76
2023-02-06T06:48:47.427Z,32.89
2023-02-06T06:49:47.415Z,32.77
2023-02-06T06:50:47.407Z,32.92
2023-02-06T06:51:47.406Z,33.11
2023-02-06T06:52:47.782Z,33.34
2023-02-06T06:53:47.381Z,33.14
2023-02-06T06:54:47.386Z,33.05
2023-02-06T06:55:47.371Z,32.97
2023-02-06T06:56:47.733Z,32.98
2023-02-06T06:57:47.341Z,32.93
2023-02-06T06:58:47.332Z,32.82
2023-02-06T06:59:47.329Z,32.75
2023-02-06T07:00:47.360Z,32.75
2023-02-06T07:01:47.730Z,32.70
2023-02-06T07:02:47.341Z,32.66
2023-02-06T07:03:47.291Z,32.70
2023-02-06T07:04:47.288Z,32.60
2023-02-06T07:05:47.270Z,32.59
2023-02-06T07:06:47.739Z,32.56
2023-02-06T07:07:47.728Z,32.53
2023-02-06T07:08:47.344Z,32.52
2023-02-06T07:09:47.727Z,32.48
2023-02-06T07:10:47.229Z,32.42
2023-02-06T07:11:47.233Z,32.36
2023-02-06T07:12:47.225Z,32.48
2023-02-06T07:13:47.198Z,32.64
2023-02-06T07:14:47.239Z,32.68
2023-02-06T07:15:47.182Z,32.68
2023-02-06T07:16:47.216Z,32.61
2023-02-06T07:17:47.366Z,32.54
2023-02-06T07:18:47.232Z,32.45
2023-02-06T07:19:47.146Z,32.38
2023-02-06T07:20:47.163Z,32.56
2023-02-06T07:21:47.388Z,32.64
2023-02-06T07:22:47.115Z,32.65
2023-02-06T07:23:47.235Z,32.63
2023-02-06T07:24:47.225Z,32.60
2023-02-06T07:25:47.090Z,32.48
2023-02-06T07:26:47.080Z,32.52
2023-02-06T07:27:47.267Z,32.59
2023-02-06T07:28:47.121Z,32.66
2023-02-06T07:29:47.052Z,32.68
2023-02-06T07:30:47.105Z,32.64
2023-02-06T07:31:47.616Z,32.49
2023-02-06T07:32:47.263Z,32.50
2023-02-06T07:33:47.029Z,32.64
2023-02-06T07:34:47.006Z,32.73
2023-02-06T07:35:47.020Z,32.74
2023-02-06T07:36:46.989Z,32.73
2023-02-06T07:37:47.242Z,32.69
2023-02-06T07:38:46.976Z,32.61
2023-02-06T07:39:46.961Z,32.66
2023-02-06T07:40:47.026Z,32.73
2023-02-06T07:41:46.947Z,32.76
2023-02-06T07:42:47.236Z,32.74
2023-02-06T07:43:47.128Z,32.66
2023-02-06T07:44:46.929Z,32.76
2023-02-06T07:45:46.969Z,32.87
2023-02-06T07:46:46.988Z,32.88
2023-02-06T07:47:47.314Z,32.85
2023-02-06T07:48:46.883Z,32.84
2023-02-06T07:49:46.901Z,32.84
2023-02-06T07:50:47.124Z,32.75
2023-02-06T07:51:47.311Z,32.79
2023-02-06T07:52:47.482Z,32.88
2023-02-06T07:53:46.948Z,32.94
2023-02-06T07:54:46.906Z,32.91
2023-02-06T07:55:47.003Z,32.91
2023-02-06T07:56:46.977Z,32.88
2023-02-06T07:57:47.507Z,32.74
2023-02-06T07:58:46.913Z,32.79
2023-02-06T07:59:46.945Z,32.94
2023-02-06T08:00:47.278Z,32.99
2023-02-06T08:01:47.273Z,33.03
2023-02-06T08:02:47.010Z,33.02
2023-02-06T08:03:46.795Z,33.03
2023-02-06T08:04:46.787Z,32.95
2023-02-06T08:05:46.730Z,32.92
2023-02-06T08:06:47.053Z,32.91
2023-02-06T08:07:46.901Z,32.98
2023-02-06T08:08:46.897Z,33.00
2023-02-06T08:09:46.856Z,32.98
2023-02-06T08:10:46.885Z,32.96
2023-02-06T08:11:46.836Z,32.82
2023-02-06T08:12:46.976Z,32.90
2023-02-06T08:13:47.003Z,33.10
2023-02-06T08:14:47.018Z,33.13
2023-02-06T08:15:46.634Z,33.10
2023-02-06T08:16:46.952Z,33.08
2023-02-06T08:17:47.319Z,33.04
2023-02-06T08:18:47.133Z,32.98
2023-02-06T08:19:47.160Z,32.97
2023-02-06T08:20:46.776Z,33.03
2023-02-06T08:21:46.753Z,33.13
2023-02-06T08:22:46.584Z,33.11
2023-02-06T08:23:46.766Z,33.09
2023-02-06T08:24:46.777Z,33.00
2023-02-06T08:25:46.605Z,32.99
2023-02-06T08:26:46.913Z,33.02
2023-02-06T08:27:46.692Z,33.03
2023-02-06T08:28:46.600Z,32.91
2023-02-06T08:29:46.719Z,32.93
2023-02-06T08:30:46.843Z,33.04
2023-02-06T08:31:46.845Z,33.16
2023-02-06T08:32:46.732Z,33.28
2023-02-06T08:33:46.504Z,33.29
2023-02-06T08:34:46.943Z,33.22
2023-02-06T08:35:46.698Z,33.43
2023-02-06T08:36:46.690Z,33.40
2023-02-06T08:37:46.556Z,33.35
2023-02-06T08:38:46.688Z,33.44
2023-02-06T08:39:47.296Z,33.48
2023-02-06T08:40:46.441Z,33.56
2023-02-06T08:41:46.483Z,33.80
2023-02-06T08:42:46.668Z,33.93
2023-02-06T08:43:46.409Z,34.03
2023-02-06T08:44:46.693Z,34.13
2023-02-06T08:45:47.154Z,34.31
2023-02-06T08:46:46.373Z,34.23
2023-02-06T08:47:46.805Z,34.24
2023-02-06T08:48:47.617Z,34.32
2023-02-06T08:49:49.644Z,34.41
2023-02-06T08:50:47.422Z,34.32
2023-02-06T08:51:46.377Z,33.95
2023-02-06T08:52:46.306Z,34.16
2023-02-06T08:53:46.549Z,34.02
2023-02-06T08:54:46.793Z,34.01
2023-02-06T08:55:46.291Z,33.88
2023-02-06T08:56:46.782Z,33.94
2023-02-06T08:57:46.278Z,33.88
2023-02-06T08:58:46.766Z,33.91
2023-02-06T08:59:46.277Z,33.98
2023-02-06T09:00:46.369Z,34.08
2023-02-06T09:01:46.356Z,34.13
2023-02-06T09:02:46.311Z,34.26
2023-02-06T09:03:46.275Z,34.30
2023-02-06T09:04:46.191Z,34.31
2023-02-06T09:05:46.293Z,34.34
2023-02-06T09:06:46.268Z,34.50
2023-02-06T09:07:46.168Z,34.62
2023-02-06T09:08:46.156Z,34.70
2023-02-06T09:09:46.152Z,34.78
2023-02-06T09:10:46.133Z,34.81
2023-02-06T09:11:46.274Z,34.87
2023-02-06T09:12:46.121Z,34.85
2023-02-06T09:13:48.291Z,34.82
2023-02-06T09:14:46.101Z,34.90
2023-02-06T09:15:46.089Z,35.00
2023-02-06T09:16:46.303Z,34.98
2023-02-06T09:17:46.108Z,35.04
2023-02-06T09:18:46.937Z,35.03
2023-02-06T09:19:46.071Z,35.21
2023-02-06T09:20:46.768Z,35.21
2023-02-06T09:21:46.045Z,35.20
2023-02-06T09:22:46.105Z,35.18
2023-02-06T09:23:46.270Z,35.21
2023-02-06T09:24:46.005Z,35.26
2023-02-06T09:25:45.992Z,35.31
2023-02-06T09:26:58.904Z,35.34
2023-02-06T09:27:45.995Z,35.28
2023-02-06T09:28:46.294Z,35.51
2023-02-06T09:29:45.963Z,35.47
2023-02-06T09:30:46.027Z,35.45
2023-02-06T09:31:46.394Z,35.47
2023-02-06T09:32:45.992Z,35.33
2023-02-06T09:33:45.964Z,34.38
2023-02-06T09:34:47.683Z,33.95
2023-02-06T09:35:45.914Z,34.26
2023-02-06T09:36:46.300Z,32.85
2023-02-06T09:37:45.893Z,33.45
2023-02-06T09:38:46.404Z,33.13
2023-02-06T09:39:45.861Z,31.99
2023-02-06T09:40:45.864Z,31.39
2023-02-06T09:41:45.862Z,31.06
2023-02-06T09:42:45.850Z,30.20
2023-02-06T09:43:45.829Z,29.60
2023-02-06T09:44:46.287Z,29.70
2023-02-06T09:45:46.803Z,29.29
2023-02-06T09:46:45.843Z,28.84
2023-02-06T09:47:47.489Z,28.60
2023-02-06T09:48:46.305Z,28.73
2023-02-06T09:49:45.779Z,29.05
2023-02-06T09:50:45.772Z,28.87
2023-02-06T09:51:45.757Z,28.30
2023-02-06T09:52:45.747Z,28.25
2023-02-06T09:53:45.785Z,28.67
2023-02-06T09:54:45.789Z,28.19
2023-02-06T09:55:45.721Z,28.26
2023-02-06T09:56:45.711Z,27.85
2023-02-06T09:57:45.698Z,28.26
2023-02-06T09:58:45.696Z,28.04
2023-02-06T09:59:45.778Z,28.55
2023-02-06T10:00:45.676Z,28.00
2023-02-06T10:01:45.702Z,27.92
2023-02-06T10:02:45.660Z,27.71
2023-02-06T10:03:45.915Z,27.62
2023-02-06T10:04:45.665Z,27.44
2023-02-06T10:05:45.628Z,27.75
2023-02-06T10:06:45.623Z,27.33
2023-02-06T10:07:45.614Z,27.14
2023-02-06T10:08:45.810Z,26.97
2023-02-06T10:09:45.785Z,27.40
2023-02-06T10:10:45.583Z,27.61
2023-02-06T10:11:45.573Z,27.02
2023-02-06T10:12:45.568Z,27.49
2023-02-06T10:13:45.556Z,27.17
2023-02-06T10:14:45.782Z,27.86
2023-02-06T10:15:45.808Z,27.57
2023-02-06T10:16:45.555Z,26.88
2023-02-06T10:17:48.989Z,27.86
2023-02-06T10:18:45.521Z,26.94
2023-02-06T10:19:45.788Z,27.79
2023-02-06T10:20:45.539Z,27.85
2023-02-06T10:21:45.517Z,27.49
2023-02-06T10:22:45.472Z,27.01
2023-02-06T10:23:47.450Z,27.37
2023-02-06T10:24:45.799Z,27.65
2023-02-06T10:25:45.446Z,28.51
2023-02-06T10:26:45.443Z,28.66
2023-02-06T10:27:45.455Z,27.93
2023-02-06T10:28:45.865Z,28.64
2023-02-06T10:29:45.422Z,28.16
2023-02-06T10:30:45.558Z,29.30
2023-02-06T10:31:45.492Z,29.54
2023-02-06T10:32:45.705Z,30.27
2023-02-06T10:33:45.973Z,30.33
2023-02-06T10:34:46.167Z,30.64
2023-02-06T10:35:45.362Z,30.67
2023-02-06T10:36:46.181Z,31.00
2023-02-06T10:37:45.343Z,31.18
2023-02-06T10:38:45.334Z,31.62
2023-02-06T10:39:45.809Z,31.87
2023-02-06T10:40:45.809Z,31.84
2023-02-06T10:41:48.539Z,32.12
2023-02-06T10:42:45.301Z,32.39
2023-02-06T10:43:45.289Z,32.62
2023-02-06T10:44:51.297Z,32.91
2023-02-06T10:45:45.288Z,33.22
2023-02-06T10:46:45.375Z,33.16
2023-02-06T10:47:45.262Z,33.40
2023-02-06T10:48:45.311Z,33.22
2023-02-06T10:49:45.237Z,33.44
2023-02-06T10:50:45.228Z,33.45
2023-02-06T10:51:45.322Z,33.08
2023-02-06T10:52:45.238Z,33.56
2023-02-06T10:53:45.200Z,32.80
2023-02-06T10:54:45.194Z,33.51
2023-02-06T10:55:46.365Z,33.68
2023-02-06T10:56:45.308Z,33.54
2023-02-06T10:57:45.174Z,33.59
2023-02-06T10:58:45.305Z,33.56
2023-02-06T10:59:46.092Z,33.47
2023-02-06T11:00:45.188Z,33.53
2023-02-06T11:01:45.214Z,33.55
2023-02-06T11:02:47.501Z,33.22
2023-02-06T11:03:45.308Z,33.51
2023-02-06T11:04:45.104Z,33.29
2023-02-06T11:05:45.118Z,33.30
2023-02-06T11:06:45.088Z,33.55
2023-02-06T11:07:45.098Z,33.46
2023-02-06T11:08:45.337Z,33.28
2023-02-06T11:09:45.069Z,33.07
2023-02-06T11:10:45.046Z,33.22
2023-02-06T11:11:47.952Z,33.11
2023-02-06T11:12:45.030Z,33.25
2023-02-06T11:13:45.376Z,33.26
2023-02-06T11:14:45.009Z,33.29
2023-02-06T11:15:45.006Z,33.22
2023-02-06T11:16:45.313Z,33.22
2023-02-06T11:17:45.236Z,33.19
2023-02-06T11:18:45.004Z,33.15
2023-02-06T11:19:44.965Z,32.84
2023-02-06T11:20:44.957Z,33.21
2023-02-06T11:21:45.317Z,33.25
2023-02-06T11:22:52.704Z,33.26
2023-02-06T11:23:44.930Z,33.30
2023-02-06T11:24:44.952Z,33.27
2023-02-06T11:25:44.914Z,33.35
2023-02-06T11:26:45.351Z,33.31
2023-02-06T11:27:45.016Z,33.34
2023-02-06T11:28:44.885Z,33.29
2023-02-06T11:29:44.876Z,33.29
2023-02-06T11:30:44.886Z,33.31
2023-02-06T11:31:44.921Z,33.31
2023-02-06T11:32:59.031Z,33.13
2023-02-06T11:33:44.858Z,33.20
2023-02-06T11:34:44.830Z,33.27
2023-02-06T11:35:44.821Z,33.33
2023-02-06T11:36:44.813Z,33.33
2023-02-06T11:37:44.806Z,33.30
2023-02-06T11:38:44.792Z,33.30
2023-02-06T11:39:44.788Z,33.32
2023-02-06T11:40:44.804Z,33.28
2023-02-06T11:41:44.767Z,33.29
2023-02-06T11:42:44.825Z,33.27
2023-02-06T11:43:45.660Z,33.27
2023-02-06T11:44:44.741Z,33.26
2023-02-06T11:45:44.773Z,33.30
2023-02-06T11:46:44.724Z,33.26
2023-02-06T11:47:44.714Z,33.29
2023-02-06T11:48:44.700Z,33.35
2023-02-06T11:49:44.694Z,33.39
2023-02-06T11:50:44.689Z,33.29
2023-02-06T11:51:44.675Z,33.33
2023-02-06T11:52:46.786Z,33.29
2023-02-06T11:53:44.961Z,33.27
2023-02-06T11:54:44.654Z,33.16
2023-02-06T11:55:44.640Z,33.09
2023-02-06T11:56:44.653Z,32.83
2023-02-06T11:57:44.832Z,33.04
2023-02-06T11:58:44.621Z,33.08
2023-02-06T11:59:44.610Z,32.86
2023-02-06T12:00:44.595Z,32.98
2023-02-06T12:01:44.586Z,32.93
2023-02-06T12:02:45.417Z,32.92
2023-02-06T12:03:44.668Z,32.95
2023-02-06T12:04:44.563Z,32.93
2023-02-06T12:05:44.554Z,32.93
2023-02-06T12:06:44.553Z,33.11
2023-02-06T12:07:44.831Z,33.23
2023-02-06T12:08:44.843Z,33.23
2023-02-06T12:09:44.519Z,33.19
2023-02-06T12:10:44.784Z,33.15
2023-02-06T12:11:44.496Z,33.19
2023-02-06T12:12:45.083Z,33.17
2023-02-06T12:13:44.834Z,33.19
2023-02-06T12:14:44.469Z,33.23
2023-02-06T12:15:47.483Z,33.21
2023-02-06T12:16:44.502Z,33.16
2023-02-06T12:17:44.841Z,33.11
2023-02-06T12:18:44.438Z,33.19
2023-02-06T12:19:44.434Z,33.15
2023-02-06T12:20:44.416Z,33.03
2023-02-06T12:21:44.858Z,32.94
2023-02-06T12:22:44.841Z,32.87
2023-02-06T12:23:44.385Z,32.87
2023-02-06T12:24:44.388Z,32.81
2023-02-06T12:25:44.375Z,32.89
2023-02-06T12:26:45.340Z,32.82
2023-02-06T12:27:44.880Z,32.83
2023-02-06T12:28:44.378Z,32.80
2023-02-06T12:29:44.351Z,32.75
2023-02-06T12:30:44.395Z,32.51
2023-02-06T12:31:44.665Z,32.19
2023-02-06T12:32:44.731Z,32.14
2023-02-06T12:33:44.662Z,32.22
2023-02-06T12:34:44.288Z,32.22
2023-02-06T12:35:44.627Z,32.26
2023-02-06T12:36:44.262Z,32.35
2023-02-06T12:37:44.260Z,32.08
2023-02-06T12:38:44.691Z,32.55
2023-02-06T12:39:44.520Z,32.81
2023-02-06T12:40:44.520Z,32.85
2023-02-06T12:41:44.253Z,32.96
2023-02-06T12:42:44.558Z,33.05
2023-02-06T12:43:44.393Z,33.13
2023-02-06T12:44:44.852Z,33.20
2023-02-06T12:45:44.505Z,33.37
2023-02-06T12:46:44.251Z,33.49
2023-02-06T12:47:44.643Z,33.52
2023-02-06T12:48:44.345Z,33.54
2023-02-06T12:49:44.623Z,33.54
2023-02-06T12:50:44.814Z,33.65
2023-02-06T12:51:44.535Z,33.66
2023-02-06T12:52:44.359Z,33.69
2023-02-06T12:53:44.718Z,34.04
2023-02-06T12:54:44.395Z,34.04
2023-02-06T12:55:44.204Z,34.06
2023-02-06T12:56:44.320Z,34.06
2023-02-06T12:57:44.072Z,34.03
2023-02-06T12:58:44.349Z,34.24
2023-02-06T12:59:57.224Z,34.32
2023-02-06T13:00:44.074Z,34.45
2023-02-06T13:01:44.052Z,34.55
2023-02-06T13:02:44.162Z,34.48
2023-02-06T13:03:44.348Z,34.53
2023-02-06T13:04:44.009Z,34.56
2023-02-06T13:05:44.000Z,34.51
2023-02-06T13:06:43.996Z,34.58
2023-02-06T13:07:49.374Z,34.57
2023-02-06T13:08:44.350Z,34.60
2023-02-06T13:09:43.970Z,34.60
2023-02-06T13:10:43.960Z,34.55
2023-02-06T13:11:43.950Z,34.55
2023-02-06T13:12:43.941Z,34.50
2023-02-06T13:13:44.357Z,34.58
2023-02-06T13:14:43.927Z,34.52
2023-02-06T13:15:43.939Z,34.54
2023-02-06T13:16:43.934Z,34.52
2023-02-06T13:17:43.898Z,34.51
2023-02-06T13:18:44.355Z,34.47
2023-02-06T13:19:44.037Z,34.50
2023-02-06T13:20:43.866Z,34.60
2023-02-06T13:21:43.864Z,34.60
2023-02-06T13:22:43.884Z,34.59
2023-02-06T13:23:43.860Z,34.58
2023-02-06T13:24:43.829Z,34.58
2023-02-06T13:25:43.858Z,34.55
2023-02-06T13:26:43.824Z,34.73
2023-02-06T13:27:43.807Z,34.67
2023-02-06T13:28:43.797Z,34.60
2023-02-06T13:29:43.795Z,34.67
2023-02-06T13:30:43.888Z,34.70
2023-02-06T13:31:43.870Z,34.75
2023-02-06T13:32:43.796Z,34.81
2023-02-06T13:33:43.755Z,34.76
2023-02-06T13:34:43.868Z,34.81
2023-02-06T13:35:43.740Z,34.87
2023-02-06T13:36:43.723Z,34.77
2023-02-06T13:37:43.714Z,34.63
2023-02-06T13:38:43.708Z,34.43
2023-02-06T13:39:43.697Z,34.53
2023-02-06T13:40:43.692Z,34.48
2023-02-06T13:41:43.680Z,34.73
2023-02-06T13:42:43.666Z,34.71
2023-02-06T13:43:43.889Z,34.85
2023-02-06T13:44:43.867Z,34.74
2023-02-06T13:45:43.686Z,34.85
2023-02-06T13:46:43.638Z,34.92
2023-02-06T13:47:43.625Z,34.97
2023-02-06T13:48:46.555Z,34.98
2023-02-06T13:49:43.604Z,34.97
2023-02-06T13:50:43.598Z,35.00
2023-02-06T13:51:43.872Z,35.01
2023-02-06T13:52:43.575Z,34.98
2023-02-06T13:53:43.872Z,34.93
2023-02-06T13:54:43.563Z,35.01
2023-02-06T13:55:43.555Z,34.96
2023-02-06T13:56:43.545Z,34.89
2023-02-06T13:57:43.870Z,34.83
2023-02-06T13:58:43.870Z,34.79
2023-02-06T13:59:43.926Z,34.76
2023-02-06T14:00:43.520Z,34.70
2023-02-06T14:01:43.549Z,34.66
2023-02-06T14:02:43.517Z,34.72
2023-02-06T14:03:43.481Z,34.73
2023-02-06T14:04:43.499Z,34.70
2023-02-06T14:05:43.870Z,34.65
2023-02-06T14:06:43.458Z,34.75
2023-02-06T14:07:43.441Z,34.96
2023-02-06T14:08:43.876Z,34.51
2023-02-06T14:09:44.087Z,33.93
2023-02-06T14:10:43.418Z,33.97
2023-02-06T14:11:43.409Z,34.02
2023-02-06T14:12:43.395Z,33.84
2023-02-06T14:13:43.880Z,33.42
2023-02-06T14:14:43.378Z,33.10
2023-02-06T14:15:43.417Z,32.98
2023-02-06T14:16:43.358Z,32.91
2023-02-06T14:17:43.354Z,32.75
2023-02-06T14:18:43.383Z,32.69
2023-02-06T14:19:43.370Z,32.53
2023-02-06T14:20:43.355Z,32.39
2023-02-06T14:21:43.309Z,32.38
2023-02-06T14:22:43.304Z,32.35
2023-02-06T14:23:45.399Z,32.36
2023-02-06T14:24:43.343Z,32.37
2023-02-06T14:25:43.291Z,32.13
2023-02-06T14:26:43.268Z,32.21
2023-02-06T14:27:43.261Z,32.23
2023-02-06T14:28:43.261Z,32.13
2023-02-06T14:29:43.238Z,32.10
2023-02-06T14:30:43.397Z,32.10
2023-02-06T14:31:45.862Z,32.03
2023-02-06T14:32:43.217Z,32.11
2023-02-06T14:33:43.204Z,32.01
2023-02-06T14:34:43.192Z,31.98
2023-02-06T14:35:43.378Z,31.91
2023-02-06T14:36:43.406Z,31.89
2023-02-06T14:37:43.161Z,31.83
2023-02-06T14:38:43.162Z,31.78
2023-02-06T14:39:43.156Z,31.74
2023-02-06T14:40:43.166Z,31.79
2023-02-06T14:41:43.127Z,31.71
2023-02-06T14:42:43.117Z,31.59
2023-02-06T14:43:43.402Z,31.57
2023-02-06T14:44:43.095Z,31.46
2023-02-06T14:45:44.919Z,31.42
2023-02-06T14:46:43.121Z,31.43
2023-02-06T14:47:43.072Z,31.46
2023-02-06T14:48:43.088Z,31.44
2023-02-06T14:49:43.053Z,31.47
2023-02-06T14:50:43.051Z,31.38
2023-02-06T14:51:43.039Z,31.25
2023-02-06T14:52:43.059Z,31.29
2023-02-06T14:53:43.030Z,31.22
2023-02-06T14:54:43.013Z,31.08
2023-02-06T14:55:43.008Z,31.11
2023-02-06T14:56:43.009Z,31.13
2023-02-06T14:57:43.005Z,31.21
2023-02-06T14:58:43.009Z,31.20
2023-02-06T14:59:42.965Z,31.22
2023-02-06T15:00:42.990Z,31.12
2023-02-06T15:01:42.962Z,31.11
2023-02-06T15:02:42.943Z,31.02
2023-02-06T15:03:43.032Z,31.03
2023-02-06T15:04:42.922Z,31.08
2023-02-06T15:05:42.915Z,31.21
2023-02-06T15:06:42.911Z,31.22
2023-02-06T15:07:42.895Z,31.24
2023-02-06T15:08:42.918Z,31.29
2023-02-06T15:09:42.881Z,31.26
2023-02-06T15:10:42.864Z,31.32
2023-02-06T15:11:42.862Z,32.13
2023-02-06T15:12:42.851Z,31.99
2023-02-06T15:13:42.836Z,31.86
2023-02-06T15:14:42.834Z,32.03
2023-02-06T15:15:42.995Z,32.47
2023-02-06T15:16:42.814Z,32.68
2023-02-06T15:17:42.838Z,32.72
2023-02-06T15:18:42.794Z,32.89
2023-02-06T15:19:42.798Z,33.02
2023-02-06T15:20:42.792Z,33.25
2023-02-06T15:21:42.780Z,33.23
2023-02-06T15:22:42.758Z,33.29
2023-02-06T15:23:42.914Z,33.32
2023-02-06T15:24:42.769Z,33.40
2023-02-06T15:25:42.732Z,33.38
2023-02-06T15:26:42.727Z,33.42
2023-02-06T15:27:42.718Z,33.40
2023-02-06T15:28:42.705Z,33.39
2023-02-06T15:29:42.695Z,33.41
2023-02-06T15:30:42.713Z,33.39
2023-02-06T15:31:42.976Z,33.36
2023-02-06T15:32:42.670Z,33.33
2023-02-06T15:33:42.660Z,33.34
2023-02-06T15:34:42.663Z,33.25
2023-02-06T15:35:42.645Z,33.05
2023-02-06T15:36:42.637Z,33.02
2023-02-06T15:37:42.640Z,33.16
2023-02-06T15:38:42.620Z,33.18
2023-02-06T15:39:42.613Z,33.16
2023-02-06T15:40:43.431Z,33.11
2023-02-06T15:41:42.592Z,33.13
2023-02-06T15:42:42.583Z,33.08
2023-02-06T15:43:42.578Z,33.04
2023-02-06T15:44:42.568Z,32.97
2023-02-06T15:45:42.576Z,32.96
2023-02-06T15:46:42.582Z,32.93
2023-02-06T15:47:42.543Z,32.94
2023-02-06T15:48:43.793Z,32.91
2023-02-06T15:49:42.533Z,32.91
2023-02-06T15:50:42.509Z,32.90
2023-02-06T15:51:42.524Z,32.82
2023-02-06T15:52:42.500Z,32.70
2023-02-06T15:53:42.497Z,32.56
2023-02-06T15:54:42.477Z,32.50
2023-02-06T15:55:42.464Z,32.57
2023-02-06T15:56:42.481Z,32.57
2023-02-06T15:57:42.447Z,32.63
2023-02-06T15:58:42.440Z,32.66
2023-02-06T15:59:42.428Z,32.65
2023-02-06T16:00:42.421Z,32.60
2023-02-06T16:01:42.432Z,32.60
2023-02-06T16:02:42.400Z,32.51
2023-02-06T16:03:42.398Z,32.37
2023-02-06T16:04:42.381Z,32.53
2023-02-06T16:05:42.377Z,32.51
2023-02-06T16:06:42.478Z,32.49
2023-02-06T16:07:42.382Z,32.48
2023-02-06T16:08:42.364Z,32.32
2023-02-06T16:09:42.338Z,32.35
2023-02-06T16:10:42.327Z,32.30
2023-02-06T16:11:42.354Z,32.35
2023-02-06T16:12:42.364Z,32.34
2023-02-06T16:13:42.300Z,32.33
2023-02-06T16:14:42.292Z,32.38
2023-02-06T16:15:42.285Z,32.36
2023-02-06T16:16:42.310Z,32.37
2023-02-06T16:17:42.300Z,32.39
2023-02-06T16:18:42.258Z,32.37
2023-02-06T16:19:42.254Z,32.36
2023-02-06T16:20:42.254Z,32.36
2023-02-06T16:21:42.237Z,32.37
2023-02-06T16:22:42.509Z,32.37
2023-02-06T16:23:42.215Z,32.36
2023-02-06T16:24:42.966Z,32.36
2023-02-06T16:25:42.202Z,32.33
2023-02-06T16:26:42.188Z,32.31
2023-02-06T16:27:42.425Z,32.33
2023-02-06T16:28:42.188Z,32.32
2023-02-06T16:29:42.157Z,32.32
2023-02-06T16:30:42.220Z,32.33
2023-02-06T16:31:42.390Z,32.30
2023-02-06T16:32:42.140Z,32.35
2023-02-06T16:33:42.114Z,32.32
2023-02-06T16:34:42.117Z,32.34
2023-02-06T16:35:42.100Z,32.39
2023-02-06T16:36:42.087Z,32.31
2023-02-06T16:37:42.096Z,32.33
2023-02-06T16:38:48.280Z,32.33
2023-02-06T16:39:42.060Z,32.34
2023-02-06T16:40:42.051Z,32.33
2023-02-06T16:41:42.042Z,32.34
2023-02-06T16:42:42.431Z,32.34
2023-02-06T16:43:42.024Z,32.35
2023-02-06T16:44:45.271Z,32.34
2023-02-06T16:45:42.002Z,32.35
2023-02-06T16:46:42.007Z,32.31
2023-02-06T16:47:41.984Z,32.33
2023-02-06T16:48:41.978Z,32.33
2023-02-06T16:49:41.969Z,32.34
2023-02-06T16:50:42.923Z,32.34
2023-02-06T16:51:41.957Z,32.33
2023-02-06T16:52:41.971Z,32.30
2023-02-06T16:53:41.930Z,32.29
2023-02-06T16:54:41.925Z,32.29
2023-02-06T16:55:41.916Z,32.32
2023-02-06T16:56:41.908Z,32.34
2023-02-06T16:57:41.896Z,32.34
2023-02-06T16:58:41.883Z,32.33
2023-02-06T16:59:42.428Z,32.30
2023-02-06T17:00:41.900Z,32.31
2023-02-06T17:01:41.960Z,32.34
2023-02-06T17:02:41.850Z,32.29
2023-02-06T17:03:41.844Z,32.30
2023-02-06T17:04:41.876Z,32.28
2023-02-06T17:05:41.825Z,32.33
2023-02-06T17:06:41.812Z,32.31
2023-02-06T17:07:41.830Z,32.32
2023-02-06T17:08:41.802Z,32.29
2023-02-06T17:09:41.787Z,32.28
2023-02-06T17:10:41.778Z,32.25
2023-02-06T17:11:41.766Z,32.25
2023-02-06T17:12:41.774Z,32.27
2023-02-06T17:13:41.752Z,32.24
2023-02-06T17:14:41.748Z,32.26
2023-02-06T17:15:41.781Z,32.25
2023-02-06T17:16:41.754Z,32.24
2023-02-06T17:17:41.725Z,32.23
2023-02-06T17:18:41.705Z,32.24
2023-02-06T17:19:41.717Z,32.22
2023-02-06T17:20:41.698Z,32.22
2023-02-06T17:21:41.680Z,32.24
2023-02-06T17:22:41.674Z,32.21
2023-02-06T17:23:41.660Z,32.18
2023-02-06T17:24:41.687Z,32.19
2023-02-06T17:25:41.640Z,32.19
2023-02-06T17:26:41.633Z,32.18
2023-02-06T17:27:41.633Z,32.17
2023-02-06T17:28:41.615Z,32.21
2023-02-06T17:29:41.609Z,32.18
2023-02-06T17:30:41.786Z,32.17
2023-02-06T17:31:41.610Z,32.15
2023-02-06T17:32:41.606Z,32.16
2023-02-06T17:33:41.580Z,32.15
2023-02-06T17:34:41.561Z,32.15
2023-02-06T17:35:41.556Z,32.11
2023-02-06T17:36:41.545Z,32.11
2023-02-06T17:37:41.551Z,32.13
2023-02-06T17:38:41.526Z,32.09
2023-02-06T17:39:41.518Z,32.12
2023-02-06T17:40:41.949Z,32.09
2023-02-06T17:41:41.500Z,32.10
2023-02-06T17:42:41.494Z,32.13
2023-02-06T17:43:41.479Z,32.12
2023-02-06T17:44:42.599Z,32.10
2023-02-06T17:45:41.468Z,32.07
2023-02-06T17:46:41.537Z,32.07
2023-02-06T17:47:41.458Z,32.05
2023-02-06T17:48:41.469Z,32.05
2023-02-06T17:49:41.429Z,32.09
2023-02-06T17:50:41.434Z,32.03
2023-02-06T17:51:41.408Z,32.03
2023-02-06T17:52:41.404Z,32.04
2023-02-06T17:53:41.421Z,32.02
2023-02-06T17:54:41.382Z,32.03
2023-02-06T17:55:41.372Z,32.00
2023-02-06T17:56:41.373Z,32.02
2023-02-06T17:57:41.354Z,32.04
2023-02-06T17:58:41.346Z,32.04
2023-02-06T17:59:41.368Z,32.01
2023-02-06T18:00:41.330Z,32.02
2023-02-06T18:01:41.361Z,32.02
2023-02-06T18:02:41.360Z,32.04
2023-02-06T18:03:41.306Z,32.03
2023-02-06T18:04:41.343Z,32.00
2023-02-06T18:05:41.290Z,32.01
2023-02-06T18:06:41.333Z,32.03
2023-02-06T18:07:41.269Z,32.01
2023-02-06T18:08:41.258Z,32.04
2023-02-06T18:09:42.284Z,32.02
2023-02-06T18:10:41.237Z,32.01
2023-02-06T18:11:41.255Z,32.04
2023-02-06T18:12:41.222Z,32.02
2023-02-06T18:13:41.211Z,32.01
2023-02-06T18:14:41.201Z,32.00
2023-02-06T18:15:41.287Z,31.98
2023-02-06T18:16:41.189Z,32.00
2023-02-06T18:17:41.182Z,32.00
2023-02-06T18:18:41.189Z,32.01
2023-02-06T18:19:41.158Z,31.99
2023-02-06T18:20:43.618Z,31.98
2023-02-06T18:21:41.139Z,31.96
2023-02-06T18:22:41.351Z,31.96
2023-02-06T18:23:41.176Z,31.93
2023-02-06T18:24:41.112Z,31.93
2023-02-06T18:25:43.178Z,31.94
2023-02-06T18:26:41.093Z,31.93
2023-02-06T18:27:41.084Z,31.91
2023-02-06T18:28:41.174Z,31.94
2023-02-06T18:29:49.341Z,31.96
2023-02-06T18:30:41.076Z,31.95
2023-02-06T18:31:41.065Z,31.95
2023-02-06T18:32:41.037Z,31.95
2023-02-06T18:33:41.022Z,31.94
2023-02-06T18:34:41.019Z,31.94
2023-02-06T18:35:41.005Z,31.97
2023-02-06T18:36:41.029Z,31.95
2023-02-06T18:37:40.992Z,31.95
2023-02-06T18:38:40.978Z,31.96
2023-02-06T18:39:40.969Z,31.95
2023-02-06T18:40:40.964Z,31.94
2023-02-06T18:41:40.949Z,31.95
2023-02-06T18:42:40.956Z,31.97
2023-02-06T18:43:40.930Z,31.95
2023-02-06T18:44:40.927Z,31.96
2023-02-06T18:45:40.913Z,31.98
2023-02-06T18:46:40.980Z,31.99
2023-02-06T18:47:40.893Z,31.94
2023-02-06T18:48:40.885Z,31.94
2023-02-06T18:49:40.886Z,31.94
2023-02-06T18:50:40.871Z,31.93
2023-02-06T18:51:40.858Z,31.94
2023-02-06T18:52:40.889Z,31.94
2023-02-06T18:53:40.848Z,31.92
2023-02-06T18:54:40.867Z,31.95
2023-02-06T18:55:40.819Z,31.95
2023-02-06T18:56:40.810Z,31.97
2023-02-06T18:57:40.807Z,31.94
2023-02-06T18:58:40.792Z,31.93
2023-02-06T18:59:40.788Z,31.95
2023-02-06T19:00:40.954Z,31.97
2023-02-06T19:01:40.827Z,31.94
2023-02-06T19:02:40.757Z,31.93
2023-02-06T19:03:40.757Z,31.94
2023-02-06T19:04:40.740Z,31.97
2023-02-06T19:05:40.732Z,31.98
2023-02-06T19:06:40.724Z,31.93
2023-02-06T19:07:40.744Z,31.96
2023-02-06T19:08:44.041Z,31.95
2023-02-06T19:09:40.697Z,31.96
2023-02-06T19:10:40.693Z,31.95
2023-02-06T19:11:40.679Z,31.95
2023-02-06T19:12:40.679Z,31.95