createdAt,value
2022-11-15T00:00:03.774Z,0
2022-11-15T00:01:12.955Z,0
2022-11-15T00:02:22.105Z,0
2022-11-15T00:03:31.286Z,0
2022-11-15T00:04:39.478Z,0
2022-11-15T00:05:48.640Z,0
2022-11-15T00:06:57.805Z,0
2022-11-15T00:08:06.986Z,0
2022-11-15T00:09:16.175Z,0
2022-11-15T00:10:25.329Z,0
2022-11-15T00:11:34.563Z,0
2022-11-15T00:12:43.677Z,0
2022-11-15T00:13:51.864Z,0
2022-11-15T00:15:00.075Z,0
2022-11-15T00:16:09.285Z,0
2022-11-15T00:17:18.433Z,0
2022-11-15T00:18:27.618Z,0
2022-11-15T00:19:35.763Z,0
2022-11-15T00:20:43.971Z,0
2022-11-15T00:21:53.139Z,0
2022-11-15T00:23:02.408Z,0
2022-11-15T00:24:11.476Z,0
2022-11-15T00:25:20.650Z,0
2022-11-15T00:26:29.820Z,0
2022-11-15T00:27:38.997Z,0
2022-11-15T00:28:48.171Z,0
2022-11-15T00:29:57.393Z,0
2022-11-15T00:31:06.516Z,0
2022-11-15T00:32:15.680Z,0
2022-11-15T00:33:24.903Z,0
2022-11-15T00:34:34.030Z,0
2022-11-15T00:35:42.238Z,0
2022-11-15T00:36:51.388Z,0
2022-11-15T00:38:00.577Z,0
2022-11-15T00:39:09.724Z,0
2022-11-15T00:40:18.907Z,0
2022-11-15T00:41:28.073Z,0
2022-11-15T00:42:37.281Z,0
2022-11-15T00:43:45.457Z,0
2022-11-15T00:44:53.636Z,0
2022-11-15T00:46:01.824Z,0
2022-11-15T00:47:10.030Z,0
2022-11-15T00:48:19.202Z,0
2022-11-15T00:49:28.367Z,0
2022-11-15T00:50:37.532Z,0
2022-11-15T00:51:46.700Z,0
2022-11-15T00:52:55.878Z,0
2022-11-15T00:54:05.164Z,0
2022-11-15T00:55:14.296Z,0
2022-11-15T00:56:23.403Z,0
2022-11-15T00:57:32.577Z,0
2022-11-15T00:58:41.737Z,0
2022-11-15T00:59:50.922Z,0
2022-11-15T01:01:00.093Z,0
2022-11-15T01:02:08.399Z,0
2022-11-15T01:03:17.440Z,0
2022-11-15T01:04:26.610Z,0
2022-11-15T01:05:35.799Z,0
2022-11-15T01:06:44.972Z,0
2022-11-15T01:07:54.201Z,0
2022-11-15T01:09:03.363Z,0
2022-11-15T01:10:11.511Z,0
2022-11-15T01:11:19.693Z,0
2022-11-15T01:12:28.871Z,0
2022-11-15T01:13:37.087Z,0
2022-11-15T01:14:45.297Z,0
2022-11-15T01:15:54.422Z,0
2022-11-15T01:17:02.617Z,0
2022-11-15T01:18:11.804Z,0
2022-11-15T01:19:20.959Z,0
2022-11-15T01:20:30.211Z,0
2022-11-15T01:21:39.303Z,0
2022-11-15T01:22:48.480Z,0
2022-11-15T01:23:57.795Z,0
2022-11-15T01:25:06.912Z,0
2022-11-15T01:26:16.048Z,0
2022-11-15T01:27:25.211Z,0
2022-11-15T01:28:34.369Z,0
2022-11-15T01:29:43.539Z,0
2022-11-15T01:30:52.669Z,0
2022-11-15T01:32:00.869Z,0
2022-11-15T01:33:10.095Z,0
2022-11-15T01:34:19.528Z,0
2022-11-15T01:35:28.383Z,0
2022-11-15T01:36:37.707Z,0
2022-11-15T01:37:45.757Z,0
2022-11-15T01:38:53.938Z,0
2022-11-15T01:40:02.130Z,0
2022-11-15T01:41:10.318Z,0
2022-11-15T01:42:19.570Z,0
2022-11-15T01:43:28.671Z,0
2022-11-15T01:44:37.901Z,0
2022-11-15T01:45:47.018Z,0
2022-11-15T01:46:56.191Z,0
2022-11-15T01:48:05.365Z,0
2022-11-15T01:49:14.538Z,0
2022-11-15T01:50:23.692Z,0
2022-11-15T01:51:32.877Z,0
2022-11-15T01:52:42.055Z,0
2022-11-15T01:53:51.219Z,0
2022-11-15T01:55:00.394Z,0
2022-11-15T01:56:08.573Z,0
2022-11-15T01:57:17.763Z,0
2022-11-15T01:58:26.944Z,0
2022-11-15T01:59:36.107Z,0
2022-11-15T02:00:45.270Z,0
2022-11-15T02:01:54.463Z,0
2022-11-15T02:03:03.613Z,0
2022-11-15T02:04:11.816Z,0
2022-11-15T02:05:19.993Z,0
2022-11-15T02:06:29.181Z,0
2022-11-15T02:07:38.354Z,0
2022-11-15T02:08:46.535Z,0
2022-11-15T02:09:54.725Z,0
2022-11-15T02:11:03.900Z,0
2022-11-15T02:12:13.079Z,0
2022-11-15T02:13:22.238Z,0
2022-11-15T02:14:31.412Z,0
2022-11-15T02:15:40.595Z,0
2022-11-15T02:16:49.761Z,0
2022-11-15T02:17:58.933Z,0
2022-11-15T02:19:08.176Z,0
2022-11-15T02:20:17.297Z,0
2022-11-15T02:22:35.615Z,0
2022-11-15T02:23:44.810Z,0
2022-11-15T02:24:53.007Z,0
2022-11-15T02:26:02.209Z,0
2022-11-15T02:27:11.323Z,0
2022-11-15T02:28:20.503Z,0
2022-11-15T02:29:29.674Z,0
2022-11-15T02:30:38.846Z,0
2022-11-15T02:31:48.019Z,0
2022-11-15T02:32:57.177Z,0
2022-11-15T02:34:05.429Z,0
2022-11-15T02:35:13.582Z,0
2022-11-15T02:36:21.766Z,0
2022-11-15T02:37:30.019Z,0
2022-11-15T02:38:39.127Z,0
2022-11-15T02:39:48.305Z,0
2022-11-15T02:40:57.491Z,0
2022-11-15T02:42:06.645Z,0
2022-11-15T02:43:15.818Z,0
2022-11-15T02:44:25.043Z,0
2022-11-15T02:45:34.167Z,0
2022-11-15T02:46:43.399Z,0
2022-11-15T02:47:52.504Z,0
2022-11-15T02:49:01.678Z,0
2022-11-15T02:50:10.845Z,0
2022-11-15T02:51:20.100Z,0
2022-11-15T02:52:28.303Z,0
2022-11-15T02:53:37.406Z,0
2022-11-15T02:54:46.624Z,0
2022-11-15T02:55:55.725Z,0
2022-11-15T02:57:04.899Z,0
2022-11-15T02:58:14.070Z,0
2022-11-15T02:59:23.311Z,0
2022-11-15T03:00:31.445Z,0
2022-11-15T03:01:39.628Z,0
2022-11-15T03:02:47.821Z,0
2022-11-15T03:03:56.075Z,0
2022-11-15T03:05:05.197Z,0
2022-11-15T03:06:14.356Z,0
2022-11-15T03:07:23.524Z,0
2022-11-15T03:08:32.697Z,0
2022-11-15T03:09:41.983Z,0
2022-11-15T03:10:51.051Z,0
2022-11-15T03:12:00.216Z,0
2022-11-15T03:13:09.435Z,0
2022-11-15T03:14:18.633Z,0
2022-11-15T03:15:27.730Z,0
2022-11-15T03:16:36.905Z,0
2022-11-15T03:17:46.080Z,0
2022-11-15T03:18:54.385Z,0
2022-11-15T03:20:03.535Z,0
2022-11-15T03:21:12.625Z,0
2022-11-15T03:22:21.786Z,0
2022-11-15T03:23:30.954Z,0
2022-11-15T03:24:40.136Z,0
2022-11-15T03:25:49.301Z,0
2022-11-15T03:26:57.500Z,0
2022-11-15T03:28:05.749Z,0
2022-11-15T03:29:14.852Z,0
2022-11-15T03:30:24.032Z,0
2022-11-15T03:31:32.231Z,0
2022-11-15T03:32:40.555Z,0
2022-11-15T03:33:49.581Z,0
2022-11-15T03:34:58.794Z,0
2022-11-15T03:36:07.922Z,0
2022-11-15T03:37:17.261Z,0
2022-11-15T03:38:26.425Z,0
2022-11-15T03:39:35.443Z,0
2022-11-15T03:40:44.643Z,0
2022-11-15T03:41:53.795Z,0
2022-11-15T03:43:02.958Z,0
2022-11-15T03:44:12.126Z,0
2022-11-15T03:45:21.317Z,0
2022-11-15T03:46:30.540Z,0
2022-11-15T03:47:38.665Z,0
2022-11-15T03:48:47.854Z,0
2022-11-15T03:49:57.050Z,0
2022-11-15T03:51:06.192Z,0
2022-11-15T03:52:15.363Z,0
2022-11-15T03:53:24.560Z,0
2022-11-15T03:54:33.706Z,0
2022-11-15T03:55:41.922Z,0
2022-11-15T03:56:50.184Z,0
2022-11-15T03:57:58.382Z,0
2022-11-15T03:59:06.461Z,0
2022-11-15T04:00:15.650Z,0
2022-11-15T04:01:24.819Z,0
2022-11-15T04:02:33.989Z,0
2022-11-15T04:03:43.152Z,0
2022-11-15T04:04:52.330Z,0
2022-11-15T04:06:01.508Z,0
2022-11-15T04:07:10.683Z,12
2022-11-15T04:08:19.892Z,12
2022-11-15T04:09:29.050Z,12
2022-11-15T04:10:38.189Z,12
2022-11-15T04:11:47.364Z,12
2022-11-15T04:12:56.544Z,12
2022-11-15T04:14:04.731Z,12
2022-11-15T04:15:13.928Z,12
2022-11-15T04:16:23.099Z,9
2022-11-15T04:17:32.242Z,12
2022-11-15T04:18:41.421Z,12
2022-11-15T04:19:50.585Z,9
2022-11-15T04:20:59.767Z,9
2022-11-15T04:22:07.980Z,12
2022-11-15T04:23:16.155Z,12
2022-11-15T04:24:24.350Z,12
2022-11-15T04:25:32.542Z,12
2022-11-15T04:26:41.711Z,12
2022-11-15T04:27:50.885Z,9
2022-11-15T04:29:00.117Z,9
2022-11-15T04:30:09.225Z,12
2022-11-15T04:31:18.420Z,9
2022-11-15T04:32:27.564Z,12
2022-11-15T04:33:36.737Z,12
2022-11-15T04:34:45.906Z,9
2022-11-15T04:35:55.088Z,12
2022-11-15T04:37:04.264Z,12
2022-11-15T04:38:13.430Z,12
2022-11-15T04:39:22.623Z,9
2022-11-15T04:40:30.791Z,12
2022-11-15T04:41:39.963Z,12
2022-11-15T04:42:49.138Z,12
2022-11-15T04:43:58.315Z,12
2022-11-15T04:45:07.480Z,12
2022-11-15T04:46:16.673Z,12
2022-11-15T04:47:25.836Z,12
2022-11-15T04:48:34.120Z,12
2022-11-15T04:49:42.339Z,12
2022-11-15T04:50:51.434Z,12
2022-11-15T04:52:00.730Z,12
2022-11-15T04:53:09.729Z,12
2022-11-15T04:54:17.927Z,12
2022-11-15T04:55:26.200Z,12
2022-11-15T04:56:35.278Z,12
2022-11-15T04:57:44.556Z,12
2022-11-15T04:58:53.670Z,12
2022-11-15T05:00:02.801Z,9
2022-11-15T05:01:12.000Z,12
2022-11-15T05:02:21.176Z,9
2022-11-15T05:03:30.329Z,12
2022-11-15T05:04:39.546Z,12
2022-11-15T05:05:48.668Z,12
2022-11-15T05:06:57.856Z,12
2022-11-15T05:08:07.140Z,12
2022-11-15T05:09:16.312Z,9
2022-11-15T05:10:25.527Z,9
2022-11-15T05:11:34.705Z,12
2022-11-15T05:12:43.830Z,12
2022-11-15T05:13:53.003Z,12
2022-11-15T05:15:02.170Z,12
2022-11-15T05:16:11.360Z,12
2022-11-15T05:17:20.520Z,12
2022-11-15T05:18:28.713Z,9
2022-11-15T05:19:36.895Z,12
2022-11-15T05:20:45.106Z,9
2022-11-15T05:21:53.371Z,12
2022-11-15T05:23:02.453Z,9
2022-11-15T05:24:11.629Z,12
2022-11-15T05:25:20.802Z,12
2022-11-15T05:26:30.045Z,12
2022-11-15T05:27:39.144Z,12
2022-11-15T05:28:48.325Z,12
2022-11-15T05:29:57.515Z,9
2022-11-15T05:31:06.670Z,12
2022-11-15T05:32:15.842Z,12
2022-11-15T05:33:25.008Z,12
2022-11-15T05:34:34.185Z,12
2022-11-15T05:36:52.535Z,12
2022-11-15T05:38:00.731Z,12
2022-11-15T05:39:09.892Z,12
2022-11-15T05:40:19.072Z,12
2022-11-15T05:41:28.229Z,12
2022-11-15T05:42:37.409Z,9
2022-11-15T05:43:46.604Z,12
2022-11-15T05:44:55.813Z,12
2022-11-15T05:46:04.078Z,12
2022-11-15T05:47:12.195Z,12
2022-11-15T05:48:21.304Z,12
2022-11-15T05:49:30.602Z,12
2022-11-15T05:50:38.747Z,12
2022-11-15T05:51:46.874Z,9
2022-11-15T05:52:56.048Z,9
2022-11-15T05:54:05.204Z,12
2022-11-15T05:55:14.381Z,12
2022-11-15T05:56:23.639Z,12
2022-11-15T05:57:32.738Z,12
2022-11-15T05:58:41.976Z,9
2022-11-15T05:59:51.072Z,12
2022-11-15T06:01:00.399Z,12
2022-11-15T06:02:09.426Z,12
2022-11-15T06:03:18.663Z,12
2022-11-15T06:04:27.952Z,12
2022-11-15T06:05:36.936Z,12
2022-11-15T06:06:45.266Z,12
2022-11-15T06:07:54.462Z,15
2022-11-15T06:09:03.501Z,9
2022-11-15T06:10:12.634Z,15
2022-11-15T06:11:21.883Z,9
2022-11-15T06:12:30.988Z,15
2022-11-15T06:13:40.181Z,15
2022-11-15T06:14:48.404Z,13
2022-11-15T06:15:56.549Z,13
2022-11-15T06:17:04.810Z,13
2022-11-15T06:18:12.935Z,10
2022-11-15T06:19:22.091Z,6
2022-11-15T06:20:31.342Z,18
2022-11-15T06:21:40.490Z,3
2022-11-15T06:23:58.785Z,3
2022-11-15T06:25:08.078Z,3
2022-11-15T06:26:17.124Z,14
2022-11-15T06:27:26.343Z,10
2022-11-15T06:28:35.564Z,5
2022-11-15T06:29:44.701Z,8
2022-11-15T06:30:53.899Z,6
2022-11-15T06:32:03.024Z,7
2022-11-15T06:33:11.216Z,7
2022-11-15T06:34:20.400Z,10
2022-11-15T06:35:29.628Z,14
2022-11-15T06:36:38.775Z,12
2022-11-15T06:37:47.954Z,15
2022-11-15T06:38:57.059Z,17
2022-11-15T06:40:06.287Z,20
2022-11-15T06:42:24.676Z,26
2022-11-15T06:43:32.762Z,27
2022-11-15T06:44:40.947Z,49
2022-11-15T06:45:50.136Z,51
2022-11-15T06:46:58.373Z,58
2022-11-15T06:48:06.608Z,49
2022-11-15T06:49:15.727Z,49
2022-11-15T06:50:24.865Z,22
2022-11-15T06:51:34.130Z,28
2022-11-15T06:52:43.225Z,36
2022-11-15T06:53:52.516Z,56
2022-11-15T06:55:01.549Z,89
2022-11-15T06:56:10.773Z,80
2022-11-15T06:57:19.953Z,80
2022-11-15T06:58:29.151Z,98
2022-11-15T06:59:38.229Z,104
2022-11-15T07:00:47.476Z,101
2022-11-15T07:01:56.699Z,115
2022-11-15T07:03:04.815Z,111
2022-11-15T07:04:13.933Z,138
2022-11-15T07:05:23.116Z,162
2022-11-15T07:06:32.374Z,155
2022-11-15T07:07:41.503Z,176
2022-11-15T07:08:50.635Z,191
2022-11-15T07:09:59.852Z,219
2022-11-15T07:11:08.041Z,204
2022-11-15T07:12:16.195Z,182
2022-11-15T07:13:24.375Z,164
2022-11-15T07:14:32.660Z,144
2022-11-15T07:15:41.802Z,176
2022-11-15T07:16:50.972Z,202
2022-11-15T07:18:00.144Z,155
2022-11-15T07:19:09.302Z,151
2022-11-15T07:20:18.445Z,136
2022-11-15T07:21:27.602Z,144
2022-11-15T07:22:36.856Z,197
2022-11-15T07:23:45.988Z,224
2022-11-15T07:24:55.174Z,250
2022-11-15T07:26:04.301Z,239
2022-11-15T07:27:13.486Z,250
2022-11-15T07:28:22.638Z,273
2022-11-15T07:29:30.834Z,239
2022-11-15T07:30:39.988Z,308
2022-11-15T07:31:49.182Z,339
2022-11-15T07:32:58.380Z,340
2022-11-15T07:34:07.521Z,335
2022-11-15T07:35:16.689Z,420
2022-11-15T07:36:25.864Z,563
2022-11-15T07:37:34.077Z,652
2022-11-15T07:38:42.322Z,783
2022-11-15T07:39:51.412Z,927
2022-11-15T07:41:00.583Z,813
2022-11-15T07:42:09.750Z,688
2022-11-15T07:43:18.918Z,640
2022-11-15T07:44:28.098Z,647
2022-11-15T07:45:37.349Z,675
2022-11-15T07:46:46.438Z,615
2022-11-15T07:47:55.646Z,648
2022-11-15T07:49:04.921Z,734
2022-11-15T07:50:13.978Z,772
2022-11-15T07:51:23.206Z,773
2022-11-15T07:52:32.343Z,753
2022-11-15T07:53:40.516Z,815
2022-11-15T07:54:49.655Z,882
2022-11-15T07:55:58.957Z,893
2022-11-15T07:57:08.010Z,858
2022-11-15T07:58:17.178Z,881
2022-11-15T07:59:26.449Z,864
2022-11-15T08:00:35.519Z,909
2022-11-15T08:01:43.806Z,900
2022-11-15T08:02:51.954Z,887
2022-11-15T08:04:00.208Z,855
2022-11-15T08:05:08.369Z,939
2022-11-15T08:06:17.489Z,1060
2022-11-15T08:07:26.654Z,1073
2022-11-15T08:08:35.952Z,1140
2022-11-15T08:09:44.970Z,1048
2022-11-15T08:10:54.141Z,959
2022-11-15T08:12:03.393Z,927
2022-11-15T08:13:12.521Z,984
2022-11-15T08:14:21.666Z,958
2022-11-15T08:15:30.836Z,1009
2022-11-15T08:16:40.011Z,912
2022-11-15T08:17:49.231Z,977
2022-11-15T08:18:58.348Z,1155
2022-11-15T08:20:06.544Z,1347
2022-11-15T08:21:15.787Z,1382
2022-11-15T08:22:24.951Z,1330
2022-11-15T08:23:34.103Z,1268
2022-11-15T08:24:43.227Z,1282
2022-11-15T08:25:52.409Z,1127
2022-11-15T08:27:01.607Z,988
2022-11-15T08:28:09.772Z,991
2022-11-15T08:29:17.948Z,1103
2022-11-15T08:30:26.246Z,1034
2022-11-15T08:31:34.326Z,1028
2022-11-15T08:32:43.521Z,1263
2022-11-15T08:33:52.789Z,1664
2022-11-15T08:35:01.869Z,1869
2022-11-15T08:36:11.235Z,1672
2022-11-15T08:37:20.195Z,2432
2022-11-15T08:38:29.428Z,2231
2022-11-15T08:39:38.550Z,1907
2022-11-15T08:40:47.774Z,3553
2022-11-15T08:41:56.970Z,3806
2022-11-15T08:43:06.075Z,3505
2022-11-15T08:44:15.302Z,3701
2022-11-15T08:45:24.401Z,3500
2022-11-15T08:46:32.597Z,3253
2022-11-15T08:47:41.814Z,1904
2022-11-15T08:48:51.091Z,3609
2022-11-15T08:50:00.143Z,4629
2022-11-15T08:51:09.365Z,3847
2022-11-15T08:52:18.536Z,3183
2022-11-15T08:53:27.667Z,3976
2022-11-15T08:54:36.987Z,5273
2022-11-15T08:55:46.086Z,4182
2022-11-15T08:56:55.204Z,4703
2022-11-15T08:58:04.327Z,3951
2022-11-15T08:59:12.570Z,4585
2022-11-15T09:00:21.817Z,4947
2022-11-15T09:01:30.853Z,5443
2022-11-15T09:02:39.143Z,3982
2022-11-15T09:03:47.232Z,6083
2022-11-15T09:04:56.513Z,5672
2022-11-15T09:06:05.674Z,3325
2022-11-15T09:07:13.870Z,5449
2022-11-15T09:08:21.966Z,5505
2022-11-15T09:09:31.222Z,6293
2022-11-15T09:10:40.457Z,6738
2022-11-15T09:11:49.653Z,5951
2022-11-15T09:12:58.799Z,5905
2022-11-15T09:14:07.821Z,6138
2022-11-15T09:15:17.136Z,6137
2022-11-15T09:16:26.304Z,5952
2022-11-15T09:17:35.342Z,6518
2022-11-15T09:18:44.676Z,8400
2022-11-15T09:19:53.965Z,6820
2022-11-15T09:21:02.992Z,6419
2022-11-15T09:22:12.196Z,6411
2022-11-15T09:23:20.354Z,6151
2022-11-15T09:24:29.558Z,5694
2022-11-15T09:25:38.703Z,5795
2022-11-15T09:26:47.923Z,5138
2022-11-15T09:27:57.153Z,5281
2022-11-15T09:29:06.170Z,5375
2022-11-15T09:30:15.410Z,5014
2022-11-15T09:31:23.484Z,5215
2022-11-15T09:32:32.768Z,5319
2022-11-15T09:33:41.072Z,5175
2022-11-15T09:35:59.320Z,5682
2022-11-15T09:37:08.552Z,6322
2022-11-15T09:38:16.711Z,5792
2022-11-15T09:39:24.947Z,5983
2022-11-15T09:40:34.093Z,6217
2022-11-15T09:41:43.167Z,6040
2022-11-15T09:42:52.452Z,5956
2022-11-15T09:44:01.577Z,6003
2022-11-15T09:45:10.780Z,5826
2022-11-15T09:46:19.749Z,6285
2022-11-15T09:47:28.921Z,6429
2022-11-15T09:48:38.079Z,5979
2022-11-15T09:49:47.466Z,6792
2022-11-15T09:50:56.593Z,5775
2022-11-15T09:52:05.811Z,5331
2022-11-15T09:53:14.942Z,6285
2022-11-15T09:54:23.147Z,5111
2022-11-15T09:55:32.375Z,6128
2022-11-15T09:56:41.431Z,6806
2022-11-15T09:57:50.677Z,5775
2022-11-15T09:58:59.774Z,5602
2022-11-15T10:00:08.891Z,6629
2022-11-15T10:01:18.052Z,5755
2022-11-15T10:02:26.267Z,5620
2022-11-15T10:03:34.518Z,5416
2022-11-15T10:04:42.797Z,6156
2022-11-15T10:05:50.959Z,6077
2022-11-15T10:07:00.075Z,5378
2022-11-15T10:08:09.196Z,4811
2022-11-15T10:09:18.442Z,5660
2022-11-15T10:10:27.606Z,5620
2022-11-15T10:11:36.808Z,7534
2022-11-15T10:12:45.967Z,2668
2022-11-15T10:13:55.120Z,6563
2022-11-15T10:15:04.255Z,5557
2022-11-15T10:16:13.490Z,7161
2022-11-15T10:17:22.646Z,6618
2022-11-15T10:18:31.808Z,6936
2022-11-15T10:19:40.878Z,6586
2022-11-15T10:20:49.160Z,5849
2022-11-15T10:21:58.299Z,7510
2022-11-15T10:23:07.558Z,5321
2022-11-15T10:24:16.627Z,6048
2022-11-15T10:25:25.826Z,6070
2022-11-15T10:26:34.959Z,9392
2022-11-15T10:27:44.151Z,3072
2022-11-15T10:28:52.420Z,6521
2022-11-15T10:30:00.725Z,6851
2022-11-15T10:31:09.773Z,6302
2022-11-15T10:32:18.980Z,7083
2022-11-15T10:33:28.108Z,7486
2022-11-15T10:34:36.141Z,7025
2022-11-15T10:35:44.330Z,9500
2022-11-15T10:36:53.642Z,3134
2022-11-15T10:38:02.788Z,7400
2022-11-15T10:40:21.055Z,7097
2022-11-15T10:41:30.308Z,6673
2022-11-15T10:42:39.478Z,11129
2022-11-15T10:43:48.564Z,2380
2022-11-15T10:44:57.768Z,8062
2022-11-15T10:46:06.951Z,8074
2022-11-15T10:47:16.215Z,7463
2022-11-15T10:48:25.219Z,7260
2022-11-15T10:49:34.509Z,7661
2022-11-15T10:50:42.726Z,6758
2022-11-15T10:51:51.832Z,4975
2022-11-15T10:53:01.089Z,6992
2022-11-15T10:54:10.108Z,8038
2022-11-15T10:55:19.348Z,7605
2022-11-15T10:56:28.574Z,8027
2022-11-15T10:57:37.661Z,8284
2022-11-15T10:58:46.851Z,9022
2022-11-15T10:59:55.100Z,8757
2022-11-15T11:01:03.364Z,8519
2022-11-15T11:02:12.376Z,7364
2022-11-15T11:03:20.542Z,7611
2022-11-15T11:04:28.728Z,7069
2022-11-15T11:05:37.914Z,8849
2022-11-15T11:06:47.154Z,7521
2022-11-15T11:07:56.315Z,6929
2022-11-15T11:09:05.591Z,7333
2022-11-15T11:10:14.743Z,7386
2022-11-15T11:11:23.923Z,7657
2022-11-15T11:12:32.936Z,8426
2022-11-15T11:13:42.247Z,8912
2022-11-15T11:14:51.435Z,8633
2022-11-15T11:16:00.493Z,8075
2022-11-15T11:17:09.704Z,8272
2022-11-15T11:18:18.916Z,7978
2022-11-15T11:19:27.037Z,7348
2022-11-15T11:20:36.188Z,8767
2022-11-15T11:21:45.387Z,9152
2022-11-15T11:22:54.602Z,7141
2022-11-15T11:24:03.680Z,7423
2022-11-15T11:25:12.835Z,6957
2022-11-15T11:26:22.141Z,7586
2022-11-15T11:27:30.325Z,7883
2022-11-15T11:28:38.423Z,7840
2022-11-15T11:29:47.622Z,8904
2022-11-15T11:30:56.910Z,8656
2022-11-15T11:32:05.958Z,7768
2022-11-15T11:33:15.172Z,7904
2022-11-15T11:34:24.246Z,8241
2022-11-15T11:35:33.526Z,7449
2022-11-15T11:36:42.597Z,7203
2022-11-15T11:37:51.788Z,7004
2022-11-15T11:39:01.076Z,7394
2022-11-15T11:40:10.123Z,7785
2022-11-15T11:41:19.288Z,6793
2022-11-15T11:42:28.537Z,7862
2022-11-15T11:43:36.708Z,9052
2022-11-15T11:44:45.910Z,6145
2022-11-15T11:45:55.054Z,7880
2022-11-15T11:47:04.300Z,9302
2022-11-15T11:48:13.411Z,7314
2022-11-15T11:49:22.642Z,8286
2022-11-15T11:50:31.864Z,7527
2022-11-15T11:51:39.878Z,8001
2022-11-15T11:52:48.131Z,8090
2022-11-15T11:53:57.251Z,8269
2022-11-15T11:55:05.550Z,7932
2022-11-15T11:56:13.750Z,8037
2022-11-15T11:57:22.799Z,8805
2022-11-15T11:58:31.993Z,6780
2022-11-15T11:59:41.177Z,8158
2022-11-15T12:00:50.306Z,7937
2022-11-15T12:01:59.618Z,7647
2022-11-15T12:03:07.789Z,7433
2022-11-15T12:04:15.856Z,8140
2022-11-15T12:05:25.027Z,8963
2022-11-15T12:06:34.338Z,9414
2022-11-15T12:07:43.454Z,9199
2022-11-15T12:08:52.661Z,8931
2022-11-15T12:10:01.792Z,8295
2022-11-15T12:11:10.993Z,5849
2022-11-15T12:12:20.174Z,8178
2022-11-15T12:13:29.307Z,8404
2022-11-15T12:14:38.429Z,9294
2022-11-15T12:15:47.728Z,9640
2022-11-15T12:16:56.915Z,9606
2022-11-15T12:18:06.124Z,7758
2022-11-15T12:19:14.234Z,10133
2022-11-15T12:20:23.326Z,11031
2022-11-15T12:21:32.455Z,9422
2022-11-15T12:22:41.623Z,7052
2022-11-15T12:23:50.787Z,7592
2022-11-15T12:25:00.030Z,6620
2022-11-15T12:26:09.274Z,7397
2022-11-15T12:27:17.443Z,8367
2022-11-15T12:28:25.634Z,15550
2022-11-15T12:29:34.879Z,11451
2022-11-15T12:30:43.869Z,6759
2022-11-15T12:31:52.133Z,9245
2022-11-15T12:33:00.290Z,11216
2022-11-15T12:34:09.446Z,8729
2022-11-15T12:35:18.593Z,16011
2022-11-15T12:36:27.792Z,9199
2022-11-15T12:37:37.129Z,24173
2022-11-15T12:38:46.331Z,10810
2022-11-15T12:39:55.477Z,27531
2022-11-15T12:41:04.624Z,30633
2022-11-15T12:42:13.632Z,6990
2022-11-15T12:43:22.802Z,9701
2022-11-15T12:44:32.095Z,17637
2022-11-15T12:45:41.185Z,18485
2022-11-15T12:46:50.326Z,18933
2022-11-15T12:47:58.504Z,32221
2022-11-15T12:49:07.840Z,25760
2022-11-15T12:50:16.103Z,7643
2022-11-15T12:51:25.226Z,20595
2022-11-15T12:52:34.363Z,10711
2022-11-15T12:53:43.394Z,13659
2022-11-15T12:54:52.552Z,16253
2022-11-15T12:56:01.742Z,8256
2022-11-15T12:57:10.896Z,19091
2022-11-15T12:58:20.066Z,15820
2022-11-15T12:59:29.241Z,10770
2022-11-15T13:00:38.426Z,16498
2022-11-15T13:01:46.619Z,19344
2022-11-15T13:02:54.795Z,16050
2022-11-15T13:04:03.978Z,14786
2022-11-15T13:05:12.171Z,16821
2022-11-15T13:06:20.353Z,23751
2022-11-15T13:07:29.539Z,14859
2022-11-15T13:08:38.701Z,8048
2022-11-15T13:09:47.863Z,17923
2022-11-15T13:10:57.044Z,24526
2022-11-15T13:12:06.311Z,20335
2022-11-15T13:13:15.545Z,12820
2022-11-15T13:14:24.552Z,15035
2022-11-15T13:15:33.735Z,22079
2022-11-15T13:16:42.903Z,18927
2022-11-15T13:17:52.104Z,22556
2022-11-15T13:19:01.249Z,23062
2022-11-15T13:20:10.419Z,14925
2022-11-15T13:21:18.603Z,19601
2022-11-15T13:22:27.780Z,13165
2022-11-15T13:23:36.946Z,22374
2022-11-15T13:24:46.121Z,22648
2022-11-15T13:25:55.294Z,16991
2022-11-15T13:27:04.636Z,16435
2022-11-15T13:28:13.716Z,19292
2022-11-15T13:29:21.837Z,24219
2022-11-15T13:30:30.024Z,13120
2022-11-15T13:31:38.291Z,14584
2022-11-15T13:32:46.401Z,24584
2022-11-15T13:33:55.572Z,23907
2022-11-15T13:35:04.748Z,30680
2022-11-15T13:36:13.924Z,26145
2022-11-15T13:37:23.089Z,21349
2022-11-15T13:38:32.263Z,20779
2022-11-15T13:39:41.431Z,17102
2022-11-15T13:40:50.610Z,53035
2022-11-15T13:41:59.819Z,40755
2022-11-15T13:43:08.959Z,31544
2022-11-15T13:44:18.124Z,36661
2022-11-15T13:45:27.299Z,39463
2022-11-15T13:46:36.472Z,32969
2022-11-15T13:47:44.647Z,32393
2022-11-15T13:48:53.822Z,27424
2022-11-15T13:50:03.003Z,30707
2022-11-15T13:51:12.174Z,32477
2022-11-15T13:52:21.346Z,27836
2022-11-15T13:53:30.519Z,31301
2022-11-15T13:54:39.866Z,32498
2022-11-15T13:55:48.037Z,30874
2022-11-15T13:56:56.271Z,30562
2022-11-15T13:58:05.275Z,20262
2022-11-15T13:59:14.417Z,28040
2022-11-15T14:00:23.599Z,26557
2022-11-15T14:01:32.755Z,23364
2022-11-15T14:02:41.931Z,25059
2022-11-15T14:03:51.107Z,23523
2022-11-15T14:05:00.279Z,17326
2022-11-15T14:06:09.449Z,16917
2022-11-15T14:07:18.621Z,16010
2022-11-15T14:08:27.990Z,18743
2022-11-15T14:09:36.999Z,14515
2022-11-15T14:10:46.144Z,15291
2022-11-15T14:11:54.317Z,13788
2022-11-15T14:13:03.495Z,14112
2022-11-15T14:14:12.754Z,14087
2022-11-15T14:15:21.830Z,15408
2022-11-15T14:16:31.159Z,14329
2022-11-15T14:17:40.312Z,14938
2022-11-15T14:18:49.548Z,15910
2022-11-15T14:19:57.551Z,14422
2022-11-15T14:21:05.742Z,13576
2022-11-15T14:22:13.939Z,14768
2022-11-15T14:23:22.142Z,12774
2022-11-15T14:24:31.302Z,12104
2022-11-15T14:25:40.464Z,11622
2022-11-15T14:26:49.641Z,10684
2022-11-15T14:27:58.812Z,15189
2022-11-15T14:29:07.982Z,14466
2022-11-15T14:30:17.159Z,8933
2022-11-15T14:31:26.337Z,7788
2022-11-15T14:32:35.499Z,6697
2022-11-15T14:33:44.700Z,5848
2022-11-15T14:34:53.842Z,5724
2022-11-15T14:36:03.041Z,5261
2022-11-15T14:37:12.198Z,4842
2022-11-15T14:38:20.392Z,5035
2022-11-15T14:39:29.551Z,5992
2022-11-15T14:40:38.717Z,5759
2022-11-15T14:41:47.892Z,5597
2022-11-15T14:42:57.074Z,4921
2022-11-15T14:44:06.249Z,4562
2022-11-15T14:45:15.415Z,4528
2022-11-15T14:46:23.614Z,4378
2022-11-15T14:47:32.784Z,4078
2022-11-15T14:48:40.974Z,4253
2022-11-15T14:49:49.162Z,3701
2022-11-15T14:50:58.551Z,3916
2022-11-15T14:52:07.663Z,4490
2022-11-15T14:53:16.679Z,5083
2022-11-15T14:54:25.860Z,4287
2022-11-15T14:55:35.031Z,3788
2022-11-15T14:56:44.193Z,3476
2022-11-15T14:57:53.367Z,3267
2022-11-15T14:59:02.544Z,3148
2022-11-15T15:00:11.706Z,3023
2022-11-15T15:01:20.886Z,2873
2022-11-15T15:02:30.079Z,2777
2022-11-15T15:03:39.230Z,2649
2022-11-15T15:04:47.420Z,2500
2022-11-15T15:05:56.665Z,2327
2022-11-15T15:07:05.768Z,2139
2022-11-15T15:08:14.932Z,1991
2022-11-15T15:09:24.104Z,1825
2022-11-15T15:10:33.273Z,1716
2022-11-15T15:11:42.444Z,1619
2022-11-15T15:12:50.650Z,1531
2022-11-15T15:13:58.831Z,1454
2022-11-15T15:15:07.023Z,1366
2022-11-15T15:16:15.216Z,1249
2022-11-15T15:17:24.384Z,1186
2022-11-15T15:18:33.611Z,1102
2022-11-15T15:19:42.734Z,1006
2022-11-15T15:20:51.913Z,892
2022-11-15T15:22:01.068Z,788
2022-11-15T15:23:10.287Z,741
2022-11-15T15:24:19.554Z,688
2022-11-15T15:25:28.674Z,664
2022-11-15T15:26:37.830Z,622
2022-11-15T15:27:46.937Z,625
2022-11-15T15:28:56.134Z,575
2022-11-15T15:30:05.272Z,578
2022-11-15T15:31:13.473Z,543
2022-11-15T15:32:22.717Z,495
2022-11-15T15:33:31.818Z,448
2022-11-15T15:34:41.024Z,406
2022-11-15T15:35:50.160Z,377
2022-11-15T15:36:59.329Z,349
2022-11-15T15:38:08.530Z,326
2022-11-15T15:39:16.701Z,295
2022-11-15T15:40:24.903Z,265
2022-11-15T15:41:33.090Z,240
2022-11-15T15:42:41.370Z,214
2022-11-15T15:43:50.590Z,195
2022-11-15T15:44:59.721Z,183
2022-11-15T15:46:08.887Z,163
2022-11-15T15:47:17.975Z,153
2022-11-15T15:48:27.164Z,145
2022-11-15T15:49:36.302Z,106
2022-11-15T15:50:45.477Z,118
2022-11-15T15:51:54.642Z,100
2022-11-15T15:53:03.812Z,104
2022-11-15T15:55:22.156Z,78
2022-11-15T15:56:31.338Z,65
2022-11-15T15:57:39.519Z,60
2022-11-15T15:58:48.693Z,64
2022-11-15T15:59:57.864Z,46
2022-11-15T16:01:07.049Z,53
2022-11-15T16:02:16.218Z,50
2022-11-15T16:03:25.380Z,41