createdAt,value
2023-05-15T00:00:40.342Z,1.00
2023-05-15T00:03:07.582Z,1.00
2023-05-15T00:05:34.597Z,1.00
2023-05-15T00:08:01.464Z,1.00
2023-05-15T00:10:28.280Z,1.00
2023-05-15T00:12:55.395Z,1.00
2023-05-15T00:15:22.173Z,1.00
2023-05-15T00:17:48.994Z,1.00
2023-05-15T00:20:16.030Z,1.00
2023-05-15T00:22:42.872Z,1.00
2023-05-15T00:25:10.451Z,1.00
2023-05-15T00:27:37.439Z,1.00
2023-05-15T00:30:04.378Z,1.00
2023-05-15T00:32:31.268Z,1.00
2023-05-15T00:34:58.253Z,1.00
2023-05-15T00:37:25.052Z,1.00
2023-05-15T00:39:51.906Z,1.00
2023-05-15T00:42:19.009Z,1.00
2023-05-15T00:44:46.299Z,1.00
2023-05-15T00:47:14.335Z,1.00
2023-05-15T00:49:41.649Z,1.00
2023-05-15T00:52:08.622Z,1.00
2023-05-15T00:54:35.576Z,1.00
2023-05-15T00:57:03.969Z,1.00
2023-05-15T00:59:31.777Z,1.00
2023-05-15T01:01:58.634Z,1.00
2023-05-15T01:04:25.562Z,1.00
2023-05-15T01:06:55.174Z,1.00
2023-05-15T01:09:24.781Z,1.00
2023-05-15T01:11:53.919Z,1.00
2023-05-15T01:14:20.684Z,1.00
2023-05-15T01:16:47.544Z,99.90
2023-05-15T01:19:14.792Z,99.90
2023-05-15T01:22:00.927Z,99.90
2023-05-15T01:24:30.574Z,99.90
2023-05-15T01:27:16.135Z,99.90
2023-05-15T01:29:42.881Z,99.90
2023-05-15T01:32:11.851Z,99.90
2023-05-15T01:34:40.769Z,99.90
2023-05-15T01:37:08.928Z,99.90
2023-05-15T01:39:36.146Z,99.90
2023-05-15T01:42:05.533Z,99.90
2023-05-15T01:44:34.313Z,99.90
2023-05-15T01:47:04.855Z,99.90
2023-05-15T01:49:32.123Z,99.90
2023-05-15T01:52:05.854Z,99.90
2023-05-15T01:54:33.655Z,99.90
2023-05-15T01:57:00.626Z,99.90
2023-05-15T01:59:28.948Z,99.90
2023-05-15T02:01:56.921Z,99.90
2023-05-15T02:04:24.327Z,99.90
2023-05-15T02:06:51.272Z,99.90
2023-05-15T02:09:18.345Z,99.90
2023-05-15T02:11:45.221Z,99.90
2023-05-15T02:14:12.760Z,99.90
2023-05-15T02:16:40.022Z,99.90
2023-05-15T02:19:06.992Z,99.90
2023-05-15T02:21:34.583Z,99.90
2023-05-15T02:24:01.333Z,99.90
2023-05-15T02:26:34.239Z,99.90
2023-05-15T02:29:06.886Z,99.90
2023-05-15T02:31:43.915Z,99.90
2023-05-15T02:34:16.532Z,99.90
2023-05-15T02:36:44.694Z,99.90
2023-05-15T02:39:11.954Z,99.90
2023-05-15T02:41:39.231Z,99.90
2023-05-15T02:44:06.160Z,99.90
2023-05-15T02:46:33.832Z,99.90
2023-05-15T02:49:01.082Z,99.90
2023-05-15T02:51:27.821Z,99.90
2023-05-15T02:53:55.063Z,99.90
2023-05-15T02:56:22.375Z,99.90
2023-05-15T02:58:49.727Z,99.90
2023-05-15T03:01:16.508Z,99.90
2023-05-15T03:03:43.352Z,99.90
2023-05-15T03:06:10.102Z,99.90
2023-05-15T03:08:36.810Z,99.90
2023-05-15T03:11:03.585Z,99.90
2023-05-15T03:13:30.326Z,99.90
2023-05-15T03:15:57.137Z,99.90
2023-05-15T03:18:23.953Z,99.90
2023-05-15T03:20:52.751Z,99.90
2023-05-15T03:23:19.553Z,99.90
2023-05-15T03:25:46.320Z,99.90
2023-05-15T03:28:13.062Z,99.90
2023-05-15T03:30:39.842Z,99.90
2023-05-15T03:33:06.856Z,99.90
2023-05-15T03:35:33.699Z,99.90
2023-05-15T03:38:00.567Z,99.90
2023-05-15T03:40:27.331Z,99.90
2023-05-15T03:42:54.115Z,99.90
2023-05-15T03:45:21.416Z,99.90
2023-05-15T03:47:49.041Z,99.90
2023-05-15T03:50:16.281Z,99.90
2023-05-15T03:52:43.267Z,99.90
2023-05-15T03:55:10.134Z,99.90
2023-05-15T03:57:36.982Z,99.90
2023-05-15T04:00:09.853Z,99.90
2023-05-15T04:02:37.233Z,99.90
2023-05-15T04:05:05.422Z,99.90
2023-05-15T04:07:33.210Z,99.90
2023-05-15T04:10:01.771Z,99.90
2023-05-15T04:12:29.798Z,99.90
2023-05-15T04:14:59.127Z,99.90
2023-05-15T04:17:25.964Z,99.90
2023-05-15T04:19:52.806Z,99.90
2023-05-15T04:22:19.567Z,99.90
2023-05-15T04:24:46.337Z,99.90
2023-05-15T04:27:13.146Z,99.90
2023-05-15T04:29:40.055Z,99.90
2023-05-15T04:32:07.348Z,99.90
2023-05-15T04:34:34.136Z,99.90
2023-05-15T04:37:01.293Z,99.90
2023-05-15T04:39:28.115Z,99.90
2023-05-15T04:41:54.919Z,99.90
2023-05-15T04:44:21.711Z,99.90
2023-05-15T04:46:48.524Z,99.90
2023-05-15T04:49:15.364Z,99.90
2023-05-15T04:51:42.211Z,99.90
2023-05-15T04:54:09.010Z,99.90
2023-05-15T04:56:36.273Z,99.90
2023-05-15T04:59:03.126Z,99.90
2023-05-15T05:01:30.067Z,99.90
2023-05-15T05:03:56.937Z,99.90
2023-05-15T05:06:23.832Z,99.90
2023-05-15T05:08:50.690Z,99.90
2023-05-15T05:11:17.467Z,99.90
2023-05-15T05:13:44.234Z,99.90
2023-05-15T05:16:11.092Z,99.90
2023-05-15T05:18:37.977Z,99.90
2023-05-15T05:21:04.808Z,99.90
2023-05-15T05:23:31.752Z,99.90
2023-05-15T05:25:59.466Z,99.90
2023-05-15T05:28:26.471Z,99.90
2023-05-15T05:30:53.274Z,99.90
2023-05-15T05:33:20.196Z,99.90
2023-05-15T05:35:47.027Z,99.90
2023-05-15T05:38:13.939Z,99.90
2023-05-15T05:40:40.818Z,99.90
2023-05-15T05:43:07.790Z,99.90
2023-05-15T05:45:34.609Z,99.90
2023-05-15T05:48:01.449Z,99.90
2023-05-15T05:50:28.414Z,99.90
2023-05-15T05:52:55.235Z,99.90
2023-05-15T05:55:22.012Z,99.90
2023-05-15T05:57:48.935Z,99.90
2023-05-15T06:00:15.971Z,99.90
2023-05-15T06:02:43.009Z,99.90
2023-05-15T06:05:09.983Z,99.90
2023-05-15T06:07:36.921Z,99.90
2023-05-15T06:10:04.065Z,99.90
2023-05-15T06:12:30.854Z,99.90
2023-05-15T06:14:57.611Z,99.90
2023-05-15T06:17:24.460Z,99.90
2023-05-15T06:19:51.308Z,99.90
2023-05-15T06:22:18.060Z,99.90
2023-05-15T06:24:44.834Z,99.90
2023-05-15T06:27:11.637Z,99.90
2023-05-15T06:29:38.400Z,99.90
2023-05-15T06:32:05.533Z,99.90
2023-05-15T06:34:32.323Z,99.90
2023-05-15T06:37:00.035Z,99.90
2023-05-15T06:39:26.806Z,99.90
2023-05-15T06:41:58.153Z,99.90
2023-05-15T06:44:25.633Z,22.80
2023-05-15T06:46:52.835Z,23.60
2023-05-15T06:49:19.716Z,40.90
2023-05-15T06:51:46.814Z,49.20
2023-05-15T06:54:14.087Z,58.40
2023-05-15T06:56:40.988Z,26.50
2023-05-15T06:59:07.779Z,9.20
2023-05-15T07:01:34.603Z,12.00
2023-05-15T07:04:01.657Z,1.00
2023-05-15T07:06:28.704Z,1.00
2023-05-15T07:08:55.535Z,1.00
2023-05-15T07:11:22.332Z,1.00
2023-05-15T07:13:50.217Z,1.00
2023-05-15T07:16:17.531Z,1.00
2023-05-15T07:18:46.475Z,1.00
2023-05-15T07:21:13.730Z,1.00
2023-05-15T07:23:40.674Z,1.00
2023-05-15T07:26:10.126Z,1.00
2023-05-15T07:28:40.997Z,1.00
2023-05-15T07:31:07.960Z,1.00
2023-05-15T07:33:34.778Z,1.00
2023-05-15T07:36:01.569Z,1.00
2023-05-15T07:38:28.481Z,1.00
2023-05-15T07:40:55.430Z,1.00
2023-05-15T07:43:22.243Z,1.00
2023-05-15T07:45:49.085Z,1.00
2023-05-15T07:48:16.586Z,1.00
2023-05-15T07:50:46.379Z,1.00
2023-05-15T07:53:19.256Z,1.00
2023-05-15T07:55:46.325Z,1.00
2023-05-15T07:58:13.083Z,1.00
2023-05-15T08:00:39.953Z,1.00
2023-05-15T08:03:06.880Z,1.00
2023-05-15T08:05:33.856Z,1.00
2023-05-15T08:08:00.821Z,1.00
2023-05-15T08:10:27.570Z,1.00
2023-05-15T08:12:54.392Z,1.00
2023-05-15T08:15:21.222Z,1.00
2023-05-15T08:17:48.057Z,1.00
2023-05-15T08:20:15.035Z,1.00
2023-05-15T08:22:41.879Z,1.00
2023-05-15T08:25:09.191Z,1.00
2023-05-15T08:27:35.955Z,1.00
2023-05-15T08:30:04.163Z,1.00
2023-05-15T08:32:30.990Z,1.00
2023-05-15T08:34:58.234Z,1.00
2023-05-15T08:37:25.097Z,1.00
2023-05-15T08:39:51.879Z,1.00
2023-05-15T08:42:18.706Z,1.00
2023-05-15T08:44:45.687Z,1.00
2023-05-15T08:47:14.050Z,1.00
2023-05-15T08:49:51.434Z,1.00
2023-05-15T08:52:18.198Z,99.90
2023-05-15T08:54:47.931Z,99.90
2023-05-15T08:57:15.773Z,99.90
2023-05-15T08:59:43.291Z,99.90
2023-05-15T09:02:10.182Z,99.90
2023-05-15T09:04:37.079Z,99.90
2023-05-15T09:07:04.198Z,99.90
2023-05-15T09:09:32.509Z,99.90
2023-05-15T09:12:00.306Z,99.90
2023-05-15T09:14:27.068Z,99.90
2023-05-15T09:16:53.840Z,99.90
2023-05-15T09:19:23.627Z,99.90
2023-05-15T09:21:50.446Z,99.90
2023-05-15T09:24:24.767Z,99.90
2023-05-15T09:27:02.965Z,99.90
2023-05-15T09:29:31.235Z,99.90
2023-05-15T09:32:02.170Z,99.90
2023-05-15T09:34:30.075Z,99.90
2023-05-15T09:36:56.986Z,99.90
2023-05-15T09:39:23.802Z,99.90
2023-05-15T09:41:50.613Z,99.90
2023-05-15T09:44:24.306Z,99.90
2023-05-15T09:46:51.307Z,99.90
2023-05-15T09:49:19.181Z,99.90
2023-05-15T09:51:46.821Z,99.90
2023-05-15T09:54:19.526Z,99.90
2023-05-15T09:56:47.309Z,99.90
2023-05-15T09:59:15.780Z,99.90
2023-05-15T10:01:44.014Z,99.90
2023-05-15T10:04:11.317Z,99.90
2023-05-15T10:06:42.006Z,99.90
2023-05-15T10:09:10.727Z,99.90
2023-05-15T10:11:38.497Z,99.90
2023-05-15T10:14:06.367Z,99.90
2023-05-15T10:16:37.041Z,99.90
2023-05-15T10:19:05.372Z,99.90
2023-05-15T10:21:33.665Z,99.90
2023-05-15T10:24:00.980Z,99.90
2023-05-15T10:26:27.829Z,99.90
2023-05-15T10:28:55.033Z,99.90
2023-05-15T10:31:22.081Z,99.90
2023-05-15T10:33:49.014Z,99.90
2023-05-15T10:36:16.502Z,99.90
2023-05-15T10:38:43.972Z,99.90
2023-05-15T10:41:17.785Z,99.90
2023-05-15T10:43:45.943Z,99.90
2023-05-15T10:48:40.354Z,99.90
2023-05-15T10:51:15.602Z,99.90
2023-05-15T10:53:43.133Z,99.90
2023-05-15T10:56:19.199Z,99.90
2023-05-15T10:58:55.512Z,99.90
2023-05-15T11:01:25.600Z,99.90
2023-05-15T11:04:04.315Z,99.90
2023-05-15T11:06:35.049Z,99.90
2023-05-15T11:09:20.585Z,99.90
2023-05-15T11:11:57.378Z,99.90
2023-05-15T11:14:25.050Z,99.90
2023-05-15T11:16:54.660Z,99.90
2023-05-15T11:19:22.496Z,99.90
2023-05-15T11:21:57.050Z,99.90
2023-05-15T11:24:28.073Z,99.90
2023-05-15T11:31:49.984Z,99.90
2023-05-15T11:34:28.673Z,99.90
2023-05-15T11:36:55.434Z,99.90
2023-05-15T11:39:26.137Z,99.90
2023-05-15T11:41:53.502Z,99.90
2023-05-15T11:44:24.335Z,99.90
2023-05-15T11:46:51.638Z,99.90
2023-05-15T11:49:19.463Z,99.90
2023-05-15T11:51:47.966Z,99.90
2023-05-15T11:54:15.003Z,99.90
2023-05-15T11:56:43.553Z,99.90
2023-05-15T11:59:12.698Z,99.90
2023-05-15T12:01:40.570Z,99.90
2023-05-15T12:04:17.473Z,99.90
2023-05-15T12:06:44.900Z,99.90
2023-05-15T12:09:16.806Z,99.90
2023-05-15T12:11:53.541Z,99.90
2023-05-15T12:14:27.112Z,99.90
2023-05-15T12:16:53.979Z,99.90
2023-05-15T12:19:27.425Z,99.90
2023-05-15T12:21:54.534Z,1.00
2023-05-15T12:24:21.703Z,1.00
2023-05-15T12:26:48.810Z,1.00
2023-05-15T12:29:15.897Z,99.50
2023-05-15T12:31:42.785Z,99.90
2023-05-15T12:34:10.545Z,99.90
2023-05-15T12:36:37.362Z,99.90
2023-05-15T12:39:08.108Z,99.90
2023-05-15T12:41:36.862Z,99.90
2023-05-15T12:44:04.480Z,99.90
2023-05-15T12:46:40.571Z,99.90
2023-05-15T12:49:07.349Z,99.90
2023-05-15T12:51:34.215Z,99.90
2023-05-15T12:54:01.014Z,99.90
2023-05-15T12:56:29.456Z,99.90
2023-05-15T12:58:56.650Z,99.90
2023-05-15T13:01:23.623Z,99.90
2023-05-15T13:03:51.238Z,99.90
2023-05-15T13:06:18.327Z,96.30
2023-05-15T13:08:46.499Z,99.90
2023-05-15T13:11:14.669Z,27.20
2023-05-15T13:13:45.785Z,1.00
2023-05-15T13:16:22.483Z,1.00
2023-05-15T13:18:49.496Z,1.00
2023-05-15T13:21:16.605Z,1.00
2023-05-15T13:23:43.423Z,1.00
2023-05-15T13:26:10.461Z,1.00
2023-05-15T13:28:37.193Z,1.00
2023-05-15T13:31:03.989Z,1.00
2023-05-15T13:33:31.116Z,1.00
2023-05-15T13:35:57.879Z,1.00
2023-05-15T13:38:24.711Z,1.00
2023-05-15T13:40:51.533Z,1.00
2023-05-15T13:43:18.293Z,1.00
2023-05-15T13:45:45.195Z,1.00
2023-05-15T13:48:11.938Z,1.00
2023-05-15T13:50:39.610Z,1.00
2023-05-15T13:53:06.486Z,1.00
2023-05-15T13:55:33.302Z,1.00
2023-05-15T13:58:00.651Z,1.00
2023-05-15T14:00:27.744Z,1.00
2023-05-15T14:02:54.645Z,1.00
2023-05-15T14:05:21.744Z,1.00
2023-05-15T14:07:48.529Z,1.00
2023-05-15T14:10:15.357Z,1.00
2023-05-15T14:12:43.455Z,1.00
2023-05-15T14:15:11.759Z,1.00
2023-05-15T14:17:38.587Z,1.00
2023-05-15T14:20:05.632Z,1.00
2023-05-15T14:22:32.690Z,1.00
2023-05-15T14:24:59.441Z,1.00
2023-05-15T14:27:26.240Z,1.00
2023-05-15T14:29:53.057Z,1.00
2023-05-15T14:32:20.109Z,1.00
2023-05-15T14:34:46.978Z,1.00
2023-05-15T14:37:13.763Z,1.00
2023-05-15T14:39:40.635Z,1.00
2023-05-15T14:42:07.613Z,1.00
2023-05-15T14:44:34.660Z,1.00
2023-05-15T14:47:09.253Z,1.00
2023-05-15T14:49:36.689Z,99.90
2023-05-15T14:52:04.477Z,99.90
2023-05-15T14:54:32.152Z,99.90
2023-05-15T14:56:59.145Z,99.90
2023-05-15T14:59:27.038Z,99.90
2023-05-15T15:01:53.977Z,99.90
2023-05-15T15:04:20.794Z,99.90
2023-05-15T15:06:48.141Z,99.90
2023-05-15T15:09:14.987Z,99.90
2023-05-15T15:11:42.143Z,99.90
2023-05-15T15:14:08.970Z,99.90
2023-05-15T15:16:35.869Z,99.90
2023-05-15T15:19:02.773Z,99.90
2023-05-15T15:21:29.611Z,99.90
2023-05-15T15:23:57.030Z,99.90
2023-05-15T15:26:23.791Z,99.90
2023-05-15T15:28:50.510Z,99.90
2023-05-15T15:31:17.282Z,99.90
2023-05-15T15:33:44.143Z,99.90
2023-05-15T15:36:10.898Z,99.90
2023-05-15T15:38:41.862Z,99.90
2023-05-15T15:41:09.108Z,99.90
2023-05-15T15:43:35.856Z,99.90
2023-05-15T15:46:02.654Z,99.90
2023-05-15T20:18:50.588Z,33.70
2023-05-15T20:21:17.413Z,57.70
2023-05-15T20:23:44.234Z,84.40
2023-05-15T20:26:11.138Z,99.90
2023-05-15T20:28:37.951Z,99.90
2023-05-15T20:31:04.799Z,99.90
2023-05-15T20:33:31.737Z,99.90
2023-05-15T20:35:58.684Z,99.90
2023-05-15T20:38:25.557Z,99.90
2023-05-15T20:40:52.995Z,99.90
2023-05-15T20:43:20.031Z,99.90
2023-05-15T20:45:46.826Z,99.90
2023-05-15T20:48:13.922Z,99.90
2023-05-15T20:50:41.245Z,99.90
2023-05-15T20:53:08.790Z,99.90
2023-05-15T20:55:35.726Z,99.90
2023-05-15T20:58:02.759Z,99.90
2023-05-15T21:00:29.617Z,99.90
2023-05-15T21:02:56.405Z,99.90
2023-05-15T21:05:23.215Z,99.90
2023-05-15T21:07:50.225Z,99.90
2023-05-15T21:10:17.356Z,99.90
2023-05-15T21:12:44.157Z,99.90
2023-05-15T21:17:58.011Z,99.90
2023-05-15T21:25:30.990Z,99.90
2023-05-15T21:30:29.676Z,99.90
2023-05-15T21:38:22.296Z,99.90
2023-05-15T21:40:49.412Z,99.90
2023-05-15T21:43:17.268Z,99.90
2023-05-15T21:48:26.654Z,99.90
2023-05-15T21:50:57.008Z,99.90
2023-05-15T21:53:27.493Z,99.90
2023-05-15T21:58:42.265Z,99.90
2023-05-15T22:01:09.299Z,99.90
2023-05-15T22:03:39.721Z,99.90
2023-05-15T22:06:06.836Z,99.90
2023-05-15T22:08:33.838Z,99.90
2023-05-15T22:11:08.984Z,99.90
2023-05-15T22:13:39.487Z,99.90
2023-05-15T22:16:10.995Z,99.90
2023-05-15T22:21:26.248Z,99.90
2023-05-15T22:24:38.088Z,99.90
2023-05-15T22:27:06.748Z,99.90
2023-05-15T22:29:33.990Z,99.90
2023-05-15T22:32:01.206Z,99.90
2023-05-15T22:34:42.721Z,99.90
2023-05-15T22:42:37.995Z,99.90
2023-05-15T22:45:06.396Z,99.90
2023-05-15T22:47:36.573Z,99.90
2023-05-15T22:50:05.184Z,99.90
2023-05-15T22:52:32.583Z,99.90
2023-05-15T22:55:00.041Z,99.90
2023-05-15T22:57:29.874Z,99.90
2023-05-15T22:59:57.255Z,99.90
2023-05-15T23:02:24.568Z,99.90
2023-05-15T23:04:51.591Z,99.90
2023-05-15T23:07:19.923Z,99.90
2023-05-15T23:09:48.240Z,99.90
2023-05-15T23:12:15.410Z,99.90
2023-05-15T23:14:44.296Z,99.90
2023-05-15T23:17:25.732Z,99.90
2023-05-15T23:19:54.503Z,99.90
2023-05-15T23:22:27.354Z,99.90
2023-05-15T23:25:00.712Z,99.90
2023-05-15T23:30:55.447Z,99.90
2023-05-15T23:33:24.119Z,99.90
2023-05-15T23:35:54.036Z,99.90
2023-05-15T23:41:09.468Z,99.90
2023-05-15T23:43:36.756Z,99.90
2023-05-15T23:46:04.262Z,99.90
2023-05-15T23:48:31.948Z,99.90
2023-05-15T23:50:59.519Z,99.90
2023-05-15T23:53:26.806Z,99.90
2023-05-15T23:56:01.411Z,99.90
