createdAt,value
2022-10-20T05:11:03.513Z,13.20
2022-10-20T05:17:15.458Z,15.02
2022-10-20T05:19:47.359Z,14.35
2022-10-20T05:22:19.018Z,13.50
2022-10-20T05:24:53.590Z,13.75
2022-10-20T05:27:26.423Z,15.13
2022-10-20T05:29:58.082Z,15.82
2022-10-20T05:32:34.127Z,15.40
2022-10-20T05:35:06.821Z,13.85
2022-10-20T05:37:38.637Z,15.27
2022-10-20T05:40:12.481Z,14.55
2022-10-20T05:42:44.493Z,15.70
2022-10-20T05:45:16.784Z,16.55
2022-10-20T05:47:48.874Z,14.55
2022-10-20T05:50:22.796Z,13.95
2022-10-20T05:52:55.056Z,15.38
2022-10-20T05:55:26.783Z,14.98
2022-10-20T05:57:58.434Z,15.00
2022-10-20T06:00:34.115Z,13.80
2022-10-20T06:03:06.856Z,14.45
2022-10-20T06:05:39.612Z,14.07
2022-10-20T06:08:11.359Z,14.75
2022-10-20T06:10:43.089Z,14.48
2022-10-20T06:13:14.711Z,13.25
2022-10-20T06:15:47.743Z,13.07
2022-10-20T06:18:19.484Z,12.68
2022-10-20T06:21:00.993Z,12.20
2022-10-20T06:23:33.156Z,11.77
2022-10-20T06:26:19.615Z,11.07
2022-10-20T06:28:59.848Z,11.40
2022-10-20T06:31:40.720Z,10.85
2022-10-20T06:34:19.601Z,10.75
2022-10-20T06:36:51.675Z,10.55
2022-10-20T06:39:24.733Z,10.70
2022-10-20T06:41:59.549Z,10.18
2022-10-20T06:44:36.468Z,11.50
2022-10-20T06:47:10.286Z,10.25
2022-10-20T06:49:41.990Z,10.27
2022-10-20T06:52:13.743Z,10.52
2022-10-20T06:54:45.427Z,10.35
2022-10-20T06:57:17.106Z,10.13
2022-10-20T06:59:48.829Z,9.82
2022-10-20T07:02:21.890Z,9.80
2022-10-20T07:04:53.720Z,9.75
2022-10-20T07:07:25.504Z,8.77
2022-10-20T07:09:57.228Z,9.63
2022-10-20T07:12:28.978Z,9.68
2022-10-20T07:15:00.696Z,9.02
2022-10-20T07:17:32.383Z,9.32
2022-10-20T07:20:04.516Z,9.55
2022-10-20T07:22:37.552Z,10.02
2022-10-20T07:25:09.770Z,9.27
2022-10-20T07:27:41.680Z,11.07
2022-10-20T07:30:14.255Z,10.73
2022-10-20T07:32:46.177Z,9.80
2022-10-20T07:35:18.035Z,9.38
2022-10-20T07:37:50.588Z,9.25
2022-10-20T07:40:22.312Z,9.88
2022-10-20T07:42:54.536Z,9.80
2022-10-20T07:45:26.400Z,9.52
2022-10-20T07:47:59.422Z,9.05
2022-10-20T07:50:33.795Z,9.45
2022-10-20T07:53:06.501Z,9.27
2022-10-20T07:55:40.097Z,9.68
2022-10-20T07:58:12.572Z,9.77
2022-10-20T08:00:44.454Z,9.77
2022-10-20T08:03:16.248Z,11.15
2022-10-20T08:05:47.879Z,8.68
2022-10-20T08:08:20.606Z,8.82
2022-10-20T08:10:54.965Z,9.20
2022-10-20T08:16:02.192Z,7.65
2022-10-20T08:18:50.186Z,7.03
2022-10-20T08:21:22.994Z,8.88
2022-10-20T08:23:54.765Z,9.25
2022-10-20T08:26:26.757Z,9.10
2022-10-20T08:28:58.554Z,7.85
2022-10-20T08:31:30.716Z,7.22
2022-10-20T08:34:02.499Z,8.05
2022-10-20T08:36:43.189Z,7.40
2022-10-20T08:39:14.926Z,7.95
2022-10-20T08:42:06.940Z,7.65
2022-10-20T08:44:44.634Z,6.68
2022-10-20T08:47:40.698Z,7.15
2022-10-20T08:50:16.438Z,7.85
2022-10-20T08:52:54.315Z,7.30
2022-10-20T08:55:31.864Z,7.30
2022-10-20T08:58:13.391Z,7.18
2022-10-20T09:00:55.032Z,7.13
2022-10-20T09:03:33.255Z,6.35
2022-10-20T09:06:16.285Z,6.68
2022-10-20T09:08:49.222Z,7.10
2022-10-20T09:11:36.681Z,7.28
2022-10-20T09:14:11.127Z,6.97
2022-10-20T09:19:32.745Z,6.30
2022-10-20T09:22:06.882Z,6.25
2022-10-20T09:24:38.776Z,12.73
2022-10-20T09:27:21.451Z,11.10
2022-10-20T09:29:53.327Z,14.05
2022-10-20T09:32:49.349Z,12.93
2022-10-20T09:35:36.192Z,10.63
2022-10-20T09:38:10.465Z,11.98
2022-10-20T09:41:21.664Z,11.48
2022-10-20T09:44:00.532Z,9.23
2022-10-20T09:46:40.163Z,4.00
2022-10-20T09:49:28.784Z,11.13
2022-10-20T09:52:03.132Z,10.00
2022-10-20T09:54:34.872Z,10.50
2022-10-20T09:57:19.034Z,3.45
2022-10-20T09:59:53.771Z,10.55
2022-10-20T10:02:32.142Z,10.13
2022-10-20T10:05:19.028Z,9.98
2022-10-20T10:08:04.771Z,3.70
2022-10-20T10:10:36.441Z,2.70
2022-10-20T10:13:24.746Z,3.38
2022-10-20T10:16:07.244Z,3.75
2022-10-20T10:18:39.276Z,3.20
2022-10-20T10:21:14.941Z,3.40
2022-10-20T10:23:59.673Z,4.15
2022-10-20T10:26:51.857Z,4.10
2022-10-20T10:29:29.442Z,3.83
2022-10-20T10:32:15.323Z,4.20
2022-10-20T10:35:24.535Z,3.85
2022-10-20T10:38:00.297Z,4.20
2022-10-20T10:40:38.864Z,4.13
2022-10-20T10:43:29.881Z,3.80
2022-10-20T10:46:14.508Z,3.80
2022-10-20T10:49:04.939Z,3.63
2022-10-20T10:52:07.924Z,4.10
2022-10-20T10:54:56.481Z,4.53
2022-10-20T10:57:32.617Z,4.45
2022-10-20T11:00:17.454Z,5.30
2022-10-20T11:05:53.832Z,4.22
2022-10-20T11:08:55.658Z,4.97
2022-10-20T11:11:45.386Z,6.10
2022-10-20T11:14:23.321Z,6.10
2022-10-20T11:17:18.992Z,5.05
2022-10-20T11:20:04.810Z,5.43
2022-10-20T11:22:36.572Z,5.45
2022-10-20T11:25:20.653Z,6.07
2022-10-20T11:27:52.485Z,6.60
2022-10-20T11:30:27.432Z,6.28
2022-10-20T11:33:12.270Z,5.65
2022-10-20T11:38:31.421Z,6.03
2022-10-20T11:41:30.248Z,6.55
2022-10-20T11:44:30.385Z,5.60
2022-10-20T11:47:09.933Z,6.38
2022-10-20T11:49:42.181Z,6.13
2022-10-20T11:52:32.717Z,6.47
2022-10-20T11:55:18.725Z,5.55
2022-10-20T11:58:05.196Z,5.80
2022-10-20T12:01:07.474Z,4.32
2022-10-20T12:04:05.362Z,4.10
2022-10-20T12:07:08.284Z,4.38
2022-10-20T12:10:33.783Z,4.40
2022-10-20T12:13:23.933Z,3.85
2022-10-20T12:15:55.988Z,3.90
2022-10-20T12:18:29.816Z,4.47
2022-10-20T12:21:03.808Z,3.83
2022-10-20T12:23:53.483Z,3.40
2022-10-20T12:26:33.154Z,3.85
2022-10-20T12:29:32.247Z,3.65
2022-10-20T12:32:25.464Z,3.83
2022-10-20T12:34:59.171Z,4.25
2022-10-20T12:37:34.826Z,4.82
2022-10-20T12:40:07.169Z,4.18
2022-10-20T12:42:48.717Z,3.67
2022-10-20T12:45:20.324Z,3.80
2022-10-20T12:48:03.014Z,2.88
2022-10-20T12:50:40.553Z,3.85
2022-10-20T12:53:26.690Z,3.30
2022-10-20T12:56:07.895Z,3.20
2022-10-20T12:59:17.880Z,3.15
2022-10-20T13:02:11.541Z,2.85
2022-10-20T13:04:52.211Z,2.75
2022-10-20T13:07:48.900Z,2.83
2022-10-20T13:10:38.525Z,3.08
2022-10-20T13:13:10.204Z,2.97
2022-10-20T13:15:44.834Z,2.50
2022-10-20T13:18:29.158Z,3.05
2022-10-20T13:21:03.574Z,2.60
2022-10-20T13:24:13.430Z,2.92
2022-10-20T13:26:54.284Z,2.78
2022-10-20T13:29:36.515Z,2.05
2022-10-20T13:32:19.270Z,2.80
2022-10-20T13:34:53.895Z,2.40
2022-10-20T13:37:44.131Z,2.50
2022-10-20T13:40:45.778Z,2.90
2022-10-20T13:43:42.273Z,2.80
2022-10-20T13:46:37.127Z,2.47
2022-10-20T13:49:22.752Z,2.33
2022-10-20T13:52:00.762Z,3.15
2022-10-20T13:54:36.013Z,2.65
2022-10-20T13:57:14.452Z,2.90
2022-10-20T13:59:59.144Z,3.17
2022-10-20T14:02:35.117Z,3.08
2022-10-20T14:05:12.357Z,2.70
2022-10-20T14:07:45.026Z,2.92
2022-10-20T14:10:43.814Z,2.78
2022-10-20T14:13:19.165Z,2.70
2022-10-20T14:15:55.785Z,3.08
2022-10-20T14:18:32.399Z,2.90
2022-10-20T14:21:08.524Z,2.92
2022-10-20T14:23:42.488Z,3.45
2022-10-20T14:26:18.865Z,2.70
2022-10-20T14:28:52.157Z,3.83
2022-10-20T14:31:25.275Z,3.58
2022-10-20T14:33:57.234Z,4.20
2022-10-20T14:36:30.554Z,3.88
2022-10-20T14:39:04.183Z,4.80
2022-10-20T14:41:36.546Z,4.55
2022-10-20T14:44:23.901Z,4.10
2022-10-20T14:47:06.258Z,4.37
2022-10-20T14:49:40.939Z,4.25
2022-10-20T14:52:21.243Z,4.28
2022-10-20T14:54:56.839Z,4.30
2022-10-20T14:57:37.901Z,4.13
2022-10-20T15:00:32.506Z,4.20
2022-10-20T15:03:11.698Z,4.27
2022-10-20T15:05:45.171Z,4.30
2022-10-20T15:08:34.656Z,4.55
2022-10-20T15:11:27.252Z,4.18
2022-10-20T15:14:00.390Z,4.43
2022-10-20T15:16:44.379Z,4.38
2022-10-20T15:19:29.202Z,4.33
2022-10-20T15:22:07.079Z,4.07
2022-10-20T15:24:39.950Z,4.32
2022-10-20T15:27:15.887Z,4.10
2022-10-20T15:29:50.570Z,5.20
2022-10-20T15:34:53.808Z,4.00
2022-10-20T15:37:25.425Z,4.72
2022-10-20T15:39:57.095Z,3.75
2022-10-20T15:42:28.871Z,4.43
2022-10-20T15:45:00.541Z,4.30
2022-10-20T15:47:32.280Z,4.43
2022-10-20T15:50:04.089Z,4.40
2022-10-20T15:52:37.974Z,4.80
2022-10-20T15:55:27.238Z,4.70
2022-10-20T15:57:59.394Z,4.82
2022-10-20T16:00:31.155Z,4.30
2022-10-20T16:03:03.825Z,4.40
2022-10-20T16:05:35.687Z,4.45
2022-10-20T16:08:07.383Z,4.07
2022-10-20T16:10:39.585Z,4.22
2022-10-20T16:13:12.333Z,3.92
2022-10-20T16:15:44.415Z,4.25
2022-10-20T16:18:16.102Z,4.63
2022-10-20T16:20:47.981Z,5.05
2022-10-20T16:23:20.128Z,4.90
2022-10-20T16:25:52.156Z,4.70
2022-10-20T16:28:23.905Z,6.63
2022-10-20T16:31:10.623Z,4.65
2022-10-20T16:33:43.048Z,4.57
2022-10-20T16:36:16.980Z,5.32
2022-10-20T16:38:48.805Z,5.82
2022-10-20T16:41:20.714Z,5.20
2022-10-20T16:43:54.349Z,6.10
2022-10-20T16:48:58.869Z,5.45
2022-10-20T16:51:31.006Z,5.72
2022-10-20T16:54:03.597Z,5.93
2022-10-20T16:56:35.457Z,5.55
2022-10-20T16:59:10.678Z,5.85
2022-10-20T17:01:42.751Z,5.80
2022-10-20T17:04:17.383Z,5.70
2022-10-20T17:09:23.694Z,6.60
2022-10-20T17:11:55.996Z,6.78
2022-10-20T17:14:27.725Z,6.60
2022-10-20T17:17:01.485Z,7.37
2022-10-20T17:19:33.288Z,6.85
2022-10-20T17:22:07.287Z,6.60
2022-10-20T17:24:39.000Z,7.07
2022-10-20T17:27:11.206Z,6.65
2022-10-20T17:29:42.921Z,7.18
2022-10-20T17:32:17.440Z,7.93
2022-10-20T17:34:50.022Z,7.32
2022-10-20T17:37:21.833Z,7.20
2022-10-20T17:39:53.633Z,7.60
2022-10-20T17:42:25.533Z,8.02
2022-10-20T17:44:57.317Z,8.07
2022-10-20T17:47:29.078Z,8.48
2022-10-20T17:50:01.029Z,7.78
2022-10-20T17:52:34.159Z,7.15
2022-10-20T17:55:06.551Z,7.13
2022-10-20T17:57:43.270Z,7.60
2022-10-20T18:00:22.954Z,7.93
2022-10-20T18:02:59.138Z,7.95
2022-10-20T18:05:30.852Z,8.88
2022-10-20T18:08:02.679Z,9.23
2022-10-20T18:10:34.584Z,8.02
2022-10-20T18:13:06.459Z,8.63
2022-10-20T18:15:43.274Z,8.50
2022-10-20T18:18:15.181Z,8.43
2022-10-20T18:20:57.412Z,8.68
2022-10-20T18:23:31.222Z,9.38
2022-10-20T18:26:13.627Z,8.60
2022-10-20T18:28:48.492Z,9.32
2022-10-20T18:34:04.115Z,8.50
2022-10-20T18:36:41.886Z,9.20
2022-10-20T18:39:22.474Z,10.30
2022-10-20T18:41:56.791Z,9.93
2022-10-20T18:47:07.067Z,10.68
2022-10-20T18:49:38.905Z,9.73
2022-10-20T18:52:13.595Z,10.68
2022-10-20T18:57:17.228Z,10.15
2022-10-20T18:59:50.079Z,10.32
2022-10-20T19:02:21.991Z,10.15
2022-10-20T19:04:54.715Z,11.07
2022-10-20T19:07:26.412Z,10.32
2022-10-20T19:09:58.475Z,11.00
2022-10-20T19:12:34.600Z,11.98
2022-10-20T19:15:06.745Z,13.13
2022-10-20T19:17:39.165Z,12.75
2022-10-20T19:20:11.322Z,12.25
2022-10-20T19:22:43.999Z,14.45
2022-10-20T19:25:16.025Z,12.35
2022-10-20T19:27:48.373Z,11.32
2022-10-20T19:30:20.265Z,11.57
2022-10-20T19:32:53.887Z,10.27
2022-10-20T19:35:25.830Z,11.15
2022-10-20T19:37:57.575Z,10.27
2022-10-20T19:40:29.467Z,10.80
2022-10-20T19:43:01.256Z,10.60
2022-10-20T19:45:34.474Z,10.18
2022-10-20T19:48:06.506Z,10.77
2022-10-20T19:50:39.853Z,11.25
2022-10-20T19:53:11.741Z,10.60
2022-10-20T19:55:47.019Z,11.63
2022-10-20T19:58:20.369Z,11.40
2022-10-20T20:00:56.171Z,10.43
2022-10-20T20:03:28.207Z,11.60
2022-10-20T20:06:07.831Z,11.75
2022-10-20T20:08:39.745Z,10.80
2022-10-20T20:11:21.185Z,10.98
2022-10-20T20:14:08.424Z,11.70
2022-10-20T20:16:40.887Z,10.95
2022-10-20T20:19:13.911Z,10.70
2022-10-20T20:21:46.136Z,11.85
2022-10-20T20:24:18.042Z,10.90
2022-10-20T20:26:50.137Z,10.88
2022-10-20T20:29:21.934Z,12.05
2022-10-20T20:31:53.825Z,11.82
2022-10-20T20:34:25.867Z,10.48
2022-10-20T20:36:57.739Z,11.43
2022-10-20T20:39:29.564Z,11.18
2022-10-20T20:42:02.202Z,11.77
2022-10-20T20:44:34.105Z,12.23
2022-10-20T20:47:05.855Z,10.93
2022-10-20T20:49:37.944Z,10.95
2022-10-20T20:52:09.739Z,12.88
2022-10-20T20:54:41.534Z,11.75
2022-10-20T20:57:14.764Z,12.25
2022-10-20T20:59:46.493Z,12.20
2022-10-20T21:02:18.336Z,11.57
2022-10-20T21:04:50.159Z,11.77
2022-10-20T21:07:21.858Z,11.60
2022-10-20T21:09:53.524Z,11.45
2022-10-20T21:12:27.942Z,11.00
2022-10-20T21:15:06.502Z,11.32
2022-10-20T21:17:38.214Z,11.57
2022-10-20T21:20:10.687Z,11.70
2022-10-20T21:22:43.134Z,11.63
2022-10-20T21:25:14.849Z,10.85
2022-10-20T21:27:47.873Z,11.30
2022-10-20T21:30:19.618Z,11.27
2022-10-20T21:32:51.503Z,11.20
2022-10-20T21:35:23.617Z,12.18
2022-10-20T21:37:55.334Z,11.98
2022-10-20T21:40:27.029Z,12.38
2022-10-20T21:42:58.715Z,12.88
2022-10-20T21:45:30.420Z,12.85
2022-10-20T21:48:02.433Z,12.27
2022-10-20T21:50:36.434Z,12.10
2022-10-20T21:53:08.211Z,11.80
2022-10-20T21:55:42.924Z,13.32
2022-10-20T21:58:14.708Z,11.75
2022-10-20T22:00:48.178Z,11.90
2022-10-20T22:03:23.657Z,12.45
2022-10-20T22:05:58.753Z,11.88
2022-10-20T22:08:30.777Z,11.95
2022-10-20T22:11:04.696Z,12.52
2022-10-20T22:13:36.908Z,11.63
2022-10-20T22:16:12.328Z,11.70
2022-10-20T22:18:44.103Z,11.82
2022-10-20T22:21:18.142Z,12.25
2022-10-20T22:23:55.001Z,12.52
2022-10-20T22:26:29.177Z,13.18
2022-10-20T22:29:01.497Z,14.30
2022-10-20T22:31:33.357Z,14.02
2022-10-20T22:34:05.966Z,14.95
2022-10-20T22:36:37.920Z,16.38
2022-10-20T22:39:10.207Z,16.35
2022-10-20T22:41:41.911Z,17.15
2022-10-20T22:44:13.667Z,15.15
2022-10-20T22:46:45.527Z,14.88
2022-10-20T22:49:17.249Z,14.55
2022-10-20T22:51:48.948Z,15.00
2022-10-20T22:54:20.681Z,13.68
2022-10-20T22:56:52.871Z,12.77
2022-10-20T22:59:26.913Z,13.07
2022-10-20T23:01:58.616Z,12.52
2022-10-20T23:04:30.356Z,13.23
2022-10-20T23:09:38.835Z,12.57
2022-10-20T23:12:10.483Z,13.93
2022-10-20T23:14:45.092Z,12.10
2022-10-20T23:17:17.052Z,12.43
2022-10-20T23:19:48.743Z,12.65
2022-10-20T23:22:20.909Z,12.90
2022-10-20T23:24:53.693Z,12.60
2022-10-20T23:27:25.416Z,12.55
2022-10-20T23:29:57.116Z,12.90
2022-10-20T23:32:28.780Z,11.90
2022-10-20T23:35:00.885Z,12.80
2022-10-20T23:37:32.848Z,13.23
2022-10-20T23:40:05.013Z,12.77
2022-10-20T23:42:36.685Z,12.38
2022-10-20T23:45:08.863Z,13.30
2022-10-20T23:47:40.746Z,12.25
2022-10-20T23:50:15.012Z,12.98
2022-10-20T23:52:47.996Z,12.55
2022-10-20T23:55:19.772Z,13.65
2022-10-20T23:57:51.476Z,13.55
