createdAt,value
2018-05-12T00:02:19.959Z,92.10
2018-05-12T00:04:47.495Z,92.00
2018-05-12T00:07:15.036Z,92.00
2018-05-12T00:09:42.569Z,91.90
2018-05-12T00:12:10.244Z,91.70
2018-05-12T00:14:37.765Z,91.90
2018-05-12T00:17:06.083Z,91.90
2018-05-12T00:19:33.601Z,91.90
2018-05-12T00:22:01.116Z,91.90
2018-05-12T00:24:28.662Z,91.90
2018-05-12T00:26:56.187Z,92.00
2018-05-12T00:29:23.699Z,92.10
2018-05-12T00:31:51.217Z,92.00
2018-05-12T00:34:18.753Z,91.90
2018-05-12T00:36:46.271Z,92.00
2018-05-12T00:39:13.792Z,92.00
2018-05-12T00:41:41.413Z,92.20
2018-05-12T00:44:08.917Z,92.20
2018-05-12T00:46:36.450Z,92.20
2018-05-12T00:49:03.979Z,92.20
2018-05-12T00:51:31.535Z,92.30
2018-05-12T00:53:59.066Z,92.20
2018-05-12T00:56:26.681Z,92.20
2018-05-12T00:58:54.241Z,92.20
2018-05-12T01:01:22.531Z,92.40
2018-05-12T01:03:50.039Z,92.40
2018-05-12T01:06:17.547Z,92.50
2018-05-12T01:08:45.155Z,92.50
2018-05-12T01:11:13.381Z,92.90
2018-05-12T01:13:40.928Z,92.90
2018-05-12T01:16:08.473Z,92.80
2018-05-12T01:18:36.742Z,92.50
2018-05-12T01:21:04.283Z,92.50
2018-05-12T01:23:31.811Z,92.50
2018-05-12T01:25:59.346Z,92.80
2018-05-12T01:28:26.909Z,92.80
2018-05-12T01:30:54.429Z,92.70
2018-05-12T01:33:22.035Z,92.80
2018-05-12T01:35:49.545Z,92.50
2018-05-12T01:38:17.063Z,92.50
2018-05-12T01:40:44.580Z,92.70
2018-05-12T01:43:12.104Z,92.80
2018-05-12T01:45:39.841Z,92.90
2018-05-12T01:48:07.366Z,92.60
2018-05-12T01:50:35.650Z,92.60
2018-05-12T01:53:04.018Z,92.80
2018-05-12T01:55:31.534Z,92.80
2018-05-12T01:57:59.058Z,92.90
2018-05-12T02:00:26.582Z,92.70
2018-05-12T02:02:54.085Z,92.80
2018-05-12T02:05:21.628Z,92.80
2018-05-12T02:07:49.191Z,92.90
2018-05-12T02:10:16.860Z,92.90
2018-05-12T02:12:44.418Z,93.00
2018-05-12T02:15:11.926Z,93.00
2018-05-12T02:17:39.472Z,93.00
2018-05-12T02:20:06.992Z,92.90
2018-05-12T02:22:34.513Z,93.00
2018-05-12T02:25:02.045Z,92.90
2018-05-12T02:27:29.565Z,92.90
2018-05-12T02:29:57.085Z,93.00
2018-05-12T02:32:24.661Z,93.00
2018-05-12T02:34:52.947Z,93.00
2018-05-12T02:37:20.467Z,93.00
2018-05-12T02:39:47.972Z,93.00
2018-05-12T02:42:15.551Z,92.90
2018-05-12T02:44:43.078Z,92.80
2018-05-12T02:47:10.619Z,92.90
2018-05-12T02:49:39.054Z,93.00
2018-05-12T02:52:06.505Z,92.90
2018-05-12T02:54:34.025Z,92.70
2018-05-12T02:57:02.495Z,92.80
2018-05-12T02:59:30.787Z,92.80
2018-05-12T03:01:59.059Z,92.90
2018-05-12T03:04:27.342Z,93.00
2018-05-12T03:06:54.863Z,93.00
2018-05-12T03:09:22.439Z,92.70
2018-05-12T03:11:50.727Z,92.90
2018-05-12T03:14:19.021Z,93.00
2018-05-12T03:16:46.539Z,93.00
2018-05-12T03:19:14.064Z,93.00
2018-05-12T03:21:41.773Z,93.00
2018-05-12T03:24:10.063Z,93.20
2018-05-12T03:26:38.356Z,93.30
2018-05-12T03:29:05.918Z,93.30
2018-05-12T03:31:33.455Z,93.30
2018-05-12T03:34:00.999Z,93.30
2018-05-12T03:36:28.551Z,93.40
2018-05-12T03:38:56.858Z,93.60
2018-05-12T03:41:24.454Z,93.50
2018-05-12T03:43:51.973Z,93.50
2018-05-12T03:46:19.506Z,93.60
2018-05-12T03:48:47.043Z,93.50
2018-05-12T03:51:14.565Z,93.40
2018-05-12T03:53:42.088Z,93.50
2018-05-12T03:56:09.598Z,93.50
2018-05-12T03:58:37.135Z,93.50
2018-05-12T04:01:04.684Z,93.60
2018-05-12T04:03:32.202Z,93.60
2018-05-12T04:06:11.606Z,93.60
2018-05-12T04:08:50.862Z,93.60
2018-05-12T04:11:30.319Z,93.40
2018-05-12T04:13:57.898Z,93.50
2018-05-12T04:16:26.182Z,93.60
2018-05-12T04:18:53.739Z,93.60
2018-05-12T04:21:21.270Z,93.60
2018-05-12T04:23:48.795Z,93.60
2018-05-12T04:26:16.402Z,93.70
2018-05-12T04:28:44.826Z,93.50
2018-05-12T04:31:12.361Z,93.50
2018-05-12T04:33:39.884Z,93.60
2018-05-12T04:36:07.417Z,93.70
2018-05-12T04:38:34.964Z,93.60
2018-05-12T04:41:02.488Z,93.60
2018-05-12T04:43:30.013Z,93.70
2018-05-12T04:45:57.521Z,93.70
2018-05-12T04:48:25.058Z,93.80
2018-05-12T04:50:52.556Z,94.20
2018-05-12T04:53:20.062Z,93.80
2018-05-12T04:55:48.354Z,93.80
2018-05-12T04:58:15.932Z,93.80
2018-05-12T05:00:43.452Z,93.90
2018-05-12T05:03:11.749Z,93.70
2018-05-12T05:05:39.399Z,93.70
2018-05-12T05:08:07.848Z,93.90
2018-05-12T05:10:35.343Z,93.90
2018-05-12T05:13:03.621Z,93.70
2018-05-12T05:15:31.160Z,93.70
2018-05-12T05:17:58.704Z,93.60
2018-05-12T05:20:26.996Z,94.20
2018-05-12T05:22:54.502Z,94.10
2018-05-12T05:25:22.037Z,94.20
2018-05-12T05:27:49.563Z,94.10
2018-05-12T05:30:17.101Z,94.10
2018-05-12T05:32:44.829Z,94.20
2018-05-12T05:35:12.357Z,94.10
2018-05-12T05:37:39.902Z,94.20
2018-05-12T05:40:07.455Z,94.10
2018-05-12T05:42:35.001Z,94.20
2018-05-12T05:45:02.498Z,94.20
2018-05-12T05:47:30.017Z,94.20
2018-05-12T05:49:57.599Z,94.00
2018-05-12T05:52:25.141Z,94.00
2018-05-12T05:54:52.663Z,93.70
2018-05-12T05:57:20.177Z,93.70
2018-05-12T05:59:47.688Z,94.00
2018-05-12T06:02:15.212Z,93.80
2018-05-12T06:04:42.772Z,93.90
2018-05-12T06:07:10.338Z,93.70
2018-05-12T06:09:38.639Z,93.80
2018-05-12T06:12:06.171Z,93.80
2018-05-12T06:14:33.693Z,93.70
2018-05-12T06:17:01.243Z,93.70
2018-05-12T06:19:28.758Z,93.80
2018-05-12T06:21:57.066Z,94.10
2018-05-12T06:24:24.599Z,94.10
2018-05-12T06:26:52.128Z,93.90
2018-05-12T06:29:19.647Z,93.90
2018-05-12T06:31:47.167Z,93.80
2018-05-12T06:34:14.693Z,93.50
2018-05-12T06:36:42.227Z,93.50
2018-05-12T06:39:09.761Z,93.40
2018-05-12T06:41:37.546Z,93.60
2018-05-12T06:44:05.078Z,93.70
2018-05-12T06:46:32.638Z,93.50
2018-05-12T06:49:00.158Z,93.40
2018-05-12T06:51:28.441Z,93.30
2018-05-12T06:53:56.005Z,93.30
2018-05-12T06:56:23.552Z,93.60
2018-05-12T06:58:51.833Z,93.70
2018-05-12T07:01:19.522Z,93.70
2018-05-12T07:03:47.005Z,93.50
2018-05-12T07:06:14.533Z,93.50
2018-05-12T07:08:42.095Z,93.50
2018-05-12T07:11:09.653Z,93.60
2018-05-12T07:13:37.177Z,93.40
2018-05-12T07:16:05.495Z,93.60
2018-05-12T07:18:33.243Z,93.60
2018-05-12T07:21:00.787Z,93.00
2018-05-12T07:23:28.432Z,93.10
2018-05-12T07:25:56.809Z,93.60
2018-05-12T07:28:24.381Z,93.50
2018-05-12T07:30:52.663Z,92.60
2018-05-12T07:33:20.185Z,92.60
2018-05-12T07:35:47.719Z,92.50
2018-05-12T07:38:15.402Z,92.80
2018-05-12T07:40:43.059Z,93.00
2018-05-12T07:43:10.583Z,92.60
2018-05-12T07:45:38.129Z,92.90
2018-05-12T07:48:05.686Z,92.90
2018-05-12T07:50:33.225Z,92.90
2018-05-12T07:53:00.771Z,93.20
2018-05-12T07:55:29.078Z,93.10
2018-05-12T07:57:56.609Z,93.10
2018-05-12T08:00:24.913Z,92.80
2018-05-12T08:02:52.445Z,92.80
2018-05-12T08:05:20.094Z,92.90
2018-05-12T08:07:47.778Z,92.90
2018-05-12T08:10:15.326Z,92.40
2018-05-12T08:12:43.618Z,92.80
2018-05-12T08:15:11.149Z,92.80
2018-05-12T08:17:38.691Z,92.00
2018-05-12T08:20:06.228Z,92.60
2018-05-12T08:22:33.732Z,92.30
2018-05-12T08:25:01.271Z,92.20
2018-05-12T08:27:29.814Z,91.70
2018-05-12T08:29:57.439Z,91.80
2018-05-12T08:32:25.866Z,91.40
2018-05-12T08:34:53.398Z,91.30
2018-05-12T08:37:20.942Z,90.60
2018-05-12T08:39:48.476Z,90.00
2018-05-12T08:42:16.096Z,90.60
2018-05-12T08:44:43.651Z,90.30
2018-05-12T08:47:11.185Z,90.00
2018-05-12T08:49:38.741Z,90.00
2018-05-12T08:52:07.018Z,86.90
2018-05-12T08:54:35.311Z,87.20
2018-05-12T08:57:02.884Z,87.20
2018-05-12T08:59:30.412Z,86.50
2018-05-12T09:01:58.723Z,85.80
2018-05-12T09:04:26.248Z,85.70
2018-05-12T09:06:53.760Z,86.20
2018-05-12T09:09:21.293Z,87.40
2018-05-12T09:11:48.931Z,87.70
2018-05-12T09:14:16.459Z,87.30
2018-05-12T09:16:44.157Z,84.60
2018-05-12T09:19:11.773Z,85.00
2018-05-12T09:21:39.246Z,86.30
2018-05-12T09:24:06.798Z,86.70
2018-05-12T09:26:34.477Z,86.40
2018-05-12T09:29:02.780Z,84.10
2018-05-12T09:31:30.308Z,84.10
2018-05-12T09:33:57.837Z,84.80
2018-05-12T09:36:25.414Z,84.60
2018-05-12T09:38:52.970Z,84.70
2018-05-12T09:41:20.538Z,83.40
2018-05-12T09:43:48.095Z,83.20
2018-05-12T09:46:15.688Z,84.90
2018-05-12T09:48:43.214Z,81.50
2018-05-12T09:51:11.520Z,80.20
2018-05-12T09:53:39.067Z,80.10
2018-05-12T09:56:06.660Z,79.80
2018-05-12T09:58:34.211Z,78.40
2018-05-12T10:01:01.743Z,76.20
2018-05-12T10:03:29.427Z,77.50
2018-05-12T10:05:56.920Z,77.90
2018-05-12T10:08:24.475Z,76.20
2018-05-12T10:10:52.002Z,76.20
2018-05-12T10:13:19.547Z,76.60
2018-05-12T10:15:47.097Z,78.00
2018-05-12T10:18:15.408Z,76.80
2018-05-12T10:20:42.955Z,76.80
2018-05-12T10:23:10.476Z,76.90
2018-05-12T10:25:38.758Z,73.80
2018-05-12T10:28:07.051Z,72.10
2018-05-12T10:30:34.604Z,72.10
2018-05-12T10:33:02.130Z,73.00
2018-05-12T10:35:30.429Z,70.10
2018-05-12T10:37:58.849Z,73.50
2018-05-12T10:40:26.397Z,73.50
2018-05-12T10:42:54.025Z,70.10
2018-05-12T10:45:21.580Z,69.40
2018-05-12T10:47:49.893Z,69.20
2018-05-12T10:50:17.399Z,69.10
2018-05-12T10:52:44.914Z,71.60
2018-05-12T10:55:12.443Z,69.00
2018-05-12T10:57:40.719Z,67.60
2018-05-12T11:00:09.065Z,70.10
2018-05-12T11:02:36.645Z,70.10
2018-05-12T11:05:04.931Z,68.40
2018-05-12T11:07:33.221Z,65.90
2018-05-12T11:10:00.745Z,66.00
2018-05-12T11:12:29.797Z,66.00
2018-05-12T11:14:57.333Z,66.00
2018-05-12T11:17:24.868Z,65.50
2018-05-12T11:19:52.382Z,64.00
2018-05-12T11:22:19.998Z,64.60
2018-05-12T11:24:47.634Z,62.40
2018-05-12T11:27:15.935Z,61.60
2018-05-12T11:29:43.469Z,61.10
2018-05-12T11:32:11.043Z,61.20
2018-05-12T11:34:38.557Z,63.20
2018-05-12T11:37:06.098Z,60.50
2018-05-12T11:39:33.742Z,58.40
2018-05-12T11:42:01.278Z,58.90
2018-05-12T11:44:29.668Z,58.90
2018-05-12T11:46:57.137Z,58.90
2018-05-12T11:49:24.661Z,59.00
2018-05-12T11:51:52.951Z,59.10
2018-05-12T11:54:21.247Z,58.80
2018-05-12T11:56:48.745Z,58.80
2018-05-12T11:59:16.357Z,58.70
2018-05-12T12:01:43.895Z,60.30
2018-05-12T12:04:11.451Z,60.80
2018-05-12T12:06:39.745Z,60.90
2018-05-12T12:09:07.261Z,60.10
2018-05-12T12:11:34.771Z,59.20
2018-05-12T12:14:02.311Z,60.00
2018-05-12T12:16:30.678Z,55.50
2018-05-12T12:18:58.145Z,55.50
2018-05-12T12:21:25.695Z,54.80
2018-05-12T12:23:53.990Z,55.90
2018-05-12T12:26:21.745Z,55.30
2018-05-12T12:28:49.278Z,55.70
2018-05-12T12:31:16.803Z,55.00
2018-05-12T12:33:44.416Z,55.40
2018-05-12T12:36:12.739Z,55.90
2018-05-12T12:38:40.364Z,55.80
2018-05-12T12:41:08.681Z,54.00
2018-05-12T12:43:36.196Z,53.90
2018-05-12T12:46:03.723Z,55.10
2018-05-12T12:48:31.265Z,56.20
2018-05-12T12:50:58.801Z,55.50
2018-05-12T12:53:26.325Z,56.60
2018-05-12T12:55:54.612Z,56.60
2018-05-12T12:58:23.550Z,57.40
2018-05-12T13:00:51.075Z,57.40
2018-05-12T13:03:18.592Z,58.10
2018-05-12T13:05:47.023Z,59.00
2018-05-12T13:08:14.764Z,58.40
2018-05-12T13:10:42.268Z,57.60
2018-05-12T13:13:09.795Z,59.40
2018-05-12T13:15:37.314Z,60.60
2018-05-12T13:18:05.619Z,61.00
2018-05-12T13:20:33.960Z,60.20
2018-05-12T13:23:01.507Z,60.20
2018-05-12T13:25:29.023Z,59.20
2018-05-12T13:27:56.679Z,58.40
2018-05-12T13:30:24.155Z,58.10
2018-05-12T13:32:51.655Z,57.50
2018-05-12T13:35:19.937Z,57.90
2018-05-12T13:37:47.458Z,58.00
2018-05-12T13:40:14.994Z,59.30
2018-05-12T13:42:42.496Z,58.80
2018-05-12T13:45:10.096Z,57.00
2018-05-12T13:47:38.370Z,55.90
2018-05-12T13:50:06.675Z,57.30
2018-05-12T13:52:34.195Z,57.30
2018-05-12T13:55:01.723Z,57.10
2018-05-12T13:57:29.246Z,57.80
2018-05-12T13:59:56.774Z,57.10
2018-05-12T14:02:24.304Z,56.40
2018-05-12T14:04:51.854Z,56.60
2018-05-12T14:07:19.430Z,56.30
2018-05-12T14:09:46.952Z,57.10
2018-05-12T14:12:14.481Z,57.10
2018-05-12T14:14:42.041Z,57.30
2018-05-12T14:17:09.580Z,55.20
2018-05-12T14:19:37.099Z,55.20
2018-05-12T14:22:04.733Z,55.30
2018-05-12T14:24:32.260Z,54.00
2018-05-12T14:27:00.649Z,53.10
2018-05-12T14:29:28.170Z,53.00
2018-05-12T14:31:56.465Z,52.80
2018-05-12T14:34:24.757Z,53.10
2018-05-12T14:36:52.321Z,53.00
2018-05-12T14:39:19.854Z,54.20
2018-05-12T14:41:47.515Z,55.40
2018-05-12T14:44:15.051Z,55.60
2018-05-12T14:46:42.597Z,55.40
2018-05-12T14:49:10.102Z,53.40
2018-05-12T14:51:38.401Z,53.30
2018-05-12T14:54:05.965Z,53.30
2018-05-12T14:56:33.473Z,52.50
2018-05-12T14:59:00.999Z,51.30
2018-05-12T15:01:28.531Z,51.50
2018-05-12T15:03:56.065Z,51.80
2018-05-12T15:06:24.373Z,51.20
2018-05-12T15:08:51.939Z,51.00
2018-05-12T15:11:19.467Z,51.90
2018-05-12T15:13:47.765Z,52.50
2018-05-12T15:16:15.318Z,52.50
2018-05-12T15:18:42.845Z,51.20
2018-05-12T15:21:10.369Z,49.90
2018-05-12T15:23:37.914Z,49.80
2018-05-12T15:26:05.460Z,49.60
2018-05-12T15:28:32.991Z,50.40
2018-05-12T15:31:00.491Z,50.60
2018-05-12T15:33:28.025Z,51.60
2018-05-12T15:35:55.571Z,52.30
2018-05-12T15:38:23.845Z,51.80
2018-05-12T15:40:51.373Z,51.80
2018-05-12T15:43:19.671Z,51.30
2018-05-12T15:45:47.974Z,52.90
2018-05-12T15:48:15.544Z,52.30
2018-05-12T15:50:43.064Z,53.20
2018-05-12T15:53:11.357Z,53.90
2018-05-12T15:55:38.895Z,53.90
2018-05-12T15:58:06.413Z,54.00
2018-05-12T16:00:33.941Z,55.00
2018-05-12T16:03:01.525Z,55.30
2018-05-12T16:05:29.001Z,54.90
2018-05-12T16:07:56.532Z,55.10
2018-05-12T16:10:24.827Z,55.10
2018-05-12T16:12:52.440Z,55.10
2018-05-12T16:15:20.749Z,55.60
2018-05-12T16:17:48.270Z,55.50
2018-05-12T16:20:15.889Z,55.60
2018-05-12T16:22:43.400Z,56.70
2018-05-12T16:25:10.939Z,57.50
2018-05-12T16:27:39.262Z,58.40
2018-05-12T16:30:06.813Z,58.40
2018-05-12T16:32:34.364Z,58.80
2018-05-12T16:35:01.885Z,58.50
2018-05-12T16:37:29.411Z,58.60
2018-05-12T16:39:56.992Z,59.00
2018-05-12T16:42:24.522Z,57.90
2018-05-12T16:44:52.057Z,57.60
2018-05-12T16:47:19.895Z,59.10
2018-05-12T16:49:48.171Z,58.10
2018-05-12T16:52:16.444Z,57.80
2018-05-12T16:54:44.872Z,57.20
2018-05-12T16:57:12.401Z,57.20
2018-05-12T16:59:39.926Z,57.20
2018-05-12T17:02:09.046Z,56.90
2018-05-12T17:04:36.579Z,56.90
2018-05-12T17:07:04.879Z,56.80
2018-05-12T17:09:32.417Z,56.20
2018-05-12T17:11:59.953Z,57.00
2018-05-12T17:14:27.476Z,57.20
2018-05-12T17:16:55.042Z,57.80
2018-05-12T17:19:22.578Z,57.50
2018-05-12T17:21:50.130Z,56.70
2018-05-12T17:24:17.800Z,57.50
2018-05-12T17:26:45.346Z,57.70
2018-05-12T17:29:13.631Z,58.10
2018-05-12T17:31:41.985Z,58.10
2018-05-12T17:34:09.528Z,58.00
2018-05-12T17:36:37.060Z,58.40
2018-05-12T17:39:04.622Z,58.00
2018-05-12T17:41:32.143Z,57.70
2018-05-12T17:44:00.509Z,58.90
2018-05-12T17:46:27.982Z,58.90
2018-05-12T17:48:55.531Z,58.90
2018-05-12T17:51:23.937Z,59.20
2018-05-12T17:53:51.465Z,59.20
2018-05-12T17:56:19.765Z,60.20
2018-05-12T17:58:47.381Z,60.10
2018-05-12T18:01:14.903Z,60.70
2018-05-12T18:03:42.418Z,60.70
2018-05-12T18:06:09.957Z,61.30
2018-05-12T18:08:38.245Z,61.20
2018-05-12T18:11:06.536Z,61.80
2018-05-12T18:13:34.072Z,61.70
2018-05-12T18:16:01.587Z,62.60
2018-05-12T18:18:29.107Z,63.10
2018-05-12T18:20:57.392Z,62.70
2018-05-12T18:23:24.911Z,62.80
2018-05-12T18:25:52.426Z,61.70
2018-05-12T18:28:19.949Z,61.70
2018-05-12T18:30:48.249Z,62.80
2018-05-12T18:33:15.820Z,62.80
2018-05-12T18:35:43.497Z,62.90
2018-05-12T18:38:11.054Z,63.50
2018-05-12T18:40:38.623Z,63.40
2018-05-12T18:43:06.144Z,64.60
2018-05-12T18:45:33.680Z,64.00
2018-05-12T18:48:01.262Z,64.50
2018-05-12T18:50:28.899Z,65.10
2018-05-12T18:52:57.183Z,65.80
2018-05-12T18:55:25.486Z,66.30
2018-05-12T18:57:53.007Z,66.90
2018-05-12T19:00:20.547Z,66.50
2018-05-12T19:02:48.082Z,66.80
2018-05-12T19:05:15.650Z,66.80
2018-05-12T19:07:43.181Z,66.60
2018-05-12T19:10:10.698Z,66.50
2018-05-12T19:12:38.270Z,66.50
2018-05-12T19:15:06.544Z,67.50
2018-05-12T19:17:35.062Z,67.10
2018-05-12T19:20:02.797Z,67.10
2018-05-12T19:22:30.371Z,67.60
2018-05-12T19:24:57.920Z,68.00
2018-05-12T19:27:25.457Z,68.80
2018-05-12T19:29:53.787Z,69.40
2018-05-12T19:32:21.447Z,69.40
2018-05-12T19:34:48.969Z,69.60
2018-05-12T19:37:16.552Z,69.90
2018-05-12T19:39:44.060Z,70.20
2018-05-12T19:42:11.713Z,70.30
2018-05-12T19:44:39.936Z,70.30
2018-05-12T19:47:07.472Z,70.30
2018-05-12T19:49:35.005Z,70.70
2018-05-12T19:52:02.534Z,70.80
2018-05-12T19:54:30.084Z,71.10
2018-05-12T19:56:57.818Z,71.30
2018-05-12T19:59:25.279Z,71.50
2018-05-12T20:01:52.806Z,71.50
2018-05-12T20:04:20.355Z,71.90
2018-05-12T20:06:47.987Z,71.80
2018-05-12T20:09:15.509Z,72.10
2018-05-12T20:11:43.786Z,73.00
2018-05-12T20:14:12.106Z,73.10
2018-05-12T20:16:40.455Z,73.10
2018-05-12T20:19:08.004Z,73.40
2018-05-12T20:21:35.539Z,73.80
2018-05-12T20:24:03.240Z,73.50
2018-05-12T20:26:30.763Z,73.70
2018-05-12T20:28:58.452Z,73.80
2018-05-12T20:31:26.020Z,73.90
2018-05-12T20:33:53.563Z,73.70
2018-05-12T20:36:21.118Z,74.00
2018-05-12T20:38:48.885Z,73.90
2018-05-12T20:41:17.183Z,74.30
2018-05-12T20:43:44.713Z,74.30
2018-05-12T20:46:12.417Z,74.10
2018-05-12T20:48:39.974Z,73.90
2018-05-12T20:51:07.492Z,74.40
2018-05-12T20:53:35.023Z,74.50
2018-05-12T20:56:02.544Z,74.50
2018-05-12T20:58:30.068Z,74.50
2018-05-12T21:00:57.597Z,74.60
2018-05-12T21:03:25.099Z,74.80
2018-05-12T21:05:52.622Z,75.30
2018-05-12T21:08:20.154Z,74.80
2018-05-12T21:10:47.688Z,75.30
2018-05-12T21:13:15.318Z,74.60
2018-05-12T21:15:43.868Z,75.10
2018-05-12T21:18:11.430Z,75.10
2018-05-12T21:20:38.957Z,75.40
2018-05-12T21:23:06.515Z,75.60
2018-05-12T21:25:34.040Z,75.60
2018-05-12T21:28:02.322Z,76.20
2018-05-12T21:30:29.892Z,76.20
2018-05-12T21:32:57.406Z,76.10
2018-05-12T21:35:24.952Z,76.20
2018-05-12T21:37:52.464Z,76.30
2018-05-12T21:40:20.003Z,76.80
2018-05-12T21:42:47.614Z,76.80
2018-05-12T21:45:15.158Z,77.50
2018-05-12T21:47:42.719Z,77.80
2018-05-12T21:50:10.253Z,77.60
2018-05-12T21:52:37.772Z,77.40
2018-05-12T21:55:05.370Z,77.90
2018-05-12T21:57:32.966Z,78.30
2018-05-12T22:00:00.493Z,78.50
2018-05-12T22:02:28.091Z,78.60
2018-05-12T22:04:55.638Z,78.60
2018-05-12T22:07:23.174Z,79.10
2018-05-12T22:09:50.704Z,79.10
2018-05-12T22:12:18.987Z,79.60
2018-05-12T22:14:47.469Z,79.70
2018-05-12T22:17:15.876Z,80.20
2018-05-12T22:19:43.398Z,80.20
2018-05-12T22:22:11.704Z,80.60
2018-05-12T22:24:39.307Z,80.60
2018-05-12T22:27:06.856Z,80.90
2018-05-12T22:29:34.390Z,81.50
2018-05-12T22:32:01.925Z,81.60
2018-05-12T22:34:30.213Z,82.30
2018-05-12T22:36:57.748Z,82.30
2018-05-12T22:39:26.182Z,82.60
2018-05-12T22:41:53.718Z,82.60
2018-05-12T22:44:21.242Z,82.60
2018-05-12T22:46:49.530Z,82.80
2018-05-12T22:49:17.938Z,83.50
2018-05-12T22:51:45.503Z,83.50
2018-05-12T22:54:13.043Z,83.70
2018-05-12T22:56:40.578Z,84.20
2018-05-12T22:59:08.902Z,84.60
2018-05-12T23:01:36.426Z,84.60
2018-05-12T23:04:04.016Z,84.90
2018-05-12T23:06:31.528Z,85.10
2018-05-12T23:08:59.057Z,85.20
2018-05-12T23:11:26.814Z,85.50
2018-05-12T23:13:54.386Z,85.80
2018-05-12T23:16:21.935Z,86.40
2018-05-12T23:18:49.471Z,86.30
2018-05-12T23:21:16.996Z,86.60
2018-05-12T23:23:45.471Z,87.20
2018-05-12T23:26:13.760Z,87.40
2018-05-12T23:28:41.301Z,87.40
2018-05-12T23:31:08.831Z,87.60
2018-05-12T23:33:36.364Z,87.90
2018-05-12T23:36:03.910Z,88.20
2018-05-12T23:38:31.414Z,88.60
2018-05-12T23:40:58.943Z,89.00
2018-05-12T23:43:26.471Z,88.90
2018-05-12T23:45:53.995Z,89.40
2018-05-12T23:48:22.297Z,89.70
2018-05-12T23:50:49.811Z,89.60
2018-05-12T23:53:17.403Z,89.60
2018-05-12T23:55:45.812Z,90.10
2018-05-12T23:58:13.323Z,90.00
