createdAt,value
2018-12-07T00:01:27.262Z,0.20
2018-12-07T00:04:25.675Z,0.23
2018-12-07T00:07:24.476Z,0.53
2018-12-07T00:10:22.177Z,0.30
2018-12-07T00:13:20.226Z,0.30
2018-12-07T00:16:18.951Z,0.60
2018-12-07T00:19:16.411Z,0.40
2018-12-07T00:22:13.875Z,0.73
2018-12-07T00:25:11.619Z,0.47
2018-12-07T00:28:09.293Z,0.30
2018-12-07T00:31:07.907Z,0.33
2018-12-07T00:34:05.467Z,0.13
2018-12-07T00:37:02.609Z,0.23
2018-12-07T00:40:00.919Z,0.30
2018-12-07T00:42:59.204Z,0.40
2018-12-07T00:45:58.342Z,0.40
2018-12-07T00:48:55.198Z,0.13
2018-12-07T00:51:53.795Z,0.20
2018-12-07T00:54:50.767Z,0.20
2018-12-07T00:57:48.731Z,0.20
2018-12-07T01:00:47.631Z,0.33
2018-12-07T01:03:46.402Z,0.07
2018-12-07T01:06:45.569Z,0.10
2018-12-07T01:09:43.232Z,0.27
2018-12-07T01:12:40.547Z,0.03
2018-12-07T01:15:39.605Z,0.53
2018-12-07T01:18:37.169Z,0.10
2018-12-07T01:21:35.788Z,0.20
2018-12-07T01:24:34.594Z,0.10
2018-12-07T01:27:32.456Z,0.40
2018-12-07T01:30:31.060Z,0.33
2018-12-07T01:33:28.447Z,0.10
2018-12-07T01:36:26.727Z,0.00
2018-12-07T01:39:25.544Z,0.20
2018-12-07T01:42:24.357Z,0.13
2018-12-07T01:45:22.981Z,0.20
2018-12-07T01:48:20.539Z,0.10
2018-12-07T01:51:18.177Z,0.17
2018-12-07T01:54:17.097Z,0.00
2018-12-07T01:57:15.183Z,0.27
2018-12-07T02:00:12.865Z,0.10
2018-12-07T02:03:11.894Z,0.10
2018-12-07T02:06:09.143Z,0.13
2018-12-07T02:09:07.731Z,0.07
2018-12-07T02:12:06.129Z,0.23
2018-12-07T02:15:04.965Z,0.10
2018-12-07T02:18:02.720Z,0.10
2018-12-07T02:21:00.701Z,0.10
2018-12-07T02:23:58.755Z,0.10
2018-12-07T02:26:57.075Z,0.10
2018-12-07T02:29:56.030Z,0.10
2018-12-07T02:32:53.462Z,0.10
2018-12-07T02:35:51.018Z,0.13
2018-12-07T02:38:49.417Z,0.20
2018-12-07T02:41:46.422Z,0.20
2018-12-07T02:44:44.755Z,0.30
2018-12-07T02:47:42.592Z,0.10
2018-12-07T02:50:41.253Z,0.10
2018-12-07T02:53:38.704Z,0.10
2018-12-07T02:56:36.795Z,0.33
2018-12-07T02:59:34.481Z,0.30
2018-12-07T03:02:32.155Z,0.20
2018-12-07T03:05:30.079Z,0.20
2018-12-07T03:08:28.387Z,0.10
2018-12-07T03:11:26.574Z,0.20
2018-12-07T03:14:24.976Z,0.20
2018-12-07T03:17:23.189Z,0.20
2018-12-07T03:20:21.705Z,0.20
2018-12-07T03:23:19.555Z,0.10
2018-12-07T03:26:17.967Z,0.20
2018-12-07T03:29:17.185Z,0.30
2018-12-07T03:32:14.814Z,0.20
2018-12-07T03:35:13.671Z,0.10
2018-12-07T03:38:11.741Z,0.00
2018-12-07T03:41:09.179Z,0.20
2018-12-07T03:44:08.327Z,0.00
2018-12-07T03:47:07.147Z,0.10
2018-12-07T03:50:05.508Z,0.13
2018-12-07T03:53:02.932Z,0.10
2018-12-07T03:56:00.485Z,1.60
2018-12-07T03:58:59.612Z,0.10
2018-12-07T04:01:58.422Z,0.10
2018-12-07T04:04:57.115Z,0.00
2018-12-07T04:07:54.181Z,0.20
2018-12-07T04:10:52.452Z,0.30
2018-12-07T04:13:50.139Z,0.00
2018-12-07T04:16:48.605Z,0.20
2018-12-07T04:19:47.438Z,0.00
2018-12-07T04:22:45.503Z,0.13
2018-12-07T04:25:42.893Z,0.13
2018-12-07T04:28:40.965Z,0.10
2018-12-07T04:31:39.061Z,0.00
2018-12-07T04:34:39.221Z,0.10
2018-12-07T04:37:37.557Z,0.00
2018-12-07T04:40:35.180Z,0.07
2018-12-07T04:43:32.149Z,0.20
2018-12-07T04:46:29.889Z,0.10
2018-12-07T04:49:29.242Z,0.20
2018-12-07T04:52:27.957Z,0.00
2018-12-07T04:55:24.900Z,0.00
2018-12-07T04:58:22.438Z,0.00
2018-12-07T05:01:20.746Z,0.10
2018-12-07T05:04:19.355Z,0.10
2018-12-07T05:07:17.963Z,0.10
2018-12-07T05:10:16.041Z,1.03
2018-12-07T05:13:20.348Z,0.07
2018-12-07T05:16:19.334Z,0.07
2018-12-07T05:19:18.328Z,0.40
2018-12-07T05:22:16.548Z,0.30
2018-12-07T05:25:14.409Z,0.40
2018-12-07T05:28:12.160Z,0.10
2018-12-07T05:31:09.425Z,0.20
2018-12-07T05:34:07.093Z,0.10
2018-12-07T05:37:06.329Z,0.20
2018-12-07T05:40:04.313Z,0.10
2018-12-07T05:43:02.505Z,0.20
2018-12-07T05:46:01.199Z,0.13
2018-12-07T05:49:00.549Z,0.10
2018-12-07T05:51:57.783Z,0.67
2018-12-07T05:54:56.189Z,0.40
2018-12-07T05:57:53.533Z,0.20
2018-12-07T06:00:50.891Z,0.30
2018-12-07T06:03:49.706Z,0.10
2018-12-07T06:06:48.431Z,0.10
2018-12-07T06:09:45.873Z,0.00
2018-12-07T06:12:45.132Z,0.23
2018-12-07T06:15:42.253Z,0.20
2018-12-07T06:18:39.450Z,0.10
2018-12-07T06:21:37.600Z,0.00
2018-12-07T06:24:36.194Z,0.10
2018-12-07T06:27:35.130Z,0.10
2018-12-07T06:30:33.946Z,0.00
2018-12-07T06:33:38.431Z,0.00
2018-12-07T06:36:36.514Z,0.10
2018-12-07T06:39:34.064Z,0.10
2018-12-07T06:42:32.552Z,0.10
2018-12-07T06:45:30.950Z,0.10
2018-12-07T06:48:28.899Z,0.10
2018-12-07T06:51:27.424Z,0.10
2018-12-07T06:54:26.027Z,0.20
2018-12-07T06:57:24.452Z,0.03
2018-12-07T07:00:24.492Z,0.17
2018-12-07T07:03:23.308Z,0.00
2018-12-07T07:06:20.493Z,0.20
2018-12-07T07:09:18.348Z,0.10
2018-12-07T07:12:16.742Z,0.10
2018-12-07T07:15:15.265Z,0.10
2018-12-07T07:18:14.180Z,0.10
2018-12-07T07:21:13.161Z,0.10
2018-12-07T07:24:10.635Z,0.00
2018-12-07T07:27:08.734Z,0.00
2018-12-07T07:30:06.390Z,0.03
2018-12-07T07:33:03.385Z,0.10
2018-12-07T07:36:02.012Z,0.10
2018-12-07T07:41:37.002Z,0.00
2018-12-07T07:44:36.584Z,0.10
2018-12-07T07:47:35.193Z,0.00
2018-12-07T07:50:33.071Z,0.00
2018-12-07T07:53:30.621Z,0.20
2018-12-07T07:56:27.404Z,0.00
2018-12-07T07:59:26.261Z,0.00
2018-12-07T08:02:23.076Z,0.10
2018-12-07T08:05:20.559Z,0.10
2018-12-07T08:08:18.198Z,0.20
2018-12-07T08:11:15.884Z,0.20
2018-12-07T08:14:13.790Z,0.20
2018-12-07T08:17:12.062Z,0.10
2018-12-07T08:20:10.749Z,0.10
2018-12-07T08:23:14.710Z,0.03
2018-12-07T08:26:08.380Z,0.10
2018-12-07T08:29:07.737Z,0.30
2018-12-07T08:32:06.136Z,0.10
2018-12-07T08:35:04.410Z,0.10
2018-12-07T08:38:02.627Z,0.10
2018-12-07T08:41:01.334Z,0.20
2018-12-07T08:43:58.362Z,0.10
2018-12-07T08:46:55.736Z,0.40
2018-12-07T08:49:59.652Z,0.27
2018-12-07T08:52:56.889Z,0.13
2018-12-07T08:55:55.556Z,0.20
2018-12-07T08:58:53.286Z,0.30
2018-12-07T09:01:51.377Z,0.10
2018-12-07T09:04:49.144Z,0.40
2018-12-07T09:07:47.416Z,0.20
2018-12-07T09:10:46.163Z,0.23
2018-12-07T09:13:44.337Z,0.30
2018-12-07T09:16:41.498Z,0.30
2018-12-07T09:19:39.759Z,0.40
2018-12-07T09:22:38.363Z,0.20
2018-12-07T09:25:36.976Z,0.40
2018-12-07T09:28:34.776Z,0.20
2018-12-07T09:31:32.723Z,0.30
2018-12-07T09:34:30.704Z,0.30
2018-12-07T09:37:29.312Z,0.50
2018-12-07T09:40:26.278Z,0.30
2018-12-07T09:43:23.746Z,0.63
2018-12-07T09:46:21.285Z,0.40
2018-12-07T09:49:18.937Z,0.27
2018-12-07T09:52:17.454Z,0.47
2018-12-07T09:55:16.150Z,0.33
2018-12-07T09:58:13.712Z,1.10
2018-12-07T10:01:11.321Z,0.60
2018-12-07T10:04:10.000Z,0.23
2018-12-07T10:07:08.817Z,0.30
2018-12-07T10:10:06.505Z,0.30
2018-12-07T10:13:08.013Z,0.40
2018-12-07T10:16:05.064Z,0.50
2018-12-07T10:19:03.761Z,0.60
2018-12-07T10:22:00.901Z,0.60
2018-12-07T10:24:58.613Z,0.40
2018-12-07T10:27:57.611Z,0.47
2018-12-07T10:30:55.869Z,0.50
2018-12-07T10:33:54.079Z,0.20
2018-12-07T10:36:51.888Z,0.77
2018-12-07T10:39:49.953Z,0.70
2018-12-07T10:42:48.511Z,0.20
2018-12-07T10:45:46.438Z,0.30
2018-12-07T10:48:45.232Z,0.43
2018-12-07T10:51:44.274Z,0.50
2018-12-07T10:54:42.881Z,0.70
2018-12-07T10:57:41.679Z,0.77
2018-12-07T11:00:46.138Z,0.40
2018-12-07T11:03:50.713Z,0.47
2018-12-07T11:07:03.614Z,0.40
2018-12-07T11:10:06.190Z,0.47
2018-12-07T11:13:08.980Z,0.43
2018-12-07T11:16:13.027Z,0.80
2018-12-07T11:19:16.758Z,0.30
2018-12-07T11:22:20.073Z,0.40
2018-12-07T11:25:24.709Z,0.50
2018-12-07T11:28:28.045Z,0.37
2018-12-07T11:31:31.591Z,0.70
2018-12-07T11:34:30.895Z,0.60
2018-12-07T11:37:29.724Z,0.40
2018-12-07T11:40:28.620Z,0.50
2018-12-07T11:43:26.623Z,0.63
2018-12-07T11:46:25.671Z,0.37
2018-12-07T11:49:24.257Z,0.40
2018-12-07T11:52:22.654Z,0.63
2018-12-07T11:55:21.019Z,0.30
2018-12-07T11:58:18.706Z,0.40
2018-12-07T12:01:16.595Z,0.50
2018-12-07T12:04:14.879Z,0.40
2018-12-07T12:07:12.560Z,0.40
2018-12-07T12:10:11.876Z,0.70
2018-12-07T12:13:11.124Z,0.40
2018-12-07T12:16:10.014Z,0.40
2018-12-07T12:19:08.333Z,0.50
2018-12-07T12:22:07.931Z,0.40
2018-12-07T12:25:06.932Z,0.33
2018-12-07T12:28:05.612Z,0.40
2018-12-07T12:31:02.986Z,0.50
2018-12-07T12:34:01.266Z,0.40
2018-12-07T12:36:59.225Z,0.30
2018-12-07T12:39:57.200Z,0.27
2018-12-07T12:42:54.604Z,0.20
2018-12-07T12:45:53.442Z,0.30
2018-12-07T12:48:51.352Z,0.40
2018-12-07T12:51:49.573Z,0.40
2018-12-07T12:54:47.731Z,0.20
2018-12-07T12:57:46.987Z,0.23
2018-12-07T13:00:44.947Z,0.30
2018-12-07T13:03:43.567Z,0.40
2018-12-07T13:06:40.730Z,0.43
2018-12-07T13:09:39.940Z,0.60
2018-12-07T13:12:38.440Z,0.20
2018-12-07T13:15:36.445Z,0.30
2018-12-07T13:18:34.889Z,0.33
2018-12-07T13:21:33.483Z,0.20
2018-12-07T13:24:31.152Z,0.30
2018-12-07T13:27:28.772Z,0.37
2018-12-07T13:30:26.128Z,0.30
2018-12-07T13:33:24.520Z,0.23
2018-12-07T13:36:22.905Z,0.30
2018-12-07T13:39:22.781Z,0.20
2018-12-07T13:42:20.218Z,0.30
2018-12-07T13:45:18.390Z,0.30
2018-12-07T13:48:18.364Z,0.23
2018-12-07T13:51:17.107Z,0.30
2018-12-07T13:54:15.318Z,0.10
2018-12-07T13:57:14.802Z,0.20
2018-12-07T14:00:12.449Z,0.20
2018-12-07T14:03:10.069Z,0.20
2018-12-07T14:06:07.483Z,0.10
2018-12-07T14:09:05.715Z,0.30
2018-12-07T14:12:03.865Z,0.40
2018-12-07T14:15:03.145Z,0.17
2018-12-07T14:18:01.029Z,0.20
2018-12-07T14:20:59.322Z,0.20
2018-12-07T14:23:57.332Z,0.20
2018-12-07T14:26:59.519Z,0.10
2018-12-07T14:29:55.598Z,0.23
2018-12-07T14:32:54.306Z,0.13
2018-12-07T14:35:51.998Z,0.23
2018-12-07T14:38:51.300Z,0.20
2018-12-07T14:41:50.083Z,0.20
2018-12-07T14:44:49.185Z,0.33
2018-12-07T14:47:47.365Z,0.10
2018-12-07T14:50:45.411Z,0.17
2018-12-07T14:53:43.466Z,0.10
2018-12-07T14:56:41.661Z,0.20
2018-12-07T14:59:40.506Z,0.30
2018-12-07T15:02:38.315Z,0.20
2018-12-07T15:05:35.990Z,0.20
2018-12-07T15:08:33.958Z,0.10
2018-12-07T15:11:31.647Z,0.10
2018-12-07T15:14:29.700Z,0.10
2018-12-07T15:17:28.971Z,0.20
2018-12-07T15:20:26.883Z,0.30
2018-12-07T15:23:24.693Z,0.10
2018-12-07T15:26:24.223Z,0.10
2018-12-07T15:29:23.314Z,0.30
2018-12-07T15:32:22.801Z,0.20
2018-12-07T15:35:21.911Z,0.27
2018-12-07T15:38:20.914Z,0.30
2018-12-07T15:41:20.527Z,0.10
2018-12-07T15:44:20.217Z,0.23
2018-12-07T15:47:17.649Z,0.10
2018-12-07T15:50:24.906Z,0.10
2018-12-07T15:55:50.385Z,0.20
2018-12-07T15:58:50.219Z,0.23
2018-12-07T16:01:48.079Z,0.30
2018-12-07T16:04:46.760Z,0.30
2018-12-07T16:07:45.059Z,0.20
2018-12-07T16:10:49.039Z,0.30
2018-12-07T16:13:44.363Z,0.20
2018-12-07T16:16:41.965Z,0.20
2018-12-07T16:19:40.277Z,0.63
2018-12-07T16:22:40.342Z,0.47
2018-12-07T16:25:38.974Z,0.30
2018-12-07T16:28:37.454Z,0.20
2018-12-07T16:34:37.724Z,0.20
2018-12-07T16:37:36.819Z,0.20
2018-12-07T16:40:34.602Z,0.30
2018-12-07T16:43:34.306Z,0.73
2018-12-07T16:46:33.353Z,0.30
2018-12-07T16:49:31.463Z,0.40
2018-12-07T16:52:30.372Z,0.53
2018-12-07T16:58:07.167Z,0.60
2018-12-07T17:01:06.438Z,0.40
2018-12-07T17:04:05.247Z,0.67
2018-12-07T17:07:02.923Z,0.30
2018-12-07T17:10:02.552Z,0.87
2018-12-07T17:13:01.045Z,0.50
2018-12-07T17:15:58.564Z,0.30
2018-12-07T17:18:56.449Z,0.30
2018-12-07T17:21:55.518Z,0.20
2018-12-07T17:24:53.421Z,0.30
2018-12-07T17:27:52.030Z,0.50
2018-12-07T17:30:49.456Z,0.30
2018-12-07T17:33:47.361Z,0.87
2018-12-07T17:36:45.181Z,0.70
2018-12-07T17:39:45.627Z,0.50
2018-12-07T17:42:43.649Z,0.60
2018-12-07T17:45:41.736Z,0.47
2018-12-07T17:48:39.954Z,0.33
2018-12-07T17:51:37.782Z,0.30
2018-12-07T17:54:36.232Z,0.50
2018-12-07T17:57:35.249Z,0.20
2018-12-07T18:00:33.990Z,0.30
2018-12-07T18:03:32.417Z,1.10
2018-12-07T18:06:31.085Z,0.43
2018-12-07T18:09:30.043Z,0.60
2018-12-07T18:12:27.804Z,1.07
2018-12-07T18:15:26.129Z,0.40
2018-12-07T18:18:24.020Z,0.40
2018-12-07T18:21:23.565Z,0.70
2018-12-07T18:24:21.600Z,0.70
2018-12-07T18:27:19.794Z,0.80
2018-12-07T18:30:17.798Z,0.43
2018-12-07T18:33:15.950Z,1.17
2018-12-07T18:36:14.706Z,0.57
2018-12-07T18:39:13.118Z,0.60
2018-12-07T18:42:11.085Z,1.43
2018-12-07T18:45:08.297Z,0.77
2018-12-07T18:48:06.485Z,1.93
2018-12-07T18:51:04.828Z,1.63
2018-12-07T18:54:03.071Z,0.70
2018-12-07T18:57:01.649Z,1.40
2018-12-07T18:59:59.464Z,1.10
2018-12-07T19:02:57.387Z,0.93
2018-12-07T19:05:56.503Z,1.53
2018-12-07T19:08:55.038Z,1.63
2018-12-07T19:11:52.831Z,0.97
2018-12-07T19:14:50.659Z,1.20
2018-12-07T19:17:48.878Z,0.73
2018-12-07T19:20:47.581Z,0.83
2018-12-07T19:23:46.957Z,0.70
2018-12-07T19:26:45.702Z,1.30
2018-12-07T19:29:45.572Z,0.80
2018-12-07T19:32:44.138Z,1.43
2018-12-07T19:35:42.252Z,1.33
2018-12-07T19:38:41.713Z,1.00
2018-12-07T19:41:39.072Z,1.10
2018-12-07T19:44:38.720Z,1.60
2018-12-07T19:47:37.072Z,0.97
2018-12-07T19:50:34.315Z,1.93
2018-12-07T19:53:32.227Z,1.40
2018-12-07T19:56:30.575Z,1.07
2018-12-07T19:59:30.351Z,1.73
2018-12-07T20:02:29.499Z,1.70
2018-12-07T20:05:28.414Z,1.90
2018-12-07T20:08:25.507Z,1.70
2018-12-07T20:11:23.065Z,1.30
2018-12-07T20:14:20.540Z,1.07
2018-12-07T20:17:19.606Z,1.93
2018-12-07T20:20:18.818Z,0.80
2018-12-07T20:23:16.757Z,1.60
2018-12-07T20:26:14.939Z,0.83
2018-12-07T20:29:13.217Z,1.00
2018-12-07T20:32:10.739Z,1.37
2018-12-07T20:35:08.800Z,1.33
2018-12-07T20:38:08.411Z,1.37
2018-12-07T20:41:05.597Z,1.70
2018-12-07T20:44:03.808Z,1.60
2018-12-07T20:47:01.521Z,1.17
2018-12-07T20:49:59.643Z,2.83
2018-12-07T20:52:58.273Z,1.47
2018-12-07T20:55:55.878Z,1.43
2018-12-07T20:58:54.110Z,0.80
2018-12-07T21:01:53.126Z,1.47
2018-12-07T21:04:51.228Z,1.27
2018-12-07T21:07:52.432Z,2.70
2018-12-07T21:11:02.910Z,1.87
2018-12-07T21:14:23.012Z,1.23
2018-12-07T21:17:23.788Z,1.67
2018-12-07T21:20:24.701Z,1.40
2018-12-07T21:23:22.405Z,1.40
2018-12-07T21:26:21.161Z,1.53
2018-12-07T21:29:19.412Z,1.67
2018-12-07T21:32:18.526Z,1.30
2018-12-07T21:35:19.760Z,1.50
2018-12-07T21:38:16.937Z,1.50
2018-12-07T21:41:14.715Z,1.83
2018-12-07T21:44:12.901Z,1.30
2018-12-07T21:47:10.851Z,1.30
2018-12-07T21:50:09.364Z,1.37
2018-12-07T21:53:08.003Z,1.47
2018-12-07T21:56:06.259Z,1.70
2018-12-07T21:59:05.459Z,1.33
2018-12-07T22:02:03.189Z,1.83
2018-12-07T22:05:02.287Z,1.10
2018-12-07T22:08:01.214Z,1.30
2018-12-07T22:10:59.911Z,1.43
2018-12-07T22:13:58.176Z,1.40
2018-12-07T22:16:56.720Z,1.03
2018-12-07T22:19:54.432Z,2.90
2018-12-07T22:22:52.918Z,2.47
2018-12-07T22:25:51.088Z,1.33
2018-12-07T22:28:49.737Z,1.53
2018-12-07T22:31:47.976Z,2.17
2018-12-07T22:34:45.453Z,2.20
2018-12-07T22:37:44.034Z,1.13
2018-12-07T22:40:42.717Z,1.40
2018-12-07T22:43:40.863Z,1.53
2018-12-07T22:46:39.347Z,2.47
2018-12-07T22:49:38.167Z,1.67
2018-12-07T22:52:36.246Z,1.50
2018-12-07T22:55:34.765Z,0.97
2018-12-07T22:58:31.233Z,2.77
2018-12-07T23:01:30.505Z,2.43
2018-12-07T23:07:00.861Z,2.17
2018-12-07T23:10:00.116Z,1.47
2018-12-07T23:12:59.836Z,1.37
2018-12-07T23:15:58.355Z,1.20
2018-12-07T23:18:55.500Z,2.07
2018-12-07T23:21:53.723Z,1.83
2018-12-07T23:24:51.651Z,2.80
2018-12-07T23:27:50.276Z,1.50
2018-12-07T23:30:49.528Z,1.37
2018-12-07T23:33:47.302Z,2.27
2018-12-07T23:36:45.688Z,0.83
2018-12-07T23:39:43.910Z,3.27
2018-12-07T23:42:42.688Z,2.43
2018-12-07T23:45:40.867Z,1.40
2018-12-07T23:48:39.705Z,1.27
2018-12-07T23:51:38.749Z,1.30
2018-12-07T23:54:36.929Z,1.80
2018-12-07T23:57:35.220Z,2.03
