createdAt,value
2019-04-26T00:01:05.895Z,2.03
2019-04-26T00:03:41.199Z,1.97
2019-04-26T00:06:13.163Z,2.00
2019-04-26T00:08:44.720Z,1.80
2019-04-26T00:11:33.981Z,2.20
2019-04-26T00:14:14.218Z,3.20
2019-04-26T00:17:03.046Z,2.17
2019-04-26T00:19:33.381Z,2.40
2019-04-26T00:22:03.418Z,1.87
2019-04-26T00:24:34.501Z,1.77
2019-04-26T00:27:04.313Z,1.83
2019-04-26T00:29:33.935Z,2.67
2019-04-26T00:32:03.716Z,1.90
2019-04-26T00:34:33.016Z,1.90
2019-04-26T00:37:03.196Z,2.13
2019-04-26T00:39:34.168Z,2.50
2019-04-26T00:42:07.165Z,2.10
2019-04-26T00:44:36.737Z,1.73
2019-04-26T00:47:07.829Z,2.37
2019-04-26T00:49:43.945Z,2.20
2019-04-26T00:52:11.603Z,2.00
2019-04-26T00:54:42.618Z,1.80
2019-04-26T00:57:14.498Z,2.10
2019-04-26T00:59:45.182Z,2.23
2019-04-26T01:02:21.113Z,1.90
2019-04-26T01:04:51.060Z,1.83
2019-04-26T01:07:21.222Z,2.20
2019-04-26T01:09:50.954Z,1.97
2019-04-26T01:12:21.823Z,1.60
2019-04-26T01:14:51.793Z,1.67
2019-04-26T01:17:22.411Z,2.33
2019-04-26T01:19:55.362Z,2.93
2019-04-26T01:22:28.353Z,1.93
2019-04-26T01:25:01.274Z,1.60
2019-04-26T01:27:32.861Z,1.80
2019-04-26T01:30:06.158Z,1.73
2019-04-26T01:32:38.818Z,2.00
2019-04-26T01:35:08.690Z,1.77
2019-04-26T01:37:43.662Z,2.40
2019-04-26T01:40:17.639Z,1.70
2019-04-26T01:43:07.049Z,2.07
2019-04-26T01:46:02.910Z,1.50
2019-04-26T01:48:46.550Z,1.97
2019-04-26T01:51:24.546Z,1.93
2019-04-26T01:53:54.465Z,1.80
2019-04-26T01:56:29.289Z,1.90
2019-04-26T01:58:59.469Z,1.77
2019-04-26T02:02:00.297Z,2.00
2019-04-26T02:04:32.297Z,1.50
2019-04-26T02:07:02.125Z,1.77
2019-04-26T02:09:32.775Z,2.10
2019-04-26T02:12:03.187Z,2.23
2019-04-26T02:14:33.369Z,1.93
2019-04-26T02:17:03.441Z,1.73
2019-04-26T02:19:34.482Z,3.00
2019-04-26T02:22:24.501Z,1.97
2019-04-26T02:24:54.842Z,2.03
2019-04-26T02:27:30.383Z,2.77
2019-04-26T02:30:01.448Z,2.10
2019-04-26T02:32:32.863Z,1.70
2019-04-26T02:35:03.914Z,2.53
2019-04-26T02:37:35.857Z,1.90
2019-04-26T02:40:08.093Z,2.10
2019-04-26T02:42:43.249Z,1.70
2019-04-26T02:46:08.066Z,1.90
2019-04-26T02:49:12.519Z,2.20
2019-04-26T02:51:51.654Z,1.87
2019-04-26T02:54:46.966Z,2.63
2019-04-26T02:57:22.971Z,2.40
2019-04-26T02:59:58.049Z,1.73
2019-04-26T03:02:30.100Z,3.23
2019-04-26T03:05:09.411Z,1.67
2019-04-26T03:08:08.814Z,2.00
2019-04-26T03:10:44.209Z,1.60
2019-04-26T03:13:40.247Z,1.53
2019-04-26T03:16:22.505Z,2.57
2019-04-26T03:19:09.454Z,1.97
2019-04-26T03:21:47.409Z,1.80
2019-04-26T03:24:22.749Z,1.97
2019-04-26T03:27:02.590Z,1.60
2019-04-26T03:30:19.881Z,1.53
2019-04-26T03:33:04.708Z,1.70
2019-04-26T03:35:56.906Z,1.83
2019-04-26T03:39:18.758Z,2.53
2019-04-26T03:42:22.326Z,1.80
2019-04-26T03:45:07.127Z,1.60
2019-04-26T03:47:43.989Z,1.60
2019-04-26T03:50:19.976Z,2.13
2019-04-26T03:53:11.386Z,1.60
2019-04-26T03:56:25.646Z,1.40
2019-04-26T03:59:30.752Z,1.43
2019-04-26T04:02:19.274Z,1.77
2019-04-26T04:05:04.659Z,1.80
2019-04-26T04:07:45.189Z,2.70
2019-04-26T04:10:17.102Z,1.93
2019-04-26T04:13:03.880Z,2.40
2019-04-26T04:15:42.092Z,2.17
2019-04-26T04:18:18.416Z,2.30
2019-04-26T04:21:20.906Z,2.13
2019-04-26T04:24:06.760Z,2.27
2019-04-26T04:27:20.420Z,2.13
2019-04-26T04:29:56.064Z,2.97
2019-04-26T04:32:44.455Z,2.60
2019-04-26T04:35:17.139Z,2.53
2019-04-26T04:38:08.719Z,3.97
2019-04-26T04:41:20.177Z,3.20
2019-04-26T04:44:01.494Z,2.87
2019-04-26T04:47:24.253Z,3.53
2019-04-26T04:50:14.570Z,3.03
2019-04-26T04:53:41.184Z,3.77
2019-04-26T04:56:43.614Z,3.13
2019-04-26T04:59:19.995Z,3.47
2019-04-26T05:02:46.566Z,3.90
2019-04-26T05:05:34.301Z,3.30
2019-04-26T05:08:20.995Z,3.80
2019-04-26T05:11:03.661Z,3.80
2019-04-26T05:13:43.609Z,4.30
2019-04-26T05:16:50.443Z,3.40
2019-04-26T05:20:04.570Z,3.60
2019-04-26T05:22:58.563Z,3.87
2019-04-26T05:26:26.302Z,6.50
2019-04-26T05:29:17.973Z,4.40
2019-04-26T05:31:55.027Z,5.03
2019-04-26T05:34:52.753Z,3.90
2019-04-26T05:37:37.221Z,5.10
2019-04-26T05:40:26.949Z,6.47
2019-04-26T05:43:50.141Z,4.53
2019-04-26T05:47:20.610Z,4.80
2019-04-26T05:50:45.094Z,4.13
2019-04-26T05:54:25.890Z,6.40
2019-04-26T05:57:19.954Z,5.50
2019-04-26T06:00:26.056Z,4.97
2019-04-26T06:03:35.069Z,5.23
2019-04-26T06:06:36.411Z,4.90
2019-04-26T06:10:00.774Z,4.23
2019-04-26T06:12:59.166Z,4.47
2019-04-26T06:16:10.499Z,3.40
2019-04-26T06:19:09.689Z,2.60
2019-04-26T06:22:16.557Z,3.70
2019-04-26T06:25:28.026Z,3.93
2019-04-26T06:28:09.215Z,4.00
2019-04-26T06:30:50.797Z,4.90
2019-04-26T06:33:52.333Z,4.23
2019-04-26T06:36:43.446Z,5.73
2019-04-26T06:39:35.215Z,2.70
2019-04-26T06:42:49.151Z,4.77
2019-04-26T06:46:18.806Z,3.60
2019-04-26T06:49:39.084Z,3.23
2019-04-26T06:52:12.776Z,3.20
2019-04-26T06:55:04.252Z,2.70
2019-04-26T06:58:13.927Z,2.70
2019-04-26T07:01:09.108Z,3.17
2019-04-26T07:04:22.365Z,4.43
2019-04-26T07:07:47.669Z,3.83
2019-04-26T07:10:34.590Z,4.53
2019-04-26T07:13:33.047Z,5.70
2019-04-26T07:16:23.434Z,6.20
2019-04-26T07:19:21.066Z,4.80
2019-04-26T07:22:47.765Z,4.53
2019-04-26T07:26:07.991Z,5.03
2019-04-26T07:29:28.138Z,3.30
2019-04-26T07:32:23.522Z,3.40
2019-04-26T07:35:24.538Z,3.93
2019-04-26T07:38:46.830Z,4.07
2019-04-26T07:41:54.683Z,3.30
2019-04-26T07:44:57.790Z,3.73
2019-04-26T07:48:19.797Z,3.97
2019-04-26T07:51:35.310Z,3.00
2019-04-26T07:55:07.009Z,2.80
2019-04-26T07:58:09.704Z,4.47
2019-04-26T08:00:49.441Z,3.33
2019-04-26T08:03:39.107Z,4.23
2019-04-26T08:06:16.426Z,3.40
2019-04-26T08:08:52.897Z,2.73
2019-04-26T08:11:31.171Z,3.73
2019-04-26T08:14:44.738Z,2.57
2019-04-26T08:17:44.306Z,3.30
2019-04-26T08:20:33.967Z,2.80
2019-04-26T08:23:09.047Z,2.70
2019-04-26T08:25:38.984Z,2.27
2019-04-26T08:28:12.022Z,3.17
2019-04-26T08:30:46.280Z,3.03
2019-04-26T08:33:19.267Z,2.53
2019-04-26T08:35:53.276Z,2.43
2019-04-26T08:38:22.816Z,2.70
2019-04-26T08:40:53.723Z,2.73
2019-04-26T08:43:43.397Z,2.63
2019-04-26T08:46:36.100Z,2.30
2019-04-26T08:49:35.145Z,3.47
2019-04-26T08:52:14.308Z,3.17
2019-04-26T08:54:45.037Z,2.50
2019-04-26T08:57:17.057Z,4.20
2019-04-26T08:59:50.025Z,3.23
2019-04-26T09:02:46.698Z,2.93
2019-04-26T09:05:52.206Z,2.77
2019-04-26T09:08:25.787Z,2.77
2019-04-26T09:10:57.746Z,4.27
2019-04-26T09:13:30.222Z,3.13
2019-04-26T09:16:05.479Z,4.00
2019-04-26T09:18:42.998Z,2.80
2019-04-26T09:21:06.843Z,2.50
2019-04-26T09:23:55.177Z,2.93
2019-04-26T09:26:31.049Z,2.80
2019-04-26T09:29:05.878Z,2.37
2019-04-26T09:31:50.595Z,2.70
2019-04-26T09:34:18.634Z,3.03
2019-04-26T09:36:48.317Z,2.23
2019-04-26T09:39:18.556Z,2.40
2019-04-26T09:41:47.933Z,2.63
2019-04-26T09:44:29.959Z,2.20
2019-04-26T09:47:30.392Z,2.33
2019-04-26T09:50:27.746Z,2.20
2019-04-26T09:52:58.413Z,2.70
2019-04-26T09:55:35.236Z,2.43
2019-04-26T09:57:59.114Z,3.93
2019-04-26T10:00:29.667Z,2.50
2019-04-26T10:02:59.157Z,2.90
2019-04-26T10:05:28.409Z,2.40
2019-04-26T10:07:57.750Z,3.80
2019-04-26T10:10:31.003Z,2.53
2019-04-26T10:13:22.065Z,2.20
2019-04-26T10:16:16.332Z,2.63
2019-04-26T10:18:49.663Z,2.53
2019-04-26T10:21:19.045Z,2.33
2019-04-26T10:23:48.725Z,2.60
2019-04-26T10:26:17.913Z,1.70
2019-04-26T10:28:50.598Z,1.70
2019-04-26T10:31:18.673Z,2.90
2019-04-26T10:33:48.024Z,1.97
2019-04-26T10:36:17.803Z,1.80
2019-04-26T10:38:47.039Z,1.80
2019-04-26T10:41:16.901Z,2.30
2019-04-26T10:43:46.542Z,2.20
2019-04-26T10:46:15.871Z,2.37
2019-04-26T10:48:45.595Z,2.43
2019-04-26T10:51:19.191Z,1.83
2019-04-26T10:54:05.894Z,1.90
2019-04-26T10:56:55.994Z,1.80
2019-04-26T10:59:33.125Z,2.17
2019-04-26T11:02:04.001Z,2.90
2019-04-26T11:04:37.316Z,3.03
2019-04-26T11:07:05.102Z,2.80
2019-04-26T11:09:34.709Z,2.37
2019-04-26T11:12:05.772Z,2.80
2019-04-26T11:14:35.108Z,2.70
2019-04-26T11:17:05.199Z,1.93
2019-04-26T11:19:35.502Z,2.70
2019-04-26T11:22:05.772Z,1.90
2019-04-26T11:24:35.467Z,2.33
2019-04-26T11:27:09.569Z,2.57
2019-04-26T11:29:52.936Z,2.60
2019-04-26T11:32:11.864Z,2.40
2019-04-26T11:34:42.971Z,2.80
2019-04-26T11:37:13.475Z,2.60
2019-04-26T11:39:43.558Z,2.50
2019-04-26T11:42:13.220Z,2.13
2019-04-26T11:44:44.593Z,3.10
2019-04-26T11:47:14.022Z,3.37
2019-04-26T11:49:43.468Z,3.50
2019-04-26T11:52:12.761Z,3.37
2019-04-26T11:54:42.039Z,2.70
2019-04-26T11:57:12.002Z,3.23
2019-04-26T11:59:42.379Z,1.90
2019-04-26T12:02:12.349Z,1.80
2019-04-26T12:04:55.113Z,2.97
2019-04-26T12:07:34.173Z,2.47
2019-04-26T12:10:05.806Z,2.13
2019-04-26T12:12:36.155Z,2.30
2019-04-26T12:15:08.451Z,2.20
2019-04-26T12:17:37.118Z,2.87
2019-04-26T12:20:07.058Z,2.33
2019-04-26T12:22:39.495Z,2.33
2019-04-26T12:25:08.370Z,2.60
2019-04-26T12:27:38.375Z,2.10
2019-04-26T12:30:08.597Z,2.90
2019-04-26T12:32:37.989Z,2.90
2019-04-26T12:35:07.889Z,2.23
2019-04-26T12:37:37.575Z,2.90
2019-04-26T12:40:11.226Z,2.97
2019-04-26T12:42:43.480Z,3.10
2019-04-26T12:45:32.497Z,3.00
2019-04-26T12:48:15.654Z,3.03
2019-04-26T12:50:43.538Z,3.60
2019-04-26T12:53:13.272Z,3.30
2019-04-26T12:55:43.819Z,3.70
2019-04-26T12:58:15.116Z,3.47
2019-04-26T13:00:53.916Z,3.83
2019-04-26T13:03:20.466Z,3.07
2019-04-26T13:05:49.792Z,4.83
2019-04-26T13:08:18.666Z,3.50
2019-04-26T13:11:19.195Z,3.70
2019-04-26T13:14:10.857Z,4.03
2019-04-26T13:17:08.838Z,3.65
2019-04-26T13:19:38.130Z,3.83
2019-04-26T13:22:08.611Z,2.60
2019-04-26T13:24:39.749Z,3.37
2019-04-26T13:27:10.534Z,2.80
2019-04-26T13:29:40.644Z,3.93
2019-04-26T13:32:10.035Z,3.77
2019-04-26T13:34:39.356Z,2.70
2019-04-26T13:37:08.581Z,2.70
2019-04-26T13:39:38.492Z,3.10
2019-04-26T13:42:09.719Z,3.20
2019-04-26T13:45:10.365Z,4.20
2019-04-26T13:47:55.370Z,6.43
2019-04-26T13:50:28.353Z,4.53
2019-04-26T13:52:57.893Z,3.43
2019-04-26T13:55:29.386Z,4.00
2019-04-26T13:57:58.300Z,3.70
2019-04-26T14:00:30.437Z,3.60
2019-04-26T14:02:59.853Z,4.40
2019-04-26T14:05:30.442Z,3.90
2019-04-26T14:08:00.055Z,4.63
2019-04-26T14:10:29.281Z,4.37
2019-04-26T14:12:58.550Z,3.57
2019-04-26T14:15:28.556Z,3.67
2019-04-26T14:18:00.302Z,4.53
2019-04-26T14:20:30.357Z,3.97
2019-04-26T14:23:21.745Z,3.57
2019-04-26T14:26:01.140Z,5.47
2019-04-26T14:28:29.744Z,3.63
2019-04-26T14:30:59.077Z,3.57
2019-04-26T14:33:30.946Z,4.03
2019-04-26T14:35:59.619Z,3.93
2019-04-26T14:38:35.651Z,4.37
2019-04-26T14:41:04.011Z,4.17
2019-04-26T14:43:40.578Z,4.07
2019-04-26T14:46:02.980Z,4.30
2019-04-26T14:48:36.145Z,5.37
2019-04-26T14:51:08.174Z,7.03
2019-04-26T14:53:36.347Z,6.47
2019-04-26T14:56:06.043Z,6.73
2019-04-26T14:58:36.029Z,4.73
2019-04-26T15:01:06.493Z,4.93
2019-04-26T15:03:40.579Z,4.87
2019-04-26T15:06:20.497Z,3.47
2019-04-26T15:08:49.802Z,4.77
2019-04-26T15:11:19.163Z,3.27
2019-04-26T15:13:49.646Z,5.27
2019-04-26T15:16:22.060Z,3.67
2019-04-26T15:18:52.467Z,2.40
2019-04-26T15:21:22.796Z,4.33
2019-04-26T15:23:55.325Z,2.60
2019-04-26T15:26:29.623Z,3.50
2019-04-26T15:28:55.208Z,2.53
2019-04-26T15:31:25.107Z,4.43
2019-04-26T15:33:54.928Z,3.63
2019-04-26T15:36:24.604Z,3.70
2019-04-26T15:38:54.530Z,2.57
2019-04-26T15:41:51.345Z,2.97
2019-04-26T15:44:45.030Z,2.67
2019-04-26T15:47:36.125Z,3.20
2019-04-26T15:50:34.658Z,3.70
2019-04-26T15:53:06.738Z,3.93
2019-04-26T15:55:39.834Z,2.80
2019-04-26T15:58:08.492Z,2.20
2019-04-26T16:00:37.478Z,3.00
2019-04-26T16:03:07.484Z,2.37
2019-04-26T16:05:37.610Z,4.90
2019-04-26T16:08:07.075Z,2.83
2019-04-26T16:10:38.333Z,3.70
2019-04-26T16:13:18.194Z,5.33
2019-04-26T16:15:39.182Z,3.40
2019-04-26T16:18:10.721Z,3.97
2019-04-26T16:20:42.805Z,5.10
2019-04-26T16:23:13.315Z,3.97
2019-04-26T16:25:42.890Z,4.40
2019-04-26T16:28:30.805Z,4.50
2019-04-26T16:31:19.159Z,3.17
2019-04-26T16:33:49.747Z,3.73
2019-04-26T16:36:19.269Z,4.00
2019-04-26T16:38:54.291Z,3.60
2019-04-26T16:41:21.926Z,3.47
2019-04-26T16:43:53.580Z,2.80
2019-04-26T16:46:24.580Z,3.60
2019-04-26T16:48:56.734Z,4.70
2019-04-26T16:51:24.471Z,6.50
2019-04-26T16:54:06.619Z,5.37
2019-04-26T16:56:26.521Z,4.27
2019-04-26T16:58:56.083Z,2.63
2019-04-26T17:01:25.550Z,3.13
2019-04-26T17:03:55.480Z,5.83
2019-04-26T17:06:25.172Z,4.77
2019-04-26T17:09:01.155Z,2.83
2019-04-26T17:11:25.946Z,7.30
2019-04-26T17:13:57.052Z,8.10
2019-04-26T17:16:29.628Z,10.00
2019-04-26T17:18:59.517Z,4.07
2019-04-26T17:21:34.501Z,21.93
2019-04-26T17:24:15.310Z,3.50
2019-04-26T17:27:05.309Z,3.90
2019-04-26T17:29:35.858Z,4.63
2019-04-26T17:32:09.050Z,4.10
2019-04-26T17:34:40.319Z,3.20
2019-04-26T17:37:12.752Z,3.80
2019-04-26T17:39:40.826Z,4.57
2019-04-26T17:42:10.603Z,5.87
2019-04-26T17:44:41.267Z,5.13
2019-04-26T17:47:10.758Z,4.03
2019-04-26T17:49:43.754Z,4.83
2019-04-26T17:52:11.693Z,4.77
2019-04-26T17:54:46.756Z,5.63
2019-04-26T17:57:14.749Z,4.70
2019-04-26T17:59:47.609Z,4.77
2019-04-26T18:02:25.867Z,5.63
2019-04-26T18:04:58.215Z,3.97
2019-04-26T18:07:39.367Z,4.13
2019-04-26T18:09:48.871Z,4.00
2019-04-26T18:12:20.655Z,3.93
2019-04-26T18:14:50.508Z,4.13
2019-04-26T18:17:33.012Z,4.43
2019-04-26T18:20:23.522Z,5.07
2019-04-26T18:22:57.466Z,3.40
2019-04-26T18:25:27.138Z,4.60
2019-04-26T18:27:57.050Z,4.77
2019-04-26T18:30:27.334Z,4.03
2019-04-26T18:32:56.790Z,5.50
2019-04-26T18:35:26.145Z,5.53
2019-04-26T18:37:55.446Z,4.40
2019-04-26T18:40:24.610Z,5.00
2019-04-26T18:42:55.126Z,4.40
2019-04-26T18:45:28.804Z,4.50
2019-04-26T18:48:01.035Z,6.67
2019-04-26T18:50:28.380Z,4.87
2019-04-26T18:53:11.727Z,6.80
2019-04-26T18:55:41.198Z,5.30
2019-04-26T18:58:10.426Z,4.93
2019-04-26T19:00:40.821Z,6.30
2019-04-26T19:03:13.305Z,6.07
2019-04-26T19:05:43.083Z,4.80
2019-04-26T19:08:13.164Z,6.10
2019-04-26T19:10:58.067Z,5.13
2019-04-26T19:13:37.588Z,4.97
2019-04-26T19:16:18.085Z,4.83
2019-04-26T19:18:51.790Z,6.33
2019-04-26T19:21:32.240Z,5.17
2019-04-26T19:24:07.654Z,6.13
2019-04-26T19:26:35.079Z,5.10
2019-04-26T19:29:15.622Z,4.97
2019-04-26T19:31:35.816Z,5.17
2019-04-26T19:34:06.935Z,5.57
2019-04-26T19:36:36.508Z,4.33
2019-04-26T19:39:07.778Z,6.60
2019-04-26T19:41:37.468Z,5.67
2019-04-26T19:44:07.202Z,6.30
2019-04-26T19:46:53.955Z,5.73
2019-04-26T19:49:44.568Z,4.97
2019-04-26T19:52:26.205Z,5.43
2019-04-26T19:55:11.396Z,4.70
2019-04-26T19:57:46.743Z,6.13
2019-04-26T20:00:16.900Z,5.23
2019-04-26T20:02:46.400Z,6.93
2019-04-26T20:05:17.368Z,6.10
2019-04-26T20:07:46.843Z,6.83
2019-04-26T20:10:16.254Z,4.33
2019-04-26T20:12:45.969Z,4.90
2019-04-26T20:15:25.370Z,4.27
2019-04-26T20:17:46.333Z,6.70
2019-04-26T20:20:21.310Z,5.00
2019-04-26T20:22:48.139Z,5.30
2019-04-26T20:25:18.044Z,3.70
2019-04-26T20:27:47.501Z,4.23
2019-04-26T20:30:27.823Z,4.40
2019-04-26T20:32:57.430Z,3.47
2019-04-26T20:35:28.389Z,4.80
2019-04-26T20:38:01.084Z,4.00
2019-04-26T20:40:29.429Z,4.97
2019-04-26T20:43:03.353Z,5.63
2019-04-26T20:45:39.850Z,3.93
2019-04-26T20:48:02.322Z,4.77
2019-04-26T20:50:33.472Z,5.60
2019-04-26T20:53:02.855Z,6.03
2019-04-26T20:55:34.474Z,4.10
2019-04-26T20:58:05.705Z,4.30
2019-04-26T21:00:36.578Z,4.30
2019-04-26T21:03:06.263Z,4.20
2019-04-26T21:05:45.803Z,5.23
2019-04-26T21:08:07.552Z,8.60
2019-04-26T21:10:37.064Z,5.70
2019-04-26T21:13:06.619Z,6.17
2019-04-26T21:15:36.243Z,6.20
2019-04-26T21:18:06.163Z,6.53
2019-04-26T21:20:36.540Z,7.67
2019-04-26T21:23:06.520Z,5.80
2019-04-26T21:25:42.918Z,8.53
2019-04-26T21:28:24.896Z,6.60
2019-04-26T21:31:15.811Z,6.87
2019-04-26T21:34:00.226Z,7.10
2019-04-26T21:37:04.262Z,7.13
2019-04-26T21:40:04.809Z,7.33
2019-04-26T21:42:37.020Z,8.33
2019-04-26T21:45:07.282Z,11.67
2019-04-26T21:47:37.241Z,7.83
2019-04-26T21:50:06.914Z,7.97
2019-04-26T21:52:36.332Z,8.53
2019-04-26T21:55:06.743Z,8.63
2019-04-26T21:57:37.163Z,9.60
2019-04-26T22:00:16.212Z,8.13
2019-04-26T22:02:46.849Z,8.47
2019-04-26T22:05:16.611Z,6.93
2019-04-26T22:07:47.707Z,7.73
2019-04-26T22:10:23.821Z,7.33
2019-04-26T22:12:53.955Z,7.20
2019-04-26T22:15:38.308Z,6.03
2019-04-26T22:18:21.494Z,5.60
2019-04-26T22:20:54.607Z,5.13
2019-04-26T22:23:33.658Z,4.53
2019-04-26T22:26:05.068Z,4.40
2019-04-26T22:28:35.913Z,5.20
2019-04-26T22:31:08.488Z,6.07
2019-04-26T22:33:37.511Z,4.40
2019-04-26T22:36:07.337Z,4.07
2019-04-26T22:38:36.959Z,6.10
2019-04-26T22:41:06.891Z,4.57
2019-04-26T22:44:03.882Z,7.73
2019-04-26T22:46:58.751Z,3.83
2019-04-26T22:49:27.246Z,13.40
2019-04-26T22:51:57.041Z,12.40
2019-04-26T22:54:26.445Z,10.13
2019-04-26T22:56:55.842Z,5.87
2019-04-26T22:59:25.351Z,5.07
2019-04-26T23:01:54.838Z,5.47
2019-04-26T23:04:26.501Z,5.37
2019-04-26T23:06:56.581Z,9.20
2019-04-26T23:09:26.528Z,5.73
2019-04-26T23:12:03.799Z,7.37
2019-04-26T23:14:48.176Z,8.43
2019-04-26T23:17:36.703Z,7.23
2019-04-26T23:20:16.446Z,8.57
2019-04-26T23:22:46.171Z,8.20
2019-04-26T23:25:15.806Z,5.57
2019-04-26T23:27:45.958Z,6.00
2019-04-26T23:30:16.680Z,5.60
2019-04-26T23:32:48.616Z,5.00
2019-04-26T23:35:17.583Z,5.33
2019-04-26T23:37:47.346Z,7.73
2019-04-26T23:40:20.560Z,5.03
2019-04-26T23:42:51.622Z,8.70
2019-04-26T23:45:19.737Z,6.13
2019-04-26T23:47:49.423Z,7.13
2019-04-26T23:50:19.076Z,7.30
2019-04-26T23:52:50.292Z,7.33
2019-04-26T23:55:19.883Z,5.80
2019-04-26T23:57:50.253Z,8.27
