createdAt,value
2019-01-21T00:00:46.479Z,93469.06
2019-01-21T00:16:19.879Z,93483.11
2019-01-21T00:31:52.869Z,93498.70
2019-01-21T00:47:30.123Z,93509.59
2019-01-21T01:03:01.072Z,93527.70
2019-01-21T01:18:34.349Z,93518.96
2019-01-21T01:34:07.408Z,93510.72
2019-01-21T01:49:40.297Z,93506.77
2019-01-21T02:05:13.397Z,93514.89
2019-01-21T02:20:46.488Z,93503.67
2019-01-21T02:36:24.733Z,93506.91
2019-01-21T02:52:03.587Z,93515.64
2019-01-21T03:07:45.465Z,93508.41
2019-01-21T03:40:00.379Z,93505.06
2019-01-21T03:55:35.412Z,93512.08
2019-01-21T04:11:33.672Z,93507.09
2019-01-21T04:27:14.035Z,93509.06
2019-01-21T04:43:09.876Z,93528.07
2019-01-21T04:59:02.867Z,93548.23
2019-01-21T05:30:58.174Z,93554.30
2019-01-21T05:46:46.424Z,93569.50
2019-01-21T06:02:40.137Z,93582.72
2019-01-21T06:18:27.997Z,93600.04
2019-01-21T06:33:44.480Z,93605.84
2019-01-21T06:49:04.643Z,93622.33
2019-01-21T07:20:04.036Z,93664.36
2019-01-21T07:35:26.256Z,93680.41
2019-01-21T08:06:16.175Z,93691.42
2019-01-21T08:21:43.377Z,93711.05
2019-01-21T08:37:11.360Z,93726.06
2019-01-21T08:52:19.149Z,93741.75
2019-01-21T09:07:34.391Z,93743.25
2019-01-21T09:22:44.575Z,93736.27
2019-01-21T09:38:03.070Z,93723.38
2019-01-21T09:53:07.127Z,93717.78
2019-01-21T10:08:20.525Z,93700.72
2019-01-21T10:23:28.720Z,93674.36
2019-01-21T10:38:39.781Z,93667.84
2019-01-21T10:53:47.242Z,93662.77
2019-01-21T11:09:14.394Z,93662.27
2019-01-21T11:55:58.274Z,93630.47
2019-01-21T12:11:24.470Z,93633.62
2019-01-21T12:26:57.593Z,93625.73
2019-01-21T12:42:04.187Z,93612.80
2019-01-21T12:57:19.174Z,93618.34
2019-01-21T13:28:16.713Z,93625.05
2019-01-21T13:43:29.118Z,93626.53
2019-01-21T14:14:19.443Z,93614.55
2019-01-21T14:29:33.218Z,93626.60
2019-01-21T14:44:47.338Z,93636.90
2019-01-21T15:00:12.579Z,93641.16
2019-01-21T15:31:06.462Z,93642.95
2019-01-21T15:46:26.365Z,93646.21
2019-01-21T16:17:16.663Z,93668.62
2019-01-21T16:32:51.067Z,93673.09
2019-01-21T16:48:25.153Z,93679.34
2019-01-21T17:03:58.786Z,93681.03
2019-01-21T17:19:31.759Z,93676.46
2019-01-21T17:35:04.709Z,93678.54
2019-01-21T17:50:38.573Z,93681.41
2019-01-21T18:06:11.540Z,93682.63
2019-01-21T18:21:44.620Z,93685.19
2019-01-21T18:37:17.439Z,93682.75
2019-01-21T18:52:50.936Z,93690.14
2019-01-21T19:08:23.746Z,93686.04
2019-01-21T19:23:56.888Z,93688.92
2019-01-21T19:38:59.550Z,93684.80
2019-01-21T19:54:02.195Z,93674.91
2019-01-21T20:09:07.480Z,93678.62
2019-01-21T20:24:10.075Z,93677.38
2019-01-21T20:39:13.652Z,93676.97
2019-01-21T20:54:17.440Z,93679.86
2019-01-21T21:09:22.208Z,93667.08
2019-01-21T21:24:24.826Z,93682.71
2019-01-21T21:39:28.586Z,93670.66
2019-01-21T21:54:31.177Z,93671.90
2019-01-21T22:10:04.727Z,93664.92
2019-01-21T22:25:37.662Z,93657.01
2019-01-21T22:41:10.790Z,93652.45
2019-01-21T22:56:43.838Z,93646.30
2019-01-21T23:12:16.959Z,93635.73
2019-01-21T23:27:50.017Z,93631.50
2019-01-21T23:43:23.209Z,93624.01
2019-01-21T23:58:57.021Z,93616.20
