createdAt,value
2022-07-29T00:02:09.596Z,0.00
2022-07-29T00:04:37.011Z,0.00
2022-07-29T00:07:05.065Z,0.10
2022-07-29T00:09:32.660Z,0.10
2022-07-29T00:12:00.959Z,0.00
2022-07-29T00:14:28.196Z,0.10
2022-07-29T00:16:54.994Z,0.10
2022-07-29T00:19:21.671Z,0.00
2022-07-29T00:21:49.984Z,0.10
2022-07-29T00:24:16.855Z,0.00
2022-07-29T00:26:43.670Z,0.00
2022-07-29T00:31:56.941Z,0.10
2022-07-29T00:34:42.186Z,0.00
2022-07-29T00:37:08.858Z,0.03
2022-07-29T00:39:35.457Z,0.00
2022-07-29T00:42:04.998Z,0.10
2022-07-29T00:44:31.607Z,0.00
2022-07-29T00:46:58.419Z,0.10
2022-07-29T00:49:25.096Z,0.00
2022-07-29T00:51:52.237Z,0.10
2022-07-29T00:54:19.090Z,0.10
2022-07-29T00:56:45.969Z,0.10
2022-07-29T00:59:12.634Z,0.10
2022-07-29T01:01:39.268Z,0.10
2022-07-29T01:04:07.488Z,0.10
2022-07-29T01:06:35.132Z,0.10
2022-07-29T01:09:02.532Z,0.00
2022-07-29T01:11:29.111Z,0.10
2022-07-29T01:13:56.542Z,0.00
2022-07-29T01:16:34.019Z,0.10
2022-07-29T01:19:48.739Z,0.10
2022-07-29T01:22:43.216Z,0.03
2022-07-29T01:25:47.398Z,0.10
2022-07-29T01:28:57.482Z,0.10
2022-07-29T01:31:32.670Z,0.10
2022-07-29T01:34:07.791Z,0.10
2022-07-29T01:36:44.378Z,0.00
2022-07-29T01:39:17.961Z,0.00
2022-07-29T01:41:57.083Z,0.10
2022-07-29T01:44:50.171Z,0.00
2022-07-29T01:47:21.696Z,0.00
2022-07-29T01:49:52.505Z,0.10
2022-07-29T01:52:34.961Z,0.10
2022-07-29T01:55:09.531Z,0.00
2022-07-29T01:57:38.518Z,0.10
2022-07-29T02:00:06.433Z,0.10
2022-07-29T02:02:36.315Z,0.00
2022-07-29T02:05:04.186Z,0.10
2022-07-29T02:07:34.388Z,0.10
2022-07-29T02:10:04.339Z,0.10
2022-07-29T02:12:33.926Z,0.10
2022-07-29T02:15:02.391Z,0.00
2022-07-29T02:17:34.393Z,0.10
2022-07-29T02:20:06.307Z,0.10
2022-07-29T02:22:36.296Z,0.00
2022-07-29T02:25:03.718Z,0.10
2022-07-29T02:27:31.952Z,0.10
2022-07-29T02:30:01.492Z,0.10
2022-07-29T02:32:30.402Z,0.03
2022-07-29T02:34:58.462Z,0.03
2022-07-29T02:37:27.218Z,0.10
2022-07-29T02:39:56.039Z,0.10
2022-07-29T02:42:25.115Z,0.10
2022-07-29T02:44:52.496Z,0.00
2022-07-29T02:47:28.762Z,0.08
2022-07-29T02:50:03.564Z,0.00
2022-07-29T02:52:36.069Z,0.10
2022-07-29T02:55:10.619Z,0.00
2022-07-29T02:57:54.904Z,0.10
2022-07-29T03:00:25.192Z,0.08
2022-07-29T03:02:54.875Z,0.00
2022-07-29T03:05:22.424Z,0.00
2022-07-29T03:08:02.073Z,0.10
2022-07-29T03:10:29.376Z,0.10
2022-07-29T03:12:57.597Z,0.10
2022-07-29T03:15:26.589Z,0.10
2022-07-29T03:17:53.958Z,0.03
2022-07-29T03:20:20.806Z,0.10
2022-07-29T03:22:50.577Z,0.03
2022-07-29T03:25:19.640Z,0.10
2022-07-29T03:27:47.283Z,0.10
2022-07-29T03:30:21.791Z,0.03
2022-07-29T03:32:52.036Z,0.10
2022-07-29T03:35:22.262Z,0.10
2022-07-29T03:37:49.826Z,0.00
2022-07-29T03:40:26.359Z,0.10
2022-07-29T03:42:55.830Z,0.10
2022-07-29T03:45:24.078Z,0.10
2022-07-29T03:48:00.653Z,0.10
2022-07-29T03:50:31.242Z,0.10
2022-07-29T03:52:58.495Z,0.10
2022-07-29T03:55:26.480Z,0.10
2022-07-29T03:57:54.006Z,0.10
2022-07-29T04:00:20.661Z,0.10
2022-07-29T04:02:49.611Z,0.10
2022-07-29T04:05:17.639Z,0.10
2022-07-29T04:07:48.649Z,0.10
2022-07-29T04:10:28.338Z,0.10
2022-07-29T04:12:59.751Z,0.08
2022-07-29T04:15:26.843Z,0.00
2022-07-29T04:17:58.566Z,0.10
2022-07-29T04:20:25.248Z,0.10
2022-07-29T04:22:51.808Z,0.00
2022-07-29T04:25:18.409Z,0.10
2022-07-29T04:28:05.279Z,0.10
2022-07-29T04:30:33.161Z,0.10
2022-07-29T04:33:01.880Z,0.10
2022-07-29T04:35:29.916Z,0.10
2022-07-29T04:37:56.496Z,0.00
2022-07-29T04:40:23.251Z,0.10
2022-07-29T04:42:49.825Z,0.10
2022-07-29T04:45:16.488Z,0.03
2022-07-29T04:47:48.981Z,0.10
2022-07-29T04:50:15.629Z,0.10
2022-07-29T04:52:42.249Z,0.10
2022-07-29T04:55:09.356Z,0.10
2022-07-29T04:57:36.177Z,0.05
2022-07-29T05:00:04.301Z,0.10
2022-07-29T05:02:30.945Z,0.10
2022-07-29T05:04:57.664Z,0.10
2022-07-29T05:07:24.539Z,0.10
2022-07-29T05:09:51.225Z,0.10
2022-07-29T05:12:17.904Z,0.10
2022-07-29T05:14:44.479Z,0.10
2022-07-29T05:17:11.140Z,0.10
2022-07-29T05:19:39.410Z,0.10
2022-07-29T05:22:06.828Z,0.10
2022-07-29T05:24:33.547Z,0.10
2022-07-29T05:27:00.176Z,0.10
2022-07-29T05:29:42.907Z,0.10
2022-07-29T05:32:11.913Z,0.10
2022-07-29T05:34:38.528Z,0.10
2022-07-29T05:37:19.211Z,0.10
2022-07-29T05:39:48.213Z,0.10
2022-07-29T05:42:16.906Z,0.10
2022-07-29T05:44:43.559Z,0.10
2022-07-29T05:47:10.134Z,0.10
2022-07-29T05:49:36.811Z,0.10
2022-07-29T05:52:04.131Z,0.15
2022-07-29T05:54:30.689Z,0.10
2022-07-29T05:56:57.609Z,0.10
2022-07-29T05:59:29.876Z,0.10
2022-07-29T06:01:58.228Z,0.10
2022-07-29T06:04:25.366Z,0.10
2022-07-29T06:06:52.067Z,0.10
2022-07-29T06:09:18.773Z,0.20
2022-07-29T06:11:45.352Z,0.20
2022-07-29T06:14:12.233Z,0.20
2022-07-29T06:16:39.013Z,0.30
2022-07-29T06:19:05.772Z,0.40
2022-07-29T06:21:32.341Z,0.30
2022-07-29T06:23:58.919Z,0.20
2022-07-29T06:26:30.647Z,0.30
2022-07-29T06:28:58.191Z,0.40
2022-07-29T06:31:24.906Z,0.50
2022-07-29T06:33:51.658Z,0.50
2022-07-29T06:36:21.716Z,0.50
2022-07-29T06:38:51.299Z,0.50
2022-07-29T06:41:19.121Z,0.45
2022-07-29T06:43:52.223Z,0.50
2022-07-29T06:46:22.312Z,0.35
2022-07-29T06:48:50.171Z,0.40
2022-07-29T06:51:22.283Z,0.50
2022-07-29T06:53:58.082Z,0.40
2022-07-29T06:56:26.645Z,0.50
2022-07-29T06:58:53.286Z,0.50
2022-07-29T07:01:20.791Z,0.70
2022-07-29T07:03:48.781Z,0.60
2022-07-29T07:06:15.653Z,0.70
2022-07-29T07:08:42.293Z,0.50
2022-07-29T07:11:09.743Z,0.40
2022-07-29T07:13:36.648Z,0.40
2022-07-29T07:16:04.265Z,0.30
2022-07-29T07:18:31.305Z,0.30
2022-07-29T07:20:59.300Z,0.40
2022-07-29T07:23:26.050Z,0.50
2022-07-29T07:25:52.941Z,0.50
2022-07-29T07:28:24.620Z,0.60
2022-07-29T07:30:52.709Z,0.60
2022-07-29T07:33:19.651Z,0.68
2022-07-29T07:35:46.476Z,0.60
2022-07-29T07:38:13.540Z,0.30
2022-07-29T07:40:40.167Z,0.40
2022-07-29T07:43:07.011Z,0.70
2022-07-29T07:45:34.058Z,0.90
2022-07-29T07:48:00.978Z,0.80
2022-07-29T07:50:27.630Z,0.80
2022-07-29T07:52:58.635Z,0.90
2022-07-29T07:55:26.575Z,0.88
2022-07-29T07:57:53.643Z,0.90
2022-07-29T08:00:23.024Z,0.80
2022-07-29T08:02:51.042Z,0.90
2022-07-29T08:05:18.278Z,2.25
2022-07-29T08:07:46.959Z,0.80
2022-07-29T08:10:16.011Z,0.70
2022-07-29T08:12:44.517Z,0.90
2022-07-29T08:15:11.319Z,0.80
2022-07-29T08:17:37.977Z,0.80
2022-07-29T08:20:05.285Z,0.63
2022-07-29T08:22:32.255Z,0.77
2022-07-29T08:24:58.860Z,0.80
2022-07-29T08:27:42.451Z,0.80
2022-07-29T08:30:11.330Z,0.77
2022-07-29T08:32:53.303Z,0.90
2022-07-29T08:35:22.856Z,0.80
2022-07-29T08:37:49.724Z,0.85
2022-07-29T08:40:16.476Z,1.00
2022-07-29T08:42:43.212Z,1.17
2022-07-29T08:45:10.515Z,0.90
2022-07-29T08:47:40.856Z,1.10
2022-07-29T08:50:09.217Z,1.00
2022-07-29T08:52:38.797Z,0.90
2022-07-29T08:55:07.488Z,1.02
2022-07-29T08:57:35.279Z,1.08
2022-07-29T09:00:08.099Z,0.90
2022-07-29T09:02:46.667Z,1.00
2022-07-29T09:05:14.452Z,1.00
2022-07-29T09:07:44.190Z,0.90
2022-07-29T09:10:11.425Z,0.80
2022-07-29T09:12:38.466Z,0.65
2022-07-29T09:15:05.726Z,0.60
2022-07-29T09:17:47.059Z,0.50
2022-07-29T09:20:19.215Z,0.60
2022-07-29T09:22:50.166Z,0.55
2022-07-29T09:25:34.100Z,0.80
2022-07-29T09:28:09.052Z,0.60
2022-07-29T09:30:36.993Z,0.70
2022-07-29T09:33:04.438Z,0.80
2022-07-29T09:35:32.086Z,0.57
2022-07-29T09:37:58.752Z,0.60
2022-07-29T09:40:28.850Z,0.40
2022-07-29T09:42:59.319Z,0.50
2022-07-29T09:45:34.025Z,0.50
2022-07-29T09:48:13.626Z,0.50
2022-07-29T09:50:42.119Z,0.55
2022-07-29T09:53:10.500Z,0.60
2022-07-29T09:55:53.042Z,0.60
2022-07-29T09:58:21.577Z,0.50
2022-07-29T10:00:49.639Z,0.60
2022-07-29T10:03:17.154Z,0.60
2022-07-29T10:05:45.219Z,0.50
2022-07-29T10:08:13.456Z,0.60
2022-07-29T10:10:43.508Z,0.50
2022-07-29T10:13:16.418Z,0.50
2022-07-29T10:15:46.153Z,0.20
2022-07-29T10:18:18.444Z,0.20
2022-07-29T10:20:46.128Z,0.20
2022-07-29T10:23:13.673Z,0.50
2022-07-29T10:25:45.632Z,0.40
2022-07-29T10:28:16.261Z,0.50
2022-07-29T10:30:45.580Z,0.30
2022-07-29T10:33:26.269Z,0.50
2022-07-29T10:36:14.306Z,0.50
2022-07-29T10:38:59.193Z,0.45
2022-07-29T10:41:43.906Z,0.50
2022-07-29T10:44:19.086Z,0.40
2022-07-29T10:46:47.129Z,0.30
2022-07-29T10:49:25.382Z,0.20
2022-07-29T10:52:01.057Z,0.30
2022-07-29T10:54:36.678Z,0.30
2022-07-29T10:57:53.207Z,0.25
2022-07-29T11:00:28.668Z,0.30
2022-07-29T11:02:57.564Z,0.30
2022-07-29T11:05:32.073Z,0.30
2022-07-29T11:08:19.958Z,0.20
2022-07-29T11:10:52.544Z,0.20
2022-07-29T11:13:51.085Z,0.20
2022-07-29T11:16:25.002Z,0.20
2022-07-29T11:19:29.983Z,0.15
2022-07-29T11:22:05.454Z,0.10
2022-07-29T11:24:34.959Z,0.10
2022-07-29T11:27:13.250Z,0.20
2022-07-29T11:29:49.874Z,0.20
2022-07-29T11:32:23.373Z,0.28
2022-07-29T11:35:17.168Z,0.30
2022-07-29T11:37:56.408Z,0.30
2022-07-29T11:40:24.691Z,0.30
2022-07-29T11:42:52.394Z,0.30
2022-07-29T11:45:43.862Z,0.20
2022-07-29T11:48:29.266Z,0.20
2022-07-29T11:50:59.049Z,0.10
2022-07-29T11:53:25.882Z,0.20
2022-07-29T11:55:58.179Z,0.20
2022-07-29T11:58:26.143Z,0.20
2022-07-29T12:00:53.224Z,0.10
2022-07-29T12:03:32.824Z,0.20
2022-07-29T12:06:02.698Z,0.20
2022-07-29T12:08:29.275Z,0.10
2022-07-29T12:10:55.963Z,0.15
2022-07-29T12:13:23.033Z,0.20
2022-07-29T12:16:03.834Z,0.20
2022-07-29T12:18:30.546Z,0.20
2022-07-29T12:21:04.861Z,0.15
2022-07-29T12:23:35.441Z,0.13
2022-07-29T12:26:07.668Z,0.10
2022-07-29T12:28:40.255Z,0.10
2022-07-29T12:31:08.083Z,0.10
2022-07-29T12:33:36.049Z,0.17
2022-07-29T12:36:10.397Z,0.15
2022-07-29T12:38:41.779Z,0.10
2022-07-29T12:41:08.451Z,0.20
2022-07-29T12:43:35.114Z,0.10
2022-07-29T12:46:16.181Z,0.10
2022-07-29T12:48:44.527Z,0.15
2022-07-29T12:51:13.331Z,0.13
2022-07-29T12:53:40.645Z,0.10
2022-07-29T12:56:40.682Z,0.10
2022-07-29T12:59:19.700Z,0.20
2022-07-29T13:01:51.602Z,0.10
2022-07-29T13:04:29.464Z,0.10
2022-07-29T13:07:08.342Z,0.10
2022-07-29T13:09:39.574Z,0.10
2022-07-29T13:12:11.459Z,0.10
2022-07-29T13:14:43.365Z,0.10
2022-07-29T13:17:14.218Z,0.20
2022-07-29T13:19:43.646Z,0.10
2022-07-29T13:22:12.314Z,0.10
2022-07-29T13:24:50.362Z,0.10
2022-07-29T13:27:22.577Z,0.10
2022-07-29T13:29:52.379Z,0.17
2022-07-29T13:32:20.000Z,0.10
2022-07-29T13:35:01.636Z,0.10
2022-07-29T13:37:33.941Z,0.20
2022-07-29T13:40:01.168Z,0.10
2022-07-29T13:42:28.060Z,0.10
2022-07-29T13:44:54.754Z,0.20
2022-07-29T13:47:22.513Z,0.10
2022-07-29T13:49:59.585Z,0.10
2022-07-29T13:52:26.213Z,0.10
2022-07-29T13:54:52.772Z,0.10
2022-07-29T13:57:20.267Z,0.10
2022-07-29T13:59:51.871Z,0.10
2022-07-29T14:02:20.622Z,0.10
2022-07-29T14:04:47.432Z,0.10
2022-07-29T14:07:16.408Z,0.10
2022-07-29T14:09:43.619Z,0.10
2022-07-29T14:12:10.725Z,0.10
2022-07-29T14:14:37.797Z,0.10
2022-07-29T14:17:07.393Z,0.10
2022-07-29T14:19:36.685Z,0.10
2022-07-29T14:22:05.308Z,0.10
2022-07-29T14:24:32.462Z,0.10
2022-07-29T14:27:03.528Z,0.10
2022-07-29T14:29:37.721Z,0.10
2022-07-29T14:32:10.038Z,0.20
2022-07-29T14:34:37.678Z,0.20
2022-07-29T14:37:09.419Z,0.10
2022-07-29T14:39:43.337Z,0.20
2022-07-29T14:42:12.897Z,0.10
2022-07-29T14:44:41.450Z,0.20
2022-07-29T14:47:08.555Z,0.20
2022-07-29T14:49:35.941Z,0.20
2022-07-29T14:52:03.028Z,0.20
2022-07-29T14:54:29.645Z,0.20
2022-07-29T14:56:58.268Z,0.10
2022-07-29T14:59:25.702Z,0.10
2022-07-29T15:01:52.352Z,0.20
2022-07-29T15:04:19.023Z,0.10
2022-07-29T15:06:45.830Z,0.10
2022-07-29T15:09:12.877Z,0.10
2022-07-29T15:11:39.527Z,0.10
2022-07-29T15:14:07.157Z,0.10
2022-07-29T15:16:37.246Z,0.10
2022-07-29T15:19:04.720Z,0.20
2022-07-29T15:21:31.398Z,0.10
2022-07-29T15:23:58.044Z,0.10
2022-07-29T15:26:24.664Z,0.20
2022-07-29T15:28:51.351Z,0.20
2022-07-29T15:31:19.761Z,0.20
2022-07-29T15:33:46.469Z,0.20
2022-07-29T15:36:25.436Z,0.20
2022-07-29T15:39:00.177Z,0.17
2022-07-29T15:41:26.805Z,0.10
2022-07-29T15:43:53.492Z,0.10
2022-07-29T15:46:39.379Z,0.10
2022-07-29T15:49:07.139Z,0.10
2022-07-29T15:51:34.192Z,0.10
2022-07-29T15:54:04.900Z,0.10
2022-07-29T15:56:32.139Z,0.10
2022-07-29T15:58:58.790Z,0.10
2022-07-29T16:01:25.988Z,0.10
2022-07-29T16:03:53.072Z,0.10
2022-07-29T16:06:19.959Z,0.10
2022-07-29T16:08:46.749Z,0.20
2022-07-29T16:11:13.414Z,0.10
2022-07-29T16:13:40.012Z,0.20
2022-07-29T16:16:06.715Z,0.13
2022-07-29T16:18:33.336Z,0.10
2022-07-29T16:20:59.957Z,0.10
2022-07-29T16:23:26.680Z,0.10
2022-07-29T16:26:01.269Z,0.10
2022-07-29T16:28:29.140Z,0.10
2022-07-29T16:30:55.851Z,0.20
2022-07-29T16:33:23.516Z,0.10
2022-07-29T16:35:50.902Z,0.10
2022-07-29T16:38:17.582Z,0.10
2022-07-29T16:40:44.284Z,0.10
2022-07-29T16:43:11.032Z,0.10
2022-07-29T16:45:45.056Z,0.10
2022-07-29T16:48:14.234Z,0.17
2022-07-29T16:50:40.883Z,0.10
2022-07-29T16:53:10.317Z,0.10
2022-07-29T16:55:37.019Z,0.10
2022-07-29T16:58:03.681Z,0.10
2022-07-29T17:00:30.388Z,0.10
2022-07-29T17:02:57.072Z,0.10
2022-07-29T17:05:23.778Z,0.10
2022-07-29T17:07:50.394Z,0.10
2022-07-29T17:10:17.177Z,0.10
2022-07-29T17:12:44.279Z,0.10
2022-07-29T17:15:12.731Z,0.10
2022-07-29T17:17:55.217Z,0.10
2022-07-29T17:20:23.508Z,0.10
2022-07-29T17:22:50.190Z,0.00
2022-07-29T17:25:20.925Z,0.10
2022-07-29T17:27:49.671Z,0.10
2022-07-29T17:30:16.525Z,0.10
2022-07-29T17:32:43.142Z,0.10
2022-07-29T17:35:28.230Z,0.10
2022-07-29T17:37:55.186Z,0.10
2022-07-29T17:40:22.185Z,0.10
2022-07-29T17:42:48.769Z,0.08
2022-07-29T17:45:15.637Z,0.10
2022-07-29T17:47:42.264Z,0.10
2022-07-29T17:50:09.090Z,0.00
2022-07-29T17:52:35.717Z,0.10
2022-07-29T17:55:02.676Z,0.10
2022-07-29T17:57:29.391Z,0.10
2022-07-29T17:59:55.983Z,0.10
2022-07-29T18:02:22.687Z,0.10
2022-07-29T18:04:51.825Z,0.10
2022-07-29T18:07:18.602Z,0.10
2022-07-29T18:09:45.268Z,0.10
2022-07-29T18:12:11.846Z,0.10
2022-07-29T18:14:38.720Z,0.10
2022-07-29T18:17:05.364Z,0.10
2022-07-29T18:19:31.989Z,0.10
2022-07-29T18:22:04.838Z,0.10
2022-07-29T18:24:32.518Z,0.00
2022-07-29T18:26:59.382Z,0.10
2022-07-29T18:29:28.934Z,0.10
2022-07-29T18:31:56.040Z,0.00
2022-07-29T18:34:22.624Z,0.10
2022-07-29T18:36:49.190Z,0.10
2022-07-29T18:39:20.748Z,0.10
2022-07-29T18:41:51.606Z,0.10
2022-07-29T18:44:21.935Z,0.10
2022-07-29T18:46:51.056Z,0.10
2022-07-29T18:49:18.094Z,0.10
2022-07-29T18:51:44.802Z,0.00
2022-07-29T18:54:11.375Z,0.00
2022-07-29T18:56:38.082Z,0.10
2022-07-29T18:59:05.053Z,0.10
2022-07-29T19:01:32.953Z,0.10
2022-07-29T19:04:00.253Z,0.10
2022-07-29T19:06:26.834Z,0.10
2022-07-29T19:08:53.746Z,0.10
2022-07-29T19:11:20.376Z,0.10
2022-07-29T19:13:47.035Z,0.10
2022-07-29T19:16:14.500Z,0.10
2022-07-29T19:18:41.663Z,0.10
2022-07-29T19:21:08.801Z,0.10
2022-07-29T19:24:06.025Z,0.10
2022-07-29T19:26:22.145Z,0.10
2022-07-29T19:28:49.313Z,0.10
2022-07-29T19:31:16.001Z,0.00
2022-07-29T19:33:42.828Z,0.10
2022-07-29T19:36:09.464Z,0.10
2022-07-29T19:38:38.184Z,0.10
2022-07-29T19:41:06.255Z,0.10
2022-07-29T19:43:50.409Z,0.10
2022-07-29T19:46:20.444Z,0.00
2022-07-29T19:48:47.296Z,0.10
2022-07-29T19:51:14.066Z,0.00
2022-07-29T19:53:40.707Z,0.10
2022-07-29T19:56:08.910Z,0.10
2022-07-29T19:58:36.215Z,0.00
2022-07-29T20:01:10.294Z,0.10
2022-07-29T20:03:39.877Z,0.08
2022-07-29T20:06:07.620Z,0.10
2022-07-29T20:08:34.697Z,0.10
2022-07-29T20:11:01.807Z,0.00
2022-07-29T20:13:28.434Z,0.10
2022-07-29T20:15:55.120Z,0.10
2022-07-29T20:18:21.821Z,0.10
2022-07-29T20:20:49.655Z,0.10
2022-07-29T20:23:17.115Z,0.00
2022-07-29T20:25:43.743Z,0.10
2022-07-29T20:28:10.306Z,0.10
2022-07-29T20:30:38.575Z,0.10
2022-07-29T20:33:05.812Z,0.10
2022-07-29T20:35:32.684Z,0.10
2022-07-29T20:38:00.419Z,0.10
2022-07-29T20:40:29.037Z,0.10
2022-07-29T20:42:56.051Z,0.10
2022-07-29T20:45:23.898Z,0.10
2022-07-29T20:47:51.954Z,0.10
2022-07-29T20:50:21.282Z,0.03
2022-07-29T20:52:51.644Z,0.10
2022-07-29T20:55:18.368Z,0.10
2022-07-29T20:57:44.982Z,0.10
2022-07-29T21:00:11.999Z,0.10
2022-07-29T21:02:38.748Z,0.08
2022-07-29T21:05:06.049Z,0.10
2022-07-29T21:07:32.723Z,0.10
2022-07-29T21:09:59.346Z,0.10
2022-07-29T21:12:25.986Z,0.00
2022-07-29T21:14:52.614Z,0.00
2022-07-29T21:17:22.550Z,0.00
2022-07-29T21:19:52.545Z,0.00
2022-07-29T21:22:21.848Z,0.08
2022-07-29T21:24:49.143Z,0.10
2022-07-29T21:27:34.318Z,0.10
2022-07-29T21:30:01.105Z,0.00
2022-07-29T21:32:30.313Z,0.10
2022-07-29T21:34:57.736Z,0.10
2022-07-29T21:37:24.505Z,0.10
2022-07-29T21:39:51.141Z,0.10
2022-07-29T21:42:17.926Z,0.10
2022-07-29T21:44:44.571Z,0.10
2022-07-29T21:47:11.899Z,0.10
2022-07-29T21:49:38.793Z,0.10
2022-07-29T21:52:06.111Z,0.10
2022-07-29T21:54:34.649Z,0.10
2022-07-29T21:57:01.369Z,0.00
2022-07-29T21:59:28.003Z,0.10
2022-07-29T22:01:54.846Z,0.00
2022-07-29T22:04:21.655Z,0.00
2022-07-29T22:06:48.369Z,0.10
2022-07-29T22:09:15.250Z,0.10
2022-07-29T22:11:42.045Z,0.00
2022-07-29T22:14:08.645Z,0.08
2022-07-29T22:16:35.299Z,0.00
2022-07-29T22:19:03.959Z,0.08
2022-07-29T22:21:30.971Z,0.10
2022-07-29T22:23:57.805Z,0.10
2022-07-29T22:26:24.449Z,0.10
2022-07-29T22:28:51.020Z,0.10
2022-07-29T22:31:17.698Z,0.10
2022-07-29T22:33:44.311Z,0.10
2022-07-29T22:36:10.932Z,0.00
2022-07-29T22:38:37.636Z,0.10
2022-07-29T22:41:04.296Z,0.00
2022-07-29T22:43:30.880Z,0.10
2022-07-29T22:45:57.613Z,0.10
2022-07-29T22:48:24.353Z,0.00
2022-07-29T22:50:51.025Z,0.00
2022-07-29T22:53:17.681Z,0.10
2022-07-29T22:55:45.603Z,0.00
2022-07-29T22:58:12.509Z,0.00
2022-07-29T23:00:39.196Z,0.10
2022-07-29T23:03:05.766Z,0.08
2022-07-29T23:05:32.794Z,0.05
2022-07-29T23:07:59.816Z,0.00
2022-07-29T23:10:26.406Z,0.10
2022-07-29T23:12:53.045Z,0.00
2022-07-29T23:15:19.817Z,0.10
2022-07-29T23:17:46.387Z,0.00
2022-07-29T23:20:14.913Z,0.10
2022-07-29T23:22:41.873Z,0.10
2022-07-29T23:25:08.702Z,0.00
2022-07-29T23:27:35.487Z,0.00
2022-07-29T23:30:02.742Z,0.10
2022-07-29T23:32:29.403Z,0.10
2022-07-29T23:34:56.047Z,0.10
2022-07-29T23:37:22.944Z,0.03
2022-07-29T23:39:49.562Z,0.10
2022-07-29T23:42:16.129Z,0.10
2022-07-29T23:44:43.138Z,0.10
2022-07-29T23:47:09.783Z,0.10
2022-07-29T23:49:36.334Z,0.10
2022-07-29T23:52:02.925Z,0.00
2022-07-29T23:54:29.512Z,0.10
2022-07-29T23:56:57.835Z,0.10
2022-07-29T23:59:24.963Z,0.10
