createdAt,value
2023-02-27T00:01:03.948Z,0.99
2023-02-27T00:03:30.624Z,0.99
2023-02-27T00:05:57.352Z,0.97
2023-02-27T00:08:24.249Z,0.96
2023-02-27T00:10:50.909Z,0.96
2023-02-27T00:13:17.856Z,0.96
2023-02-27T00:15:46.357Z,0.96
2023-02-27T00:18:12.932Z,0.96
2023-02-27T00:20:39.736Z,0.96
2023-02-27T00:23:07.502Z,0.94
2023-02-27T00:25:34.841Z,0.96
2023-02-27T00:28:01.797Z,0.96
2023-02-27T00:30:28.655Z,0.96
2023-02-27T00:32:55.604Z,0.96
2023-02-27T00:35:22.294Z,0.96
2023-02-27T00:37:49.342Z,0.95
2023-02-27T00:40:16.511Z,0.94
2023-02-27T00:42:44.124Z,0.94
2023-02-27T00:45:11.513Z,0.93
2023-02-27T00:47:38.125Z,0.93
2023-02-27T00:50:05.457Z,0.92
2023-02-27T00:52:33.431Z,0.91
2023-02-27T00:55:00.338Z,0.91
2023-02-27T00:57:28.158Z,0.92
2023-02-27T00:59:54.950Z,0.91
2023-02-27T01:02:21.636Z,0.90
2023-02-27T01:04:48.318Z,0.90
2023-02-27T01:07:15.488Z,0.89
2023-02-27T01:09:42.471Z,0.87
2023-02-27T01:12:09.496Z,0.85
2023-02-27T01:14:36.863Z,0.85
2023-02-27T01:17:03.619Z,0.85
2023-02-27T01:19:31.401Z,0.84
2023-02-27T01:21:58.443Z,0.83
2023-02-27T01:24:26.143Z,0.82
2023-02-27T01:26:53.293Z,0.82
2023-02-27T01:29:20.357Z,0.80
2023-02-27T01:31:48.585Z,0.79
2023-02-27T01:34:16.679Z,0.78
2023-02-27T01:36:43.747Z,0.78
2023-02-27T01:39:11.097Z,0.77
2023-02-27T01:41:40.429Z,0.77
2023-02-27T01:44:11.089Z,0.76
2023-02-27T01:46:38.115Z,0.76
2023-02-27T01:49:37.624Z,0.76
2023-02-27T01:52:07.880Z,0.75
2023-02-27T01:54:40.170Z,0.75
2023-02-27T01:57:09.206Z,0.74
2023-02-27T01:59:39.681Z,0.75
2023-02-27T02:02:13.123Z,0.73
2023-02-27T02:04:41.104Z,0.73
2023-02-27T02:07:11.710Z,0.73
2023-02-27T02:09:58.811Z,0.73
2023-02-27T02:12:37.777Z,0.73
2023-02-27T02:15:06.468Z,0.71
2023-02-27T02:17:40.169Z,0.70
2023-02-27T02:20:37.388Z,0.69
2023-02-27T02:23:10.774Z,0.68
2023-02-27T02:25:49.698Z,0.65
2023-02-27T02:28:28.680Z,0.65
2023-02-27T02:31:23.548Z,0.61
2023-02-27T02:33:52.771Z,0.64
2023-02-27T02:36:33.017Z,0.62
2023-02-27T02:39:15.313Z,0.45
2023-02-27T02:41:55.647Z,0.62
2023-02-27T02:44:41.241Z,0.61
2023-02-27T02:47:26.890Z,0.61
2023-02-27T02:50:05.791Z,0.61
2023-02-27T02:52:32.678Z,0.60
2023-02-27T02:55:11.690Z,0.59
2023-02-27T02:57:46.295Z,0.59
2023-02-27T03:00:38.938Z,0.58
2023-02-27T03:03:14.692Z,0.59
2023-02-27T03:05:49.621Z,0.59
2023-02-27T03:08:25.285Z,0.59
2023-02-27T03:10:57.775Z,0.59
2023-02-27T03:13:33.791Z,0.59
2023-02-27T03:16:21.502Z,0.58
2023-02-27T03:19:01.543Z,0.57
2023-02-27T03:21:41.934Z,0.46
2023-02-27T03:24:13.180Z,0.58
2023-02-27T03:26:42.429Z,0.57
2023-02-27T03:29:16.417Z,0.56
2023-02-27T03:31:48.252Z,0.55
2023-02-27T03:34:23.968Z,0.55
2023-02-27T03:37:13.689Z,0.54
2023-02-27T03:39:54.944Z,0.53
2023-02-27T03:42:46.193Z,0.51
2023-02-27T03:45:37.548Z,0.49
2023-02-27T03:48:08.478Z,0.48
2023-02-27T03:50:36.802Z,0.47
2023-02-27T03:53:16.874Z,0.47
2023-02-27T03:55:47.093Z,0.45
2023-02-27T03:58:13.935Z,0.46
2023-02-27T04:00:41.301Z,0.45
2023-02-27T04:03:08.906Z,0.44
2023-02-27T04:05:35.655Z,0.44
2023-02-27T04:08:16.398Z,0.44
2023-02-27T04:11:10.683Z,0.44
2023-02-27T04:13:50.114Z,0.44
2023-02-27T04:16:32.938Z,0.43
2023-02-27T04:19:38.313Z,0.43
2023-02-27T04:22:33.303Z,0.41
2023-02-27T04:25:06.742Z,0.40
2023-02-27T04:28:01.096Z,0.31
2023-02-27T04:30:34.193Z,0.39
2023-02-27T04:33:12.417Z,0.37
2023-02-27T04:35:49.788Z,0.38
2023-02-27T04:38:32.737Z,0.37
2023-02-27T04:41:07.579Z,0.36
2023-02-27T04:43:36.963Z,0.27
2023-02-27T04:46:07.767Z,0.36
2023-02-27T04:48:47.999Z,0.36
2023-02-27T04:51:22.700Z,0.36
2023-02-27T04:54:06.025Z,0.28
2023-02-27T04:56:41.173Z,0.35
2023-02-27T04:59:17.387Z,0.35
2023-02-27T05:01:53.883Z,0.33
2023-02-27T05:04:23.734Z,0.29
2023-02-27T05:06:55.012Z,0.23
2023-02-27T05:09:34.981Z,0.32
2023-02-27T05:12:07.267Z,0.32
2023-02-27T05:14:48.527Z,0.32
2023-02-27T05:17:44.162Z,0.31
2023-02-27T05:20:14.501Z,0.32
2023-02-27T05:22:50.761Z,0.32
2023-02-27T05:25:36.762Z,0.31
2023-02-27T05:28:10.966Z,0.32
2023-02-27T05:30:56.915Z,0.32
2023-02-27T05:34:04.112Z,0.32
2023-02-27T05:36:37.931Z,0.32
2023-02-27T05:39:08.446Z,0.32
2023-02-27T05:41:47.748Z,0.21
2023-02-27T05:44:18.286Z,0.33
2023-02-27T05:46:51.914Z,0.13
2023-02-27T05:49:33.125Z,0.27
2023-02-27T05:52:04.561Z,0.34
2023-02-27T05:54:44.068Z,0.34
2023-02-27T05:57:16.072Z,0.35
2023-02-27T05:59:54.970Z,0.35
2023-02-27T06:02:22.101Z,0.33
2023-02-27T06:04:48.932Z,0.31
2023-02-27T06:07:15.717Z,0.28
2023-02-27T06:09:44.153Z,0.27
2023-02-27T06:12:11.048Z,0.26
2023-02-27T06:14:37.819Z,0.24
2023-02-27T06:17:04.657Z,0.22
2023-02-27T06:19:31.349Z,0.21
2023-02-27T06:21:57.913Z,0.21
2023-02-27T06:24:26.235Z,0.20
2023-02-27T06:26:52.933Z,0.20
2023-02-27T06:29:19.638Z,0.20
2023-02-27T06:31:46.535Z,0.20
2023-02-27T06:34:13.073Z,0.20
2023-02-27T06:36:39.761Z,0.21
2023-02-27T06:39:06.489Z,0.21
2023-02-27T06:41:33.029Z,0.22
2023-02-27T06:43:59.680Z,0.22
2023-02-27T06:46:26.971Z,0.23
2023-02-27T06:48:53.882Z,0.25
2023-02-27T06:51:20.628Z,0.09
2023-02-27T06:53:47.527Z,0.26
2023-02-27T06:56:14.292Z,0.28
2023-02-27T06:58:40.930Z,0.29
2023-02-27T07:01:07.812Z,0.29
2023-02-27T07:03:34.425Z,0.33
2023-02-27T07:06:01.912Z,0.34
2023-02-27T07:08:28.850Z,0.36
2023-02-27T07:10:55.524Z,0.37
2023-02-27T07:13:22.704Z,0.33
2023-02-27T07:15:50.364Z,0.39
2023-02-27T07:18:17.008Z,0.40
2023-02-27T07:20:43.558Z,0.41
2023-02-27T07:23:10.596Z,0.41
2023-02-27T07:25:37.208Z,0.44
2023-02-27T07:28:04.494Z,0.45
2023-02-27T07:30:31.458Z,0.49
2023-02-27T07:32:58.470Z,0.51
2023-02-27T07:35:25.174Z,0.52
2023-02-27T07:37:52.354Z,0.55
2023-02-27T07:40:19.247Z,0.60
2023-02-27T07:42:48.998Z,0.65
2023-02-27T07:45:18.038Z,0.72
2023-02-27T07:47:45.718Z,0.81
2023-02-27T07:50:13.548Z,0.87
2023-02-27T07:52:44.130Z,0.97
2023-02-27T07:55:12.113Z,1.04
2023-02-27T07:57:39.074Z,1.13
2023-02-27T08:00:10.267Z,1.21
2023-02-27T08:02:40.048Z,1.31
2023-02-27T08:05:08.061Z,1.41
2023-02-27T08:07:36.329Z,1.52
2023-02-27T08:10:06.535Z,1.62
2023-02-27T08:12:33.462Z,1.71
2023-02-27T08:15:00.234Z,1.83
2023-02-27T08:17:27.072Z,1.94
2023-02-27T08:19:53.779Z,2.04
2023-02-27T08:22:21.022Z,2.15
2023-02-27T08:24:48.002Z,2.27
2023-02-27T08:27:14.895Z,2.40
2023-02-27T08:29:42.943Z,2.51
2023-02-27T08:32:09.874Z,2.61
2023-02-27T08:34:37.041Z,2.69
2023-02-27T08:37:04.157Z,2.75
2023-02-27T08:39:30.863Z,2.83
2023-02-27T08:41:58.056Z,2.89
2023-02-27T08:44:24.848Z,2.98
2023-02-27T08:46:51.684Z,3.05
2023-02-27T08:49:21.525Z,3.12
2023-02-27T08:51:52.169Z,3.18
2023-02-27T08:54:20.181Z,3.23
2023-02-27T08:56:47.871Z,3.29
2023-02-27T08:59:15.531Z,3.36
2023-02-27T09:01:43.057Z,3.43
2023-02-27T09:04:11.160Z,3.49
2023-02-27T09:06:39.313Z,3.54
2023-02-27T09:09:07.313Z,3.59
2023-02-27T09:11:36.390Z,3.63
2023-02-27T09:14:05.845Z,3.66
2023-02-27T09:16:32.673Z,3.65
2023-02-27T09:18:59.950Z,3.60
2023-02-27T09:21:27.080Z,3.55
2023-02-27T09:23:54.335Z,3.53
2023-02-27T09:26:28.937Z,3.49
2023-02-27T09:29:02.723Z,3.48
2023-02-27T09:31:32.239Z,3.53
2023-02-27T09:34:01.161Z,3.55
2023-02-27T09:36:28.581Z,3.55
2023-02-27T09:38:57.637Z,3.51
2023-02-27T09:41:53.799Z,3.48
2023-02-27T09:44:45.136Z,3.44
2023-02-27T09:47:18.052Z,3.42
2023-02-27T09:50:22.454Z,3.42
2023-02-27T09:52:52.018Z,3.43
2023-02-27T09:55:22.767Z,3.44
2023-02-27T09:58:03.995Z,3.46
2023-02-27T10:00:43.703Z,3.52
2023-02-27T10:03:17.888Z,3.59
2023-02-27T10:06:08.487Z,3.58
2023-02-27T10:08:59.880Z,3.54
2023-02-27T10:12:01.089Z,3.39
2023-02-27T10:14:43.044Z,3.43
2023-02-27T10:17:17.542Z,3.38
2023-02-27T10:19:47.507Z,3.30
2023-02-27T10:22:22.999Z,3.20
2023-02-27T10:25:02.133Z,3.13
2023-02-27T10:27:29.603Z,3.10
2023-02-27T10:30:30.433Z,3.12
2023-02-27T10:33:11.120Z,3.13
2023-02-27T10:35:41.823Z,3.13
2023-02-27T10:38:40.005Z,3.07
2023-02-27T10:41:11.778Z,3.08
2023-02-27T10:43:39.824Z,3.08
2023-02-27T10:46:17.436Z,3.11
2023-02-27T10:48:44.808Z,3.02
2023-02-27T10:51:27.328Z,3.12
2023-02-27T10:54:13.595Z,3.13
2023-02-27T10:56:44.194Z,3.12
2023-02-27T10:59:28.069Z,3.05
2023-02-27T11:02:05.346Z,3.01
2023-02-27T11:04:39.986Z,2.96
2023-02-27T11:07:15.429Z,2.95
2023-02-27T11:09:42.698Z,2.97
2023-02-27T11:12:31.453Z,3.01
2023-02-27T11:15:01.539Z,3.08
2023-02-27T11:17:32.354Z,3.11
2023-02-27T11:20:01.722Z,3.09
2023-02-27T11:22:31.041Z,3.03
2023-02-27T11:25:30.400Z,3.00
2023-02-27T11:28:12.523Z,2.98
2023-02-27T11:30:41.793Z,2.96
2023-02-27T11:33:18.316Z,2.95
2023-02-27T11:35:51.982Z,2.94
2023-02-27T11:38:28.638Z,2.93
2023-02-27T11:40:57.074Z,2.88
2023-02-27T11:43:31.604Z,2.93
2023-02-27T11:46:09.808Z,2.92
2023-02-27T11:49:02.464Z,2.89
2023-02-27T11:51:48.347Z,2.86
2023-02-27T11:54:21.253Z,2.84
2023-02-27T11:56:56.237Z,2.82
2023-02-27T11:59:39.674Z,2.79
2023-02-27T12:02:24.010Z,2.76
2023-02-27T12:05:02.430Z,2.73
2023-02-27T12:07:36.471Z,2.73
2023-02-27T12:10:03.890Z,2.71
2023-02-27T12:12:39.858Z,2.68
2023-02-27T12:15:18.179Z,2.64
2023-02-27T12:18:05.213Z,2.62
2023-02-27T12:20:54.401Z,2.60
2023-02-27T12:23:39.961Z,2.60
2023-02-27T12:26:15.071Z,2.60
2023-02-27T12:28:55.818Z,2.49
2023-02-27T12:31:34.805Z,2.54
2023-02-27T12:34:18.990Z,2.51
2023-02-27T12:36:47.475Z,2.48
2023-02-27T12:39:25.128Z,2.45
2023-02-27T12:42:26.223Z,2.44
2023-02-27T12:45:08.770Z,2.41
2023-02-27T12:47:53.975Z,2.37
2023-02-27T12:50:29.070Z,2.35
2023-02-27T12:53:24.397Z,2.32
2023-02-27T12:56:16.685Z,2.29
2023-02-27T12:59:01.284Z,2.28
2023-02-27T13:02:07.891Z,2.27
2023-02-27T13:04:46.278Z,2.27
2023-02-27T13:07:18.011Z,2.25
2023-02-27T13:09:59.008Z,2.24
2023-02-27T13:12:58.821Z,2.22
2023-02-27T13:15:29.553Z,2.20
2023-02-27T13:18:02.712Z,2.21
2023-02-27T13:20:38.749Z,2.22
2023-02-27T13:23:21.225Z,2.20
2023-02-27T13:25:50.595Z,2.19
2023-02-27T13:28:23.236Z,2.17
2023-02-27T13:31:05.294Z,2.17
2023-02-27T13:33:47.314Z,2.15
2023-02-27T13:36:41.670Z,2.13
2023-02-27T13:39:45.173Z,2.12
2023-02-27T13:42:26.826Z,2.05
2023-02-27T13:45:01.089Z,2.00
2023-02-27T13:47:30.663Z,1.96
2023-02-27T13:50:05.638Z,1.93
2023-02-27T13:52:35.269Z,1.91
2023-02-27T13:55:11.830Z,1.89
2023-02-27T13:57:39.297Z,1.88
2023-02-27T14:00:25.588Z,1.88
2023-02-27T14:03:06.218Z,1.90
2023-02-27T14:05:38.851Z,1.90
2023-02-27T14:08:11.748Z,1.91
2023-02-27T14:10:54.991Z,1.90
2023-02-27T14:13:51.744Z,1.89
2023-02-27T14:16:37.112Z,1.85
2023-02-27T14:19:15.893Z,1.79
2023-02-27T14:21:52.631Z,1.76
2023-02-27T14:24:22.816Z,1.73
2023-02-27T14:26:51.947Z,1.70
2023-02-27T14:29:32.917Z,1.67
2023-02-27T14:32:03.364Z,1.65
2023-02-27T14:34:30.670Z,1.64
2023-02-27T14:37:05.953Z,1.65
2023-02-27T14:39:36.918Z,1.54
2023-02-27T14:42:25.680Z,1.64
2023-02-27T14:44:53.190Z,1.63
2023-02-27T14:47:34.270Z,1.63
2023-02-27T14:50:03.549Z,1.62
2023-02-27T14:52:32.598Z,1.60
2023-02-27T14:55:36.354Z,1.59
2023-02-27T14:58:16.505Z,1.55
2023-02-27T15:00:57.485Z,1.54
2023-02-27T15:03:26.165Z,1.51
2023-02-27T15:05:57.570Z,1.49
2023-02-27T15:08:28.840Z,1.47
2023-02-27T15:10:58.361Z,1.46
2023-02-27T15:13:29.996Z,1.43
2023-02-27T15:16:32.054Z,1.41
2023-02-27T15:19:13.684Z,1.38
2023-02-27T15:21:46.646Z,1.36
2023-02-27T15:24:31.392Z,1.34
2023-02-27T15:27:01.985Z,1.32
2023-02-27T15:29:35.881Z,1.29
2023-02-27T15:32:04.785Z,1.29
2023-02-27T15:34:34.870Z,1.27
2023-02-27T15:37:02.252Z,1.26
2023-02-27T15:39:33.218Z,1.21
2023-02-27T15:42:05.512Z,1.20
2023-02-27T15:44:40.937Z,1.13
2023-02-27T15:47:12.248Z,1.13
2023-02-27T15:49:39.799Z,1.10
2023-02-27T15:52:30.886Z,1.08
2023-02-27T15:55:04.285Z,1.07
2023-02-27T15:57:32.652Z,1.06
2023-02-27T16:00:00.404Z,1.04
2023-02-27T16:02:27.089Z,1.02
2023-02-27T16:04:54.173Z,1.00
2023-02-27T16:07:24.446Z,0.99
2023-02-27T16:09:59.641Z,0.98
2023-02-27T16:12:33.728Z,0.96
2023-02-27T16:15:28.387Z,0.95
2023-02-27T16:18:15.354Z,0.92
2023-02-27T16:20:54.336Z,0.91
2023-02-27T16:23:21.106Z,0.89
2023-02-27T16:26:02.264Z,0.78
2023-02-27T16:28:41.172Z,0.84
2023-02-27T16:31:48.784Z,0.82
2023-02-27T16:34:44.688Z,0.80
2023-02-27T16:37:20.779Z,0.76
2023-02-27T16:39:51.378Z,0.75
2023-02-27T16:42:18.190Z,0.74
2023-02-27T16:44:45.000Z,0.72
2023-02-27T16:47:12.148Z,0.69
2023-02-27T16:49:39.815Z,0.71
2023-02-27T16:52:10.737Z,0.71
2023-02-27T16:54:37.447Z,0.70
2023-02-27T16:57:04.365Z,0.70
2023-02-27T16:59:35.807Z,0.69
2023-02-27T17:02:06.518Z,0.68
2023-02-27T17:04:33.525Z,0.67
2023-02-27T17:07:01.809Z,0.65
2023-02-27T17:09:29.480Z,0.65
2023-02-27T17:11:57.233Z,0.64
2023-02-27T17:14:24.639Z,0.63
2023-02-27T17:16:51.593Z,0.62
2023-02-27T17:19:20.814Z,0.62
2023-02-27T17:21:48.339Z,0.61
2023-02-27T17:24:15.170Z,0.61
2023-02-27T17:26:41.781Z,0.60
2023-02-27T17:29:09.218Z,0.60
2023-02-27T17:31:36.428Z,0.59
2023-02-27T17:34:04.732Z,0.49
2023-02-27T17:36:31.595Z,0.58
2023-02-27T17:39:02.221Z,0.58
2023-02-27T17:41:31.311Z,0.57
2023-02-27T17:43:58.711Z,0.57
2023-02-27T17:46:27.505Z,0.55
2023-02-27T17:49:03.943Z,0.53
2023-02-27T17:51:31.649Z,0.52
2023-02-27T17:54:04.435Z,0.50
2023-02-27T17:56:32.048Z,0.48
2023-02-27T17:58:59.222Z,0.46
2023-02-27T18:01:28.835Z,0.46
2023-02-27T18:03:56.140Z,0.45
2023-02-27T18:06:23.800Z,0.45
2023-02-27T18:08:51.463Z,0.45
2023-02-27T18:11:21.120Z,0.45
2023-02-27T18:13:49.967Z,0.44
2023-02-27T18:16:17.375Z,0.42
2023-02-27T18:18:44.691Z,0.40
2023-02-27T18:21:24.596Z,0.39
2023-02-27T18:23:51.629Z,0.39
2023-02-27T18:26:32.879Z,0.39
2023-02-27T18:29:08.868Z,0.37
2023-02-27T18:31:42.356Z,0.35
2023-02-27T18:34:09.793Z,0.34
2023-02-27T18:36:37.259Z,0.33
2023-02-27T18:39:05.306Z,0.32
2023-02-27T18:41:33.256Z,0.31
2023-02-27T18:44:00.128Z,0.29
2023-02-27T18:46:27.980Z,0.28
2023-02-27T18:48:55.383Z,0.26
2023-02-27T18:51:22.549Z,0.24
2023-02-27T18:53:50.083Z,0.22
2023-02-27T18:56:19.597Z,0.11
2023-02-27T18:58:46.874Z,0.19
2023-02-27T19:01:25.923Z,0.18
2023-02-27T19:03:55.522Z,0.14
2023-02-27T19:06:22.289Z,0.13
2023-02-27T19:08:49.087Z,0.12
2023-02-27T19:11:29.605Z,0.01
2023-02-27T19:13:57.532Z,-0.09
2023-02-27T19:16:25.362Z,0.06
2023-02-27T19:18:55.386Z,0.04
2023-02-27T19:21:22.795Z,0.03
2023-02-27T19:23:49.599Z,0.02
2023-02-27T19:26:18.671Z,0.01
2023-02-27T19:28:45.644Z,0.00
2023-02-27T19:31:14.529Z,-0.00
2023-02-27T19:33:41.626Z,-0.00
2023-02-27T19:36:12.106Z,-0.01
2023-02-27T19:38:39.015Z,-0.01
2023-02-27T19:41:13.924Z,-0.10
2023-02-27T19:43:41.022Z,-0.02
2023-02-27T19:46:11.037Z,-0.02
2023-02-27T19:48:41.026Z,-0.02
2023-02-27T19:51:11.453Z,-0.03
2023-02-27T19:53:40.427Z,-0.02
2023-02-27T19:56:10.870Z,-0.02
2023-02-27T19:58:38.809Z,-0.02
2023-02-27T20:01:06.414Z,-0.01
2023-02-27T20:03:34.732Z,-0.01
2023-02-27T20:06:05.879Z,-0.01
2023-02-27T20:08:33.612Z,-0.01
2023-02-27T20:11:04.240Z,0.00
2023-02-27T20:13:31.629Z,0.00
2023-02-27T20:16:07.841Z,-0.00
2023-02-27T20:18:36.121Z,-0.02
2023-02-27T20:21:07.511Z,-0.04
2023-02-27T20:23:38.338Z,-0.05
2023-02-27T20:26:20.994Z,-0.07
2023-02-27T20:28:49.391Z,-0.09
2023-02-27T20:31:20.558Z,-0.09
2023-02-27T20:33:48.972Z,-0.10
2023-02-27T20:36:16.511Z,-0.11
2023-02-27T20:38:44.460Z,-0.13
2023-02-27T20:41:14.435Z,-0.15
2023-02-27T20:43:42.826Z,-0.16
2023-02-27T20:46:13.402Z,-0.19
2023-02-27T20:48:40.726Z,-0.21
2023-02-27T20:51:22.296Z,-0.24
2023-02-27T20:53:58.381Z,-0.28
2023-02-27T20:56:31.492Z,-0.33
2023-02-27T20:59:12.794Z,-0.38
2023-02-27T21:01:40.637Z,-0.43
2023-02-27T21:04:08.105Z,-0.47
2023-02-27T21:06:35.055Z,-0.51
2023-02-27T21:09:06.234Z,-0.58
2023-02-27T21:11:33.703Z,-0.59
2023-02-27T21:14:11.236Z,-0.62
2023-02-27T21:16:39.811Z,-0.66
2023-02-27T21:19:07.565Z,-0.79
2023-02-27T21:21:36.553Z,-0.74
2023-02-27T21:24:05.102Z,-0.87
2023-02-27T21:26:35.548Z,-0.83
2023-02-27T21:29:15.065Z,-0.86
2023-02-27T21:31:44.969Z,-0.89
2023-02-27T21:34:15.151Z,-0.92
2023-02-27T21:36:53.182Z,-0.96
2023-02-27T21:39:35.938Z,-0.98
2023-02-27T21:42:03.052Z,-1.09
2023-02-27T21:44:31.490Z,-1.02
2023-02-27T21:46:58.395Z,-1.18
2023-02-27T21:49:27.709Z,-1.03
2023-02-27T21:51:55.087Z,-1.04
2023-02-27T21:54:22.933Z,-1.06
2023-02-27T21:56:49.948Z,-1.07
2023-02-27T21:59:18.515Z,-1.09
2023-02-27T22:01:46.903Z,-1.10
2023-02-27T22:04:29.096Z,-1.11
2023-02-27T22:07:05.709Z,-1.13
2023-02-27T22:13:15.709Z,-1.14
2023-02-27T22:15:42.858Z,-1.16
2023-02-27T22:18:09.807Z,-1.18
2023-02-27T22:20:39.094Z,-1.21
2023-02-27T22:23:07.544Z,-1.26
2023-02-27T22:25:35.746Z,-1.26
2023-02-27T22:28:03.094Z,-1.28
2023-02-27T22:30:30.462Z,-1.57
2023-02-27T22:32:57.300Z,-1.33
2023-02-27T22:35:24.503Z,-1.36
2023-02-27T22:37:51.372Z,-1.40
2023-02-27T22:40:19.870Z,-1.43
2023-02-27T22:42:47.496Z,-1.47
2023-02-27T22:45:14.767Z,-1.50
2023-02-27T22:47:41.490Z,-1.53
2023-02-27T22:50:09.022Z,-1.56
2023-02-27T22:52:36.636Z,-1.59
2023-02-27T22:55:03.694Z,-1.62
2023-02-27T22:57:30.314Z,-1.65
2023-02-27T22:59:57.172Z,-1.69
2023-02-27T23:02:35.920Z,-1.74
2023-02-27T23:05:06.734Z,-1.78
2023-02-27T23:07:33.734Z,-1.82
2023-02-27T23:10:00.492Z,-1.84
2023-02-27T23:12:27.852Z,-1.87
2023-02-27T23:14:54.706Z,-1.91
2023-02-27T23:17:21.338Z,-1.95
2023-02-27T23:19:48.101Z,-1.99
2023-02-27T23:22:14.946Z,-2.04
2023-02-27T23:24:41.453Z,-2.08
2023-02-27T23:27:25.050Z,-2.12
2023-02-27T23:29:52.379Z,-2.17
2023-02-27T23:32:19.488Z,-2.20
2023-02-27T23:34:49.673Z,-2.23
2023-02-27T23:37:16.853Z,-2.25
2023-02-27T23:39:43.677Z,-2.27
2023-02-27T23:42:28.716Z,-2.29
2023-02-27T23:45:11.227Z,-2.32
2023-02-27T23:47:43.975Z,-2.36
2023-02-27T23:50:11.365Z,-2.51
2023-02-27T23:52:38.199Z,-2.45
2023-02-27T23:55:05.341Z,-2.50
2023-02-27T23:57:32.095Z,-2.54
2023-02-27T23:59:58.874Z,-2.57
