createdAt,value
2022-12-08T00:01:51.597Z,99417.72
2022-12-08T00:03:54.401Z,99413.16
2022-12-08T00:06:14.506Z,99421.91
2022-12-08T00:08:35.331Z,99415.88
2022-12-08T00:10:52.303Z,99427.97
2022-12-08T00:12:54.435Z,99418.38
2022-12-08T00:14:56.299Z,99437.16
2022-12-08T00:16:58.944Z,99433.22
2022-12-08T00:19:00.927Z,99437.25
2022-12-08T00:21:03.486Z,99435.75
2022-12-08T00:23:05.599Z,99446.75
2022-12-08T00:25:07.679Z,99447.34
2022-12-08T00:27:11.338Z,99445.34
2022-12-08T00:29:17.371Z,99442.94
2022-12-08T00:31:19.909Z,99454.03
2022-12-08T00:33:21.799Z,99445.28
2022-12-08T00:35:23.935Z,99460.38
2022-12-08T00:37:25.753Z,99468.25
2022-12-08T00:39:27.738Z,99467.16
2022-12-08T00:41:48.627Z,99464.91
2022-12-08T00:43:50.405Z,99453.88
2022-12-08T00:45:52.353Z,99470.69
2022-12-08T00:47:54.527Z,99468.16
2022-12-08T00:49:56.306Z,99475.19
2022-12-08T00:51:58.133Z,99486.00
2022-12-08T00:54:00.323Z,99487.13
2022-12-08T00:56:02.086Z,99481.59
2022-12-08T00:58:04.019Z,99476.28
2022-12-08T01:00:07.022Z,99472.59
2022-12-08T01:02:09.518Z,99475.03
2022-12-08T01:04:15.660Z,99489.97
2022-12-08T01:06:18.058Z,99478.78
2022-12-08T01:08:19.963Z,99488.94
2022-12-08T01:10:21.818Z,99488.34
2022-12-08T01:12:24.104Z,99489.25
2022-12-08T01:14:26.192Z,99505.88
2022-12-08T01:16:31.567Z,99501.88
2022-12-08T01:18:34.871Z,99503.75
2022-12-08T01:20:36.558Z,99505.81
2022-12-08T01:22:38.315Z,99493.28
2022-12-08T01:24:40.477Z,99509.09
2022-12-08T01:26:42.753Z,99504.31
2022-12-08T01:28:45.763Z,99504.59
2022-12-08T01:30:47.957Z,99506.19
2022-12-08T01:32:49.766Z,99500.00
2022-12-08T01:34:51.566Z,99500.50
2022-12-08T01:36:53.729Z,99504.31
2022-12-08T01:38:58.377Z,99496.16
2022-12-08T01:41:00.152Z,99501.31
2022-12-08T01:43:02.325Z,99503.00
2022-12-08T01:45:17.889Z,99499.56
2022-12-08T01:47:20.195Z,99501.16
2022-12-08T01:49:28.392Z,99507.22
2022-12-08T01:51:35.070Z,99505.06
2022-12-08T01:53:37.003Z,99509.13
2022-12-08T01:55:43.834Z,99514.78
2022-12-08T01:57:53.732Z,99504.19
2022-12-08T02:00:08.687Z,99512.47
2022-12-08T02:02:12.217Z,99514.84
2022-12-08T02:04:14.003Z,99503.78
2022-12-08T02:06:17.590Z,99508.44
2022-12-08T02:08:20.032Z,99499.38
2022-12-08T02:10:24.262Z,99511.06
2022-12-08T02:12:26.071Z,99497.88
2022-12-08T02:14:28.283Z,99507.03
2022-12-08T02:17:00.431Z,99509.81
2022-12-08T02:19:36.678Z,99512.63
2022-12-08T02:21:53.299Z,99506.13
2022-12-08T02:24:32.882Z,99515.50
2022-12-08T02:26:49.798Z,99506.78
2022-12-08T02:28:57.582Z,99515.50
2022-12-08T02:31:31.562Z,99510.69
2022-12-08T02:33:55.438Z,99504.03
2022-12-08T02:35:58.851Z,99513.69
2022-12-08T02:38:27.678Z,99508.53
2022-12-08T02:40:57.933Z,99506.09
2022-12-08T02:43:02.751Z,99512.53
2022-12-08T02:45:17.571Z,99506.44
2022-12-08T02:47:22.121Z,99515.63
2022-12-08T02:49:32.119Z,99517.78
2022-12-08T02:51:34.433Z,99518.63
2022-12-08T02:53:36.952Z,99512.50
2022-12-08T02:56:17.631Z,99513.78
2022-12-08T02:58:41.898Z,99518.81
2022-12-08T03:01:02.944Z,99523.66
2022-12-08T03:03:35.065Z,99531.59
2022-12-08T03:05:45.922Z,99529.91
2022-12-08T03:07:55.183Z,99532.63
2022-12-08T03:10:13.812Z,99537.41
2022-12-08T03:12:43.748Z,99537.97
2022-12-08T03:14:50.502Z,99542.47
2022-12-08T03:16:56.606Z,99544.03
2022-12-08T03:19:21.099Z,99528.19
2022-12-08T03:21:23.280Z,99543.69
2022-12-08T03:23:26.576Z,99544.75
2022-12-08T03:25:33.950Z,99549.66
2022-12-08T03:27:36.222Z,99559.16
2022-12-08T03:29:38.193Z,99543.47
2022-12-08T03:31:45.338Z,99555.41
2022-12-08T03:33:52.077Z,99566.78
2022-12-08T03:35:55.574Z,99551.59
2022-12-08T03:38:09.257Z,99557.28
2022-12-08T03:40:15.283Z,99555.00
2022-12-08T03:42:17.036Z,99554.59
2022-12-08T03:44:18.937Z,99558.22
2022-12-08T03:48:23.903Z,99558.47
2022-12-08T03:50:25.834Z,99566.44
2022-12-08T03:52:28.094Z,99563.19
2022-12-08T03:54:29.955Z,99569.78
2022-12-08T03:56:37.222Z,99561.06
2022-12-08T03:58:39.325Z,99558.63
2022-12-08T04:00:41.294Z,99558.56
2022-12-08T04:02:43.112Z,99566.16
2022-12-08T04:04:45.230Z,99570.78
2022-12-08T04:06:47.314Z,99565.91
2022-12-08T04:08:50.177Z,99575.13
2022-12-08T04:10:52.303Z,99566.44
2022-12-08T04:12:54.143Z,99577.81
2022-12-08T04:14:55.894Z,99576.69
2022-12-08T04:16:58.071Z,99560.38
2022-12-08T04:19:00.001Z,99581.19
2022-12-08T04:21:02.165Z,99585.66
2022-12-08T04:23:04.320Z,99571.25
2022-12-08T04:25:06.875Z,99587.00
2022-12-08T04:27:08.615Z,99577.50
2022-12-08T04:29:10.731Z,99595.13
2022-12-08T04:31:13.032Z,99592.22
2022-12-08T04:33:14.979Z,99588.34
2022-12-08T04:35:17.254Z,99597.06
2022-12-08T04:37:19.157Z,99592.50
2022-12-08T04:39:20.910Z,99596.56
2022-12-08T04:41:23.075Z,99606.66
2022-12-08T04:43:24.945Z,99594.19
2022-12-08T04:45:26.696Z,99610.25
2022-12-08T04:47:28.834Z,99604.47
2022-12-08T04:49:30.610Z,99615.63
2022-12-08T04:51:32.481Z,99607.72
2022-12-08T04:53:34.714Z,99602.28
2022-12-08T04:55:44.836Z,99599.09
2022-12-08T04:57:46.841Z,99602.38
2022-12-08T04:59:49.065Z,99607.28
2022-12-08T05:01:50.931Z,99600.72
2022-12-08T05:03:52.695Z,99609.47
2022-12-08T05:05:54.913Z,99607.03
2022-12-08T05:07:56.732Z,99608.19
2022-12-08T05:09:58.625Z,99611.66
2022-12-08T05:12:00.772Z,99615.09
2022-12-08T05:14:02.542Z,99626.63
2022-12-08T05:16:07.344Z,99629.09
2022-12-08T05:18:09.591Z,99620.59
2022-12-08T05:20:12.087Z,99626.84
2022-12-08T05:22:13.882Z,99626.84
2022-12-08T05:24:16.170Z,99625.00
2022-12-08T05:26:17.923Z,99607.31
2022-12-08T05:28:40.701Z,99613.84
2022-12-08T05:30:42.762Z,99628.19
2022-12-08T05:32:44.556Z,99623.38
2022-12-08T05:34:46.667Z,99626.97
2022-12-08T05:36:48.620Z,99630.31
2022-12-08T05:38:50.386Z,99629.56
2022-12-08T05:40:52.649Z,99627.72
2022-12-08T05:42:54.471Z,99629.91
2022-12-08T05:44:56.387Z,99621.31
2022-12-08T05:46:58.561Z,99622.47
2022-12-08T05:49:01.663Z,99633.06
2022-12-08T05:51:03.808Z,99622.22
2022-12-08T05:53:05.942Z,99627.94
2022-12-08T05:55:08.239Z,99627.13
2022-12-08T05:57:10.050Z,99626.63
2022-12-08T05:59:12.165Z,99639.38
2022-12-08T06:01:28.530Z,99642.41
2022-12-08T06:03:30.387Z,99646.19
2022-12-08T06:05:34.017Z,99644.59
2022-12-08T06:07:35.839Z,99672.78
2022-12-08T06:09:37.643Z,99662.75
2022-12-08T06:11:39.775Z,99675.97
2022-12-08T06:13:41.574Z,99678.91
2022-12-08T06:15:43.389Z,99675.53
2022-12-08T06:17:45.691Z,99680.88
2022-12-08T06:19:47.488Z,99674.03
2022-12-08T06:21:49.342Z,99683.75
2022-12-08T06:23:53.289Z,99682.84
2022-12-08T06:25:55.043Z,99679.00
2022-12-08T06:27:56.874Z,99675.72
2022-12-08T06:29:59.151Z,99685.22
2022-12-08T06:32:00.981Z,99685.47
2022-12-08T06:34:03.227Z,99688.38
2022-12-08T06:36:06.750Z,99681.06
2022-12-08T06:38:08.697Z,99692.16
2022-12-08T06:40:11.177Z,99682.31
2022-12-08T06:42:31.269Z,99684.22
2022-12-08T06:44:33.521Z,99679.25
2022-12-08T06:46:35.420Z,99684.97
2022-12-08T06:48:37.698Z,99693.94
2022-12-08T06:50:39.507Z,99691.66
2022-12-08T06:52:51.563Z,99694.97
2022-12-08T06:55:00.578Z,99695.63
2022-12-08T06:57:02.415Z,99700.25
2022-12-08T06:59:04.804Z,99708.00
2022-12-08T07:01:08.414Z,99700.97
2022-12-08T07:03:11.136Z,99701.50
2022-12-08T07:05:13.269Z,99706.69
2022-12-08T07:07:15.050Z,99709.69
2022-12-08T07:09:16.843Z,99712.13
2022-12-08T07:11:21.951Z,99703.06
2022-12-08T07:13:24.310Z,99715.00
2022-12-08T07:15:27.378Z,99698.03
2022-12-08T07:17:29.672Z,99712.72
2022-12-08T07:19:31.552Z,99701.00
2022-12-08T07:21:33.870Z,99701.44
2022-12-08T07:23:36.448Z,99713.53
2022-12-08T07:25:38.302Z,99701.03
2022-12-08T07:27:42.032Z,99716.09
2022-12-08T07:29:43.794Z,99730.72
2022-12-08T07:31:45.928Z,99725.97
2022-12-08T07:33:48.363Z,99727.25
2022-12-08T07:36:01.776Z,99724.28
2022-12-08T07:38:05.849Z,99727.25
2022-12-08T07:40:09.458Z,99720.72
2022-12-08T07:42:11.573Z,99721.94
2022-12-08T07:44:13.489Z,99726.88
2022-12-08T07:46:18.389Z,99722.75
2022-12-08T07:48:20.884Z,99727.22
2022-12-08T07:50:22.712Z,99734.09
2022-12-08T07:52:24.573Z,99735.53
2022-12-08T07:54:27.805Z,99728.31
2022-12-08T07:56:29.673Z,99712.53
2022-12-08T07:58:34.669Z,99738.25
2022-12-08T08:00:37.910Z,99733.09
2022-12-08T08:02:40.273Z,99734.22
2022-12-08T08:04:42.338Z,99740.91
2022-12-08T08:06:44.525Z,99735.81
2022-12-08T08:08:46.591Z,99730.47
2022-12-08T08:10:48.740Z,99739.56
2022-12-08T08:12:51.048Z,99732.88
2022-12-08T08:14:52.844Z,99739.88
2022-12-08T08:16:54.925Z,99729.59
2022-12-08T08:18:57.120Z,99738.88
2022-12-08T08:21:06.668Z,99739.84
2022-12-08T08:23:21.225Z,99739.56
2022-12-08T08:25:23.206Z,99736.88
2022-12-08T08:27:26.888Z,99746.72
2022-12-08T08:29:28.714Z,99752.34
2022-12-08T08:31:30.667Z,99760.50
2022-12-08T08:33:33.216Z,99750.72
2022-12-08T08:35:35.023Z,99756.59
2022-12-08T08:37:36.792Z,99761.16
2022-12-08T08:39:38.942Z,99751.03
2022-12-08T08:41:41.504Z,99750.53
2022-12-08T08:43:43.593Z,99763.03
2022-12-08T08:45:45.406Z,99752.88
2022-12-08T08:47:47.346Z,99747.69
2022-12-08T08:49:49.521Z,99747.66
2022-12-08T08:51:54.006Z,99744.22
2022-12-08T08:53:56.669Z,99753.38
2022-12-08T08:55:58.487Z,99743.00
2022-12-08T08:58:00.273Z,99753.31
2022-12-08T09:00:05.699Z,99762.47
2022-12-08T09:02:15.563Z,99747.47
2022-12-08T09:04:18.832Z,99758.66
2022-12-08T09:06:21.682Z,99756.38
2022-12-08T09:08:24.084Z,99755.13
2022-12-08T09:10:27.298Z,99762.19
2022-12-08T09:12:29.162Z,99765.97
2022-12-08T09:14:31.527Z,99770.78
2022-12-08T09:16:37.464Z,99768.22
2022-12-08T09:18:43.059Z,99753.44
2022-12-08T09:20:44.901Z,99752.25
2022-12-08T09:22:46.732Z,99751.56
2022-12-08T09:24:48.898Z,99753.94
2022-12-08T09:26:50.689Z,99755.88
2022-12-08T09:28:53.917Z,99747.25
2022-12-08T09:30:56.110Z,99743.81
2022-12-08T09:32:58.006Z,99744.50
2022-12-08T09:35:00.092Z,99750.72
2022-12-08T09:37:02.380Z,99752.31
2022-12-08T09:39:04.385Z,99741.16
2022-12-08T09:41:16.594Z,99739.88
2022-12-08T09:43:44.343Z,99745.03
2022-12-08T09:45:48.876Z,99730.97
2022-12-08T09:48:10.363Z,99711.41
2022-12-08T09:50:39.187Z,99744.94
2022-12-08T09:52:52.969Z,99740.91
2022-12-08T09:55:01.378Z,99727.41
2022-12-08T09:57:08.305Z,99736.41
2022-12-08T09:59:13.545Z,99730.56
2022-12-08T10:01:16.614Z,99733.88
2022-12-08T10:03:20.463Z,99725.00
2022-12-08T10:05:25.925Z,99730.75
2022-12-08T10:07:27.806Z,99732.06
2022-12-08T10:09:41.529Z,99731.78
2022-12-08T10:11:46.774Z,99734.81
2022-12-08T10:14:31.188Z,99736.94
2022-12-08T10:16:42.023Z,99725.06
2022-12-08T10:18:43.927Z,99734.41
2022-12-08T10:20:49.680Z,99728.44
2022-12-08T10:23:12.114Z,99729.97
2022-12-08T10:25:19.288Z,99722.94
2022-12-08T10:27:22.223Z,99670.69
2022-12-08T10:29:24.056Z,99711.25
2022-12-08T10:31:26.337Z,99716.75
2022-12-08T10:33:29.623Z,99709.50
2022-12-08T10:35:47.758Z,99716.16
2022-12-08T10:38:01.929Z,99709.38
2022-12-08T10:40:43.847Z,99716.06
2022-12-08T10:42:51.507Z,99716.69
2022-12-08T10:45:15.307Z,99701.78
2022-12-08T10:47:21.608Z,99706.75
2022-12-08T10:49:29.405Z,99700.66
2022-12-08T10:51:34.155Z,99699.44
2022-12-08T10:53:46.211Z,99686.28
2022-12-08T10:55:50.090Z,99700.28
2022-12-08T10:57:52.282Z,99696.41
2022-12-08T10:59:59.640Z,99700.25
2022-12-08T11:02:03.431Z,99702.28
2022-12-08T11:04:16.041Z,99688.53
2022-12-08T11:06:21.578Z,99691.59
2022-12-08T11:08:24.210Z,99695.59
2022-12-08T11:10:33.347Z,99692.97
2022-12-08T11:12:36.727Z,99691.25
2022-12-08T11:14:45.548Z,99691.03
2022-12-08T11:16:47.539Z,99666.03
2022-12-08T11:18:57.284Z,99680.38
2022-12-08T11:21:05.935Z,99677.53
2022-12-08T11:23:24.377Z,99683.66
2022-12-08T11:25:27.687Z,99675.34
2022-12-08T11:27:32.623Z,99668.44
2022-12-08T11:29:35.729Z,99667.63
2022-12-08T11:31:54.972Z,99670.88
2022-12-08T11:33:57.639Z,99669.47
2022-12-08T11:36:06.473Z,99671.09
2022-12-08T11:38:22.319Z,99666.44
2022-12-08T11:40:36.240Z,99665.69
2022-12-08T11:43:10.336Z,99668.66
2022-12-08T11:45:19.782Z,99658.84
2022-12-08T11:47:41.174Z,99657.13
2022-12-08T11:52:02.988Z,99654.16
2022-12-08T11:54:27.078Z,99657.91
2022-12-08T11:56:37.173Z,99659.56
2022-12-08T11:58:44.792Z,99656.22
2022-12-08T12:00:47.067Z,99651.94
2022-12-08T12:02:59.609Z,99653.84
2022-12-08T12:05:23.585Z,99666.31
2022-12-08T12:08:04.886Z,99659.34
2022-12-08T12:10:25.378Z,99663.28
2022-12-08T12:12:39.926Z,99659.94
2022-12-08T12:15:09.742Z,99657.00
2022-12-08T12:17:26.507Z,99659.75
2022-12-08T12:19:35.391Z,99651.44
2022-12-08T12:21:49.002Z,99659.53
2022-12-08T12:23:59.093Z,99631.19
2022-12-08T12:26:07.129Z,99653.28
2022-12-08T12:28:12.839Z,99648.72
2022-12-08T12:30:24.635Z,99641.19
2022-12-08T12:32:39.841Z,99643.13
2022-12-08T12:34:57.124Z,99633.09
2022-12-08T12:37:10.335Z,99633.41
2022-12-08T12:39:14.647Z,99633.41
2022-12-08T12:41:27.251Z,99622.50
2022-12-08T12:43:37.220Z,99629.88
2022-12-08T12:45:47.493Z,99628.88
2022-12-08T12:48:17.607Z,99631.81
2022-12-08T12:50:34.717Z,99629.97
2022-12-08T12:52:37.964Z,99627.34
2022-12-08T12:54:43.509Z,99627.03
2022-12-08T12:57:00.352Z,99627.25
2022-12-08T12:59:42.093Z,99610.13
2022-12-08T13:01:52.708Z,99597.66
2022-12-08T13:04:09.771Z,99605.13
2022-12-08T13:06:14.991Z,99618.72
2022-12-08T13:08:24.476Z,99605.44
2022-12-08T13:10:37.304Z,99609.72
2022-12-08T13:12:39.221Z,99597.34
2022-12-08T13:14:50.877Z,99610.94
2022-12-08T13:16:56.342Z,99609.59
2022-12-08T13:19:02.475Z,99615.00
2022-12-08T13:21:10.582Z,99620.69
2022-12-08T13:23:27.633Z,99611.53
2022-12-08T13:25:40.138Z,99617.63
2022-12-08T13:27:54.304Z,99608.59
2022-12-08T13:30:34.204Z,99610.63
2022-12-08T13:33:17.343Z,99613.84
2022-12-08T13:35:18.873Z,99598.97
2022-12-08T13:37:53.903Z,99612.63
2022-12-08T13:40:02.787Z,99596.56
2022-12-08T13:42:23.074Z,99603.34
2022-12-08T13:56:24.885Z,99599.91
2022-12-08T13:57:36.669Z,99596.16
2022-12-08T13:59:44.239Z,99591.81
2022-12-08T14:01:48.899Z,99577.34
2022-12-08T14:04:31.049Z,99592.28
2022-12-08T14:06:44.128Z,99590.78
2022-12-08T14:09:00.310Z,99595.31
2022-12-08T14:11:07.118Z,99562.28
2022-12-08T14:13:12.501Z,99586.50
2022-12-08T14:15:16.278Z,99587.50
2022-12-08T14:17:22.523Z,99579.72
2022-12-08T14:19:27.608Z,99583.75
2022-12-08T14:21:34.445Z,99591.38
2022-12-08T14:23:38.434Z,99583.56
2022-12-08T14:25:47.381Z,99590.06
2022-12-08T14:27:50.533Z,99582.84
2022-12-08T14:29:56.418Z,99587.00
2022-12-08T14:31:58.458Z,99573.75
2022-12-08T14:34:00.670Z,99589.22
2022-12-08T14:36:02.574Z,99585.72
2022-12-08T14:38:06.232Z,99604.22
2022-12-08T14:40:33.676Z,99600.72
2022-12-08T14:42:48.266Z,99596.34
2022-12-08T14:45:01.568Z,99586.19
2022-12-08T14:47:09.321Z,99586.53
2022-12-08T14:49:32.195Z,99580.16
2022-12-08T14:51:34.053Z,99605.38
2022-12-08T14:53:42.515Z,99600.41
2022-12-08T14:55:48.806Z,99597.28
2022-12-08T14:57:50.992Z,99596.78
2022-12-08T14:59:53.701Z,99607.19
2022-12-08T15:02:16.289Z,99569.59
2022-12-08T15:04:24.270Z,99604.25
2022-12-08T15:06:26.482Z,99590.28
2022-12-08T15:08:28.569Z,99594.81
2022-12-08T15:10:33.378Z,99590.78
2022-12-08T15:12:35.636Z,99588.19
2022-12-08T15:14:41.534Z,99594.09
2022-12-08T15:16:44.236Z,99594.88
2022-12-08T15:19:02.321Z,99578.81
2022-12-08T15:21:09.205Z,99590.31
2022-12-08T15:23:21.417Z,99576.81
2022-12-08T15:25:25.102Z,99584.88
2022-12-08T15:27:27.615Z,99585.41
2022-12-08T15:29:31.425Z,99579.41
2022-12-08T15:31:33.235Z,99586.78
2022-12-08T15:33:35.444Z,99586.63
2022-12-08T15:35:41.031Z,99590.47
2022-12-08T15:37:43.214Z,99586.22
2022-12-08T15:39:45.364Z,99586.72
2022-12-08T15:41:48.205Z,99576.72
2022-12-08T15:43:50.029Z,99587.44
2022-12-08T15:45:59.495Z,99578.13
2022-12-08T15:48:02.088Z,99578.75
2022-12-08T15:50:07.301Z,99585.72
2022-12-08T15:52:14.630Z,99589.19
2022-12-08T15:54:18.059Z,99582.41
2022-12-08T15:56:28.614Z,99596.25
2022-12-08T15:58:52.893Z,99601.50
2022-12-08T16:00:55.608Z,99592.53
2022-12-08T16:03:28.176Z,99599.09
2022-12-08T16:05:44.311Z,99598.56
2022-12-08T16:07:45.956Z,99584.81
2022-12-08T16:09:48.116Z,99598.59
2022-12-08T16:12:10.212Z,99596.97
2022-12-08T16:14:54.777Z,99604.47
2022-12-08T16:16:34.923Z,99590.91
2022-12-08T16:18:40.124Z,99589.97
2022-12-08T16:23:19.704Z,99575.38
2022-12-08T16:25:33.380Z,99598.19
2022-12-08T16:30:08.910Z,99594.22
2022-12-08T16:32:10.865Z,99590.34
2022-12-08T16:34:12.990Z,99588.56
2022-12-08T16:36:15.104Z,99585.09
2022-12-08T16:38:17.110Z,99587.13
2022-12-08T16:40:19.302Z,99556.66
2022-12-08T16:42:39.702Z,99585.13
2022-12-08T16:44:45.251Z,99591.88
2022-12-08T16:46:47.092Z,99594.75
2022-12-08T16:48:49.792Z,99587.94
2022-12-08T16:50:51.623Z,99585.53
2022-12-08T16:53:02.112Z,99590.38
2022-12-08T16:55:16.279Z,99586.59
2022-12-08T16:57:18.086Z,99576.63
2022-12-08T16:59:20.241Z,99594.69
2022-12-08T17:01:23.630Z,99580.56
2022-12-08T17:03:25.499Z,99585.19
2022-12-08T17:05:27.860Z,99578.81
2022-12-08T17:07:29.662Z,99594.41
2022-12-08T17:09:32.098Z,99580.22
2022-12-08T17:11:40.846Z,99557.75
2022-12-08T17:13:44.641Z,99576.09
2022-12-08T17:15:46.480Z,99584.81
2022-12-08T17:17:48.999Z,99581.66
2022-12-08T17:19:50.793Z,99561.81
2022-12-08T17:21:52.658Z,99577.16
2022-12-08T17:23:55.109Z,99584.78
2022-12-08T17:25:59.126Z,99583.66
2022-12-08T17:28:00.919Z,99579.72
2022-12-08T17:30:05.197Z,99571.56
2022-12-08T17:34:34.749Z,99581.97
2022-12-08T17:36:37.430Z,99565.00
2022-12-08T17:38:39.579Z,99581.72
2022-12-08T17:40:41.522Z,99578.72
2022-12-08T17:42:43.876Z,99580.78
2022-12-08T17:44:46.760Z,99589.69
2022-12-08T17:46:52.913Z,99592.16
2022-12-08T17:48:55.656Z,99584.81
2022-12-08T17:50:57.541Z,99569.13
2022-12-08T17:52:59.302Z,99591.13
2022-12-08T17:55:01.563Z,99571.16
2022-12-08T17:57:03.578Z,99579.16
2022-12-08T17:59:05.449Z,99588.28
2022-12-08T18:01:09.816Z,99587.19
2022-12-08T18:03:20.274Z,99586.13
2022-12-08T18:05:24.857Z,99550.41
2022-12-08T18:07:27.787Z,99603.38
2022-12-08T18:09:30.627Z,99596.81
2022-12-08T18:11:36.219Z,99582.97
2022-12-08T18:13:41.973Z,99602.22
2022-12-08T18:15:44.198Z,99571.91
