createdAt,value
2019-03-26T00:00:42.456Z,97783.81
2019-03-26T00:06:04.617Z,97789.13
2019-03-26T00:11:26.501Z,97781.47
2019-03-26T00:16:48.856Z,97778.67
2019-03-26T00:22:11.140Z,97775.44
2019-03-26T00:27:33.143Z,97773.52
2019-03-26T00:32:57.051Z,97766.42
2019-03-26T00:38:19.162Z,97764.61
2019-03-26T00:43:41.373Z,97754.34
2019-03-26T00:49:03.719Z,97756.75
2019-03-26T00:54:25.989Z,97749.84
2019-03-26T00:59:48.489Z,97760.98
2019-03-26T01:05:10.778Z,97752.17
2019-03-26T01:10:33.024Z,97740.98
2019-03-26T01:15:55.348Z,97740.77
2019-03-26T01:21:17.366Z,97740.22
2019-03-26T01:26:40.054Z,97744.35
2019-03-26T01:32:02.186Z,97736.80
2019-03-26T01:37:24.630Z,97747.83
2019-03-26T01:42:48.066Z,97753.09
2019-03-26T01:48:09.975Z,97755.17
2019-03-26T01:53:32.349Z,97749.09
2019-03-26T01:58:54.820Z,97745.56
2019-03-26T02:04:17.632Z,97754.55
2019-03-26T02:09:39.750Z,97758.63
2019-03-26T02:15:02.408Z,97758.52
2019-03-26T02:20:24.347Z,97770.77
2019-03-26T02:25:46.442Z,97779.77
2019-03-26T02:31:08.276Z,97782.05
2019-03-26T02:36:30.221Z,97781.20
2019-03-26T02:41:52.627Z,97770.45
2019-03-26T02:47:14.769Z,97762.32
2019-03-26T02:52:36.982Z,97777.77
2019-03-26T02:57:58.999Z,97766.53
2019-03-26T03:03:29.645Z,97769.02
2019-03-26T03:08:51.705Z,97761.97
2019-03-26T03:14:14.008Z,97768.08
2019-03-26T03:19:35.824Z,97771.06
2019-03-26T03:24:58.497Z,97769.39
2019-03-26T03:30:20.809Z,97768.90
2019-03-26T03:35:51.880Z,97777.53
2019-03-26T03:41:07.710Z,97777.77
2019-03-26T03:46:30.385Z,97788.63
2019-03-26T03:51:53.689Z,97784.41
2019-03-26T03:57:17.325Z,97791.25
2019-03-26T04:02:39.369Z,97800.36
2019-03-26T04:08:01.551Z,97790.92
2019-03-26T04:13:23.800Z,97796.18
2019-03-26T04:18:45.975Z,97812.20
2019-03-26T04:24:07.897Z,97817.08
2019-03-26T04:29:30.389Z,97825.39
2019-03-26T04:34:52.583Z,97823.23
2019-03-26T04:40:14.897Z,97824.06
2019-03-26T04:45:37.365Z,97825.48
2019-03-26T04:50:59.064Z,97839.36
2019-03-26T04:56:22.647Z,97837.09
2019-03-26T05:01:45.081Z,97849.65
2019-03-26T05:07:06.968Z,97849.20
2019-03-26T05:12:29.511Z,97852.05
2019-03-26T05:17:51.781Z,97871.83
2019-03-26T05:23:14.649Z,97867.66
2019-03-26T05:28:36.858Z,97877.72
2019-03-26T05:33:58.875Z,97877.80
2019-03-26T05:39:23.195Z,97882.41
2019-03-26T05:44:45.166Z,97895.82
2019-03-26T05:50:09.352Z,97874.77
2019-03-26T05:55:31.909Z,97871.04
2019-03-26T06:00:54.114Z,97871.88
2019-03-26T06:06:15.948Z,97875.42
2019-03-26T06:11:38.132Z,97877.01
2019-03-26T06:17:00.226Z,97883.52
2019-03-26T06:22:22.368Z,97905.69
2019-03-26T06:27:44.285Z,97908.08
2019-03-26T06:33:06.254Z,97919.32
2019-03-26T06:38:27.954Z,97914.48
2019-03-26T06:43:49.762Z,97920.63
2019-03-26T06:49:11.752Z,97925.20
2019-03-26T06:54:34.012Z,97925.48
2019-03-26T06:59:56.921Z,97919.22
2019-03-26T07:05:18.982Z,97918.54
2019-03-26T07:10:41.010Z,97915.03
2019-03-26T07:16:03.355Z,97911.86
2019-03-26T07:21:25.345Z,97907.50
2019-03-26T07:26:47.855Z,97914.36
2019-03-26T07:32:09.853Z,97923.10
2019-03-26T07:37:44.197Z,97931.05
2019-03-26T07:42:55.887Z,97921.95
2019-03-26T07:48:17.851Z,97923.27
2019-03-26T07:53:39.993Z,97944.36
2019-03-26T07:59:02.432Z,97935.56
2019-03-26T08:04:24.534Z,97951.42
2019-03-26T08:09:46.893Z,97945.09
2019-03-26T08:15:09.209Z,97945.61
2019-03-26T08:20:32.581Z,97944.16
2019-03-26T08:25:55.025Z,97942.05
2019-03-26T08:31:17.412Z,97929.91
2019-03-26T08:36:39.524Z,97928.38
2019-03-26T08:42:01.249Z,97946.44
2019-03-26T08:47:23.939Z,97929.61
2019-03-26T08:52:46.045Z,97945.11
2019-03-26T08:58:08.329Z,97959.03
2019-03-26T09:03:30.605Z,97965.55
2019-03-26T09:08:53.272Z,97973.30
2019-03-26T09:14:15.343Z,97954.95
2019-03-26T09:19:37.716Z,97970.97
2019-03-26T09:24:59.822Z,97960.88
2019-03-26T09:30:22.315Z,97966.52
2019-03-26T09:35:44.565Z,97978.79
2019-03-26T09:41:06.875Z,97978.31
2019-03-26T09:46:29.497Z,97983.53
2019-03-26T09:51:51.744Z,97997.63
2019-03-26T09:57:13.864Z,98003.42
2019-03-26T10:02:36.320Z,97978.09
2019-03-26T10:07:59.110Z,97966.95
2019-03-26T10:13:21.452Z,97979.81
2019-03-26T10:18:43.485Z,97994.29
2019-03-26T10:24:05.494Z,97988.99
2019-03-26T10:29:30.501Z,97988.60
2019-03-26T10:34:52.043Z,97985.88
2019-03-26T10:40:22.832Z,97999.55
2019-03-26T10:45:45.294Z,97999.54
2019-03-26T10:51:07.305Z,97995.75
2019-03-26T10:56:32.510Z,97999.72
2019-03-26T11:01:53.854Z,98010.80
2019-03-26T11:07:15.584Z,98018.81
2019-03-26T11:12:37.642Z,98025.14
2019-03-26T11:17:59.744Z,98022.30
2019-03-26T11:23:21.947Z,98023.47
2019-03-26T11:28:44.874Z,98014.70
2019-03-26T11:34:07.177Z,98010.56
2019-03-26T11:39:34.719Z,98034.84
2019-03-26T11:44:59.391Z,98040.20
2019-03-26T11:50:21.866Z,98020.37
2019-03-26T11:55:43.893Z,98015.55
2019-03-26T12:01:05.928Z,98026.23
2019-03-26T12:06:28.016Z,98054.80
2019-03-26T12:11:50.014Z,98041.78
2019-03-26T12:17:14.787Z,98018.95
2019-03-26T12:22:36.399Z,98047.94
2019-03-26T12:27:58.430Z,98043.80
2019-03-26T12:33:20.822Z,98033.13
2019-03-26T12:38:44.186Z,98054.12
2019-03-26T12:44:06.706Z,98078.80
2019-03-26T12:49:28.892Z,98063.44
2019-03-26T12:54:51.330Z,98079.56
2019-03-26T13:00:13.882Z,98074.41
2019-03-26T13:05:36.927Z,98075.58
2019-03-26T13:11:00.899Z,98085.86
2019-03-26T13:16:23.487Z,98099.70
2019-03-26T13:21:47.838Z,98113.39
2019-03-26T13:27:10.304Z,98111.29
2019-03-26T13:32:33.151Z,98102.63
2019-03-26T13:37:55.526Z,98117.72
2019-03-26T13:43:17.751Z,98123.91
2019-03-26T13:48:39.975Z,98103.97
2019-03-26T13:54:02.141Z,98127.92
2019-03-26T13:59:24.320Z,98135.58
2019-03-26T14:04:46.599Z,98132.81
2019-03-26T14:10:11.891Z,98140.05
2019-03-26T14:15:34.210Z,98136.80
2019-03-26T14:20:56.111Z,98170.08
2019-03-26T14:26:18.664Z,98158.78
2019-03-26T14:31:40.795Z,98180.14
2019-03-26T14:37:03.203Z,98176.25
2019-03-26T14:42:25.302Z,98154.52
2019-03-26T14:47:47.778Z,98215.01
2019-03-26T14:53:10.058Z,98164.39
2019-03-26T14:58:31.866Z,98212.31
2019-03-26T15:03:54.549Z,98190.17
2019-03-26T15:09:17.055Z,98173.11
2019-03-26T15:14:39.497Z,98234.86
2019-03-26T15:20:02.058Z,98180.74
2019-03-26T15:25:26.936Z,98194.39
2019-03-26T15:30:49.506Z,98210.31
2019-03-26T15:36:11.596Z,98237.66
2019-03-26T15:41:33.842Z,98224.55
2019-03-26T15:46:55.913Z,98228.87
2019-03-26T15:52:17.879Z,98240.17
2019-03-26T15:57:40.459Z,98229.23
2019-03-26T16:03:03.156Z,98247.27
2019-03-26T16:08:25.288Z,98286.87
2019-03-26T16:13:47.692Z,98245.58
2019-03-26T16:19:10.080Z,98270.42
2019-03-26T16:24:32.932Z,98284.36
2019-03-26T16:29:54.817Z,98292.57
2019-03-26T16:35:17.263Z,98295.74
2019-03-26T16:40:42.552Z,98304.12
2019-03-26T16:46:04.945Z,98323.22
2019-03-26T16:51:35.168Z,98342.41
2019-03-26T16:56:58.176Z,98331.02
2019-03-26T17:02:20.779Z,98332.00
2019-03-26T17:07:44.881Z,98347.08
2019-03-26T17:13:07.247Z,98345.45
2019-03-26T17:18:29.819Z,98346.77
2019-03-26T17:23:52.547Z,98360.08
2019-03-26T17:29:15.178Z,98374.45
2019-03-26T17:34:37.025Z,98396.39
2019-03-26T17:39:58.955Z,98450.71
2019-03-26T17:45:21.965Z,98434.84
2019-03-26T17:50:48.840Z,98456.43
2019-03-26T17:56:12.467Z,98417.73
2019-03-26T18:01:39.836Z,98428.84
2019-03-26T18:07:05.224Z,98438.81
2019-03-26T18:12:31.195Z,98446.05
2019-03-26T18:17:50.711Z,98465.41
2019-03-26T18:23:13.596Z,98448.14
2019-03-26T18:28:35.912Z,98447.30
2019-03-26T18:33:59.981Z,98480.88
2019-03-26T18:39:23.187Z,98481.83
2019-03-26T18:44:46.312Z,98487.39
2019-03-26T18:50:08.699Z,98487.39
2019-03-26T18:55:33.934Z,98517.71
2019-03-26T19:00:57.164Z,98514.02
2019-03-26T19:06:21.436Z,98511.58
2019-03-26T19:11:49.924Z,98537.67
2019-03-26T19:17:22.286Z,98533.38
2019-03-26T19:22:48.436Z,98534.55
2019-03-26T19:28:16.406Z,98542.73
2019-03-26T19:33:47.019Z,98534.42
2019-03-26T19:39:09.209Z,98541.39
2019-03-26T19:44:37.104Z,98552.12
2019-03-26T19:50:02.943Z,98552.23
2019-03-26T19:55:28.441Z,98559.56
2019-03-26T20:00:50.921Z,98562.56
2019-03-26T20:06:16.969Z,98563.40
2019-03-26T20:11:44.608Z,98579.95
2019-03-26T20:17:11.742Z,98585.13
2019-03-26T20:22:34.672Z,98599.92
2019-03-26T20:28:01.088Z,98588.64
2019-03-26T20:33:34.589Z,98585.76
2019-03-26T20:39:02.676Z,98588.75
2019-03-26T20:44:27.491Z,98593.91
2019-03-26T20:49:50.858Z,98604.48
2019-03-26T20:55:18.943Z,98602.22
2019-03-26T21:00:46.886Z,98621.30
2019-03-26T21:06:09.762Z,98626.48
2019-03-26T21:11:31.839Z,98630.10
2019-03-26T21:16:56.091Z,98638.74
2019-03-26T21:22:19.951Z,98640.94
2019-03-26T21:27:44.031Z,98641.59
2019-03-26T21:33:09.814Z,98648.12
2019-03-26T21:38:32.545Z,98652.97
2019-03-26T21:44:04.593Z,98653.39
2019-03-26T21:49:25.371Z,98663.88
2019-03-26T21:54:49.378Z,98669.39
2019-03-26T22:00:12.915Z,98669.26
2019-03-26T22:05:36.407Z,98669.65
2019-03-26T22:10:59.242Z,98681.20
2019-03-26T22:16:22.924Z,98683.18
2019-03-26T22:21:47.040Z,98679.63
2019-03-26T22:27:10.871Z,98690.34
2019-03-26T22:32:33.853Z,98683.59
2019-03-26T22:37:59.793Z,98676.39
2019-03-26T22:43:22.991Z,98696.45
2019-03-26T22:48:45.862Z,98687.41
2019-03-26T22:54:09.649Z,98696.34
2019-03-26T22:59:34.120Z,98693.58
2019-03-26T23:04:56.322Z,98685.63
2019-03-26T23:10:21.083Z,98695.02
2019-03-26T23:15:44.835Z,98701.41
2019-03-26T23:21:08.219Z,98696.98
2019-03-26T23:26:31.234Z,98691.66
2019-03-26T23:31:53.899Z,98709.28
2019-03-26T23:37:16.930Z,98719.71
2019-03-26T23:42:38.761Z,98703.94
2019-03-26T23:48:02.532Z,98706.74
2019-03-26T23:53:26.354Z,98717.33
2019-03-26T23:58:49.501Z,98702.78
