createdAt,value
2023-03-26T00:00:48.648Z,5.38
2023-03-26T00:03:17.157Z,4.28
2023-03-26T00:05:45.469Z,4.15
2023-03-26T00:08:12.135Z,5.53
2023-03-26T00:10:39.939Z,5.50
2023-03-26T00:13:06.962Z,4.28
2023-03-26T00:15:34.505Z,6.07
2023-03-26T00:18:01.332Z,5.00
2023-03-26T00:20:28.502Z,7.40
2023-03-26T00:22:55.200Z,8.55
2023-03-26T00:25:23.708Z,9.27
2023-03-26T00:27:50.532Z,6.10
2023-03-26T00:30:17.026Z,5.10
2023-03-26T00:32:44.626Z,7.45
2023-03-26T00:35:20.771Z,11.43
2023-03-26T00:37:47.237Z,11.52
2023-03-26T00:40:13.680Z,9.85
2023-03-26T00:42:40.029Z,11.85
2023-03-26T00:45:07.401Z,10.98
2023-03-26T00:47:34.229Z,17.02
2023-03-26T00:50:01.160Z,11.23
2023-03-26T00:52:28.715Z,18.48
2023-03-26T00:54:55.463Z,14.30
2023-03-26T00:57:34.506Z,15.38
2023-03-26T01:00:15.948Z,20.00
2023-03-26T01:02:45.271Z,9.55
2023-03-26T01:05:30.269Z,17.60
2023-03-26T01:07:56.915Z,21.05
2023-03-26T01:10:23.473Z,12.75
2023-03-26T01:12:49.806Z,14.32
2023-03-26T01:15:16.168Z,19.75
2023-03-26T01:17:43.126Z,26.88
2023-03-26T01:20:21.374Z,16.83
2023-03-26T01:22:51.055Z,22.85
2023-03-26T01:25:17.959Z,22.70
2023-03-26T01:27:51.894Z,27.63
2023-03-26T01:30:34.037Z,22.02
2023-03-26T01:33:13.947Z,20.42
2023-03-26T01:35:54.381Z,17.85
2023-03-26T01:38:32.742Z,25.10
2023-03-26T01:41:04.630Z,22.05
2023-03-26T01:43:33.726Z,22.23
2023-03-26T01:46:01.765Z,19.60
2023-03-26T01:48:29.472Z,32.17
2023-03-26T01:50:58.737Z,25.30
2023-03-26T01:53:26.005Z,23.17
2023-03-26T01:55:56.210Z,25.58
2023-03-26T01:58:27.536Z,19.40
2023-03-26T02:00:57.527Z,21.75
2023-03-26T02:03:37.797Z,23.52
2023-03-26T02:06:23.649Z,35.97
2023-03-26T02:08:56.100Z,28.45
2023-03-26T02:11:23.346Z,24.33
2023-03-26T02:13:50.626Z,24.63
2023-03-26T02:16:17.423Z,26.17
2023-03-26T02:18:44.464Z,29.17
2023-03-26T02:21:12.547Z,33.42
2023-03-26T02:23:40.246Z,35.65
2023-03-26T02:26:10.258Z,28.58
2023-03-26T02:28:37.194Z,34.35
2023-03-26T02:31:03.963Z,28.67
2023-03-26T02:33:30.888Z,30.17
2023-03-26T02:36:01.934Z,30.60
2023-03-26T02:38:29.462Z,46.00
2023-03-26T02:40:56.188Z,33.10
2023-03-26T02:43:22.747Z,40.78
2023-03-26T02:45:49.203Z,29.92
2023-03-26T02:48:15.574Z,32.17
2023-03-26T02:50:42.640Z,31.35
2023-03-26T02:53:09.238Z,28.98
2023-03-26T02:55:35.770Z,31.90
2023-03-26T02:58:02.145Z,29.58
2023-03-26T03:00:29.047Z,38.60
2023-03-26T03:02:57.976Z,32.05
2023-03-26T03:05:28.909Z,32.10
2023-03-26T03:07:58.059Z,28.60
2023-03-26T03:10:25.083Z,36.97
2023-03-26T03:12:51.525Z,38.42
2023-03-26T03:15:18.021Z,29.83
2023-03-26T03:17:44.434Z,30.92
2023-03-26T03:20:11.287Z,33.40
2023-03-26T03:22:38.019Z,40.13
2023-03-26T03:25:05.253Z,28.52
2023-03-26T03:27:31.652Z,38.15
2023-03-26T03:29:59.026Z,28.42
2023-03-26T03:32:25.780Z,30.92
2023-03-26T03:34:52.180Z,31.55
2023-03-26T03:37:18.842Z,26.75
2023-03-26T03:39:45.292Z,22.60
2023-03-26T03:42:11.872Z,27.02
2023-03-26T03:44:38.204Z,27.83
2023-03-26T03:47:04.550Z,28.08
2023-03-26T03:49:30.980Z,23.23
2023-03-26T03:51:57.532Z,26.00
2023-03-26T03:54:24.084Z,29.05
2023-03-26T03:56:50.456Z,24.33
2023-03-26T03:59:17.566Z,26.00
2023-03-26T04:01:46.723Z,22.10
2023-03-26T04:04:13.167Z,28.15
2023-03-26T04:06:39.577Z,27.63
2023-03-26T04:09:06.013Z,18.48
2023-03-26T04:11:32.388Z,20.10
2023-03-26T04:13:59.378Z,20.30
2023-03-26T04:16:25.924Z,26.17
2023-03-26T04:18:52.278Z,24.50
2023-03-26T04:21:19.369Z,23.10
2023-03-26T04:23:45.788Z,24.65
2023-03-26T04:26:16.281Z,15.05
2023-03-26T04:28:46.291Z,24.70
2023-03-26T04:31:15.734Z,18.70
2023-03-26T04:33:46.362Z,26.20
2023-03-26T04:36:13.814Z,29.23
2023-03-26T04:38:42.076Z,27.75
2023-03-26T04:41:11.322Z,30.38
2023-03-26T04:43:47.329Z,22.05
2023-03-26T04:46:14.282Z,22.88
2023-03-26T04:48:41.021Z,22.30
2023-03-26T04:51:07.505Z,25.63
2023-03-26T04:53:34.126Z,24.70
2023-03-26T04:56:03.291Z,27.33
2023-03-26T04:58:34.051Z,28.15
2023-03-26T05:01:10.514Z,16.30
2023-03-26T05:03:39.210Z,22.63
2023-03-26T05:06:05.706Z,23.85
2023-03-26T05:08:32.441Z,27.88
2023-03-26T05:10:58.852Z,17.70
2023-03-26T05:13:25.194Z,25.52
2023-03-26T05:15:52.537Z,23.42
2023-03-26T05:18:19.046Z,24.55
2023-03-26T05:20:46.396Z,23.05
2023-03-26T05:23:12.865Z,24.38
2023-03-26T05:25:39.411Z,27.20
2023-03-26T05:28:05.756Z,22.17
2023-03-26T05:30:32.164Z,30.50
2023-03-26T05:32:58.625Z,24.60
2023-03-26T05:35:25.541Z,23.88
2023-03-26T05:37:51.888Z,20.38
2023-03-26T05:40:18.398Z,28.23
2023-03-26T05:42:45.436Z,27.63
2023-03-26T05:45:12.823Z,37.67
2023-03-26T05:47:39.223Z,32.50
2023-03-26T05:50:06.639Z,20.42
2023-03-26T05:52:33.511Z,26.70
2023-03-26T05:54:59.844Z,21.55
2023-03-26T05:57:28.643Z,22.40
2023-03-26T05:59:56.181Z,19.10
2023-03-26T06:02:23.133Z,17.63
2023-03-26T06:04:50.953Z,27.40
2023-03-26T06:07:17.981Z,18.98
2023-03-26T06:09:44.362Z,21.52
2023-03-26T06:12:10.948Z,18.23
2023-03-26T06:14:37.530Z,20.85
2023-03-26T06:17:04.109Z,29.05
2023-03-26T06:19:30.678Z,20.50
2023-03-26T06:21:56.992Z,21.83
2023-03-26T06:24:23.330Z,18.80
2023-03-26T06:26:49.712Z,22.33
2023-03-26T06:29:16.080Z,26.77
2023-03-26T06:31:42.527Z,25.80
2023-03-26T06:34:09.105Z,22.60
2023-03-26T06:36:35.786Z,18.45
2023-03-26T06:39:02.234Z,25.13
2023-03-26T06:41:34.786Z,17.90
2023-03-26T06:44:01.247Z,25.40
2023-03-26T06:46:27.792Z,21.05
2023-03-26T06:48:54.197Z,30.40
2023-03-26T06:51:20.940Z,24.70
2023-03-26T06:53:47.312Z,19.60
2023-03-26T06:56:14.966Z,25.10
2023-03-26T06:58:41.425Z,34.00
2023-03-26T07:01:07.851Z,26.02
2023-03-26T07:03:34.319Z,27.25
2023-03-26T07:06:00.798Z,20.38
2023-03-26T07:08:27.308Z,19.95
2023-03-26T07:10:53.881Z,23.70
2023-03-26T07:13:20.462Z,22.58
2023-03-26T07:15:48.811Z,16.42
2023-03-26T07:18:15.228Z,19.45
2023-03-26T07:20:42.376Z,25.58
2023-03-26T07:23:10.533Z,22.13
2023-03-26T07:25:39.056Z,28.48
2023-03-26T07:28:08.637Z,27.52
2023-03-26T07:30:59.600Z,18.65
2023-03-26T07:33:32.171Z,29.15
2023-03-26T07:36:15.725Z,18.75
2023-03-26T07:38:47.589Z,17.90
2023-03-26T07:41:22.737Z,23.67
2023-03-26T07:43:51.902Z,22.73
2023-03-26T07:46:28.605Z,22.92
2023-03-26T07:48:58.306Z,25.13
2023-03-26T07:51:24.900Z,32.90
2023-03-26T07:53:51.558Z,24.05
2023-03-26T07:56:41.465Z,31.08
2023-03-26T07:59:27.057Z,26.35
2023-03-26T08:02:14.191Z,26.38
2023-03-26T08:04:55.341Z,27.60
2023-03-26T08:07:30.168Z,21.63
2023-03-26T08:10:12.207Z,24.48
2023-03-26T08:12:55.136Z,20.63
2023-03-26T08:15:32.594Z,25.25
2023-03-26T08:18:27.312Z,21.02
2023-03-26T08:20:58.274Z,19.98
2023-03-26T08:23:29.292Z,23.90
2023-03-26T08:26:02.527Z,29.45
2023-03-26T08:28:33.777Z,31.25
2023-03-26T08:31:02.891Z,21.88
2023-03-26T08:33:30.855Z,21.25
2023-03-26T08:35:57.941Z,26.60
2023-03-26T08:38:24.332Z,21.73
2023-03-26T08:40:50.953Z,22.63
2023-03-26T08:43:17.266Z,19.70
2023-03-26T08:45:58.936Z,24.67
2023-03-26T08:48:29.771Z,18.38
2023-03-26T08:51:27.488Z,14.57
2023-03-26T08:54:21.921Z,19.95
2023-03-26T08:56:57.299Z,27.70
2023-03-26T08:59:26.498Z,20.80
2023-03-26T09:02:05.074Z,20.45
2023-03-26T09:04:38.260Z,22.52
2023-03-26T09:07:06.921Z,33.10
2023-03-26T09:09:52.078Z,21.83
2023-03-26T09:12:28.264Z,20.40
2023-03-26T09:15:17.353Z,12.52
2023-03-26T09:18:02.872Z,12.77
2023-03-26T09:20:42.425Z,10.52
2023-03-26T09:23:08.912Z,11.10
2023-03-26T09:25:42.821Z,16.23
2023-03-26T09:28:20.632Z,15.75
2023-03-26T09:31:05.739Z,15.38
2023-03-26T09:33:32.294Z,17.40
2023-03-26T09:36:01.908Z,15.60
2023-03-26T09:38:39.066Z,16.70
2023-03-26T09:41:28.370Z,20.38
2023-03-26T09:44:23.784Z,23.75
2023-03-26T09:47:08.906Z,15.93
2023-03-26T09:49:38.034Z,19.35
2023-03-26T09:52:07.181Z,18.23
2023-03-26T09:54:44.406Z,19.13
2023-03-26T09:57:53.611Z,15.80
2023-03-26T10:00:35.460Z,10.05
2023-03-26T10:03:12.616Z,12.90
2023-03-26T10:05:47.973Z,14.05
2023-03-26T10:08:29.323Z,11.32
2023-03-26T10:11:02.257Z,9.20
2023-03-26T10:13:47.133Z,11.25
2023-03-26T10:16:16.788Z,8.93
2023-03-26T10:18:55.021Z,7.85
2023-03-26T10:21:28.491Z,6.97
2023-03-26T10:23:56.939Z,10.80
2023-03-26T10:27:09.056Z,11.40
2023-03-26T10:29:40.296Z,8.35
2023-03-26T10:32:19.002Z,9.35
2023-03-26T10:34:45.665Z,12.55
2023-03-26T10:37:30.867Z,11.25
2023-03-26T10:40:12.806Z,13.32
2023-03-26T10:42:58.135Z,10.38
2023-03-26T10:45:44.593Z,12.20
2023-03-26T10:48:24.567Z,12.07
2023-03-26T10:51:02.028Z,15.88
2023-03-26T10:53:36.332Z,11.25
2023-03-26T10:56:07.367Z,17.35
2023-03-26T10:58:48.351Z,11.23
2023-03-26T11:01:22.190Z,12.63
2023-03-26T11:03:54.178Z,13.35
2023-03-26T11:06:25.365Z,9.70
2023-03-26T11:08:55.961Z,8.98
2023-03-26T11:11:25.120Z,11.98
2023-03-26T11:14:00.672Z,15.57
2023-03-26T11:16:26.985Z,12.15
2023-03-26T11:18:58.060Z,14.32
2023-03-26T11:21:26.472Z,13.00
2023-03-26T11:24:18.999Z,15.52
2023-03-26T11:26:52.943Z,14.13
2023-03-26T11:29:30.851Z,15.25
2023-03-26T11:32:09.126Z,9.18
2023-03-26T11:34:54.021Z,9.32
2023-03-26T11:37:26.686Z,15.50
2023-03-26T11:39:56.711Z,7.53
2023-03-26T11:42:24.023Z,11.77
2023-03-26T11:44:55.044Z,13.70
2023-03-26T11:47:24.787Z,11.43
2023-03-26T11:49:53.286Z,12.43
2023-03-26T11:52:19.673Z,14.38
2023-03-26T11:54:48.472Z,12.05
2023-03-26T11:57:26.660Z,14.52
2023-03-26T11:59:58.155Z,9.23
2023-03-26T12:02:26.567Z,12.80
2023-03-26T12:04:55.420Z,17.08
2023-03-26T12:07:21.942Z,14.93
2023-03-26T12:09:58.487Z,15.30
2023-03-26T12:12:46.354Z,15.10
2023-03-26T12:15:13.904Z,11.02
2023-03-26T12:17:42.102Z,11.60
2023-03-26T12:20:26.706Z,14.15
2023-03-26T12:23:00.039Z,9.95
2023-03-26T12:25:27.400Z,14.77
2023-03-26T12:28:05.235Z,12.32
2023-03-26T12:30:37.057Z,13.80
2023-03-26T12:33:14.295Z,6.03
2023-03-26T12:35:40.902Z,11.98
2023-03-26T12:38:13.352Z,10.73
2023-03-26T12:40:42.287Z,8.40
2023-03-26T12:44:47.213Z,6.57
2023-03-26T12:47:55.708Z,7.03
2023-03-26T12:49:14.370Z,12.30
2023-03-26T12:51:43.674Z,7.32
2023-03-26T12:54:16.520Z,9.23
2023-03-26T12:57:12.100Z,12.40
2023-03-26T13:00:10.785Z,12.68
2023-03-26T13:03:01.033Z,10.55
2023-03-26T13:05:36.656Z,7.55
2023-03-26T13:08:19.144Z,9.52
2023-03-26T13:10:54.683Z,15.10
2023-03-26T13:13:27.218Z,11.05
2023-03-26T13:15:59.429Z,5.85
2023-03-26T13:18:30.202Z,11.40
2023-03-26T13:21:31.945Z,8.70
2023-03-26T13:24:10.147Z,9.00
2023-03-26T13:26:48.837Z,7.55
2023-03-26T13:29:21.933Z,8.45
2023-03-26T13:32:05.797Z,10.65
2023-03-26T13:34:50.913Z,8.75
2023-03-26T13:37:23.149Z,11.60
2023-03-26T13:39:52.608Z,13.45
2023-03-26T13:42:23.974Z,11.05
2023-03-26T13:45:05.867Z,9.05
2023-03-26T13:47:38.203Z,6.22
2023-03-26T13:50:14.813Z,9.65
2023-03-26T13:52:45.921Z,9.02
2023-03-26T13:55:34.133Z,10.15
2023-03-26T13:58:06.299Z,8.18
2023-03-26T14:00:54.658Z,7.45
2023-03-26T14:03:36.770Z,6.65
2023-03-26T14:06:23.281Z,9.25
2023-03-26T14:08:54.739Z,6.68
2023-03-26T14:11:23.813Z,8.07
2023-03-26T14:14:16.581Z,6.32
2023-03-26T14:16:52.477Z,10.93
2023-03-26T14:19:39.718Z,7.45
2023-03-26T14:22:12.195Z,5.05
2023-03-26T14:25:04.592Z,14.55
2023-03-26T14:27:49.537Z,11.20
2023-03-26T14:30:34.527Z,7.22
2023-03-26T14:33:27.411Z,9.80
2023-03-26T14:36:04.541Z,10.10
2023-03-26T14:38:43.713Z,8.18
2023-03-26T14:41:19.878Z,10.25
2023-03-26T14:44:01.606Z,6.72
2023-03-26T14:46:42.767Z,5.07
2023-03-26T14:49:28.449Z,8.30
2023-03-26T14:52:01.461Z,6.60
2023-03-26T14:54:29.411Z,6.00
2023-03-26T14:57:07.976Z,11.48
2023-03-26T14:59:43.627Z,9.85
2023-03-26T15:02:19.217Z,10.60
2023-03-26T15:04:56.747Z,7.88
2023-03-26T15:07:26.369Z,7.72
2023-03-26T15:09:52.756Z,6.97
2023-03-26T15:12:22.090Z,4.68
2023-03-26T15:14:51.274Z,9.00
2023-03-26T15:17:17.575Z,11.52
2023-03-26T15:20:02.594Z,11.18
2023-03-26T15:22:47.614Z,4.93
2023-03-26T15:25:22.842Z,11.55
2023-03-26T15:27:57.452Z,7.07
2023-03-26T15:30:28.254Z,8.40
2023-03-26T15:33:14.549Z,5.05
2023-03-26T15:35:57.479Z,4.68
2023-03-26T15:38:42.842Z,6.53
2023-03-26T15:41:09.210Z,10.25
2023-03-26T15:44:23.285Z,5.18
2023-03-26T15:46:54.432Z,9.73
2023-03-26T15:49:47.922Z,8.90
2023-03-26T15:52:17.195Z,8.13
2023-03-26T15:54:51.638Z,7.07
2023-03-26T15:57:31.058Z,7.37
2023-03-26T16:00:12.490Z,4.55
2023-03-26T16:02:41.810Z,7.07
2023-03-26T16:05:27.629Z,10.20
2023-03-26T16:08:14.825Z,3.40
2023-03-26T16:10:47.257Z,6.05
2023-03-26T16:13:19.469Z,7.80
2023-03-26T16:15:56.288Z,6.57
2023-03-26T16:18:46.043Z,3.90
2023-03-26T16:21:32.281Z,6.43
2023-03-26T16:24:02.158Z,9.60
2023-03-26T16:26:31.695Z,7.18
2023-03-26T16:29:16.711Z,9.90
2023-03-26T16:31:57.767Z,4.35
2023-03-26T16:34:29.368Z,9.63
2023-03-26T16:36:58.420Z,6.90
2023-03-26T16:39:37.218Z,5.70
2023-03-26T16:42:08.872Z,8.30
2023-03-26T16:44:40.220Z,6.93
2023-03-26T16:47:06.585Z,4.95
2023-03-26T16:50:08.790Z,4.93
2023-03-26T16:52:56.050Z,5.65
2023-03-26T16:55:25.503Z,5.47
2023-03-26T16:58:10.940Z,7.63
2023-03-26T17:00:41.248Z,3.93
2023-03-26T17:03:12.960Z,4.03
2023-03-26T17:05:56.409Z,6.07
2023-03-26T17:08:36.227Z,5.93
2023-03-26T17:11:09.074Z,7.75
2023-03-26T17:13:38.205Z,3.92
2023-03-26T17:16:28.163Z,4.63
2023-03-26T17:19:04.241Z,5.43
2023-03-26T17:21:45.732Z,4.43
2023-03-26T17:24:25.153Z,5.53
2023-03-26T17:27:06.704Z,6.78
2023-03-26T17:29:36.141Z,7.95
2023-03-26T17:32:15.127Z,4.68
2023-03-26T17:34:46.684Z,2.53
2023-03-26T17:37:16.318Z,3.67
2023-03-26T17:39:43.494Z,7.00
2023-03-26T17:42:16.145Z,7.72
2023-03-26T17:44:48.456Z,4.90
2023-03-26T17:47:18.690Z,6.05
2023-03-26T17:49:45.788Z,6.80
2023-03-26T17:52:25.304Z,8.70
2023-03-26T17:54:55.113Z,5.68
2023-03-26T17:57:23.468Z,6.63
2023-03-26T17:59:51.784Z,3.95
2023-03-26T18:02:22.330Z,6.63
2023-03-26T18:04:51.622Z,5.55
2023-03-26T18:07:18.387Z,5.88
2023-03-26T18:09:48.176Z,11.23
2023-03-26T18:12:32.997Z,8.43
2023-03-26T18:15:17.888Z,5.93
2023-03-26T18:17:46.675Z,6.95
2023-03-26T18:20:28.185Z,5.55
2023-03-26T18:22:54.865Z,4.75
2023-03-26T18:25:30.384Z,8.50
2023-03-26T18:27:57.438Z,6.07
2023-03-26T18:30:24.496Z,7.63
2023-03-26T18:33:00.802Z,9.82
2023-03-26T18:35:35.149Z,6.32
2023-03-26T18:38:03.434Z,7.32
2023-03-26T18:40:40.896Z,9.25
2023-03-26T18:43:19.576Z,6.88
2023-03-26T18:45:55.838Z,5.00
2023-03-26T18:48:26.471Z,10.85
2023-03-26T18:50:55.278Z,6.13
2023-03-26T18:53:25.723Z,7.13
2023-03-26T18:55:52.606Z,10.48
2023-03-26T18:58:28.133Z,6.43
2023-03-26T19:00:56.333Z,6.60
2023-03-26T19:03:24.364Z,7.47
2023-03-26T19:05:52.320Z,9.13
2023-03-26T19:08:19.650Z,9.45
2023-03-26T19:10:48.061Z,5.63
2023-03-26T19:13:14.838Z,12.27
2023-03-26T19:15:42.430Z,6.35
2023-03-26T19:18:14.134Z,12.02
2023-03-26T19:20:45.250Z,12.98
2023-03-26T19:23:13.836Z,8.13
2023-03-26T19:26:01.516Z,6.88
2023-03-26T19:28:30.079Z,4.57
2023-03-26T19:31:06.867Z,9.15
2023-03-26T19:33:34.823Z,4.78
2023-03-26T19:36:05.982Z,10.65
2023-03-26T19:38:42.868Z,4.65
2023-03-26T19:41:18.416Z,10.18
2023-03-26T19:43:48.065Z,14.43
2023-03-26T19:46:14.588Z,6.20
2023-03-26T19:48:46.292Z,7.35
2023-03-26T19:51:19.419Z,3.90
2023-03-26T19:53:47.742Z,11.23
2023-03-26T19:56:15.269Z,4.85
2023-03-26T19:58:42.673Z,7.45
2023-03-26T20:01:19.943Z,3.95
2023-03-26T20:03:48.018Z,5.45
2023-03-26T20:06:19.003Z,8.25
2023-03-26T20:08:45.438Z,7.88
2023-03-26T20:11:17.110Z,15.10
2023-03-26T20:13:43.465Z,8.65
2023-03-26T20:16:14.662Z,5.38
2023-03-26T20:18:41.524Z,4.10
2023-03-26T20:21:12.184Z,3.95
2023-03-26T20:23:39.627Z,8.93
2023-03-26T20:26:09.810Z,11.00
2023-03-26T20:28:42.465Z,5.13
2023-03-26T20:31:17.011Z,8.40
2023-03-26T20:33:43.484Z,5.15
2023-03-26T20:36:11.070Z,6.35
2023-03-26T20:38:39.754Z,6.82
2023-03-26T20:41:07.297Z,7.57
2023-03-26T20:43:33.661Z,6.05
2023-03-26T20:46:00.581Z,5.00
2023-03-26T20:48:26.989Z,4.53
2023-03-26T20:50:54.126Z,7.32
2023-03-26T20:53:20.587Z,5.03
2023-03-26T20:55:47.464Z,8.52
2023-03-26T20:58:17.799Z,6.50
2023-03-26T21:01:00.322Z,12.18
2023-03-26T21:03:26.851Z,7.47
2023-03-26T21:05:53.372Z,9.10
2023-03-26T21:08:20.016Z,7.10
2023-03-26T21:10:46.820Z,7.05
2023-03-26T21:13:17.075Z,12.05
2023-03-26T21:15:43.594Z,8.05
2023-03-26T21:18:10.295Z,6.68
2023-03-26T21:20:37.786Z,4.85
2023-03-26T21:23:11.761Z,7.80
2023-03-26T21:25:46.812Z,5.00
2023-03-26T21:28:41.864Z,4.38
2023-03-26T21:31:14.665Z,6.57
2023-03-26T21:33:43.926Z,3.13
2023-03-26T21:36:11.818Z,6.85
2023-03-26T21:38:38.759Z,5.90
2023-03-26T21:41:05.437Z,8.05
2023-03-26T21:43:32.002Z,6.82
2023-03-26T21:45:58.861Z,4.70
2023-03-26T21:48:25.804Z,3.08
2023-03-26T21:50:53.646Z,6.05
2023-03-26T21:53:21.762Z,3.20
2023-03-26T21:56:01.835Z,2.67
2023-03-26T21:58:33.035Z,4.90
2023-03-26T22:00:59.559Z,3.17
2023-03-26T22:03:33.121Z,4.30
2023-03-26T22:06:01.736Z,4.82
2023-03-26T22:08:38.829Z,3.00
2023-03-26T22:11:05.797Z,5.28
2023-03-26T22:13:32.172Z,4.15
2023-03-26T22:15:58.694Z,2.08
2023-03-26T22:18:25.973Z,1.65
2023-03-26T22:20:53.084Z,5.65
2023-03-26T22:23:19.972Z,5.25
2023-03-26T22:25:46.547Z,2.92
2023-03-26T22:28:13.013Z,7.15
2023-03-26T22:30:39.669Z,4.88
2023-03-26T22:33:08.490Z,5.50
2023-03-26T22:35:34.985Z,8.82
2023-03-26T22:38:01.419Z,4.88
2023-03-26T22:40:27.945Z,7.25
2023-03-26T22:42:54.333Z,7.10
2023-03-26T22:45:20.653Z,5.93
2023-03-26T22:47:47.241Z,6.50
2023-03-26T22:50:13.786Z,4.40
2023-03-26T22:52:40.875Z,7.13
2023-03-26T22:55:07.819Z,7.78
2023-03-26T22:57:34.287Z,7.80
2023-03-26T23:00:12.312Z,4.75
2023-03-26T23:02:39.629Z,4.97
2023-03-26T23:05:06.210Z,4.53
2023-03-26T23:07:32.686Z,3.80
2023-03-26T23:09:59.021Z,2.95
2023-03-26T23:12:25.414Z,2.88
2023-03-26T23:14:53.123Z,6.40
2023-03-26T23:17:19.641Z,2.08
2023-03-26T23:19:46.731Z,3.90
2023-03-26T23:22:13.486Z,2.38
2023-03-26T23:24:39.832Z,4.38
2023-03-26T23:27:07.078Z,6.07
2023-03-26T23:29:33.640Z,1.20
2023-03-26T23:32:00.354Z,8.13
2023-03-26T23:34:26.679Z,4.65
2023-03-26T23:36:53.742Z,1.90
2023-03-26T23:39:20.319Z,6.47
2023-03-26T23:41:46.625Z,6.57
2023-03-26T23:44:13.527Z,5.75
2023-03-26T23:46:41.562Z,5.35
2023-03-26T23:49:08.113Z,5.20
2023-03-26T23:51:36.007Z,3.90
2023-03-26T23:54:02.466Z,7.47
2023-03-26T23:56:29.906Z,5.35
2023-03-26T23:58:56.425Z,3.60
