createdAt,value
2019-01-16T00:00:43.758Z,130.93
2019-01-16T00:01:43.912Z,131.40
2019-01-16T00:02:44.045Z,131.21
2019-01-16T00:03:44.228Z,130.68
2019-01-16T00:04:44.355Z,131.10
2019-01-16T00:05:44.513Z,131.68
2019-01-16T00:06:44.666Z,130.96
2019-01-16T00:07:44.795Z,131.15
2019-01-16T00:08:44.956Z,131.11
2019-01-16T00:09:45.110Z,130.77
2019-01-16T00:10:45.294Z,130.65
2019-01-16T00:11:45.539Z,130.63
2019-01-16T00:12:45.568Z,131.43
2019-01-16T00:13:45.715Z,131.20
2019-01-16T00:14:45.892Z,130.81
2019-01-16T00:15:46.039Z,131.01
2019-01-16T00:16:46.202Z,131.29
2019-01-16T00:17:46.350Z,130.67
2019-01-16T00:18:46.499Z,131.61
2019-01-16T00:19:46.698Z,131.24
2019-01-16T00:20:46.897Z,131.23
2019-01-16T00:21:46.998Z,130.42
2019-01-16T00:22:47.113Z,130.72
2019-01-16T00:23:47.265Z,130.11
2019-01-16T00:24:47.441Z,130.98
2019-01-16T00:25:47.572Z,130.92
2019-01-16T00:26:47.745Z,131.07
2019-01-16T00:27:47.895Z,131.10
2019-01-16T00:28:48.188Z,131.07
2019-01-16T00:29:48.224Z,130.86
2019-01-16T00:30:48.361Z,130.95
2019-01-16T00:31:48.517Z,131.24
2019-01-16T00:32:48.667Z,131.24
2019-01-16T00:33:48.817Z,130.98
2019-01-16T00:34:48.992Z,130.45
2019-01-16T00:35:49.354Z,130.78
2019-01-16T00:36:49.373Z,131.30
2019-01-16T00:37:49.438Z,130.77
2019-01-16T00:38:49.600Z,130.91
2019-01-16T00:39:49.769Z,130.48
2019-01-16T00:40:49.906Z,130.95
2019-01-16T00:41:50.078Z,130.48
2019-01-16T00:42:50.216Z,130.49
2019-01-16T00:43:50.386Z,130.66
2019-01-16T00:44:50.654Z,131.19
2019-01-16T00:45:50.683Z,130.86
2019-01-16T00:46:50.860Z,131.41
2019-01-16T00:47:51.022Z,130.88
2019-01-16T00:48:51.143Z,131.10
2019-01-16T00:49:51.347Z,130.81
2019-01-16T00:50:51.467Z,130.98
2019-01-16T00:51:51.634Z,131.24
2019-01-16T00:52:51.823Z,131.13
2019-01-16T00:53:51.963Z,131.08
2019-01-16T00:54:52.132Z,130.77
2019-01-16T00:55:52.287Z,130.63
2019-01-16T00:56:52.452Z,130.52
2019-01-16T00:57:52.614Z,131.23
2019-01-16T00:58:52.781Z,131.11
2019-01-16T00:59:52.919Z,130.99
2019-01-16T01:00:53.076Z,131.01
2019-01-16T01:01:53.321Z,131.19
2019-01-16T01:02:53.414Z,130.75
2019-01-16T01:03:53.549Z,131.50
2019-01-16T01:04:53.721Z,130.71
2019-01-16T01:05:53.841Z,130.48
2019-01-16T01:06:54.027Z,130.91
2019-01-16T01:07:54.181Z,130.53
2019-01-16T01:08:54.317Z,131.14
2019-01-16T01:09:54.614Z,131.20
2019-01-16T01:10:54.603Z,131.14
2019-01-16T01:11:54.770Z,131.09
2019-01-16T01:12:54.949Z,131.52
2019-01-16T01:13:55.081Z,130.86
2019-01-16T01:14:55.277Z,131.43
2019-01-16T01:15:55.393Z,131.32
2019-01-16T01:16:55.534Z,131.08
2019-01-16T01:17:56.018Z,131.11
2019-01-16T01:18:55.836Z,131.24
2019-01-16T01:19:56.019Z,131.61
2019-01-16T01:20:56.137Z,130.86
2019-01-16T01:21:56.276Z,131.58
2019-01-16T01:22:56.467Z,131.07
2019-01-16T01:23:56.611Z,131.26
2019-01-16T01:24:56.803Z,130.75
2019-01-16T01:25:56.972Z,131.10
2019-01-16T01:26:57.052Z,130.72
2019-01-16T01:27:57.218Z,105.69
2019-01-16T01:28:57.367Z,131.47
2019-01-16T01:29:57.565Z,131.19
2019-01-16T01:30:57.683Z,130.72
2019-01-16T01:31:57.842Z,131.69
2019-01-16T01:32:58.017Z,131.52
2019-01-16T01:33:58.187Z,131.07
2019-01-16T01:34:58.357Z,131.36
2019-01-16T01:35:58.457Z,131.44
2019-01-16T01:36:58.611Z,130.82
2019-01-16T01:37:58.781Z,131.42
2019-01-16T01:38:58.914Z,130.82
2019-01-16T01:39:59.091Z,131.26
2019-01-16T01:40:59.223Z,130.92
2019-01-16T01:41:59.382Z,130.56
2019-01-16T01:42:59.646Z,130.91
2019-01-16T01:43:59.660Z,131.14
2019-01-16T01:44:59.837Z,131.30
2019-01-16T01:46:00.008Z,131.76
2019-01-16T01:47:00.141Z,131.32
2019-01-16T01:48:00.319Z,131.61
2019-01-16T01:49:00.449Z,131.10
2019-01-16T01:50:00.590Z,131.40
2019-01-16T01:51:00.877Z,131.29
2019-01-16T01:52:00.915Z,131.17
2019-01-16T01:53:01.076Z,130.57
2019-01-16T01:54:01.219Z,130.86
2019-01-16T01:55:01.358Z,131.17
2019-01-16T01:56:01.558Z,131.29
2019-01-16T01:57:01.708Z,130.99
2019-01-16T01:58:01.878Z,130.97
2019-01-16T01:59:02.077Z,131.39
2019-01-16T02:00:02.146Z,131.25
2019-01-16T02:01:02.328Z,131.50
2019-01-16T02:02:02.463Z,130.35
2019-01-16T02:03:02.632Z,105.69
2019-01-16T02:04:02.769Z,105.69
2019-01-16T02:05:02.923Z,131.31
2019-01-16T02:06:03.107Z,131.75
2019-01-16T02:07:03.271Z,130.82
2019-01-16T02:08:03.373Z,131.21
2019-01-16T02:09:03.515Z,131.94
2019-01-16T02:10:03.671Z,131.49
2019-01-16T02:11:03.845Z,131.68
2019-01-16T02:12:03.977Z,130.79
2019-01-16T02:13:04.363Z,131.48
2019-01-16T02:14:04.285Z,131.80
2019-01-16T02:15:10.905Z,131.22
2019-01-16T02:16:04.729Z,131.12
2019-01-16T02:17:04.759Z,131.29
2019-01-16T02:18:04.918Z,131.04
2019-01-16T02:19:05.151Z,131.08
2019-01-16T02:20:05.312Z,130.65
2019-01-16T02:21:05.508Z,131.26
2019-01-16T02:22:05.627Z,131.57
2019-01-16T02:23:05.816Z,130.91
2019-01-16T02:24:06.039Z,131.15
2019-01-16T02:25:06.104Z,130.88
2019-01-16T02:26:06.288Z,131.40
2019-01-16T02:27:06.401Z,131.32
2019-01-16T02:28:06.575Z,131.28
2019-01-16T02:29:06.694Z,131.57
2019-01-16T02:30:06.862Z,131.05
2019-01-16T02:31:07.057Z,131.46
2019-01-16T02:32:07.244Z,131.38
2019-01-16T02:33:07.338Z,131.21
2019-01-16T02:34:07.454Z,131.19
2019-01-16T02:35:07.621Z,131.40
2019-01-16T02:36:07.821Z,131.58
2019-01-16T02:37:07.940Z,131.54
2019-01-16T02:38:08.105Z,131.41
2019-01-16T02:39:08.248Z,131.58
2019-01-16T02:40:08.446Z,131.20
2019-01-16T02:41:08.573Z,131.05
2019-01-16T02:42:14.388Z,131.00
2019-01-16T02:43:08.868Z,131.62
2019-01-16T02:44:09.005Z,131.52
2019-01-16T02:45:09.157Z,130.78
2019-01-16T02:46:09.325Z,131.56
2019-01-16T02:47:09.441Z,131.44
2019-01-16T02:48:09.656Z,131.23
2019-01-16T02:49:09.773Z,131.66
2019-01-16T02:50:09.928Z,131.71
2019-01-16T02:51:10.107Z,131.10
2019-01-16T02:52:10.233Z,130.80
2019-01-16T02:53:10.383Z,131.35
2019-01-16T02:54:10.538Z,131.08
2019-01-16T02:55:10.699Z,131.72
2019-01-16T02:56:10.913Z,130.54
2019-01-16T02:57:11.092Z,131.38
2019-01-16T02:58:11.158Z,130.91
2019-01-16T02:59:11.323Z,131.65
2019-01-16T03:00:11.479Z,131.41
2019-01-16T03:01:11.664Z,131.29
2019-01-16T03:02:11.782Z,131.03
2019-01-16T03:03:11.922Z,130.98
2019-01-16T03:04:12.105Z,130.94
2019-01-16T03:05:12.334Z,131.39
2019-01-16T03:06:12.426Z,131.32
2019-01-16T03:07:12.536Z,131.92
2019-01-16T03:08:12.691Z,130.86
2019-01-16T03:09:12.886Z,130.76
2019-01-16T03:10:13.018Z,131.13
2019-01-16T03:11:13.202Z,131.40
2019-01-16T03:12:13.320Z,130.66
2019-01-16T03:13:13.551Z,131.19
2019-01-16T03:14:13.630Z,131.10
2019-01-16T03:15:13.783Z,130.67
2019-01-16T03:16:13.965Z,131.43
2019-01-16T03:17:14.084Z,131.06
2019-01-16T03:18:14.255Z,130.28
2019-01-16T03:19:14.415Z,131.78
2019-01-16T03:20:14.536Z,130.95
2019-01-16T03:21:14.778Z,130.73
2019-01-16T03:22:14.840Z,131.58
2019-01-16T03:23:15.016Z,130.96
2019-01-16T03:24:15.213Z,131.90
2019-01-16T03:25:15.286Z,130.75
2019-01-16T03:26:15.489Z,130.75
2019-01-16T03:27:15.622Z,130.61
2019-01-16T03:28:15.780Z,131.22
2019-01-16T03:29:15.999Z,131.57
2019-01-16T03:30:16.110Z,130.55
2019-01-16T03:31:16.290Z,130.53
2019-01-16T03:32:16.418Z,130.83
2019-01-16T03:33:16.562Z,131.02
2019-01-16T03:34:16.731Z,131.43
2019-01-16T03:35:16.866Z,131.30
2019-01-16T03:36:17.039Z,130.96
2019-01-16T03:37:17.171Z,131.66
2019-01-16T03:38:17.472Z,131.25
2019-01-16T03:39:17.499Z,130.82
2019-01-16T03:40:17.634Z,130.39
2019-01-16T03:41:17.787Z,131.16
2019-01-16T03:42:17.930Z,130.43
2019-01-16T03:43:18.122Z,131.61
2019-01-16T03:44:18.256Z,130.75
2019-01-16T03:45:18.396Z,131.46
2019-01-16T03:46:18.636Z,130.83
2019-01-16T03:47:18.713Z,131.03
2019-01-16T03:48:18.859Z,130.25
2019-01-16T03:49:19.032Z,130.53
2019-01-16T03:50:19.158Z,130.81
2019-01-16T03:51:19.328Z,130.63
2019-01-16T03:52:19.448Z,131.19
2019-01-16T03:53:19.850Z,130.78
2019-01-16T03:54:20.124Z,105.69
2019-01-16T03:55:20.148Z,105.69
2019-01-16T03:56:20.318Z,131.45
2019-01-16T03:57:20.485Z,131.45
2019-01-16T03:58:20.605Z,131.51
2019-01-16T03:59:20.790Z,131.35
2019-01-16T04:00:20.942Z,130.93
2019-01-16T04:01:21.096Z,131.09
2019-01-16T04:02:21.338Z,131.61
2019-01-16T04:03:21.397Z,131.57
2019-01-16T04:04:21.560Z,131.37
2019-01-16T04:05:21.720Z,130.57
2019-01-16T04:06:21.873Z,131.27
2019-01-16T04:07:22.062Z,130.32
2019-01-16T04:08:22.198Z,131.26
2019-01-16T04:09:22.369Z,130.55
2019-01-16T04:10:22.511Z,130.96
2019-01-16T04:11:22.743Z,130.62
2019-01-16T04:12:22.837Z,130.43
2019-01-16T04:13:22.968Z,132.00
2019-01-16T04:14:23.164Z,131.58
2019-01-16T04:15:23.258Z,130.54
2019-01-16T04:16:23.428Z,130.86
2019-01-16T04:17:24.968Z,130.51
2019-01-16T04:18:23.755Z,130.77
2019-01-16T04:19:24.029Z,131.81
2019-01-16T04:20:24.038Z,130.74
2019-01-16T04:21:24.201Z,130.93
2019-01-16T04:22:24.373Z,130.44
2019-01-16T04:23:24.509Z,131.26
2019-01-16T04:24:24.702Z,131.72
2019-01-16T04:25:24.826Z,130.64
2019-01-16T04:26:24.967Z,131.05
2019-01-16T04:27:25.246Z,130.47
2019-01-16T04:28:25.282Z,131.66
2019-01-16T04:29:25.451Z,131.40
2019-01-16T04:30:25.595Z,131.37
2019-01-16T04:31:25.720Z,130.78
2019-01-16T04:32:25.921Z,130.43
2019-01-16T04:33:26.045Z,130.78
2019-01-16T04:34:26.212Z,131.42
2019-01-16T04:35:26.406Z,130.81
2019-01-16T04:36:26.476Z,131.50
2019-01-16T04:37:26.674Z,130.96
2019-01-16T04:38:26.802Z,130.77
2019-01-16T04:39:26.970Z,131.71
2019-01-16T04:40:27.102Z,130.42
2019-01-16T04:41:27.254Z,131.17
2019-01-16T04:42:27.444Z,130.89
2019-01-16T04:43:27.586Z,130.91
2019-01-16T04:44:27.761Z,131.15
2019-01-16T04:45:27.878Z,131.05
2019-01-16T04:46:28.030Z,131.03
2019-01-16T04:47:28.217Z,130.65
2019-01-16T04:48:28.336Z,130.99
2019-01-16T04:49:30.472Z,131.03
2019-01-16T04:50:28.645Z,131.25
2019-01-16T04:51:28.838Z,130.95
2019-01-16T04:52:29.126Z,131.55
2019-01-16T04:53:29.087Z,131.56
2019-01-16T04:54:29.258Z,131.17
2019-01-16T04:55:29.408Z,130.35
2019-01-16T04:56:29.563Z,131.21
2019-01-16T04:57:29.743Z,131.00
2019-01-16T04:58:29.871Z,130.98
2019-01-16T04:59:30.041Z,131.42
2019-01-16T05:00:30.287Z,130.58
2019-01-16T05:01:30.325Z,131.05
2019-01-16T05:02:30.518Z,130.67
2019-01-16T05:03:30.643Z,130.63
2019-01-16T05:04:30.779Z,130.27
2019-01-16T05:05:30.942Z,130.46
2019-01-16T05:06:31.104Z,131.13
2019-01-16T05:07:31.328Z,130.90
2019-01-16T05:08:31.453Z,131.53
2019-01-16T05:09:31.547Z,131.49
2019-01-16T05:10:31.705Z,130.23
2019-01-16T05:11:31.877Z,130.79
2019-01-16T05:12:32.079Z,130.66
2019-01-16T05:13:32.183Z,130.63
2019-01-16T05:14:32.346Z,130.88
2019-01-16T05:15:32.513Z,130.62
2019-01-16T05:16:32.709Z,131.21
2019-01-16T05:17:32.813Z,130.55
2019-01-16T05:18:32.956Z,130.95
2019-01-16T05:19:38.559Z,131.10
2019-01-16T05:20:34.257Z,131.10
2019-01-16T05:21:33.398Z,130.53
2019-01-16T05:22:33.559Z,131.54
2019-01-16T05:23:33.709Z,131.36
2019-01-16T05:24:33.897Z,131.00
2019-01-16T05:25:34.091Z,130.69
2019-01-16T05:26:34.184Z,130.68
2019-01-16T05:27:34.325Z,130.55
2019-01-16T05:28:34.460Z,130.20
2019-01-16T05:29:34.631Z,130.61
2019-01-16T05:30:34.806Z,130.66
2019-01-16T05:31:35.702Z,130.33
2019-01-16T05:32:35.123Z,130.82
2019-01-16T05:33:35.347Z,130.53
2019-01-16T05:34:35.395Z,130.72
2019-01-16T05:35:35.566Z,131.42
2019-01-16T05:36:35.712Z,130.48
2019-01-16T05:37:35.871Z,131.37
2019-01-16T05:38:35.986Z,131.11
2019-01-16T05:39:36.143Z,130.28
2019-01-16T05:40:36.344Z,131.11
2019-01-16T05:41:36.699Z,131.10
2019-01-16T05:42:36.634Z,130.91
2019-01-16T05:43:36.755Z,131.67
2019-01-16T05:44:36.926Z,130.80
2019-01-16T05:45:37.117Z,131.39
2019-01-16T05:46:37.254Z,131.14
2019-01-16T05:47:37.421Z,131.37
2019-01-16T05:48:37.554Z,131.59
2019-01-16T05:49:37.776Z,130.94
2019-01-16T05:50:37.861Z,130.71
2019-01-16T05:51:38.027Z,130.58
2019-01-16T05:52:38.190Z,131.61
2019-01-16T05:53:38.324Z,130.72
2019-01-16T05:54:38.479Z,130.54
2019-01-16T05:55:38.651Z,130.88
2019-01-16T05:56:38.808Z,131.76
2019-01-16T05:57:39.001Z,105.69
2019-01-16T05:58:39.098Z,105.69
2019-01-16T05:59:39.233Z,130.76
2019-01-16T06:00:39.412Z,131.13
2019-01-16T06:01:39.563Z,131.15
2019-01-16T06:02:39.719Z,130.70
2019-01-16T06:03:39.868Z,131.17
2019-01-16T06:04:40.029Z,130.72
2019-01-16T06:05:40.217Z,130.51
2019-01-16T06:06:40.438Z,131.40
2019-01-16T06:07:40.484Z,131.26
2019-01-16T06:08:40.655Z,131.21
2019-01-16T06:09:40.809Z,131.66
2019-01-16T06:10:40.977Z,131.13
2019-01-16T06:11:41.130Z,131.64
2019-01-16T06:12:41.251Z,130.75
2019-01-16T06:13:41.426Z,130.56
2019-01-16T06:14:41.725Z,131.15
2019-01-16T06:15:41.762Z,131.45
2019-01-16T06:16:41.895Z,130.87
2019-01-16T06:17:42.041Z,130.62
2019-01-16T06:18:42.239Z,130.93
2019-01-16T06:19:42.390Z,130.52
2019-01-16T06:20:42.563Z,130.55
2019-01-16T06:21:42.703Z,130.75
2019-01-16T06:22:42.922Z,131.76
2019-01-16T06:23:43.011Z,130.89
2019-01-16T06:24:43.176Z,131.03
2019-01-16T06:25:43.342Z,105.69
2019-01-16T06:26:43.485Z,105.69
2019-01-16T06:27:43.630Z,105.69
2019-01-16T06:28:43.803Z,105.69
2019-01-16T06:29:43.940Z,105.69
2019-01-16T06:30:44.203Z,105.69
2019-01-16T06:31:44.227Z,105.69
2019-01-16T06:32:44.387Z,105.69
2019-01-16T06:33:44.562Z,105.69
2019-01-16T06:34:44.704Z,105.69
2019-01-16T06:35:44.853Z,105.69
2019-01-16T06:36:44.998Z,105.69
2019-01-16T06:37:45.144Z,105.69
2019-01-16T06:38:45.389Z,105.69
2019-01-16T06:39:45.501Z,105.69
2019-01-16T06:40:45.623Z,105.69
2019-01-16T06:41:45.780Z,105.69
2019-01-16T06:42:45.934Z,105.69
2019-01-16T06:43:46.109Z,105.69
2019-01-16T06:44:46.297Z,105.69
2019-01-16T06:45:46.415Z,105.69
2019-01-16T06:46:46.563Z,105.69
2019-01-16T06:47:46.810Z,105.69
2019-01-16T06:48:46.871Z,105.69
2019-01-16T06:49:47.060Z,105.69
2019-01-16T06:50:47.182Z,105.69
2019-01-16T06:51:47.300Z,105.69
2019-01-16T06:52:47.468Z,105.69
2019-01-16T06:53:47.636Z,105.69
2019-01-16T06:54:47.781Z,105.69
2019-01-16T06:55:48.085Z,105.69
2019-01-16T06:56:48.060Z,105.69
2019-01-16T06:57:48.231Z,105.69
2019-01-16T06:58:48.404Z,105.69
2019-01-16T06:59:48.543Z,105.69
2019-01-16T07:00:48.725Z,105.69
2019-01-16T07:01:48.850Z,105.69
2019-01-16T07:02:48.989Z,105.69
2019-01-16T07:03:49.230Z,105.69
2019-01-16T07:04:49.293Z,105.69
2019-01-16T07:05:49.469Z,105.69
2019-01-16T07:06:49.604Z,105.69
2019-01-16T07:07:49.746Z,105.69
2019-01-16T07:08:49.930Z,105.69
2019-01-16T07:09:50.282Z,105.69
2019-01-16T07:10:50.234Z,105.69
2019-01-16T07:11:50.409Z,105.69
2019-01-16T07:12:50.507Z,105.69
2019-01-16T07:13:50.667Z,105.69
2019-01-16T07:14:50.800Z,130.96
2019-01-16T07:15:50.985Z,130.52
2019-01-16T07:16:51.139Z,129.95
2019-01-16T07:17:51.298Z,130.25
2019-01-16T07:18:51.467Z,130.48
2019-01-16T07:19:51.630Z,130.36
2019-01-16T07:20:51.783Z,130.56
2019-01-16T07:21:51.922Z,131.10
2019-01-16T07:22:56.449Z,131.19
2019-01-16T07:23:52.249Z,131.19
2019-01-16T07:24:54.388Z,130.96
2019-01-16T07:25:52.540Z,130.28
2019-01-16T07:26:52.710Z,131.02
2019-01-16T07:27:52.852Z,130.48
2019-01-16T07:28:53.160Z,130.61
2019-01-16T07:29:53.133Z,130.81
2019-01-16T07:30:53.317Z,105.69
2019-01-16T07:31:53.473Z,105.69
2019-01-16T07:32:53.605Z,105.69
2019-01-16T07:33:53.781Z,105.69
2019-01-16T07:34:53.912Z,105.69
2019-01-16T07:35:54.088Z,105.69
2019-01-16T07:36:54.358Z,105.69
2019-01-16T07:37:54.369Z,105.69
2019-01-16T07:38:54.552Z,105.69
2019-01-16T07:39:54.679Z,105.69
2019-01-16T07:40:54.834Z,105.69
2019-01-16T07:41:54.985Z,105.69
2019-01-16T07:42:55.158Z,105.69
2019-01-16T07:43:55.308Z,105.69
2019-01-16T07:44:55.478Z,105.69
2019-01-16T07:45:55.597Z,105.69
2019-01-16T07:46:55.741Z,105.69
2019-01-16T07:47:55.878Z,105.69
2019-01-16T07:48:56.064Z,105.69
2019-01-16T07:49:56.202Z,105.69
2019-01-16T07:50:56.373Z,105.69
2019-01-16T07:51:56.527Z,105.69
2019-01-16T07:52:56.696Z,105.69
2019-01-16T07:53:56.809Z,105.69
2019-01-16T07:54:56.972Z,105.69
2019-01-16T07:55:57.147Z,105.69
2019-01-16T07:56:57.303Z,105.69
2019-01-16T07:57:57.443Z,105.69
2019-01-16T07:58:57.613Z,105.69
2019-01-16T07:59:57.729Z,105.69
2019-01-16T08:00:57.931Z,105.69
2019-01-16T08:01:58.188Z,105.69
2019-01-16T08:02:59.716Z,105.69
2019-01-16T08:03:58.390Z,105.69
2019-01-16T08:04:58.527Z,105.69
2019-01-16T08:05:58.704Z,105.69
2019-01-16T08:06:58.867Z,105.69
2019-01-16T08:07:59.007Z,105.69
2019-01-16T08:08:59.177Z,105.69
2019-01-16T08:09:59.429Z,105.69
2019-01-16T08:10:59.475Z,105.69
2019-01-16T08:11:59.624Z,105.69
2019-01-16T08:12:59.763Z,105.69
2019-01-16T08:13:59.940Z,105.69
2019-01-16T08:15:00.066Z,105.69
2019-01-16T08:16:00.257Z,105.69
2019-01-16T08:17:00.433Z,105.69
2019-01-16T08:18:00.643Z,105.69
2019-01-16T08:19:00.699Z,105.69
2019-01-16T08:20:00.864Z,105.69
2019-01-16T08:21:01.003Z,105.69
2019-01-16T08:22:01.179Z,105.69
2019-01-16T08:23:01.309Z,105.69
2019-01-16T08:24:01.471Z,105.69
2019-01-16T08:25:01.636Z,105.69
2019-01-16T08:26:01.840Z,105.69
2019-01-16T08:27:01.954Z,105.69
2019-01-16T08:28:02.110Z,105.69
2019-01-16T08:29:02.267Z,105.69
2019-01-16T08:30:02.433Z,105.69
2019-01-16T08:31:02.595Z,105.69
2019-01-16T08:32:02.737Z,105.69
2019-01-16T08:33:02.859Z,105.69
2019-01-16T08:34:03.050Z,105.69
2019-01-16T08:35:03.231Z,105.69
2019-01-16T08:36:03.346Z,105.69
2019-01-16T08:37:03.652Z,105.69
2019-01-16T08:38:03.630Z,105.69
2019-01-16T08:39:03.797Z,105.69
2019-01-16T08:40:03.969Z,105.69
2019-01-16T08:41:04.142Z,105.69
2019-01-16T08:42:04.323Z,105.69
2019-01-16T08:43:04.541Z,105.69
2019-01-16T08:44:04.572Z,105.69
2019-01-16T08:45:04.740Z,105.69
2019-01-16T08:46:04.888Z,105.69
2019-01-16T08:47:05.278Z,105.69
2019-01-16T08:48:05.173Z,105.69
2019-01-16T08:49:05.332Z,105.69
2019-01-16T08:50:05.502Z,105.69
2019-01-16T08:51:05.719Z,105.69
2019-01-16T08:52:05.831Z,105.69
2019-01-16T08:53:05.948Z,105.69
2019-01-16T08:54:06.105Z,105.69
2019-01-16T08:55:06.291Z,105.69
2019-01-16T08:56:06.427Z,105.69
2019-01-16T08:57:06.623Z,105.69
2019-01-16T08:58:06.751Z,105.69
2019-01-16T08:59:06.963Z,105.69
2019-01-16T09:00:07.034Z,105.69
2019-01-16T09:01:07.202Z,105.69
2019-01-16T09:02:07.369Z,105.69
2019-01-16T09:03:07.965Z,105.69
2019-01-16T09:04:07.657Z,105.69
2019-01-16T09:05:07.831Z,105.69
2019-01-16T09:06:07.950Z,105.69
2019-01-16T09:07:08.202Z,105.69
2019-01-16T09:08:08.280Z,105.69
2019-01-16T09:09:08.410Z,105.69
2019-01-16T09:10:08.580Z,105.69
2019-01-16T09:11:08.707Z,105.69
2019-01-16T09:12:08.884Z,105.69
2019-01-16T09:13:09.040Z,105.69
2019-01-16T09:14:09.188Z,105.69
2019-01-16T09:15:09.432Z,105.69
2019-01-16T09:16:09.532Z,105.69
2019-01-16T09:17:09.657Z,105.69
2019-01-16T09:18:09.804Z,105.69
2019-01-16T09:19:09.959Z,105.69
2019-01-16T09:20:10.130Z,105.69
2019-01-16T09:21:10.261Z,105.69
2019-01-16T09:22:10.433Z,105.69
2019-01-16T09:23:10.559Z,105.69
2019-01-16T09:24:10.820Z,105.69
2019-01-16T09:25:10.891Z,105.69
2019-01-16T09:26:11.022Z,105.69
2019-01-16T09:27:11.178Z,105.69
2019-01-16T09:28:11.348Z,105.69
2019-01-16T09:29:11.526Z,105.69
2019-01-16T09:30:11.688Z,105.69
2019-01-16T09:31:11.832Z,105.69
2019-01-16T09:32:12.107Z,105.69
2019-01-16T09:33:12.126Z,105.69
2019-01-16T09:34:12.313Z,105.69
2019-01-16T09:35:12.469Z,105.69
2019-01-16T09:36:12.607Z,105.69
2019-01-16T09:37:12.760Z,105.69
2019-01-16T09:38:12.930Z,105.69
2019-01-16T09:39:13.068Z,105.69
2019-01-16T09:40:13.292Z,105.69
2019-01-16T09:41:13.356Z,105.69
2019-01-16T09:42:13.521Z,105.69
2019-01-16T09:43:13.695Z,105.69
2019-01-16T09:44:13.845Z,105.69
2019-01-16T09:45:13.989Z,105.69
2019-01-16T09:46:14.132Z,105.69
2019-01-16T09:47:14.315Z,105.69
2019-01-16T09:48:14.729Z,105.69
2019-01-16T09:49:14.606Z,105.69
2019-01-16T09:50:14.770Z,105.69
2019-01-16T09:51:14.887Z,105.69
2019-01-16T09:52:15.056Z,105.69
2019-01-16T09:53:15.231Z,105.69
2019-01-16T09:54:15.378Z,105.69
2019-01-16T09:55:15.528Z,105.69
2019-01-16T09:56:15.682Z,105.69
2019-01-16T09:57:15.847Z,105.69
2019-01-16T09:58:15.996Z,105.69
2019-01-16T09:59:16.140Z,105.69
2019-01-16T10:00:16.298Z,105.69
2019-01-16T10:01:16.427Z,105.69
2019-01-16T10:02:16.567Z,105.69
2019-01-16T10:03:16.758Z,105.69
2019-01-16T10:04:16.913Z,105.69
2019-01-16T10:05:17.167Z,105.69
2019-01-16T10:06:17.179Z,105.69
2019-01-16T10:07:17.348Z,105.69
2019-01-16T10:08:17.531Z,105.69
2019-01-16T10:09:17.690Z,105.69
2019-01-16T10:10:17.841Z,105.69
2019-01-16T10:11:17.978Z,105.69
2019-01-16T10:12:18.116Z,105.69
2019-01-16T10:13:18.387Z,105.69
2019-01-16T10:14:18.439Z,105.69
2019-01-16T10:15:18.594Z,105.69
2019-01-16T10:16:18.728Z,105.69
2019-01-16T10:17:18.884Z,105.69
2019-01-16T10:18:19.038Z,105.69
2019-01-16T10:19:19.211Z,105.69
2019-01-16T10:20:19.382Z,105.69
2019-01-16T10:21:19.567Z,105.69
2019-01-16T10:22:19.648Z,105.69
2019-01-16T10:23:20.044Z,105.69
2019-01-16T10:24:19.961Z,105.69
2019-01-16T10:25:20.108Z,105.69
2019-01-16T10:26:20.259Z,105.69
2019-01-16T10:27:20.416Z,105.69
2019-01-16T10:28:20.592Z,105.69
2019-01-16T10:29:20.786Z,105.69
2019-01-16T10:30:20.914Z,105.69
2019-01-16T10:31:21.025Z,105.69
2019-01-16T10:32:21.184Z,105.69
2019-01-16T10:33:21.339Z,105.69
2019-01-16T10:34:21.499Z,105.69
2019-01-16T10:35:21.653Z,105.69
2019-01-16T10:36:21.783Z,105.69
2019-01-16T10:37:21.967Z,105.69
2019-01-16T10:38:22.242Z,105.69
2019-01-16T10:39:22.266Z,105.69
2019-01-16T10:40:22.393Z,105.69
2019-01-16T10:41:22.582Z,105.69
2019-01-16T10:42:22.753Z,105.69
2019-01-16T10:43:22.919Z,105.69
2019-01-16T10:44:23.062Z,105.69
2019-01-16T10:45:23.205Z,105.69
2019-01-16T10:46:23.500Z,105.69
2019-01-16T10:47:23.535Z,105.69
2019-01-16T10:48:23.704Z,105.69
2019-01-16T10:49:23.857Z,105.69
2019-01-16T10:50:23.995Z,105.69
2019-01-16T10:51:24.160Z,105.69
2019-01-16T10:52:24.285Z,105.69
2019-01-16T10:53:24.466Z,105.69
2019-01-16T10:54:24.688Z,105.69
2019-01-16T10:55:24.741Z,105.69
2019-01-16T10:56:24.910Z,105.69
2019-01-16T10:57:25.040Z,105.69
2019-01-16T10:58:25.221Z,105.69
2019-01-16T10:59:25.391Z,105.69
2019-01-16T11:00:25.530Z,105.69
2019-01-16T11:01:25.695Z,105.69
2019-01-16T11:02:25.871Z,105.69
2019-01-16T11:03:25.963Z,105.69
2019-01-16T11:04:26.145Z,105.69
2019-01-16T11:05:26.274Z,105.69
2019-01-16T11:06:26.453Z,105.69
2019-01-16T11:07:26.596Z,105.69
2019-01-16T11:08:26.766Z,105.69
2019-01-16T11:09:26.902Z,105.69
2019-01-16T11:10:27.107Z,105.69
2019-01-16T11:11:27.317Z,105.69
2019-01-16T11:12:27.377Z,105.69
2019-01-16T11:13:27.577Z,105.69
2019-01-16T11:14:27.674Z,105.69
2019-01-16T11:15:27.853Z,105.69
2019-01-16T11:16:28.019Z,105.69
2019-01-16T11:17:28.160Z,105.69
2019-01-16T11:18:28.334Z,105.69
2019-01-16T11:19:28.565Z,105.69
2019-01-16T11:20:28.636Z,105.69
2019-01-16T11:21:28.786Z,105.69
2019-01-16T11:22:28.920Z,105.69
2019-01-16T11:23:29.085Z,105.69
2019-01-16T11:24:29.223Z,105.69
2019-01-16T11:25:29.378Z,105.69
2019-01-16T11:26:29.556Z,105.69
2019-01-16T11:27:29.804Z,105.69
2019-01-16T11:28:29.865Z,105.69
2019-01-16T11:29:30.003Z,105.69
2019-01-16T11:30:30.161Z,105.69
2019-01-16T11:31:30.326Z,105.69
2019-01-16T11:32:30.482Z,105.69
2019-01-16T11:33:30.649Z,105.69
2019-01-16T11:34:30.792Z,105.69
2019-01-16T11:35:30.990Z,105.69
2019-01-16T11:36:31.074Z,105.69
2019-01-16T11:37:31.235Z,105.69
2019-01-16T11:38:31.421Z,105.69
2019-01-16T11:39:31.557Z,105.69
2019-01-16T11:40:31.727Z,105.69
2019-01-16T11:41:31.878Z,105.69
2019-01-16T11:42:32.013Z,105.69
2019-01-16T11:43:32.191Z,105.69
2019-01-16T11:44:32.334Z,105.69
2019-01-16T11:45:32.518Z,105.69
2019-01-16T11:46:32.668Z,105.69
2019-01-16T11:47:32.804Z,105.69
2019-01-16T11:48:32.943Z,105.69
2019-01-16T11:49:33.124Z,105.69
2019-01-16T11:50:33.311Z,105.69
2019-01-16T11:51:33.804Z,105.69
2019-01-16T11:52:33.688Z,105.69
2019-01-16T11:53:33.738Z,105.69
2019-01-16T11:54:33.918Z,105.69
2019-01-16T11:55:34.072Z,105.69
2019-01-16T11:56:34.218Z,105.69
2019-01-16T11:57:34.363Z,105.69
2019-01-16T11:58:34.520Z,105.69
2019-01-16T11:59:34.672Z,105.69
2019-01-16T12:00:34.940Z,105.69
2019-01-16T12:01:34.990Z,105.69
2019-01-16T12:02:38.489Z,105.69
2019-01-16T12:03:35.282Z,105.69
2019-01-16T12:04:35.444Z,105.69
2019-01-16T12:05:35.606Z,105.69
2019-01-16T12:06:35.780Z,105.69
2019-01-16T12:07:35.918Z,105.69
2019-01-16T12:08:36.133Z,105.69
2019-01-16T12:09:36.201Z,105.69
2019-01-16T12:10:36.389Z,105.69
2019-01-16T12:11:36.553Z,105.69
2019-01-16T12:12:36.688Z,105.69
2019-01-16T12:13:36.849Z,105.69
2019-01-16T12:14:37.014Z,105.69
2019-01-16T12:15:37.160Z,105.69
2019-01-16T12:16:37.412Z,105.69
2019-01-16T12:17:37.438Z,105.69
2019-01-16T12:18:37.596Z,105.69
2019-01-16T12:19:37.761Z,105.69
2019-01-16T12:20:37.902Z,105.69
2019-01-16T12:21:38.076Z,105.69
2019-01-16T12:22:38.198Z,105.69
2019-01-16T12:23:38.369Z,105.69
2019-01-16T12:24:38.594Z,105.69
2019-01-16T12:25:38.918Z,105.69
2019-01-16T12:26:38.851Z,105.69
2019-01-16T12:27:38.978Z,105.69
2019-01-16T12:28:39.140Z,105.69
2019-01-16T12:29:39.310Z,105.69
2019-01-16T12:30:39.457Z,105.69