createdAt,value
2022-09-23T00:02:10.583Z,60.40
2022-09-23T00:04:41.443Z,60.11
2022-09-23T00:07:09.742Z,61.03
2022-09-23T00:09:37.694Z,60.55
2022-09-23T00:12:09.005Z,60.46
2022-09-23T00:14:39.854Z,59.91
2022-09-23T00:17:07.936Z,60.00
2022-09-23T00:19:36.241Z,60.14
2022-09-23T00:22:06.275Z,60.58
2022-09-23T00:24:34.622Z,60.07
2022-09-23T00:27:02.806Z,60.79
2022-09-23T00:29:31.805Z,60.69
2022-09-23T00:39:27.181Z,60.92
2022-09-23T00:43:25.680Z,60.96
2022-09-23T00:45:54.897Z,61.33
2022-09-23T00:48:23.133Z,60.89
2022-09-23T00:50:54.468Z,60.45
2022-09-23T00:53:26.574Z,60.68
2022-09-23T00:56:02.531Z,60.19
2022-09-23T00:58:37.156Z,60.02
2022-09-23T01:01:29.858Z,60.46
2022-09-23T01:03:58.660Z,60.67
2022-09-23T01:06:26.678Z,60.27
2022-09-23T01:08:54.783Z,60.57
2022-09-23T01:11:41.068Z,60.49
2022-09-23T01:14:32.231Z,60.13
2022-09-23T01:17:08.065Z,60.51
2022-09-23T01:20:06.642Z,60.42
2022-09-23T01:22:44.089Z,60.50
2022-09-23T01:25:37.120Z,61.03
2022-09-23T01:28:27.147Z,60.51
2022-09-23T01:31:06.719Z,60.71
2022-09-23T01:33:45.019Z,61.20
2022-09-23T01:36:23.974Z,60.52
2022-09-23T01:39:00.140Z,61.12
2022-09-23T01:41:48.619Z,60.82
2022-09-23T01:44:24.177Z,60.53
2022-09-23T01:46:57.622Z,60.47
2022-09-23T01:49:33.487Z,60.90
2022-09-23T01:52:10.034Z,60.79
2022-09-23T01:54:45.350Z,60.93
2022-09-23T01:57:19.123Z,60.76
2022-09-23T01:59:52.005Z,61.33
2022-09-23T02:02:28.273Z,60.75
2022-09-23T02:05:03.227Z,61.00
2022-09-23T02:07:41.062Z,61.40
2022-09-23T02:10:23.973Z,60.96
2022-09-23T02:12:58.393Z,60.90
2022-09-23T02:15:33.575Z,61.12
2022-09-23T02:18:09.431Z,61.34
2022-09-23T02:20:40.628Z,61.25
2022-09-23T02:23:13.016Z,60.76
2022-09-23T02:25:55.413Z,60.88
2022-09-23T02:28:32.801Z,61.33
2022-09-23T02:31:11.783Z,61.16
2022-09-23T02:33:51.342Z,61.20
2022-09-23T02:36:29.094Z,61.00
2022-09-23T02:39:03.561Z,60.88
2022-09-23T02:41:38.881Z,61.11
2022-09-23T02:44:11.199Z,60.90
2022-09-23T02:46:43.202Z,61.48
2022-09-23T02:49:17.419Z,61.18
2022-09-23T02:51:46.570Z,61.38
2022-09-23T02:54:19.736Z,61.12
2022-09-23T02:56:49.404Z,61.02
2022-09-23T02:59:19.971Z,61.45
2022-09-23T03:02:13.926Z,60.98
2022-09-23T03:04:55.262Z,61.44
2022-09-23T03:07:33.725Z,61.79
2022-09-23T03:10:13.500Z,61.63
2022-09-23T03:12:52.842Z,61.70
2022-09-23T03:15:33.320Z,61.67
2022-09-23T03:18:14.410Z,61.65
2022-09-23T03:20:50.467Z,61.80
2022-09-23T03:23:25.294Z,61.97
2022-09-23T03:25:56.923Z,61.63
2022-09-23T03:28:27.822Z,62.09
2022-09-23T03:30:57.070Z,62.10
2022-09-23T03:33:28.964Z,61.59
2022-09-23T03:36:22.109Z,61.65
2022-09-23T03:38:55.607Z,61.74
2022-09-23T03:41:30.985Z,61.85
2022-09-23T03:44:00.897Z,61.22
2022-09-23T03:46:30.168Z,62.13
2022-09-23T03:49:09.391Z,62.00
2022-09-23T03:51:42.753Z,62.47
2022-09-23T03:54:12.726Z,62.53
2022-09-23T03:56:40.728Z,62.24
2022-09-23T03:59:08.904Z,62.21
2022-09-23T04:01:36.978Z,62.75
2022-09-23T04:04:05.197Z,62.36
2022-09-23T04:06:33.285Z,61.92
2022-09-23T04:09:02.903Z,61.53
2022-09-23T04:11:31.010Z,61.58
2022-09-23T04:13:59.311Z,62.31
2022-09-23T04:16:27.526Z,61.85
2022-09-23T04:18:55.635Z,62.20
2022-09-23T04:21:24.118Z,61.69
2022-09-23T04:23:52.370Z,61.80
2022-09-23T04:26:21.816Z,61.89
2022-09-23T04:28:49.809Z,62.00
2022-09-23T04:31:18.064Z,61.38
2022-09-23T04:33:46.281Z,62.02
2022-09-23T04:36:14.472Z,61.42
2022-09-23T04:38:44.744Z,61.38
2022-09-23T04:41:13.094Z,61.52
2022-09-23T04:43:43.119Z,61.47
2022-09-23T04:46:14.651Z,61.92
2022-09-23T04:48:43.078Z,61.80
2022-09-23T04:51:13.251Z,62.10
2022-09-23T04:53:43.947Z,61.78
2022-09-23T04:56:14.665Z,62.17
2022-09-23T04:58:45.984Z,62.40
2022-09-23T05:01:16.538Z,61.99
2022-09-23T05:03:46.477Z,61.51
2022-09-23T05:06:15.877Z,61.39
2022-09-23T05:08:49.234Z,61.24
2022-09-23T05:11:18.564Z,61.44
2022-09-23T05:13:48.837Z,61.80
2022-09-23T05:16:17.541Z,61.56
2022-09-23T05:18:47.087Z,61.88
2022-09-23T05:21:18.426Z,61.52
2022-09-23T05:23:49.467Z,61.77
2022-09-23T05:26:17.647Z,62.21
2022-09-23T05:28:47.040Z,62.23
2022-09-23T05:31:20.364Z,61.96
2022-09-23T05:33:52.429Z,62.05
2022-09-23T05:36:39.428Z,61.92
2022-09-23T05:39:08.922Z,62.49
2022-09-23T05:41:37.246Z,62.34
2022-09-23T05:44:06.812Z,61.91
2022-09-23T05:46:35.203Z,62.12
2022-09-23T05:49:05.613Z,62.44
2022-09-23T05:51:35.640Z,62.07
2022-09-23T05:54:04.525Z,62.17
2022-09-23T05:56:34.821Z,62.72
2022-09-23T05:59:03.966Z,62.48
2022-09-23T06:01:36.687Z,62.28
2022-09-23T06:04:14.101Z,62.55
2022-09-23T06:06:44.032Z,62.04
2022-09-23T06:09:16.055Z,61.86
2022-09-23T06:11:44.817Z,62.53
2022-09-23T06:14:15.107Z,61.90
2022-09-23T06:16:44.997Z,61.80
2022-09-23T06:19:16.040Z,61.84
2022-09-23T06:21:44.014Z,61.83
2022-09-23T06:24:16.605Z,61.71
2022-09-23T06:26:46.106Z,61.96
2022-09-23T06:29:14.441Z,61.69
2022-09-23T06:31:44.130Z,62.23
2022-09-23T06:34:14.764Z,61.83
2022-09-23T06:36:45.413Z,61.92
2022-09-23T06:39:15.914Z,61.49
2022-09-23T06:41:44.195Z,61.27
2022-09-23T06:44:15.509Z,61.50
2022-09-23T06:46:45.015Z,61.77
2022-09-23T06:49:13.314Z,61.42
2022-09-23T06:51:42.118Z,61.32
2022-09-23T06:54:10.952Z,61.35
2022-09-23T06:56:39.913Z,61.64
2022-09-23T06:59:10.791Z,61.32
2022-09-23T07:01:38.914Z,60.60
2022-09-23T07:04:10.079Z,61.66
2022-09-23T07:06:38.459Z,60.84
2022-09-23T07:09:09.067Z,60.86
2022-09-23T07:11:37.667Z,60.09
2022-09-23T07:14:05.982Z,60.01
2022-09-23T07:16:34.031Z,60.43
2022-09-23T07:21:55.961Z,60.13
2022-09-23T07:24:24.306Z,59.20
2022-09-23T07:26:52.359Z,59.54
2022-09-23T07:29:20.692Z,59.51
2022-09-23T07:31:48.789Z,58.97
2022-09-23T07:34:16.885Z,58.60
2022-09-23T07:36:44.938Z,59.44
2022-09-23T07:39:14.841Z,58.38
2022-09-23T07:41:44.584Z,58.11
2022-09-23T07:44:13.328Z,58.25
2022-09-23T07:46:41.404Z,58.62
2022-09-23T07:49:10.416Z,58.24
2022-09-23T07:51:40.305Z,57.92
2022-09-23T07:54:13.167Z,58.23
2022-09-23T07:56:43.573Z,58.56
2022-09-23T07:59:15.243Z,57.86
2022-09-23T08:01:46.203Z,58.03
2022-09-23T08:04:17.709Z,57.64
2022-09-23T08:06:48.468Z,58.24
2022-09-23T08:09:18.588Z,57.26
2022-09-23T08:11:49.411Z,57.77
2022-09-23T08:14:19.012Z,57.43
2022-09-23T08:16:47.826Z,57.81
2022-09-23T08:19:16.678Z,57.32
2022-09-23T08:21:47.397Z,57.65
2022-09-23T08:24:20.861Z,56.98
2022-09-23T08:26:51.378Z,56.73
2022-09-23T08:29:21.337Z,56.44
2022-09-23T08:31:50.451Z,56.56
2022-09-23T08:34:19.546Z,56.34
2022-09-23T08:36:48.194Z,56.10
2022-09-23T08:39:18.420Z,56.13
2022-09-23T08:42:07.893Z,56.43
2022-09-23T08:44:50.428Z,56.33
2022-09-23T08:47:24.528Z,56.33
2022-09-23T08:50:01.270Z,56.75
2022-09-23T08:52:36.993Z,56.27
2022-09-23T08:55:07.099Z,55.66
2022-09-23T08:58:02.271Z,55.87
2022-09-23T09:00:38.218Z,54.68
2022-09-23T09:03:19.260Z,54.89
2022-09-23T09:05:54.252Z,55.10
2022-09-23T09:08:29.715Z,54.31
2022-09-23T09:11:00.039Z,53.74
2022-09-23T09:13:34.675Z,53.68
2022-09-23T09:16:55.343Z,52.88
2022-09-23T09:19:22.533Z,53.38
2022-09-23T09:21:54.810Z,53.09
2022-09-23T09:24:33.052Z,52.20
2022-09-23T09:27:02.493Z,52.20
2022-09-23T09:29:40.738Z,52.74
2022-09-23T09:32:19.705Z,52.76
2022-09-23T09:34:55.383Z,52.66
2022-09-23T09:37:31.779Z,52.08
2022-09-23T09:39:59.870Z,52.25
2022-09-23T09:42:41.861Z,51.03
2022-09-23T09:45:24.159Z,51.05
2022-09-23T09:48:01.992Z,50.64
2022-09-23T09:50:47.145Z,49.81
2022-09-23T09:53:25.513Z,50.49
2022-09-23T09:56:06.193Z,50.80
2022-09-23T09:58:41.634Z,50.46
2022-09-23T10:01:21.095Z,51.19
2022-09-23T10:03:55.526Z,51.06
2022-09-23T10:06:29.365Z,50.42
2022-09-23T10:09:19.022Z,49.16
2022-09-23T10:12:15.351Z,49.93
2022-09-23T10:14:43.829Z,51.06
2022-09-23T10:17:21.680Z,51.46
2022-09-23T10:19:55.574Z,50.12
2022-09-23T10:22:30.040Z,50.16
2022-09-23T10:25:03.868Z,49.92
2022-09-23T10:27:35.775Z,49.99
2022-09-23T10:30:13.078Z,50.68
2022-09-23T10:32:45.887Z,48.62
2022-09-23T10:35:17.302Z,48.35
2022-09-23T10:37:50.241Z,48.37
2022-09-23T10:40:43.383Z,49.34
2022-09-23T10:43:46.018Z,48.54
2022-09-23T10:46:41.700Z,46.93
2022-09-23T10:50:12.450Z,47.60
2022-09-23T10:52:52.514Z,47.75
2022-09-23T10:55:37.876Z,48.08
2022-09-23T10:58:33.069Z,48.53
2022-09-23T11:01:17.782Z,48.62
2022-09-23T11:04:21.465Z,48.10
2022-09-23T11:07:08.731Z,48.57
2022-09-23T11:09:55.743Z,48.95
2022-09-23T11:12:39.906Z,48.86
2022-09-23T11:15:32.766Z,48.67
2022-09-23T11:18:40.431Z,48.07
2022-09-23T11:21:44.199Z,48.96
2022-09-23T11:25:07.385Z,49.00
2022-09-23T11:27:54.485Z,48.86
2022-09-23T11:30:22.905Z,48.00
2022-09-23T11:33:15.005Z,47.71
2022-09-23T11:35:49.121Z,48.75
2022-09-23T11:38:25.856Z,47.58
2022-09-23T11:41:01.629Z,48.36
2022-09-23T11:43:35.823Z,47.61
2022-09-23T11:46:14.168Z,47.15
2022-09-23T11:48:49.034Z,48.33
2022-09-23T11:51:23.029Z,47.60
2022-09-23T11:53:56.409Z,48.40
2022-09-23T11:56:35.863Z,47.82
2022-09-23T11:59:12.724Z,47.27
2022-09-23T12:01:48.341Z,48.24
2022-09-23T12:04:26.033Z,48.12
2022-09-23T12:07:01.916Z,47.46
2022-09-23T12:09:57.706Z,47.79
2022-09-23T12:12:36.748Z,49.20
2022-09-23T12:15:16.242Z,49.62
2022-09-23T12:18:24.105Z,49.53
2022-09-23T12:21:48.670Z,49.04
2022-09-23T12:24:39.115Z,48.75
2022-09-23T12:27:13.082Z,49.47
2022-09-23T12:29:55.073Z,49.41
2022-09-23T12:32:24.660Z,48.97
2022-09-23T12:34:54.103Z,49.34
2022-09-23T12:37:29.834Z,49.51
2022-09-23T12:40:07.611Z,49.51
2022-09-23T12:43:05.431Z,50.29
2022-09-23T12:45:39.700Z,49.90
2022-09-23T12:48:46.865Z,49.39
2022-09-23T12:51:23.853Z,49.79
2022-09-23T12:54:23.756Z,50.31
2022-09-23T12:57:07.349Z,49.94
2022-09-23T12:59:57.262Z,49.80
2022-09-23T13:02:35.708Z,49.41
2022-09-23T13:05:38.183Z,50.34
2022-09-23T13:08:13.347Z,49.81
2022-09-23T13:10:48.289Z,49.65
2022-09-23T13:13:24.233Z,49.51
2022-09-23T13:15:54.871Z,49.00
2022-09-23T13:18:54.165Z,48.68
2022-09-23T13:22:06.673Z,48.84
2022-09-23T13:24:46.746Z,49.50
2022-09-23T13:27:23.718Z,50.37
2022-09-23T13:30:02.992Z,49.80
2022-09-23T13:32:35.335Z,49.43
2022-09-23T13:35:16.193Z,49.09
2022-09-23T13:37:47.498Z,49.45
2022-09-23T13:40:23.739Z,49.57
2022-09-23T13:42:58.463Z,49.77
2022-09-23T13:45:30.942Z,49.28
2022-09-23T13:48:05.978Z,49.64
2022-09-23T13:50:38.383Z,49.98
2022-09-23T13:53:09.725Z,49.50
2022-09-23T13:55:41.255Z,50.06
2022-09-23T13:58:19.571Z,49.47
2022-09-23T14:00:49.130Z,49.54
2022-09-23T14:03:30.185Z,49.98
2022-09-23T14:06:06.014Z,49.79
2022-09-23T14:08:34.238Z,49.30
2022-09-23T14:11:06.175Z,50.03
2022-09-23T14:13:45.024Z,49.76
2022-09-23T14:16:15.764Z,49.99
2022-09-23T14:18:48.296Z,50.11
2022-09-23T14:21:35.061Z,50.04
2022-09-23T14:24:16.299Z,50.29
2022-09-23T14:26:48.519Z,50.36
2022-09-23T14:29:20.926Z,50.07
2022-09-23T14:31:58.272Z,50.32
2022-09-23T14:34:45.028Z,51.15
2022-09-23T14:37:47.909Z,51.10
2022-09-23T14:40:20.561Z,50.67
2022-09-23T14:42:52.530Z,50.43
2022-09-23T14:45:25.181Z,50.43
2022-09-23T14:48:00.810Z,50.94
2022-09-23T14:50:39.609Z,51.00
2022-09-23T14:53:41.199Z,50.95
2022-09-23T14:56:22.141Z,51.20
2022-09-23T14:58:55.875Z,51.22
2022-09-23T15:01:39.834Z,51.64
2022-09-23T15:04:16.546Z,51.56
2022-09-23T15:06:52.967Z,51.43
2022-09-23T15:09:33.765Z,51.78
2022-09-23T15:12:09.674Z,51.32
2022-09-23T15:14:42.896Z,51.39
2022-09-23T15:17:32.537Z,51.21
2022-09-23T15:20:04.919Z,51.47
2022-09-23T15:22:33.999Z,51.73
2022-09-23T15:25:20.872Z,51.45
2022-09-23T15:28:16.795Z,51.96
2022-09-23T15:30:45.324Z,52.29
2022-09-23T15:33:14.840Z,52.20
2022-09-23T15:35:48.366Z,52.10
2022-09-23T15:38:18.030Z,52.04
2022-09-23T15:40:48.460Z,52.06
2022-09-23T15:43:20.997Z,52.29
2022-09-23T15:45:53.309Z,52.58
2022-09-23T15:48:26.414Z,52.50
2022-09-23T15:50:55.567Z,52.36
2022-09-23T15:53:27.226Z,52.44
2022-09-23T15:55:58.501Z,52.39
2022-09-23T15:58:27.623Z,52.22
2022-09-23T16:00:57.450Z,52.43
2022-09-23T16:03:28.520Z,52.49
2022-09-23T16:06:01.136Z,52.88
2022-09-23T16:08:32.292Z,52.47
2022-09-23T16:11:02.102Z,52.80
2022-09-23T16:13:30.644Z,52.94
2022-09-23T16:16:00.411Z,52.78
2022-09-23T16:18:33.622Z,53.14
2022-09-23T16:21:03.031Z,53.04
2022-09-23T16:23:38.872Z,53.26
2022-09-23T16:26:16.036Z,53.48
2022-09-23T16:28:45.265Z,54.42
2022-09-23T16:31:15.960Z,54.82
2022-09-23T16:33:44.641Z,55.11
2022-09-23T16:36:22.701Z,55.14
2022-09-23T16:38:51.019Z,55.29
2022-09-23T16:41:20.433Z,55.58
2022-09-23T16:43:49.014Z,55.27
2022-09-23T16:46:18.564Z,54.85
2022-09-23T16:48:52.396Z,54.90
2022-09-23T16:51:23.899Z,54.05
2022-09-23T16:53:56.311Z,53.61
2022-09-23T16:56:29.260Z,54.23
2022-09-23T16:58:58.432Z,54.98
2022-09-23T17:01:47.205Z,55.17
2022-09-23T17:04:18.174Z,56.39
2022-09-23T17:06:59.373Z,56.92
2022-09-23T17:09:30.205Z,58.02
2022-09-23T17:12:13.086Z,59.17
2022-09-23T17:14:41.079Z,60.31
2022-09-23T17:17:09.058Z,60.52
2022-09-23T17:19:41.322Z,60.90
2022-09-23T17:22:09.846Z,61.08
2022-09-23T17:24:39.770Z,61.01
2022-09-23T17:27:09.099Z,61.19
2022-09-23T17:29:37.485Z,60.77
2022-09-23T17:32:05.622Z,60.65
2022-09-23T17:34:34.878Z,60.08
2022-09-23T17:37:03.050Z,59.25
2022-09-23T17:39:31.719Z,59.56
2022-09-23T17:41:59.791Z,60.03
2022-09-23T17:44:29.135Z,59.80
2022-09-23T17:46:58.110Z,60.10
2022-09-23T17:49:26.149Z,60.09
2022-09-23T17:51:54.129Z,60.88
2022-09-23T17:54:22.140Z,60.85
2022-09-23T17:56:50.558Z,61.18
2022-09-23T17:59:18.568Z,61.03
2022-09-23T18:02:15.546Z,61.32
2022-09-23T18:04:43.887Z,61.39
2022-09-23T18:07:11.908Z,61.77
2022-09-23T18:09:39.926Z,61.35
2022-09-23T18:12:07.899Z,61.75
2022-09-23T18:14:35.850Z,61.68
2022-09-23T18:17:05.458Z,61.90
2022-09-23T18:19:33.452Z,61.88
2022-09-23T18:22:01.573Z,61.83
2022-09-23T18:24:33.634Z,62.28
2022-09-23T18:27:02.323Z,62.13
2022-09-23T18:29:31.679Z,61.99
2022-09-23T18:32:00.100Z,62.55
2022-09-23T18:34:29.561Z,62.40
2022-09-23T18:36:58.306Z,62.48
2022-09-23T18:39:26.383Z,62.54
2022-09-23T18:41:54.813Z,62.68
2022-09-23T18:44:23.394Z,62.27
2022-09-23T18:46:51.457Z,62.62
2022-09-23T18:49:36.941Z,62.24
2022-09-23T18:52:06.515Z,62.58
2022-09-23T18:54:34.521Z,62.68
2022-09-23T18:57:02.545Z,62.82
2022-09-23T18:59:33.407Z,62.91
2022-09-23T19:02:01.783Z,62.19
2022-09-23T19:04:30.039Z,62.87
2022-09-23T19:06:58.790Z,62.61
2022-09-23T19:09:28.244Z,62.73
2022-09-23T19:11:57.660Z,62.79
2022-09-23T19:14:26.022Z,63.14
2022-09-23T19:16:54.026Z,62.98
2022-09-23T19:19:22.210Z,62.85
2022-09-23T19:21:50.487Z,62.71
2022-09-23T19:24:20.937Z,62.86
2022-09-23T19:26:50.730Z,62.73
2022-09-23T19:29:22.014Z,62.78
2022-09-23T19:31:50.965Z,62.85
2022-09-23T19:34:23.718Z,62.59
2022-09-23T19:36:52.707Z,62.83
2022-09-23T19:39:23.305Z,62.77
2022-09-23T19:41:55.691Z,63.05
2022-09-23T19:44:25.525Z,62.94
2022-09-23T19:46:56.946Z,63.17
2022-09-23T19:49:26.241Z,62.98
2022-09-23T19:51:55.798Z,62.93
2022-09-23T19:54:26.832Z,63.11
2022-09-23T19:56:56.288Z,63.26
2022-09-23T19:59:26.164Z,63.41
2022-09-23T20:01:54.305Z,63.16
2022-09-23T20:04:23.528Z,63.28
2022-09-23T20:06:51.558Z,63.18
2022-09-23T20:09:19.821Z,62.85
2022-09-23T20:11:47.816Z,63.33
2022-09-23T20:14:17.204Z,63.37
2022-09-23T20:16:45.516Z,63.71
2022-09-23T20:19:13.993Z,63.82
2022-09-23T20:21:41.991Z,63.59
2022-09-23T20:24:12.009Z,63.80
2022-09-23T20:26:57.525Z,64.02
2022-09-23T20:29:26.837Z,64.49
2022-09-23T20:31:56.337Z,64.29
2022-09-23T20:34:24.510Z,64.13
2022-09-23T20:36:52.513Z,64.03
2022-09-23T20:39:20.581Z,64.18
2022-09-23T20:41:48.804Z,64.51
2022-09-23T20:44:17.062Z,64.64
2022-09-23T20:46:48.919Z,64.68
2022-09-23T20:49:17.939Z,64.68
2022-09-23T20:51:48.362Z,64.85
2022-09-23T20:54:18.882Z,65.07
2022-09-23T20:56:47.038Z,65.09
2022-09-23T20:59:17.493Z,64.67
2022-09-23T21:01:47.594Z,65.03
2022-09-23T21:04:16.281Z,64.96
2022-09-23T21:06:44.270Z,64.96
2022-09-23T21:09:12.293Z,64.84
2022-09-23T21:11:40.271Z,64.86
2022-09-23T21:14:08.440Z,65.09
2022-09-23T21:16:36.736Z,65.13
2022-09-23T21:19:11.152Z,64.74
2022-09-23T21:21:39.233Z,64.85
2022-09-23T21:24:36.082Z,64.39
2022-09-23T21:26:55.549Z,65.05
2022-09-23T21:29:23.816Z,64.33
2022-09-23T21:31:51.832Z,64.45
2022-09-23T21:34:21.181Z,64.56
2022-09-23T21:36:49.608Z,64.64
2022-09-23T21:39:17.661Z,65.10
2022-09-23T21:41:45.809Z,65.18
2022-09-23T21:44:13.836Z,65.15
2022-09-23T21:46:41.889Z,65.21
2022-09-23T21:49:10.211Z,65.06
2022-09-23T21:51:41.663Z,65.07
2022-09-23T21:54:15.424Z,65.05
2022-09-23T21:56:44.315Z,64.84
2022-09-23T21:59:12.326Z,65.06
2022-09-23T22:01:44.444Z,64.93
2022-09-23T22:04:17.034Z,65.32
2022-09-23T22:06:48.925Z,65.36
2022-09-23T22:09:19.949Z,65.30
2022-09-23T22:12:08.523Z,65.50
2022-09-23T22:14:36.935Z,65.61
2022-09-23T22:17:07.519Z,65.33
2022-09-23T22:19:42.719Z,65.25
2022-09-23T22:22:17.970Z,65.21
2022-09-23T22:24:48.218Z,64.75
2022-09-23T22:27:19.090Z,64.94
2022-09-23T22:30:04.582Z,64.86
2022-09-23T22:32:41.908Z,64.96
2022-09-23T22:35:11.843Z,64.98
2022-09-23T22:37:41.189Z,64.85
2022-09-23T22:40:14.260Z,64.81
2022-09-23T22:42:43.368Z,65.51
2022-09-23T22:45:13.079Z,65.50
2022-09-23T22:47:45.070Z,65.58
2022-09-23T22:50:15.013Z,65.89
2022-09-23T22:52:44.732Z,65.94
2022-09-23T22:55:13.310Z,65.90
2022-09-23T22:57:41.285Z,66.16
2022-09-23T23:00:12.032Z,66.03
2022-09-23T23:02:40.201Z,66.39
2022-09-23T23:05:09.433Z,66.34
2022-09-23T23:07:37.447Z,66.71
2022-09-23T23:10:09.979Z,66.14
2022-09-23T23:12:39.443Z,65.90
2022-09-23T23:15:11.622Z,65.88
2022-09-23T23:17:40.426Z,65.78
2022-09-23T23:20:09.838Z,65.30
2022-09-23T23:22:37.919Z,65.22
2022-09-23T23:25:09.575Z,66.16
2022-09-23T23:27:37.546Z,65.81
2022-09-23T23:30:07.102Z,65.86
2022-09-23T23:32:35.151Z,66.04
2022-09-23T23:35:03.086Z,66.29
2022-09-23T23:37:31.326Z,66.42
2022-09-23T23:39:59.331Z,66.10
2022-09-23T23:42:28.658Z,65.94
2022-09-23T23:44:56.618Z,66.12
2022-09-23T23:47:24.672Z,66.17
2022-09-23T23:49:52.656Z,66.13
2022-09-23T23:52:20.795Z,66.27
2022-09-23T23:54:48.753Z,66.15
2022-09-23T23:57:16.726Z,66.45
2022-09-23T23:59:46.956Z,66.28
