createdAt,value
2018-10-01T00:01:19.916Z,100187.02
2018-10-01T00:03:55.821Z,100189.11
2018-10-01T00:06:31.831Z,100186.37
2018-10-01T00:09:08.899Z,100192.06
2018-10-01T00:11:44.784Z,100190.66
2018-10-01T00:14:20.743Z,100194.92
2018-10-01T00:16:56.721Z,100196.64
2018-10-01T00:19:37.711Z,100203.16
2018-10-01T00:22:18.884Z,100201.28
2018-10-01T00:27:58.499Z,100199.02
2018-10-01T00:30:34.439Z,100199.56
2018-10-01T00:33:10.403Z,100202.14
2018-10-01T00:35:46.168Z,100197.32
2018-10-01T00:38:22.185Z,100205.70
2018-10-01T00:40:58.133Z,100207.89
2018-10-01T00:43:34.177Z,100204.39
2018-10-01T00:46:09.938Z,100206.16
2018-10-01T00:48:45.834Z,100197.69
2018-10-01T00:51:21.919Z,100191.73
2018-10-01T00:53:57.787Z,100185.68
2018-10-01T00:56:33.621Z,100179.30
2018-10-01T00:59:09.538Z,100180.30
2018-10-01T01:01:45.499Z,100180.18
2018-10-01T01:04:21.387Z,100186.37
2018-10-01T01:06:57.282Z,100186.56
2018-10-01T01:09:33.118Z,100180.33
2018-10-01T01:12:09.231Z,100174.95
2018-10-01T01:14:45.262Z,100178.55
2018-10-01T01:17:21.222Z,100176.77
2018-10-01T01:19:57.159Z,100166.66
2018-10-01T01:22:33.102Z,100169.30
2018-10-01T01:25:08.954Z,100173.17
2018-10-01T01:27:44.949Z,100171.00
2018-10-01T01:30:20.636Z,100163.88
2018-10-01T01:32:56.504Z,100165.10
2018-10-01T01:35:32.304Z,100167.96
2018-10-01T01:38:08.331Z,100176.03
2018-10-01T01:40:44.094Z,100187.92
2018-10-01T01:43:19.879Z,100191.73
2018-10-01T01:45:55.768Z,100199.34
2018-10-01T01:48:31.840Z,100196.80
2018-10-01T01:51:07.912Z,100199.34
2018-10-01T01:53:43.921Z,100193.30
2018-10-01T01:56:19.883Z,100192.04
2018-10-01T01:58:55.767Z,100190.13
2018-10-01T02:01:31.588Z,100197.61
2018-10-01T02:04:07.476Z,100195.22
2018-10-01T02:06:43.486Z,100198.92
2018-10-01T02:09:19.457Z,100205.72
2018-10-01T02:11:55.479Z,100209.55
2018-10-01T02:14:31.518Z,100200.16
2018-10-01T02:17:07.343Z,100202.83
2018-10-01T02:19:43.184Z,100200.61
2018-10-01T02:22:25.570Z,100201.77
2018-10-01T02:25:01.398Z,100205.60
2018-10-01T02:27:37.387Z,100204.02
2018-10-01T02:30:13.474Z,100210.59
2018-10-01T02:32:49.349Z,100211.66
2018-10-01T02:35:25.212Z,100205.92
2018-10-01T02:38:01.121Z,100208.03
2018-10-01T02:40:36.896Z,100209.49
2018-10-01T02:43:12.776Z,100212.45
2018-10-01T02:45:48.811Z,100214.83
2018-10-01T02:48:24.556Z,100214.20
2018-10-01T02:51:00.715Z,100213.52
2018-10-01T02:53:41.940Z,100214.05
2018-10-01T02:56:17.982Z,100218.61
2018-10-01T02:58:53.945Z,100217.92
2018-10-01T03:01:29.860Z,100220.66
2018-10-01T03:04:05.768Z,100216.06
2018-10-01T03:06:41.713Z,100220.16
2018-10-01T03:09:17.768Z,100224.42
2018-10-01T03:11:53.510Z,100218.91
2018-10-01T03:14:29.491Z,100208.12
2018-10-01T03:17:05.464Z,100204.69
2018-10-01T03:19:41.188Z,100208.41
2018-10-01T03:22:17.088Z,100210.67
2018-10-01T03:24:52.931Z,100210.89
2018-10-01T03:27:28.904Z,100209.25
2018-10-01T03:30:05.075Z,100204.06
2018-10-01T03:32:40.995Z,100196.98
2018-10-01T03:35:16.921Z,100206.92
2018-10-01T03:37:52.896Z,100201.78
2018-10-01T03:40:28.816Z,100209.77
2018-10-01T03:43:04.725Z,100207.52
2018-10-01T03:45:40.684Z,100204.50
2018-10-01T03:48:16.731Z,100202.86
2018-10-01T03:50:52.536Z,100202.95
2018-10-01T03:53:28.438Z,100203.08
2018-10-01T03:56:04.391Z,100198.72
2018-10-01T03:58:40.407Z,100207.49
2018-10-01T04:01:16.466Z,100210.59
2018-10-01T04:03:52.476Z,100215.80
2018-10-01T04:06:28.258Z,100213.55
2018-10-01T04:09:04.636Z,100221.86
2018-10-01T04:11:40.563Z,100216.95
2018-10-01T04:14:16.415Z,100219.14
2018-10-01T04:16:52.426Z,100212.09
2018-10-01T04:19:28.467Z,100213.73
2018-10-01T04:22:04.452Z,100215.83
2018-10-01T04:24:40.271Z,100219.61
2018-10-01T04:27:16.379Z,100218.30
2018-10-01T04:29:52.251Z,100219.33
2018-10-01T04:32:28.176Z,100216.15
2018-10-01T04:35:34.939Z,100216.05
2018-10-01T04:38:10.868Z,100217.58
2018-10-01T04:40:46.679Z,100223.31
2018-10-01T04:43:22.644Z,100214.63
2018-10-01T04:45:58.372Z,100226.48
2018-10-01T04:48:34.229Z,100227.48
2018-10-01T04:51:10.259Z,100241.11
2018-10-01T04:53:46.106Z,100239.42
2018-10-01T04:56:22.103Z,100240.66
2018-10-01T04:58:57.959Z,100245.84
2018-10-01T05:01:33.811Z,100251.44
2018-10-01T05:04:09.699Z,100248.13
2018-10-01T05:06:45.491Z,100252.78
2018-10-01T05:09:21.451Z,100251.02
2018-10-01T05:11:57.387Z,100246.45
2018-10-01T05:14:33.296Z,100240.14
2018-10-01T05:17:09.107Z,100243.81
2018-10-01T05:19:45.029Z,100252.30
2018-10-01T05:22:20.929Z,100252.70
2018-10-01T05:24:57.200Z,100255.50
2018-10-01T05:27:33.205Z,100252.22
2018-10-01T05:30:09.315Z,100262.84
2018-10-01T05:32:45.268Z,100259.34
2018-10-01T05:35:21.267Z,100251.84
2018-10-01T05:37:57.333Z,100261.16
2018-10-01T05:40:33.308Z,100261.66
2018-10-01T05:43:09.269Z,100273.23
2018-10-01T05:45:45.089Z,100278.95
2018-10-01T05:48:21.175Z,100279.66
2018-10-01T05:50:57.194Z,100289.28
2018-10-01T05:53:33.194Z,100282.53
2018-10-01T05:56:09.236Z,100289.74
2018-10-01T05:58:45.041Z,100291.59
2018-10-01T06:01:21.070Z,100290.20
2018-10-01T06:03:57.128Z,100293.65
2018-10-01T06:06:32.952Z,100290.86
2018-10-01T06:09:11.070Z,100298.95
2018-10-01T06:11:46.876Z,100306.66
2018-10-01T06:14:22.835Z,100315.46
2018-10-01T06:16:58.628Z,100315.97
2018-10-01T06:19:34.561Z,100319.67
2018-10-01T06:22:10.494Z,100329.09
2018-10-01T06:24:46.432Z,100331.81
2018-10-01T06:27:22.472Z,100334.83
2018-10-01T06:29:58.478Z,100335.41
2018-10-01T06:32:34.465Z,100338.15
2018-10-01T06:35:10.331Z,100341.11
2018-10-01T06:37:46.328Z,100346.70
2018-10-01T06:40:22.289Z,100350.90
2018-10-01T06:42:58.155Z,100346.63
2018-10-01T06:45:34.178Z,100343.98
2018-10-01T06:48:10.036Z,100353.17
2018-10-01T06:50:46.048Z,100351.70
2018-10-01T06:53:22.195Z,100352.95
2018-10-01T06:55:58.146Z,100349.30
2018-10-01T06:58:34.095Z,100355.48
2018-10-01T07:01:10.171Z,100352.43
2018-10-01T07:03:46.003Z,100369.56
2018-10-01T07:06:21.996Z,100371.63
2018-10-01T07:08:57.845Z,100378.44
2018-10-01T07:11:33.674Z,100380.34
2018-10-01T07:14:09.660Z,100388.77
2018-10-01T07:16:45.530Z,100383.66
2018-10-01T07:19:21.523Z,100390.28
2018-10-01T07:21:57.383Z,100391.06
2018-10-01T07:24:33.202Z,100392.33
2018-10-01T07:27:09.119Z,100389.71
2018-10-01T07:29:45.031Z,100385.16
2018-10-01T07:32:21.001Z,100384.09
2018-10-01T07:34:56.888Z,100387.53
2018-10-01T07:37:32.882Z,100390.20
2018-10-01T07:40:08.832Z,100391.84
2018-10-01T07:42:44.863Z,100397.55
2018-10-01T07:45:21.043Z,100396.37
2018-10-01T07:47:56.966Z,100396.92
2018-10-01T07:50:32.900Z,100396.73
2018-10-01T07:53:08.900Z,100394.88
2018-10-01T07:55:44.858Z,100395.88
2018-10-01T07:58:20.939Z,100401.81
2018-10-01T08:00:56.852Z,100404.41
2018-10-01T08:03:32.851Z,100409.77
2018-10-01T08:06:08.856Z,100407.67
2018-10-01T08:08:44.869Z,100419.63
2018-10-01T08:11:21.848Z,100426.11
2018-10-01T08:13:57.984Z,100424.14
2018-10-01T08:16:33.862Z,100428.48
2018-10-01T08:19:09.677Z,100438.49
2018-10-01T08:21:45.418Z,100431.29
2018-10-01T08:24:21.425Z,100436.58
2018-10-01T08:26:57.212Z,100433.63
2018-10-01T08:29:33.239Z,100440.61
2018-10-01T08:32:09.117Z,100444.66
2018-10-01T08:34:45.009Z,100443.09
2018-10-01T08:37:20.893Z,100452.44
2018-10-01T08:39:56.832Z,100457.62
2018-10-01T08:42:32.675Z,100458.91
2018-10-01T08:45:08.608Z,100462.45
2018-10-01T08:47:44.613Z,100467.58
2018-10-01T08:51:23.312Z,100468.76
2018-10-01T08:54:05.159Z,100473.11
2018-10-01T08:56:41.515Z,100471.15
2018-10-01T08:59:17.534Z,100477.40
2018-10-01T09:01:53.528Z,100478.56
2018-10-01T09:04:29.500Z,100478.00
2018-10-01T09:07:05.326Z,100474.25
2018-10-01T09:09:41.294Z,100473.34
2018-10-01T09:12:17.158Z,100477.59
2018-10-01T09:14:53.088Z,100486.50
2018-10-01T09:17:29.036Z,100490.22
2018-10-01T09:20:05.721Z,100494.31
2018-10-01T09:22:41.607Z,100492.59
2018-10-01T09:25:17.653Z,100490.17
2018-10-01T09:27:53.615Z,100493.42
2018-10-01T09:30:29.479Z,100484.85
2018-10-01T09:33:05.352Z,100482.72
2018-10-01T09:35:41.319Z,100497.98
2018-10-01T09:38:17.253Z,100489.39
2018-10-01T09:40:53.203Z,100499.52
2018-10-01T09:43:29.133Z,100502.30
2018-10-01T09:46:05.025Z,100501.37
2018-10-01T09:48:41.031Z,100493.02
2018-10-01T09:51:17.051Z,100501.50
2018-10-01T09:53:53.087Z,100491.84
2018-10-01T09:56:28.964Z,100486.61
2018-10-01T09:59:04.838Z,100486.47
2018-10-01T10:01:40.734Z,100486.46
2018-10-01T10:04:16.470Z,100485.06
2018-10-01T10:06:52.492Z,100496.91
2018-10-01T10:09:28.514Z,100493.09
2018-10-01T10:12:04.504Z,100495.05
2018-10-01T10:14:40.619Z,100491.69
2018-10-01T10:17:16.511Z,100487.84
2018-10-01T10:19:52.476Z,100494.14
2018-10-01T10:22:28.560Z,100495.09
2018-10-01T10:25:04.581Z,100496.94
2018-10-01T10:27:40.510Z,100493.17
2018-10-01T10:30:16.685Z,100502.03
2018-10-01T10:32:52.551Z,100493.86
2018-10-01T10:35:28.453Z,100495.23
2018-10-01T10:38:04.340Z,100494.25
2018-10-01T10:40:40.274Z,100494.98
2018-10-01T10:43:16.159Z,100505.20
2018-10-01T10:45:52.081Z,100507.16
2018-10-01T10:48:27.871Z,100508.17
2018-10-01T10:51:03.781Z,100507.35
2018-10-01T10:53:39.702Z,100508.59
2018-10-01T10:56:15.685Z,100522.94
2018-10-01T10:58:51.585Z,100511.27
2018-10-01T11:01:27.352Z,100514.83
2018-10-01T11:04:03.408Z,100519.27
2018-10-01T11:06:39.298Z,100503.12
2018-10-01T11:09:15.335Z,100522.33
2018-10-01T11:11:51.308Z,100550.31
2018-10-01T11:14:27.449Z,100556.03
2018-10-01T11:17:03.182Z,100572.31
2018-10-01T11:19:39.162Z,100587.23
2018-10-01T11:22:15.155Z,100595.05
2018-10-01T11:24:51.200Z,100585.74
2018-10-01T11:27:27.111Z,100582.38
2018-10-01T11:30:02.982Z,100584.05
2018-10-01T11:32:38.800Z,100586.16
2018-10-01T11:35:15.017Z,100579.28
2018-10-01T11:37:50.791Z,100576.05
2018-10-01T11:40:26.837Z,100580.02
2018-10-01T11:43:02.657Z,100584.30
2018-10-01T11:45:38.741Z,100591.55
2018-10-01T11:48:14.533Z,100597.76
2018-10-01T11:50:50.390Z,100593.92
2018-10-01T11:53:26.314Z,100604.17
2018-10-01T11:56:02.144Z,100605.55
2018-10-01T11:58:37.949Z,100612.38
2018-10-01T12:01:13.985Z,100615.87
2018-10-01T12:03:50.121Z,100610.55
2018-10-01T12:06:26.007Z,100613.61
2018-10-01T12:09:02.138Z,100616.97
2018-10-01T12:11:38.078Z,100619.25
2018-10-01T12:14:14.080Z,100616.19
2018-10-01T12:16:49.935Z,100616.36
2018-10-01T12:19:25.959Z,100610.91
2018-10-01T12:22:02.086Z,100608.85
2018-10-01T12:24:38.009Z,100606.66
2018-10-01T12:27:14.252Z,100608.62
2018-10-01T12:29:50.028Z,100603.69
2018-10-01T12:32:25.991Z,100596.34
2018-10-01T12:35:01.991Z,100601.02
2018-10-01T12:37:37.781Z,100586.30
2018-10-01T12:40:13.686Z,100592.89
2018-10-01T12:42:49.808Z,100583.69
2018-10-01T12:45:25.714Z,100586.66
2018-10-01T12:48:01.602Z,100580.41
2018-10-01T12:50:37.721Z,100587.23
2018-10-01T12:53:13.573Z,100578.95
2018-10-01T12:55:49.366Z,100576.30
2018-10-01T12:58:25.291Z,100564.96
2018-10-01T13:01:01.420Z,100568.50
2018-10-01T13:03:37.339Z,100570.97
2018-10-01T13:06:13.277Z,100570.13
2018-10-01T13:08:49.134Z,100564.27
2018-10-01T13:11:25.144Z,100561.39
2018-10-01T13:13:55.893Z,100559.92
2018-10-01T13:16:26.637Z,100569.83
2018-10-01T13:18:57.356Z,100560.86
2018-10-01T13:21:28.044Z,100580.56
2018-10-01T13:23:58.913Z,100583.63
2018-10-01T13:26:29.518Z,100589.00
2018-10-01T13:29:00.239Z,100590.22
2018-10-01T13:31:30.923Z,100582.94
2018-10-01T13:34:01.568Z,100594.80
2018-10-01T13:36:32.349Z,100596.80
2018-10-01T13:39:03.019Z,100594.16
2018-10-01T13:41:39.811Z,100600.63
2018-10-01T13:44:16.605Z,100605.57
2018-10-01T13:46:52.731Z,100598.92
2018-10-01T13:49:28.683Z,100590.32
2018-10-01T13:54:39.568Z,100594.67
2018-10-01T13:57:10.279Z,100598.39
2018-10-01T13:59:41.104Z,100597.77
2018-10-01T14:02:11.776Z,100600.42
2018-10-01T14:04:42.549Z,100594.05
2018-10-01T14:07:13.346Z,100592.72
2018-10-01T14:09:43.640Z,100594.02
2018-10-01T14:12:14.429Z,100595.44
2018-10-01T14:14:45.140Z,100611.20
2018-10-01T14:17:15.875Z,100617.93
2018-10-01T14:19:46.620Z,100621.09
2018-10-01T14:22:17.377Z,100628.20
2018-10-01T14:24:48.081Z,100628.52
2018-10-01T14:27:18.784Z,100627.78
2018-10-01T14:29:49.422Z,100617.44
2018-10-01T14:32:20.319Z,100622.19
2018-10-01T14:34:51.161Z,100615.48
2018-10-01T14:37:21.784Z,100620.48
2018-10-01T14:39:52.571Z,100621.97
2018-10-01T14:42:23.264Z,100626.23
2018-10-01T14:44:53.978Z,100622.09
2018-10-01T14:47:24.596Z,100629.03
2018-10-01T14:49:55.250Z,100638.45
2018-10-01T14:52:25.987Z,100631.60
2018-10-01T14:54:56.796Z,100635.46
2018-10-01T14:57:27.397Z,100640.70
2018-10-01T14:59:58.237Z,100646.75
2018-10-01T15:02:29.037Z,100648.41
2018-10-01T15:05:00.173Z,100650.66
2018-10-01T15:07:30.964Z,100659.84
2018-10-01T15:10:01.630Z,100660.31
2018-10-01T15:12:32.283Z,100663.75
2018-10-01T15:15:02.966Z,100656.90
2018-10-01T15:17:33.812Z,100663.09
2018-10-01T15:20:04.540Z,100666.64
2018-10-01T15:22:35.162Z,100668.45
2018-10-01T15:25:06.020Z,100664.11
2018-10-01T15:27:36.775Z,100666.94
2018-10-01T15:30:07.898Z,100677.15
2018-10-01T15:32:38.727Z,100678.56
2018-10-01T15:35:09.497Z,100682.75
2018-10-01T15:37:40.415Z,100680.35
2018-10-01T15:40:11.065Z,100693.73
2018-10-01T15:42:41.692Z,100689.98
2018-10-01T15:45:12.350Z,100694.18
2018-10-01T15:47:43.065Z,100704.52
2018-10-01T15:50:13.735Z,100705.04
2018-10-01T15:52:44.491Z,100712.17
2018-10-01T15:55:15.197Z,100710.57
2018-10-01T15:57:45.869Z,100719.22
2018-10-01T16:00:16.668Z,100714.77
2018-10-01T16:02:47.404Z,100728.64
2018-10-01T16:05:19.033Z,100720.34
2018-10-01T16:07:49.727Z,100725.37
2018-10-01T16:10:20.432Z,100723.61
2018-10-01T16:12:51.276Z,100726.13
2018-10-01T16:15:22.154Z,100727.31
2018-10-01T16:17:52.805Z,100727.34
2018-10-01T16:20:23.691Z,100726.73
2018-10-01T16:22:54.308Z,100727.94
2018-10-01T16:25:25.077Z,100728.65
2018-10-01T16:27:55.715Z,100738.28
2018-10-01T16:30:26.419Z,100733.77
2018-10-01T16:32:57.122Z,100746.92
2018-10-01T16:35:27.791Z,100746.52
2018-10-01T16:37:58.453Z,100752.73
2018-10-01T16:40:29.188Z,100754.12
2018-10-01T16:42:59.973Z,100753.83
2018-10-01T16:45:30.658Z,100753.28
2018-10-01T16:48:01.299Z,100755.73
2018-10-01T16:50:31.936Z,100757.45
2018-10-01T16:53:02.633Z,100772.06
2018-10-01T16:55:33.316Z,100775.61
2018-10-01T16:58:04.054Z,100781.71
2018-10-01T17:00:34.762Z,100777.67
2018-10-01T17:03:05.538Z,100782.23
2018-10-01T17:05:36.273Z,100788.14
2018-10-01T17:08:07.257Z,100788.16
2018-10-01T17:10:37.989Z,100800.13
2018-10-01T17:13:08.762Z,100821.03
2018-10-01T17:15:39.449Z,100845.04
2018-10-01T17:18:10.164Z,100834.39
2018-10-01T17:20:40.887Z,100843.34
2018-10-01T17:23:11.664Z,100838.70
2018-10-01T17:25:42.432Z,100836.76
2018-10-01T17:28:13.207Z,100835.62
2018-10-01T17:30:44.003Z,100842.32
2018-10-01T17:33:14.813Z,100845.20
2018-10-01T17:35:45.458Z,100844.14
2018-10-01T17:38:16.279Z,100852.67
2018-10-01T17:40:47.015Z,100853.81
2018-10-01T17:43:17.777Z,100847.02
2018-10-01T17:45:48.460Z,100854.16
2018-10-01T17:48:19.204Z,100862.06
2018-10-01T17:50:50.506Z,100859.95
2018-10-01T17:53:21.274Z,100858.72
2018-10-01T17:55:51.962Z,100861.00
2018-10-01T17:58:22.643Z,100867.09
2018-10-01T18:00:53.355Z,100870.34
2018-10-01T18:03:23.967Z,100883.03
2018-10-01T18:05:54.670Z,100885.48
2018-10-01T18:08:25.319Z,100882.98
2018-10-01T18:10:55.988Z,100877.51
2018-10-01T18:13:26.683Z,100885.19
2018-10-01T18:15:57.351Z,100885.84
2018-10-01T18:18:27.984Z,100890.75
2018-10-01T18:20:58.676Z,100891.34
2018-10-01T18:23:29.362Z,100899.74
2018-10-01T18:26:00.389Z,100896.58
2018-10-01T18:28:31.240Z,100905.66
2018-10-01T18:31:01.933Z,100908.91
2018-10-01T18:33:32.555Z,100904.23
2018-10-01T18:36:03.266Z,100908.37
2018-10-01T18:38:33.955Z,100909.97
2018-10-01T18:41:04.671Z,100906.19
2018-10-01T18:43:35.522Z,100909.81
2018-10-01T18:46:06.185Z,100913.88
2018-10-01T18:48:36.927Z,100923.16
2018-10-01T18:51:07.681Z,100917.14
2018-10-01T18:53:38.390Z,100915.03
2018-10-01T18:56:09.961Z,100918.61
2018-10-01T18:58:41.632Z,100917.29
2018-10-01T19:01:12.315Z,100913.98
2018-10-01T19:03:43.880Z,100911.53
2018-10-01T19:06:14.595Z,100910.77
2018-10-01T19:08:45.192Z,100910.91
2018-10-01T19:11:16.119Z,100906.98
2018-10-01T19:13:47.688Z,100910.48
2018-10-01T19:16:21.220Z,100911.53
2018-10-01T19:18:52.098Z,100914.23
2018-10-01T19:21:22.834Z,100914.78
2018-10-01T19:23:53.487Z,100918.35
2018-10-01T19:26:24.146Z,100920.98
2018-10-01T19:28:54.895Z,100918.85
2018-10-01T19:31:25.650Z,100920.18
2018-10-01T19:33:56.292Z,100924.10
2018-10-01T19:36:26.949Z,100921.37
2018-10-01T19:38:57.747Z,100930.44
2018-10-01T19:41:28.455Z,100927.24
2018-10-01T19:43:59.084Z,100918.79
2018-10-01T19:46:29.746Z,100923.94
2018-10-01T19:49:00.413Z,100921.55
2018-10-01T19:51:31.084Z,100923.00
2018-10-01T19:54:01.733Z,100930.51
2018-10-01T19:56:32.431Z,100921.31
2018-10-01T19:59:03.290Z,100926.62
2018-10-01T20:01:33.947Z,100927.05
2018-10-01T20:04:04.707Z,100928.63
2018-10-01T20:06:35.374Z,100932.63
2018-10-01T20:09:10.447Z,100927.92
2018-10-01T20:11:41.592Z,100935.88
2018-10-01T20:14:12.269Z,100932.48
2018-10-01T20:16:42.966Z,100937.36
2018-10-01T20:19:13.723Z,100936.13
2018-10-01T20:21:44.526Z,100938.42
2018-10-01T20:24:15.325Z,100935.87
2018-10-01T20:26:46.137Z,100935.98
2018-10-01T20:29:16.971Z,100940.47
2018-10-01T20:31:47.729Z,100933.16
2018-10-01T20:34:18.362Z,100936.72
2018-10-01T20:36:49.080Z,100935.03
2018-10-01T20:39:19.859Z,100935.08
2018-10-01T20:41:50.741Z,100936.94
2018-10-01T20:44:21.481Z,100940.05
2018-10-01T20:46:52.189Z,100942.68
2018-10-01T20:49:22.779Z,100936.23
2018-10-01T20:51:53.494Z,100935.45
2018-10-01T20:54:24.205Z,100940.31
2018-10-01T20:56:54.923Z,100941.67
2018-10-01T20:59:25.678Z,100937.31
2018-10-01T21:01:56.320Z,100940.38
2018-10-01T21:04:27.166Z,100946.11
2018-10-01T21:06:57.936Z,100944.41
2018-10-01T21:09:28.632Z,100943.98
2018-10-01T21:11:59.352Z,100938.34
2018-10-01T21:14:30.702Z,100942.72
2018-10-01T21:17:01.418Z,100939.16
2018-10-01T21:19:32.032Z,100941.30
2018-10-01T21:22:02.734Z,100939.23
2018-10-01T21:24:33.400Z,100931.40
2018-10-01T21:27:04.079Z,100937.09
2018-10-01T21:29:34.766Z,100935.01
2018-10-01T21:32:05.562Z,100935.84
2018-10-01T21:34:36.261Z,100932.89
2018-10-01T21:37:06.936Z,100934.08
2018-10-01T21:40:10.835Z,100939.45
2018-10-01T21:42:41.601Z,100937.41
2018-10-01T21:45:13.520Z,100933.47
2018-10-01T21:47:44.181Z,100937.14
2018-10-01T21:50:14.820Z,100940.25
2018-10-01T21:52:45.509Z,100935.40
2018-10-01T21:55:16.181Z,100933.31
2018-10-01T21:57:46.948Z,100932.93
2018-10-01T22:00:17.687Z,100926.81
2018-10-01T22:02:48.381Z,100925.50
2018-10-01T22:05:19.039Z,100930.26
2018-10-01T22:07:49.687Z,100928.78
2018-10-01T22:10:20.315Z,100926.22
2018-10-01T22:12:51.025Z,100925.72
2018-10-01T22:15:21.686Z,100925.71
2018-10-01T22:17:52.348Z,100932.22
2018-10-01T22:20:23.039Z,100925.61
2018-10-01T22:22:53.723Z,100922.81
2018-10-01T22:25:24.445Z,100921.68
2018-10-01T22:27:55.150Z,100917.14
2018-10-01T22:30:25.785Z,100922.81
2018-10-01T22:32:56.450Z,100917.56
2018-10-01T22:35:27.128Z,100916.59
2018-10-01T22:37:57.933Z,100923.48
2018-10-01T22:40:28.711Z,100920.30
2018-10-01T22:42:59.362Z,100916.37
2018-10-01T22:45:30.098Z,100917.34
2018-10-01T22:48:00.785Z,100911.50
2018-10-01T22:50:31.540Z,100911.45
2018-10-01T22:53:02.202Z,100914.41
2018-10-01T22:55:32.908Z,100918.87
2018-10-01T22:58:03.582Z,100909.20
2018-10-01T23:00:34.403Z,100915.28
2018-10-01T23:03:05.090Z,100918.39
2018-10-01T23:05:35.779Z,100911.23
2018-10-01T23:08:06.632Z,100912.12
2018-10-01T23:10:37.415Z,100914.73
2018-10-01T23:13:08.088Z,100916.21
2018-10-01T23:15:38.781Z,100917.68
2018-10-01T23:18:09.490Z,100917.03
2018-10-01T23:20:40.135Z,100919.05
2018-10-01T23:23:10.938Z,100919.77
2018-10-01T23:25:41.584Z,100929.75
2018-10-01T23:28:12.293Z,100926.11
2018-10-01T23:30:42.952Z,100923.20
2018-10-01T23:33:13.675Z,100921.79
2018-10-01T23:35:44.359Z,100913.48
2018-10-01T23:38:15.332Z,100905.49
2018-10-01T23:40:45.972Z,100914.63
2018-10-01T23:43:16.735Z,100913.63
2018-10-01T23:45:47.427Z,100914.23
2018-10-01T23:48:18.149Z,100915.11
2018-10-01T23:50:48.815Z,100915.05
2018-10-01T23:53:19.515Z,100920.86
2018-10-01T23:55:50.137Z,100914.84
2018-10-01T23:58:20.816Z,100911.13
