createdAt,value
2016-07-17T00:00:00.020Z,99.99
2016-07-17T00:00:59.991Z,99.99
2016-07-17T00:02:00.699Z,99.99
2016-07-17T00:03:00.691Z,99.99
2016-07-17T00:04:00.690Z,99.99
2016-07-17T00:04:59.951Z,99.99
2016-07-17T00:06:00.650Z,99.99
2016-07-17T00:06:59.931Z,99.99
2016-07-17T00:08:00.628Z,99.99
2016-07-17T00:09:00.616Z,99.99
2016-07-17T00:10:00.611Z,99.99
2016-07-17T00:11:00.596Z,99.99
2016-07-17T00:12:00.601Z,99.99
2016-07-17T00:13:00.568Z,99.99
2016-07-17T00:14:00.600Z,99.99
2016-07-17T00:15:00.548Z,99.99
2016-07-17T00:15:59.820Z,99.99
2016-07-17T00:17:00.518Z,99.99
2016-07-17T00:18:00.510Z,99.99
2016-07-17T00:19:00.510Z,99.99
2016-07-17T00:20:00.488Z,99.99
2016-07-17T00:22:00.462Z,99.99
2016-07-17T00:22:59.732Z,99.99
2016-07-17T00:24:00.441Z,99.99
2016-07-17T00:25:00.449Z,99.99
2016-07-17T00:25:59.700Z,99.99
2016-07-17T00:27:00.401Z,99.99
2016-07-17T00:27:59.681Z,99.99
2016-07-17T00:29:00.380Z,99.99
2016-07-17T00:30:00.365Z,99.99
2016-07-17T00:31:00.353Z,99.99
2016-07-17T00:32:00.350Z,99.99
2016-07-17T00:33:00.337Z,99.99
2016-07-17T00:34:00.318Z,99.99
2016-07-17T00:35:00.321Z,99.99
2016-07-17T00:35:59.576Z,99.99
2016-07-17T00:37:00.288Z,99.99
2016-07-17T00:37:59.557Z,99.99
2016-07-17T00:39:00.271Z,99.99
2016-07-17T00:40:00.254Z,99.99
2016-07-17T00:41:00.235Z,99.99
2016-07-17T00:42:00.235Z,99.99
2016-07-17T00:43:00.223Z,99.99
2016-07-17T00:44:00.211Z,99.99
2016-07-17T00:45:00.196Z,99.99
2016-07-17T00:46:00.177Z,99.99
2016-07-17T00:47:00.166Z,99.99
2016-07-17T00:48:00.159Z,99.99
2016-07-17T00:49:00.146Z,99.99
2016-07-17T00:50:00.136Z,99.99
2016-07-17T00:51:00.131Z,99.99
2016-07-17T00:52:00.120Z,99.99
2016-07-17T00:53:00.102Z,99.99
2016-07-17T00:54:00.085Z,99.99
2016-07-17T00:55:00.076Z,99.99
2016-07-17T00:56:00.070Z,99.99
2016-07-17T00:57:00.052Z,99.99
2016-07-17T00:58:00.036Z,99.99
2016-07-17T00:59:00.061Z,99.99
2016-07-17T00:59:59.301Z,99.99
2016-07-17T01:01:00.006Z,99.99
2016-07-17T01:01:59.997Z,99.99
2016-07-17T01:02:59.979Z,99.99
2016-07-17T01:03:59.972Z,99.99
2016-07-17T01:04:59.960Z,99.99
2016-07-17T01:05:59.961Z,99.99
2016-07-17T01:06:59.936Z,99.99
2016-07-17T01:07:59.925Z,99.99
2016-07-17T01:08:59.922Z,99.99
2016-07-17T01:09:59.909Z,99.99
2016-07-17T01:10:59.900Z,99.99
2016-07-17T01:11:59.886Z,99.99
2016-07-17T01:12:59.878Z,99.99
2016-07-17T01:13:59.857Z,99.99
2016-07-17T01:14:59.847Z,99.99
2016-07-17T01:15:59.838Z,99.99
2016-07-17T01:16:59.825Z,99.99
2016-07-17T01:17:59.808Z,99.99
2016-07-17T01:18:59.814Z,99.99
2016-07-17T01:19:59.787Z,99.99
2016-07-17T01:20:59.780Z,99.99
2016-07-17T01:21:59.760Z,99.99
2016-07-17T01:22:59.754Z,99.99
2016-07-17T01:23:59.740Z,99.99
2016-07-17T01:24:59.740Z,99.99
2016-07-17T01:25:59.717Z,99.99
2016-07-17T01:26:59.709Z,99.99
2016-07-17T01:27:59.699Z,99.99
2016-07-17T01:28:59.696Z,99.99
2016-07-17T01:29:59.678Z,99.99
2016-07-17T01:30:59.666Z,99.99
2016-07-17T01:31:59.661Z,99.99
2016-07-17T01:32:59.637Z,99.99
2016-07-17T01:33:59.634Z,99.99
2016-07-17T01:34:59.616Z,99.99
2016-07-17T01:35:59.606Z,99.99
2016-07-17T01:36:59.592Z,99.99
2016-07-17T01:37:59.627Z,99.99
2016-07-17T01:38:59.573Z,99.99
2016-07-17T01:39:59.571Z,99.99
2016-07-17T01:40:59.548Z,99.99
2016-07-17T01:41:59.540Z,99.99
2016-07-17T01:42:59.528Z,99.99
2016-07-17T01:43:59.568Z,99.99
2016-07-17T01:44:59.507Z,99.99
2016-07-17T01:45:59.561Z,99.99
2016-07-17T01:46:59.480Z,99.99
2016-07-17T01:47:59.514Z,99.99
2016-07-17T01:48:59.459Z,99.99
2016-07-17T01:49:59.440Z,99.99
2016-07-17T01:50:59.437Z,99.99
2016-07-17T01:51:59.425Z,99.99
2016-07-17T01:52:59.411Z,99.99
2016-07-17T01:53:59.399Z,99.99
2016-07-17T01:54:58.674Z,99.99
2016-07-17T01:55:59.369Z,99.99
2016-07-17T01:56:59.366Z,99.99
2016-07-17T01:57:59.412Z,99.99
2016-07-17T01:58:58.630Z,99.99
2016-07-17T01:59:59.331Z,99.99
2016-07-17T02:00:59.319Z,99.99
2016-07-17T02:01:58.601Z,99.99
2016-07-17T02:02:58.578Z,99.99
2016-07-17T02:03:59.285Z,99.99
2016-07-17T02:04:58.559Z,99.99
2016-07-17T02:05:59.270Z,99.99
2016-07-17T02:06:59.247Z,99.99
2016-07-17T02:07:59.248Z,99.99
2016-07-17T02:08:59.231Z,99.99
2016-07-17T02:09:59.210Z,99.99
2016-07-17T02:10:59.209Z,99.99
2016-07-17T02:11:59.198Z,99.99
2016-07-17T02:12:59.174Z,99.99
2016-07-17T02:13:59.160Z,99.99
2016-07-17T02:14:59.158Z,99.99
2016-07-17T02:15:59.161Z,99.99
2016-07-17T02:16:59.137Z,99.99
2016-07-17T02:17:59.126Z,99.99
2016-07-17T02:18:59.112Z,99.99
2016-07-17T02:19:59.093Z,99.99
2016-07-17T02:20:58.381Z,99.99
2016-07-17T02:21:59.071Z,99.99
2016-07-17T02:22:58.362Z,99.99
2016-07-17T02:23:59.048Z,99.99
2016-07-17T02:24:58.336Z,99.99
2016-07-17T02:25:58.300Z,99.99
2016-07-17T02:26:59.017Z,99.99
2016-07-17T02:27:59.001Z,99.99
2016-07-17T02:28:58.994Z,99.99
2016-07-17T02:29:58.989Z,99.99
2016-07-17T02:30:58.966Z,99.99
2016-07-17T02:31:58.951Z,99.99
2016-07-17T02:32:58.947Z,99.99
2016-07-17T02:33:58.939Z,99.99
2016-07-17T02:34:58.920Z,99.99
2016-07-17T02:35:58.197Z,99.99
2016-07-17T02:36:58.904Z,99.99
2016-07-17T02:37:58.175Z,99.99
2016-07-17T02:38:58.161Z,99.99
2016-07-17T02:39:58.862Z,99.99
2016-07-17T02:40:58.864Z,99.99
2016-07-17T02:41:58.849Z,99.99
2016-07-17T02:42:58.824Z,99.99
2016-07-17T02:43:58.825Z,99.99
2016-07-17T02:44:58.801Z,99.99
2016-07-17T02:45:58.792Z,99.99
2016-07-17T02:46:58.782Z,99.99
2016-07-17T02:47:58.056Z,99.99
2016-07-17T02:48:58.042Z,99.99
2016-07-17T02:49:58.751Z,99.99
2016-07-17T02:50:58.736Z,99.99
2016-07-17T02:51:58.726Z,99.99
2016-07-17T02:52:58.718Z,99.99
2016-07-17T02:53:58.691Z,99.99
2016-07-17T02:54:58.686Z,99.99
2016-07-17T02:55:58.679Z,99.99
2016-07-17T02:56:58.687Z,99.99
2016-07-17T02:57:58.662Z,99.99
2016-07-17T02:58:58.643Z,99.99
2016-07-17T02:59:58.637Z,99.99
2016-07-17T03:00:58.617Z,99.99
2016-07-17T03:01:57.892Z,99.99
2016-07-17T03:02:58.596Z,99.99
2016-07-17T03:03:57.878Z,99.99
2016-07-17T03:04:58.618Z,99.99
2016-07-17T03:05:58.566Z,99.99
2016-07-17T03:06:58.548Z,99.99
2016-07-17T03:07:58.530Z,99.99
2016-07-17T03:08:57.813Z,99.99
2016-07-17T03:09:58.515Z,99.99
2016-07-17T03:10:58.500Z,99.99
2016-07-17T03:11:57.771Z,99.99
2016-07-17T03:12:57.763Z,99.99
2016-07-17T03:13:57.744Z,99.99
2016-07-17T03:14:58.456Z,99.99
2016-07-17T03:15:58.436Z,99.99
2016-07-17T03:16:58.427Z,99.99
2016-07-17T03:17:58.413Z,99.99
2016-07-17T03:18:58.408Z,99.99
2016-07-17T03:19:58.388Z,99.99
2016-07-17T03:20:58.389Z,99.99
2016-07-17T03:21:58.364Z,99.99
2016-07-17T03:22:57.637Z,99.99
2016-07-17T03:23:58.338Z,99.99
2016-07-17T03:24:57.615Z,99.99
2016-07-17T03:25:57.611Z,99.99
2016-07-17T03:26:58.305Z,99.99
2016-07-17T03:27:58.308Z,99.99
2016-07-17T03:28:58.291Z,99.99
2016-07-17T03:29:58.278Z,99.99
2016-07-17T03:30:57.545Z,99.99
2016-07-17T03:31:58.248Z,99.99
2016-07-17T03:32:57.521Z,99.99
2016-07-17T03:33:58.215Z,99.99
2016-07-17T03:34:57.493Z,99.99
2016-07-17T03:35:58.205Z,99.99
2016-07-17T03:36:58.183Z,99.99
2016-07-17T03:37:57.462Z,99.99
2016-07-17T03:38:58.167Z,99.99
2016-07-17T03:39:58.161Z,99.99
2016-07-17T03:40:58.142Z,99.99
2016-07-17T03:41:58.137Z,99.99
2016-07-17T03:42:58.120Z,99.99
2016-07-17T03:43:57.399Z,99.99
2016-07-17T03:44:58.101Z,99.99
2016-07-17T03:45:58.081Z,99.99
2016-07-17T03:46:58.081Z,99.99
2016-07-17T03:47:57.336Z,99.99
2016-07-17T03:48:58.047Z,99.99
2016-07-17T03:49:57.321Z,99.99
2016-07-17T03:50:58.031Z,99.99
2016-07-17T03:51:58.013Z,99.99
2016-07-17T03:52:58.001Z,99.99
2016-07-17T03:53:57.992Z,99.99
2016-07-17T03:54:58.000Z,99.99
2016-07-17T03:55:57.965Z,99.99
2016-07-17T03:56:57.960Z,99.99
2016-07-17T03:57:57.226Z,99.99
2016-07-17T03:58:57.945Z,99.99
2016-07-17T03:59:57.916Z,99.99
2016-07-17T04:00:57.904Z,99.99
2016-07-17T04:01:57.996Z,99.99
2016-07-17T04:02:57.884Z,99.99
2016-07-17T04:03:57.931Z,99.99
2016-07-17T04:04:57.875Z,99.99
2016-07-17T04:05:57.857Z,99.99
2016-07-17T04:06:57.118Z,99.99
2016-07-17T04:07:57.885Z,99.99
2016-07-17T04:08:57.098Z,99.99
2016-07-17T04:09:57.810Z,99.99
2016-07-17T04:10:57.796Z,99.99
2016-07-17T04:11:57.786Z,99.99
2016-07-17T04:12:57.054Z,99.99
2016-07-17T04:13:57.758Z,99.99
2016-07-17T04:14:57.745Z,99.99
2016-07-17T04:15:57.739Z,99.99
2016-07-17T04:16:57.718Z,99.99
2016-07-17T04:17:57.708Z,99.99
2016-07-17T04:18:57.696Z,99.99
2016-07-17T04:19:57.690Z,99.99
2016-07-17T04:20:57.682Z,99.99
2016-07-17T04:21:57.663Z,99.99
2016-07-17T04:22:57.648Z,99.99
2016-07-17T04:23:57.638Z,99.99
2016-07-17T04:24:57.627Z,99.99
2016-07-17T04:25:57.623Z,99.99
2016-07-17T04:26:57.609Z,99.99
2016-07-17T04:27:57.584Z,99.99
2016-07-17T04:28:57.580Z,99.99
2016-07-17T04:29:56.866Z,99.99
2016-07-17T04:30:56.842Z,99.99
2016-07-17T04:31:57.546Z,99.99
2016-07-17T04:32:57.532Z,99.99
2016-07-17T04:33:57.530Z,99.99
2016-07-17T04:34:57.516Z,99.99
2016-07-17T04:35:56.790Z,99.99
2016-07-17T04:36:57.490Z,99.99
2016-07-17T04:37:57.474Z,99.99
2016-07-17T04:38:57.459Z,99.99
2016-07-17T04:39:57.458Z,99.99
2016-07-17T04:40:57.440Z,99.99
2016-07-17T04:41:57.423Z,99.99
2016-07-17T04:42:57.430Z,99.99
2016-07-17T04:43:56.692Z,99.99
2016-07-17T04:44:57.488Z,99.99
2016-07-17T04:45:57.388Z,99.99
2016-07-17T04:46:57.368Z,99.99
2016-07-17T04:47:57.367Z,99.99
2016-07-17T04:48:57.367Z,99.99
2016-07-17T04:49:56.626Z,99.99
2016-07-17T04:50:57.382Z,99.99
2016-07-17T04:51:57.328Z,99.99
2016-07-17T04:52:56.589Z,99.99
2016-07-17T04:53:57.296Z,99.99
2016-07-17T04:54:57.290Z,99.99
2016-07-17T04:55:57.266Z,99.99
2016-07-17T04:56:56.548Z,99.99
2016-07-17T04:57:57.251Z,99.99
2016-07-17T04:58:57.240Z,99.99
2016-07-17T04:59:57.227Z,99.99
2016-07-17T05:00:57.212Z,99.99
2016-07-17T05:01:57.196Z,99.99
2016-07-17T05:02:57.241Z,99.99
2016-07-17T05:03:57.180Z,99.99
2016-07-17T05:04:57.176Z,99.99
2016-07-17T05:05:57.157Z,99.99
2016-07-17T05:06:57.198Z,99.99
2016-07-17T05:07:57.122Z,99.99
2016-07-17T05:08:57.117Z,99.99
2016-07-17T05:09:57.110Z,99.99
2016-07-17T05:10:57.160Z,99.99
2016-07-17T05:11:57.095Z,99.99
2016-07-17T05:12:57.117Z,99.99
2016-07-17T05:13:57.068Z,99.99
2016-07-17T05:14:57.046Z,99.99
2016-07-17T05:15:57.040Z,99.99
2016-07-17T05:16:57.028Z,99.99
2016-07-17T05:17:57.016Z,99.99
2016-07-17T05:18:57.009Z,99.99
2016-07-17T05:19:57.004Z,99.99
2016-07-17T05:20:56.988Z,99.99
2016-07-17T05:21:56.985Z,99.99
2016-07-17T05:22:56.246Z,99.99
2016-07-17T05:23:56.946Z,99.99
2016-07-17T05:24:56.977Z,99.99
2016-07-17T05:25:56.929Z,99.99
2016-07-17T05:26:56.920Z,99.99
2016-07-17T05:27:56.901Z,99.99
2016-07-17T05:28:56.900Z,99.99
2016-07-17T05:29:56.899Z,99.99
2016-07-17T05:30:56.868Z,99.99
2016-07-17T05:31:56.857Z,99.99
2016-07-17T05:32:56.130Z,99.99
2016-07-17T05:33:56.836Z,99.99
2016-07-17T05:34:56.826Z,99.99
2016-07-17T05:35:56.821Z,99.99
2016-07-17T05:36:56.810Z,99.99
2016-07-17T05:37:56.151Z,99.99
2016-07-17T05:38:56.785Z,99.99
2016-07-17T05:39:56.775Z,99.99
2016-07-17T05:40:56.767Z,99.99
2016-07-17T05:41:56.749Z,99.99
2016-07-17T05:42:56.735Z,99.99
2016-07-17T05:43:56.008Z,99.99
2016-07-17T05:44:56.000Z,99.99
2016-07-17T05:45:56.706Z,99.99
2016-07-17T05:46:56.704Z,99.99
2016-07-17T05:47:56.682Z,99.99
2016-07-17T05:48:56.677Z,99.99
2016-07-17T05:49:56.662Z,99.99
2016-07-17T05:50:56.656Z,99.99
2016-07-17T05:51:56.647Z,99.99
2016-07-17T05:52:55.920Z,99.99
2016-07-17T05:53:56.626Z,99.99
2016-07-17T05:54:56.620Z,99.99
2016-07-17T05:55:56.595Z,99.99
2016-07-17T05:56:56.587Z,99.99
2016-07-17T05:57:56.649Z,99.99
2016-07-17T05:58:56.569Z,99.99
2016-07-17T05:59:56.557Z,99.99
2016-07-17T06:00:56.553Z,99.99
2016-07-17T06:01:56.588Z,99.99
2016-07-17T06:02:56.524Z,99.99
2016-07-17T06:03:56.540Z,99.99
2016-07-17T06:04:56.506Z,99.99
2016-07-17T06:05:56.497Z,99.99
2016-07-17T06:06:56.473Z,99.99
2016-07-17T06:07:56.476Z,99.99
2016-07-17T06:08:56.454Z,99.99
2016-07-17T06:09:56.474Z,99.99
2016-07-17T06:10:56.438Z,99.99
2016-07-17T06:11:56.429Z,99.99
2016-07-17T06:12:56.416Z,99.99
2016-07-17T06:13:56.401Z,99.99
2016-07-17T06:14:55.690Z,99.99
2016-07-17T06:15:56.385Z,99.99
2016-07-17T06:16:56.376Z,99.99
2016-07-17T06:17:56.359Z,99.99
2016-07-17T06:18:56.358Z,99.99
2016-07-17T06:19:55.620Z,99.99
2016-07-17T06:20:56.326Z,99.99
2016-07-17T06:21:56.329Z,99.99
2016-07-17T06:22:56.310Z,99.99
2016-07-17T06:23:55.590Z,99.99
2016-07-17T06:24:56.287Z,99.99
2016-07-17T06:25:56.280Z,99.99
2016-07-17T06:26:56.268Z,99.99
2016-07-17T06:27:56.259Z,99.99
2016-07-17T06:28:56.247Z,99.99
2016-07-17T06:29:56.241Z,99.99
2016-07-17T06:30:56.230Z,99.99
2016-07-17T06:31:56.211Z,99.99
2016-07-17T06:32:56.207Z,99.99
2016-07-17T06:33:55.478Z,99.99
2016-07-17T06:34:56.177Z,99.99
2016-07-17T06:35:56.178Z,99.99
2016-07-17T06:36:56.170Z,99.99
2016-07-17T06:37:55.433Z,99.99
2016-07-17T06:38:56.146Z,99.99
2016-07-17T06:39:56.133Z,99.99
2016-07-17T06:40:56.120Z,99.99
2016-07-17T06:41:56.118Z,99.99
2016-07-17T06:42:55.382Z,99.99
2016-07-17T06:43:56.095Z,99.99
2016-07-17T06:44:55.357Z,99.99
2016-07-17T06:45:56.068Z,99.99
2016-07-17T06:46:56.059Z,99.99
2016-07-17T06:47:55.330Z,99.99
2016-07-17T06:48:56.032Z,99.99
2016-07-17T06:49:55.314Z,99.99
2016-07-17T06:50:56.016Z,99.99
2016-07-17T06:51:56.007Z,99.99
2016-07-17T06:52:55.290Z,99.99
2016-07-17T06:53:55.994Z,99.99
2016-07-17T06:54:55.987Z,99.99
2016-07-17T06:55:55.260Z,99.99
2016-07-17T06:56:55.957Z,99.99
2016-07-17T06:57:55.229Z,99.99
2016-07-17T06:58:55.935Z,99.99
2016-07-17T06:59:55.926Z,99.99
2016-07-17T07:00:55.910Z,99.99
2016-07-17T07:01:55.187Z,99.99
2016-07-17T07:02:55.231Z,99.99
2016-07-17T07:03:55.886Z,99.99
2016-07-17T07:04:55.872Z,99.99
2016-07-17T07:05:55.870Z,99.99
2016-07-17T07:06:55.871Z,99.99
2016-07-17T07:07:55.852Z,99.99
2016-07-17T07:08:55.835Z,99.99
2016-07-17T07:09:55.840Z,99.99
2016-07-17T07:10:56.039Z,99.99
2016-07-17T07:11:55.805Z,99.99
2016-07-17T07:12:55.798Z,99.99
2016-07-17T07:13:55.069Z,99.99
2016-07-17T07:14:55.776Z,99.99
2016-07-17T07:15:55.039Z,99.99
2016-07-17T07:16:55.041Z,99.99
2016-07-17T07:17:55.750Z,99.99
2016-07-17T07:18:55.743Z,99.99
2016-07-17T07:19:55.015Z,99.99
2016-07-17T07:20:55.706Z,99.99
2016-07-17T07:21:55.694Z,99.99
2016-07-17T07:22:55.702Z,99.99
2016-07-17T07:23:55.686Z,99.99
2016-07-17T07:24:55.668Z,99.99
2016-07-17T07:25:54.941Z,99.99
2016-07-17T07:26:54.949Z,99.99
2016-07-17T07:27:55.641Z,99.99
2016-07-17T07:28:55.636Z,99.99
2016-07-17T07:29:55.623Z,99.99
2016-07-17T07:30:55.607Z,99.99
2016-07-17T07:31:55.596Z,99.99
2016-07-17T07:32:55.589Z,99.99
2016-07-17T07:33:54.872Z,99.99
2016-07-17T07:34:55.568Z,99.99
2016-07-17T07:35:54.931Z,99.99
2016-07-17T07:36:55.553Z,99.99
2016-07-17T07:37:55.534Z,99.99
2016-07-17T07:38:55.529Z,99.99
2016-07-17T07:39:55.529Z,99.89
2016-07-17T07:40:55.506Z,99.99
2016-07-17T07:41:55.497Z,99.99
2016-07-17T07:42:55.497Z,99.99
2016-07-17T07:43:55.504Z,99.69
2016-07-17T07:44:55.473Z,99.6
2016-07-17T07:45:55.471Z,99.41
2016-07-17T07:46:54.728Z,99.11
2016-07-17T07:47:55.442Z,99.99
2016-07-17T07:48:54.795Z,99.99
2016-07-17T07:49:55.423Z,99.99
2016-07-17T07:50:55.416Z,99.99
2016-07-17T07:51:55.409Z,99.99
2016-07-17T07:52:55.389Z,99.99
2016-07-17T07:53:55.387Z,99.99
2016-07-17T07:54:55.369Z,99.99
2016-07-17T07:55:55.358Z,99.99
2016-07-17T07:56:55.363Z,99.99
2016-07-17T07:57:55.357Z,99.99
2016-07-17T07:58:55.336Z,99.99
2016-07-17T07:59:55.329Z,99.99
2016-07-17T08:00:55.316Z,99.99
2016-07-17T08:01:55.315Z,99.99
2016-07-17T08:02:55.285Z,99.99
2016-07-17T08:03:55.310Z,99.99
2016-07-17T08:04:55.281Z,99.99
2016-07-17T08:05:55.281Z,99.99
2016-07-17T08:06:54.542Z,99.99
2016-07-17T08:07:54.533Z,99.99
2016-07-17T08:08:54.531Z,99.99
2016-07-17T08:09:55.230Z,99.99
2016-07-17T08:10:54.503Z,99.99
2016-07-17T08:11:54.488Z,99.99
2016-07-17T08:12:55.187Z,99.99
2016-07-17T08:13:54.471Z,99.99
2016-07-17T08:14:55.182Z,99.99
2016-07-17T08:15:54.446Z,99.99
2016-07-17T08:16:54.462Z,99.99
2016-07-17T08:17:55.160Z,99.99
2016-07-17T08:18:54.478Z,99.99
2016-07-17T08:19:55.119Z,99.99
2016-07-17T08:20:54.452Z,99.99
2016-07-17T08:21:55.100Z,99.99
2016-07-17T08:22:55.140Z,99.99
2016-07-17T08:23:54.371Z,99.99
2016-07-17T08:24:54.360Z,99.99
2016-07-17T08:25:55.068Z,99.99
2016-07-17T08:26:55.089Z,99.99
2016-07-17T08:27:55.048Z,99.99
2016-07-17T08:28:55.044Z,99.99
2016-07-17T08:29:54.310Z,99.99
2016-07-17T08:30:55.016Z,99.99
2016-07-17T08:31:55.003Z,99.99
2016-07-17T08:32:54.281Z,99.99
2016-07-17T08:33:54.981Z,99.99
2016-07-17T08:34:54.971Z,99.99
2016-07-17T08:35:54.964Z,99.99
2016-07-17T08:36:55.018Z,99.99
2016-07-17T08:37:54.958Z,99.99
2016-07-17T08:38:54.952Z,99.99
2016-07-17T08:39:54.929Z,99.99
2016-07-17T08:40:54.922Z,99.99
2016-07-17T08:41:54.914Z,99.99
2016-07-17T08:42:54.898Z,98.97
2016-07-17T08:43:54.890Z,97.38
2016-07-17T08:44:54.872Z,96.12
2016-07-17T08:45:54.888Z,95.87
2016-07-17T08:46:54.139Z,94.37
2016-07-17T08:47:54.846Z,94.52
2016-07-17T08:48:54.127Z,94.28
2016-07-17T08:49:54.845Z,93.45
2016-07-17T08:50:54.831Z,91.9
2016-07-17T08:51:54.098Z,90.98
2016-07-17T08:52:54.831Z,90.98
2016-07-17T08:53:54.811Z,90.44
2016-07-17T08:54:54.796Z,90.58
2016-07-17T08:55:54.787Z,90.54
2016-07-17T08:56:54.071Z,90.54
2016-07-17T08:57:54.778Z,91.56
2016-07-17T08:58:54.761Z,93.94
2016-07-17T08:59:54.047Z,94.76
2016-07-17T09:00:54.745Z,94.91
2016-07-17T09:01:54.747Z,95.29
2016-07-17T09:02:54.740Z,94.52
2016-07-17T09:03:54.737Z,94.71
2016-07-17T09:04:54.017Z,94.81
2016-07-17T09:05:53.990Z,94.52
2016-07-17T09:06:53.986Z,94.52
2016-07-17T09:07:54.696Z,95.39
2016-07-17T09:08:53.977Z,95.49
2016-07-17T09:09:54.678Z,95.87
2016-07-17T09:10:53.962Z,95.97
2016-07-17T09:11:54.663Z,95.49
2016-07-17T09:12:54.647Z,95.68
2016-07-17T09:13:54.645Z,95.49
2016-07-17T09:14:54.638Z,95.2
2016-07-17T09:15:53.919Z,94.71
2016-07-17T09:16:54.616Z,94.81
2016-07-17T09:17:54.617Z,95.2
2016-07-17T09:18:54.615Z,95.2
2016-07-17T09:19:54.611Z,94.81
2016-07-17T09:20:54.591Z,94.52
2016-07-17T09:21:54.588Z,93.79
2016-07-17T09:22:54.573Z,93.41
2016-07-17T09:23:53.846Z,93.99
2016-07-17T09:24:54.558Z,93.79
2016-07-17T09:25:54.569Z,93.7
2016-07-17T09:26:54.544Z,93.35
2016-07-17T09:27:54.585Z,94.28
2016-07-17T09:28:54.528Z,93.89
2016-07-17T09:29:54.518Z,92.1
2016-07-17T09:30:54.519Z,92.68
2016-07-17T09:31:54.508Z,92.63
2016-07-17T09:32:54.495Z,92.29
2016-07-17T09:33:54.498Z,91.61
2016-07-17T09:34:53.767Z,91.03
2016-07-17T09:35:53.777Z,89.53
2016-07-17T09:36:53.752Z,88.02
2016-07-17T09:37:54.477Z,87.48
2016-07-17T09:38:54.450Z,86.46
2016-07-17T09:39:54.458Z,86.11
2016-07-17T09:40:53.735Z,84.85
2016-07-17T09:41:54.433Z,84.16
2016-07-17T09:42:53.714Z,84.35
2016-07-17T09:43:54.433Z,87.04
2016-07-17T09:44:54.429Z,88.16
2016-07-17T09:45:54.416Z,88.41
2016-07-17T09:46:54.419Z,88.79
2016-07-17T09:47:53.687Z,89.28
2016-07-17T09:48:54.401Z,88.37
2016-07-17T09:49:54.395Z,88.31
2016-07-17T09:50:54.387Z,87.05
2016-07-17T09:51:54.375Z,85.88
2016-07-17T09:52:54.382Z,83.59
2016-07-17T09:53:54.379Z,83.88
2016-07-17T09:54:54.366Z,83.14
2016-07-17T09:55:54.357Z,83.63
2016-07-17T09:56:53.638Z,84.5
2016-07-17T09:57:54.353Z,83.72
2016-07-17T09:58:53.628Z,83.37
2016-07-17T09:59:54.347Z,84.41
2016-07-17T10:00:54.351Z,84.85
2016-07-17T10:01:53.621Z,85.49
2016-07-17T10:02:54.336Z,85.97
2016-07-17T10:03:53.608Z,84.42
2016-07-17T10:04:53.597Z,86.36
2016-07-17T10:05:54.315Z,86.9
2016-07-17T10:06:53.604Z,86.12
2016-07-17T10:07:54.307Z,85.93
2016-07-17T10:08:54.305Z,84.61
2016-07-17T10:09:54.292Z,84.32
2016-07-17T10:10:54.291Z,83.59
2016-07-17T10:11:53.571Z,83.09
2016-07-17T10:12:53.577Z,82.99
2016-07-17T10:13:54.280Z,82.5
2016-07-17T10:14:54.270Z,82.7
2016-07-17T10:15:54.265Z,81.82
2016-07-17T10:16:53.547Z,82.02
2016-07-17T10:17:53.620Z,82.99
2016-07-17T10:18:54.252Z,82.95
2016-07-17T10:19:54.257Z,82.95
2016-07-17T10:20:54.256Z,82.37
2016-07-17T10:21:54.237Z,82.4
2016-07-17T10:22:54.228Z,81.82
2016-07-17T10:23:53.520Z,82.5
2016-07-17T10:24:53.505Z,83.49
2016-07-17T10:25:53.501Z,82.52
2016-07-17T10:26:53.487Z,82.17
2016-07-17T10:27:53.493Z,81.49
2016-07-17T10:28:53.500Z,82.65
2016-07-17T10:29:53.488Z,83.39
2016-07-17T10:30:54.197Z,82.9
2016-07-17T10:31:54.190Z,82.71
2016-07-17T10:32:54.174Z,83.45
2016-07-17T10:33:54.190Z,83.45
2016-07-17T10:34:53.461Z,82.28
2016-07-17T10:35:53.451Z,82.37
2016-07-17T10:36:54.162Z,82.46
2016-07-17T10:37:54.160Z,82.42
2016-07-17T10:38:54.141Z,82.71
2016-07-17T10:39:54.142Z,82.71
2016-07-17T10:40:54.148Z,83.69
2016-07-17T10:41:54.129Z,85.35
2016-07-17T10:42:54.138Z,85.69
2016-07-17T10:43:54.130Z,85.11
2016-07-17T10:44:54.140Z,84.19
2016-07-17T10:45:54.129Z,83.1
2016-07-17T10:46:54.103Z,82.38
2016-07-17T10:47:54.107Z,82.17
2016-07-17T10:48:53.379Z,82.75
2016-07-17T10:49:53.369Z,82.42
2016-07-17T10:50:54.078Z,83.63
2016-07-17T10:51:53.360Z,84.12
2016-07-17T10:52:54.072Z,83.06
2016-07-17T10:53:53.340Z,82.13
2016-07-17T10:54:54.053Z,80.81
2016-07-17T10:55:53.327Z,80.36
2016-07-17T10:56:54.079Z,80.76
2016-07-17T10:57:54.039Z,80.85
2016-07-17T10:58:54.058Z,82.31
2016-07-17T10:59:54.023Z,82.17
2016-07-17T11:00:53.309Z,82.27
2016-07-17T11:01:54.015Z,80.71
2016-07-17T11:02:54.008Z,80.66
2016-07-17T11:03:53.999Z,80.46
2016-07-17T11:04:53.292Z,79.97
2016-07-17T11:05:53.983Z,80.21
2016-07-17T11:06:53.978Z,80.07
2016-07-17T11:07:53.259Z,80.27
2016-07-17T11:08:53.269Z,80.46
2016-07-17T11:09:53.259Z,80.36
2016-07-17T11:10:54.004Z,81.63
2016-07-17T11:11:53.236Z,81.39
2016-07-17T11:12:53.228Z,81.88
2016-07-17T11:13:53.941Z,80.27
2016-07-17T11:14:53.950Z,80.66
2016-07-17T11:15:53.941Z,80.71
2016-07-17T11:16:53.919Z,80.81
2016-07-17T11:17:53.196Z,80.42
2016-07-17T11:18:53.197Z,81.1
2016-07-17T11:19:53.200Z,81.2
2016-07-17T11:20:53.953Z,81.59
2016-07-17T11:21:53.897Z,82.13
2016-07-17T11:22:53.878Z,81.45
2016-07-17T11:23:53.889Z,81.84
2016-07-17T11:24:53.870Z,82.13
2016-07-17T11:25:53.867Z,82.03
2016-07-17T11:26:53.869Z,82.03
2016-07-17T11:27:53.852Z,82.67
2016-07-17T11:28:53.835Z,82.67
2016-07-17T11:29:53.849Z,82.67
2016-07-17T11:30:53.120Z,82.48
2016-07-17T11:31:53.828Z,82.38
2016-07-17T11:32:53.820Z,82.63
2016-07-17T11:33:53.821Z,82.87
2016-07-17T11:34:53.812Z,82.28
2016-07-17T11:35:54.054Z,81.8
2016-07-17T11:36:53.074Z,80.87
2016-07-17T11:37:53.802Z,81.1
2016-07-17T11:38:53.772Z,80.71
2016-07-17T11:39:53.788Z,78.91
2016-07-17T11:40:53.761Z,78.46
2016-07-17T11:41:53.752Z,78.5
2016-07-17T11:42:53.072Z,78.5
2016-07-17T11:43:53.748Z,77.33
2016-07-17T11:44:53.734Z,76.9
2016-07-17T11:45:53.018Z,76.81
2016-07-17T11:46:53.728Z,77.64
2016-07-17T11:47:53.728Z,78.03
2016-07-17T11:48:53.732Z,77.64
2016-07-17T11:49:52.999Z,78.52
2016-07-17T11:50:53.702Z,77.94
2016-07-17T11:51:53.693Z,77.84
2016-07-17T11:52:53.687Z,77.64
2016-07-17T11:53:53.687Z,77.25
2016-07-17T11:54:53.690Z,77.1
2016-07-17T11:55:53.689Z,75.97
2016-07-17T11:56:53.687Z,75.13
2016-07-17T11:57:52.948Z,74.87
2016-07-17T11:58:53.661Z,73.49
2016-07-17T11:59:53.654Z,73.1
2016-07-17T12:00:53.642Z,72.8
2016-07-17T12:01:53.638Z,73.78
2016-07-17T12:02:52.909Z,73
2016-07-17T12:03:53.626Z,72.71
2016-07-17T12:04:52.952Z,72.9
2016-07-17T12:05:53.609Z,73.39
2016-07-17T12:06:53.607Z,74.23
2016-07-17T12:07:52.883Z,74.52
2016-07-17T12:08:53.596Z,75.3
2016-07-17T12:09:53.587Z,74.43
2016-07-17T12:10:53.592Z,74.78
2016-07-17T12:11:53.579Z,75.07
2016-07-17T12:12:53.609Z,76.14
2016-07-17T12:13:53.562Z,75.81
2016-07-17T12:14:53.621Z,75.71
2016-07-17T12:15:53.563Z,75.07
2016-07-17T12:16:53.604Z,75.16
2016-07-17T12:17:52.838Z,76.24
2016-07-17T12:18:52.832Z,77.08
2016-07-17T12:19:53.538Z,78.01
2016-07-17T12:20:53.537Z,78.36
2016-07-17T12:21:52.811Z,79.2
2016-07-17T12:22:52.812Z,78.52
2016-07-17T12:23:53.521Z,77.94
2016-07-17T12:24:53.559Z,77.58
2016-07-17T12:25:53.494Z,77.43
2016-07-17T12:26:53.521Z,75.81
2016-07-17T12:27:53.507Z,74.29
2016-07-17T12:28:53.478Z,74.58
2016-07-17T12:29:53.473Z,74.52
2016-07-17T12:30:53.471Z,74
2016-07-17T12:31:53.482Z,74.13
2016-07-17T12:32:53.457Z,73.61
2016-07-17T12:33:53.457Z,73.8
2016-07-17T12:34:53.437Z,74.39
2016-07-17T12:35:53.438Z,73.8
2016-07-17T12:36:53.430Z,73.9
2016-07-17T12:37:53.433Z,74.45
2016-07-17T12:38:52.715Z,75.13
2016-07-17T12:39:52.710Z,75.23
2016-07-17T12:40:53.412Z,75.58
2016-07-17T12:41:52.693Z,76.07
2016-07-17T12:42:53.395Z,75.78
2016-07-17T12:43:52.678Z,76.07
2016-07-17T12:44:53.386Z,75.78
2016-07-17T12:45:53.380Z,74.99
2016-07-17T12:46:53.372Z,74.22
2016-07-17T12:47:53.366Z,74.67
2016-07-17T12:48:53.380Z,75.54
2016-07-17T12:49:52.648Z,75.35
2016-07-17T12:50:53.349Z,76.61
2016-07-17T12:51:53.418Z,76.12
2016-07-17T12:52:53.338Z,75.54
2016-07-17T12:53:53.334Z,76.32