createdAt,value
2023-02-05T00:01:28.405Z,71.70
2023-02-05T00:03:55.283Z,71.30
2023-02-05T00:06:22.038Z,71.10
2023-02-05T00:08:48.824Z,70.60
2023-02-05T00:11:15.668Z,70.50
2023-02-05T00:13:43.313Z,70.50
2023-02-05T00:16:18.595Z,70.30
2023-02-05T00:18:45.868Z,70.30
2023-02-05T00:21:13.625Z,70.50
2023-02-05T00:23:41.032Z,70.70
2023-02-05T00:26:08.674Z,71.00
2023-02-05T00:28:37.494Z,71.00
2023-02-05T00:31:20.714Z,70.90
2023-02-05T00:33:48.381Z,71.00
2023-02-05T00:36:15.961Z,70.90
2023-02-05T00:38:44.596Z,71.00
2023-02-05T00:41:12.174Z,71.10
2023-02-05T00:43:39.777Z,71.10
2023-02-05T00:46:07.121Z,71.10
2023-02-05T00:48:34.196Z,71.20
2023-02-05T00:51:00.979Z,71.00
2023-02-05T00:53:28.393Z,70.90
2023-02-05T00:55:55.348Z,70.90
2023-02-05T00:58:22.412Z,71.80
2023-02-05T01:00:51.132Z,71.00
2023-02-05T01:03:19.371Z,71.10
2023-02-05T01:05:47.633Z,71.00
2023-02-05T01:08:14.981Z,70.80
2023-02-05T01:10:46.856Z,70.80
2023-02-05T01:13:17.530Z,70.60
2023-02-05T01:15:45.290Z,70.60
2023-02-05T01:18:12.305Z,70.50
2023-02-05T01:20:40.353Z,70.40
2023-02-05T01:23:07.877Z,70.20
2023-02-05T01:25:35.243Z,70.10
2023-02-05T01:28:02.159Z,70.10
2023-02-05T01:30:28.921Z,70.20
2023-02-05T01:32:55.812Z,70.30
2023-02-05T01:35:22.827Z,70.50
2023-02-05T01:37:49.685Z,70.50
2023-02-05T01:40:18.482Z,70.50
2023-02-05T01:42:45.794Z,71.20
2023-02-05T01:45:21.770Z,72.40
2023-02-05T01:47:54.116Z,72.20
2023-02-05T01:50:29.000Z,72.40
2023-02-05T01:53:00.176Z,72.60
2023-02-05T01:55:28.253Z,72.70
2023-02-05T01:57:55.927Z,72.80
2023-02-05T02:00:23.267Z,72.80
2023-02-05T02:02:50.136Z,72.90
2023-02-05T02:05:18.290Z,72.90
2023-02-05T02:07:45.224Z,72.80
2023-02-05T02:10:15.932Z,72.90
2023-02-05T02:12:45.064Z,72.80
2023-02-05T02:15:16.326Z,72.90
2023-02-05T02:17:47.500Z,73.00
2023-02-05T02:20:20.076Z,72.90
2023-02-05T02:22:55.644Z,72.70
2023-02-05T02:25:49.579Z,72.90
2023-02-05T02:28:58.902Z,73.20
2023-02-05T02:31:33.408Z,73.20
2023-02-05T02:34:16.701Z,73.20
2023-02-05T02:37:03.922Z,73.20
2023-02-05T02:39:39.440Z,73.20
2023-02-05T02:42:16.119Z,73.20
2023-02-05T02:44:52.665Z,73.30
2023-02-05T02:47:23.727Z,73.20
2023-02-05T02:50:06.117Z,73.20
2023-02-05T02:52:39.570Z,73.20
2023-02-05T02:55:10.595Z,73.00
2023-02-05T02:57:43.954Z,72.70
2023-02-05T03:00:14.768Z,72.70
2023-02-05T03:02:45.302Z,72.60
2023-02-05T03:05:16.247Z,72.50
2023-02-05T03:08:13.569Z,72.70
2023-02-05T03:11:06.784Z,73.70
2023-02-05T03:13:35.318Z,73.30
2023-02-05T03:16:03.470Z,73.00
2023-02-05T03:18:30.753Z,73.20
2023-02-05T03:21:01.887Z,73.10
2023-02-05T03:23:29.580Z,72.90
2023-02-05T03:25:57.139Z,72.70
2023-02-05T03:28:33.449Z,72.70
2023-02-05T03:31:23.065Z,72.70
2023-02-05T03:34:27.107Z,73.00
2023-02-05T03:37:22.745Z,72.80
2023-02-05T03:39:55.349Z,72.80
2023-02-05T03:42:46.445Z,72.50
2023-02-05T03:45:38.180Z,72.90
2023-02-05T03:48:12.792Z,72.60
2023-02-05T03:50:52.376Z,72.50
2023-02-05T03:53:45.097Z,72.30
2023-02-05T03:56:22.053Z,72.40
2023-02-05T03:58:53.657Z,72.30
2023-02-05T04:01:21.731Z,72.20
2023-02-05T04:03:48.876Z,72.30
2023-02-05T04:06:15.935Z,72.30
2023-02-05T04:08:44.242Z,72.20
2023-02-05T04:11:11.391Z,72.40
2023-02-05T04:13:39.060Z,72.30
2023-02-05T04:16:09.077Z,72.40
2023-02-05T04:18:35.877Z,72.30
2023-02-05T04:21:03.315Z,72.40
2023-02-05T04:23:31.222Z,72.70
2023-02-05T04:25:58.574Z,72.50
2023-02-05T04:28:32.938Z,72.70
2023-02-05T04:31:02.337Z,72.80
2023-02-05T04:33:31.233Z,72.90
2023-02-05T04:35:59.287Z,73.10
2023-02-05T04:38:27.104Z,73.10
2023-02-05T04:40:53.983Z,73.00
2023-02-05T04:43:20.851Z,72.90
2023-02-05T04:45:47.632Z,73.00
2023-02-05T04:48:14.828Z,73.20
2023-02-05T04:50:41.676Z,73.90
2023-02-05T04:53:08.627Z,73.30
2023-02-05T04:55:35.752Z,73.80
2023-02-05T04:58:02.840Z,73.50
2023-02-05T05:00:29.674Z,73.80
2023-02-05T05:02:57.361Z,74.40
2023-02-05T05:05:24.262Z,75.50
2023-02-05T05:07:50.968Z,75.80
2023-02-05T05:10:17.756Z,76.30
2023-02-05T05:12:44.528Z,76.70
2023-02-05T05:15:11.305Z,77.00
2023-02-05T05:17:38.062Z,77.40
2023-02-05T05:20:05.181Z,77.60
2023-02-05T05:22:31.970Z,77.00
2023-02-05T05:24:58.707Z,76.90
2023-02-05T05:27:25.488Z,76.70
2023-02-05T05:29:52.266Z,76.70
2023-02-05T05:32:19.124Z,77.00
2023-02-05T05:34:45.919Z,76.80
2023-02-05T05:37:12.768Z,76.30
2023-02-05T05:39:58.000Z,76.20
2023-02-05T05:42:43.448Z,77.00
2023-02-05T05:45:10.658Z,76.00
2023-02-05T05:47:37.396Z,76.20
2023-02-05T05:50:04.440Z,76.50
2023-02-05T05:52:32.592Z,74.90
2023-02-05T05:54:59.728Z,74.50
2023-02-05T05:57:26.548Z,74.30
2023-02-05T05:59:53.268Z,74.50
2023-02-05T06:02:20.109Z,74.90
2023-02-05T06:04:47.096Z,74.40
2023-02-05T06:07:14.956Z,73.60
2023-02-05T06:09:41.807Z,74.00
2023-02-05T06:12:10.062Z,73.50
2023-02-05T06:14:38.256Z,73.80
2023-02-05T06:17:04.991Z,74.10
2023-02-05T06:19:31.877Z,74.40
2023-02-05T06:21:58.645Z,73.50
2023-02-05T06:24:25.407Z,72.90
2023-02-05T06:26:52.513Z,72.70
2023-02-05T06:29:19.452Z,72.80
2023-02-05T06:31:46.288Z,73.20
2023-02-05T06:34:13.226Z,73.20
2023-02-05T06:36:39.971Z,73.10
2023-02-05T06:39:06.861Z,73.00
2023-02-05T06:41:33.643Z,71.90
2023-02-05T06:44:00.405Z,72.20
2023-02-05T06:46:27.229Z,71.90
2023-02-05T06:48:54.086Z,71.50
2023-02-05T06:51:20.843Z,72.00
2023-02-05T06:53:47.829Z,72.10
2023-02-05T06:56:14.544Z,71.60
2023-02-05T06:58:41.377Z,71.80
2023-02-05T07:01:08.110Z,72.60
2023-02-05T07:03:34.828Z,72.90
2023-02-05T07:06:03.496Z,72.60
2023-02-05T07:08:30.709Z,73.20
2023-02-05T07:10:57.612Z,73.20
2023-02-05T07:13:24.751Z,73.50
2023-02-05T07:15:51.823Z,73.30
2023-02-05T07:18:18.692Z,72.90
2023-02-05T07:20:45.504Z,72.80
2023-02-05T07:23:12.334Z,73.40
2023-02-05T07:25:39.871Z,72.90
2023-02-05T07:28:08.558Z,72.80
2023-02-05T07:30:36.325Z,72.80
2023-02-05T07:33:06.049Z,72.50
2023-02-05T07:35:35.216Z,72.60
2023-02-05T07:38:02.237Z,71.70
2023-02-05T07:40:29.129Z,72.20
2023-02-05T07:42:55.888Z,72.00
2023-02-05T07:45:22.663Z,71.90
2023-02-05T07:47:53.827Z,71.30
2023-02-05T07:50:20.699Z,71.60
2023-02-05T07:52:47.501Z,71.30
2023-02-05T07:55:14.450Z,70.60
2023-02-05T07:57:41.172Z,70.20
2023-02-05T08:00:09.710Z,70.40
2023-02-05T08:02:39.628Z,69.50
2023-02-05T08:05:07.585Z,69.50
2023-02-05T08:07:34.645Z,69.60
2023-02-05T08:10:01.356Z,69.40
2023-02-05T08:12:28.179Z,68.40
2023-02-05T08:14:55.082Z,68.50
2023-02-05T08:17:21.824Z,68.00
2023-02-05T08:19:48.720Z,68.10
2023-02-05T08:22:15.507Z,69.00
2023-02-05T08:24:42.217Z,68.30
2023-02-05T08:27:08.985Z,67.20
2023-02-05T08:29:35.728Z,67.50
2023-02-05T08:32:02.542Z,67.30
2023-02-05T08:34:29.553Z,67.30
2023-02-05T08:36:57.732Z,67.10
2023-02-05T08:39:26.080Z,67.10
2023-02-05T08:41:53.458Z,66.70
2023-02-05T08:44:20.910Z,66.60
2023-02-05T08:46:50.465Z,67.20
2023-02-05T08:49:17.925Z,66.70
2023-02-05T08:51:45.031Z,67.70
2023-02-05T08:54:13.486Z,66.80
2023-02-05T08:56:42.275Z,67.70
2023-02-05T08:59:09.558Z,66.70
2023-02-05T09:01:38.146Z,66.80
2023-02-05T09:04:05.280Z,66.00
2023-02-05T09:06:32.114Z,65.90
2023-02-05T09:08:59.113Z,66.20
2023-02-05T09:11:30.450Z,64.80
2023-02-05T09:13:58.385Z,64.30
2023-02-05T09:16:26.246Z,64.10
2023-02-05T09:19:00.180Z,64.30
2023-02-05T09:21:27.107Z,64.10
2023-02-05T09:23:54.437Z,64.00
2023-02-05T09:26:21.709Z,63.90
2023-02-05T09:28:48.858Z,64.00
2023-02-05T09:31:18.952Z,63.70
2023-02-05T09:33:46.542Z,63.70
2023-02-05T09:36:22.988Z,63.10
2023-02-05T09:38:50.424Z,62.70
2023-02-05T09:41:29.678Z,62.10
2023-02-05T09:44:11.000Z,61.70
2023-02-05T09:46:49.903Z,61.60
2023-02-05T09:49:43.173Z,60.40
2023-02-05T09:52:22.601Z,61.40
2023-02-05T09:54:55.273Z,61.00
2023-02-05T09:57:32.647Z,61.20
2023-02-05T10:00:00.011Z,61.10
2023-02-05T10:02:26.729Z,60.30
2023-02-05T10:04:54.887Z,60.30
2023-02-05T10:07:43.677Z,59.40
2023-02-05T10:10:22.514Z,59.70
2023-02-05T10:13:24.361Z,58.90
2023-02-05T10:16:23.400Z,58.70
2023-02-05T10:19:17.251Z,57.10
2023-02-05T10:22:10.996Z,58.10
2023-02-05T10:25:00.883Z,58.90
2023-02-05T10:27:48.817Z,59.80
2023-02-05T10:30:32.354Z,59.90
2023-02-05T10:33:18.587Z,60.50
2023-02-05T10:35:59.685Z,59.50
2023-02-05T10:38:31.237Z,57.70
2023-02-05T10:41:06.376Z,57.70
2023-02-05T10:43:42.740Z,55.90
2023-02-05T10:46:14.133Z,56.20
2023-02-05T10:48:45.025Z,56.20
2023-02-05T10:51:27.848Z,56.10
2023-02-05T10:53:54.599Z,55.80
2023-02-05T10:56:21.901Z,55.40
2023-02-05T10:59:20.756Z,55.90
2023-02-05T11:01:48.672Z,55.50
2023-02-05T11:04:19.589Z,55.70
2023-02-05T11:06:50.472Z,55.20
2023-02-05T11:09:26.294Z,54.80
2023-02-05T11:12:26.778Z,54.70
2023-02-05T11:14:59.816Z,53.80
2023-02-05T11:17:38.631Z,52.90
2023-02-05T11:20:11.195Z,53.60
2023-02-05T11:22:41.254Z,53.10
2023-02-05T11:25:26.438Z,53.10
2023-02-05T11:27:54.528Z,53.90
2023-02-05T11:33:25.476Z,53.50
2023-02-05T11:36:03.147Z,54.10
2023-02-05T11:38:52.605Z,54.60
2023-02-05T11:41:31.387Z,53.90
2023-02-05T11:44:00.902Z,54.30
2023-02-05T11:46:31.073Z,53.60
2023-02-05T11:49:02.757Z,53.30
2023-02-05T11:51:45.677Z,51.30
2023-02-05T11:54:23.066Z,52.20
2023-02-05T11:57:17.816Z,53.00
2023-02-05T12:00:02.431Z,51.30
2023-02-05T12:02:34.493Z,51.40
2023-02-05T12:05:10.261Z,52.00
2023-02-05T12:07:47.014Z,51.90
2023-02-05T12:10:18.731Z,51.60
2023-02-05T12:12:59.619Z,51.50
2023-02-05T12:15:34.928Z,51.80
2023-02-05T12:18:25.072Z,52.20
2023-02-05T12:21:24.085Z,51.30
2023-02-05T12:24:18.333Z,50.00
2023-02-05T12:26:47.370Z,51.40
2023-02-05T12:29:46.585Z,50.90
2023-02-05T12:32:31.326Z,51.10
2023-02-05T12:35:46.977Z,50.90
2023-02-05T12:38:33.188Z,51.50
2023-02-05T12:41:36.194Z,51.70
2023-02-05T12:44:20.674Z,51.90
2023-02-05T12:46:56.729Z,52.10
2023-02-05T12:49:32.497Z,52.20
2023-02-05T12:52:17.194Z,52.00
2023-02-05T12:54:51.496Z,51.90
2023-02-05T12:57:30.381Z,51.20
2023-02-05T13:00:11.519Z,51.30
2023-02-05T13:02:58.018Z,51.10
2023-02-05T13:05:39.528Z,50.60
2023-02-05T13:08:19.157Z,50.80
2023-02-05T13:10:54.862Z,51.10
2023-02-05T13:13:36.690Z,50.90
2023-02-05T13:16:09.358Z,50.50
2023-02-05T13:18:40.637Z,50.40
2023-02-05T13:21:38.331Z,50.70
2023-02-05T13:25:00.303Z,50.60
2023-02-05T13:27:49.644Z,50.80
2023-02-05T13:30:26.939Z,50.60
2023-02-05T13:32:57.289Z,50.00
2023-02-05T13:35:26.484Z,50.70
2023-02-05T13:38:17.343Z,51.10
2023-02-05T13:41:10.950Z,51.50
2023-02-05T13:44:11.123Z,51.80
2023-02-05T13:46:47.016Z,51.80
2023-02-05T13:49:32.491Z,51.90
2023-02-05T13:52:34.750Z,51.70
2023-02-05T13:55:32.020Z,51.70
2023-02-05T13:58:21.889Z,51.70
2023-02-05T14:01:18.672Z,51.80
2023-02-05T14:04:08.133Z,51.90
2023-02-05T14:06:40.200Z,51.50
2023-02-05T14:09:19.047Z,51.60
2023-02-05T14:11:55.664Z,50.70
2023-02-05T14:14:29.590Z,50.90
2023-02-05T14:16:58.916Z,50.90
2023-02-05T14:19:58.311Z,51.30
2023-02-05T14:22:38.658Z,52.60
2023-02-05T14:25:45.769Z,50.60
2023-02-05T14:28:15.288Z,51.50
2023-02-05T14:30:51.472Z,50.90
2023-02-05T14:33:34.064Z,51.40
2023-02-05T14:36:22.054Z,51.70
2023-02-05T14:38:53.955Z,52.10
2023-02-05T14:41:27.453Z,51.80
2023-02-05T14:44:05.538Z,51.60
2023-02-05T14:46:37.703Z,52.20
2023-02-05T14:49:20.072Z,52.00
2023-02-05T14:52:00.162Z,51.70
2023-02-05T14:54:43.678Z,52.30
2023-02-05T14:57:25.316Z,53.00
2023-02-05T14:59:56.929Z,53.00
2023-02-05T15:02:48.347Z,53.30
2023-02-05T15:05:33.139Z,54.00
2023-02-05T15:08:34.051Z,53.70
2023-02-05T15:11:22.993Z,54.00
2023-02-05T15:14:20.905Z,53.90
2023-02-05T15:17:10.350Z,53.90
2023-02-05T15:19:49.975Z,54.30
2023-02-05T15:22:36.627Z,54.10
2023-02-05T15:25:18.345Z,53.80
2023-02-05T15:27:56.212Z,54.80
2023-02-05T15:30:30.491Z,53.80
2023-02-05T15:33:15.600Z,54.70
2023-02-05T15:35:44.829Z,54.80
2023-02-05T15:38:35.030Z,54.30
2023-02-05T15:41:06.475Z,54.80
2023-02-05T15:43:33.254Z,55.30
2023-02-05T15:46:04.590Z,55.30
2023-02-05T15:48:34.389Z,55.30
2023-02-05T15:51:19.258Z,55.60
2023-02-05T15:53:50.715Z,56.00
2023-02-05T15:56:24.854Z,56.00
2023-02-05T15:58:55.403Z,56.60
2023-02-05T16:01:34.653Z,57.80
2023-02-05T16:04:02.183Z,56.80
2023-02-05T16:06:30.323Z,56.70
2023-02-05T16:08:57.574Z,57.00
2023-02-05T16:11:33.659Z,57.20
2023-02-05T16:14:06.995Z,57.30
2023-02-05T16:16:38.710Z,57.30
2023-02-05T16:19:11.449Z,58.20
2023-02-05T16:21:43.869Z,57.50
2023-02-05T16:24:24.277Z,57.60
2023-02-05T16:27:11.817Z,57.70
2023-02-05T16:29:49.332Z,57.90
2023-02-05T16:32:38.851Z,57.90
2023-02-05T16:35:08.473Z,57.80
2023-02-05T16:37:36.489Z,57.70
2023-02-05T16:40:06.650Z,57.90
2023-02-05T16:42:43.057Z,57.90
2023-02-05T16:45:12.893Z,58.10
2023-02-05T16:47:39.875Z,57.80
2023-02-05T16:50:35.019Z,57.90
2023-02-05T16:53:02.232Z,58.10
2023-02-05T16:55:30.829Z,58.30
2023-02-05T16:58:05.342Z,58.70
2023-02-05T17:00:33.887Z,58.90
2023-02-05T17:03:16.014Z,58.90
2023-02-05T17:05:42.945Z,59.10
2023-02-05T17:08:14.284Z,58.50
2023-02-05T17:10:53.681Z,58.80
2023-02-05T17:13:32.579Z,58.80
2023-02-05T17:16:26.196Z,59.00
2023-02-05T17:18:55.886Z,58.70
2023-02-05T17:21:36.564Z,58.80
2023-02-05T17:24:09.078Z,58.90
2023-02-05T17:26:40.821Z,58.80
2023-02-05T17:29:12.845Z,59.10
2023-02-05T17:31:40.137Z,59.10
2023-02-05T17:34:07.128Z,60.00
2023-02-05T17:36:33.864Z,59.20
2023-02-05T17:39:00.610Z,59.00
2023-02-05T17:41:49.224Z,59.10
2023-02-05T17:44:17.237Z,59.30
2023-02-05T17:46:44.685Z,59.40
2023-02-05T17:49:11.691Z,59.30
2023-02-05T17:51:42.774Z,59.40
2023-02-05T17:54:14.854Z,59.40
2023-02-05T17:56:44.355Z,59.20
2023-02-05T17:59:13.591Z,59.40
2023-02-05T18:01:40.668Z,59.50
2023-02-05T18:04:07.565Z,59.30
2023-02-05T18:06:35.440Z,59.50
2023-02-05T18:09:02.527Z,59.40
2023-02-05T18:11:29.286Z,59.50
2023-02-05T18:13:56.073Z,59.30
2023-02-05T18:16:22.969Z,59.00
2023-02-05T18:18:49.842Z,59.10
2023-02-05T18:21:16.942Z,59.10
2023-02-05T18:23:43.964Z,59.10
2023-02-05T18:26:10.861Z,59.30
2023-02-05T18:28:37.659Z,59.30
2023-02-05T18:31:09.668Z,59.30
2023-02-05T18:33:37.225Z,59.30
2023-02-05T18:36:10.905Z,59.20
2023-02-05T18:38:38.573Z,59.10
2023-02-05T18:41:17.420Z,59.10
2023-02-05T18:43:44.641Z,59.00
2023-02-05T18:46:16.570Z,59.10
2023-02-05T18:48:45.665Z,59.00
2023-02-05T18:51:14.882Z,58.90
2023-02-05T18:53:43.156Z,58.60
2023-02-05T18:56:16.825Z,58.30
2023-02-05T18:58:44.818Z,58.30
2023-02-05T19:01:14.490Z,58.30
2023-02-05T19:03:42.065Z,58.40
2023-02-05T19:06:11.232Z,58.40
2023-02-05T19:08:38.148Z,58.40
2023-02-05T19:11:24.247Z,58.40
2023-02-05T19:14:02.796Z,58.50
2023-02-05T19:16:31.318Z,58.70
2023-02-05T19:18:58.650Z,58.80
2023-02-05T19:21:30.609Z,59.00
2023-02-05T19:23:59.616Z,59.20
2023-02-05T19:26:29.071Z,59.10
2023-02-05T19:28:58.382Z,59.20
2023-02-05T19:31:27.628Z,59.10
2023-02-05T19:33:56.315Z,59.00
2023-02-05T19:36:23.674Z,58.70
2023-02-05T19:38:50.641Z,58.80
2023-02-05T19:41:19.295Z,58.80
2023-02-05T19:43:51.219Z,58.80
2023-02-05T19:46:20.162Z,58.60
2023-02-05T19:48:47.342Z,58.60
2023-02-05T19:51:15.641Z,58.80
2023-02-05T19:53:45.125Z,59.10
2023-02-05T19:56:20.380Z,59.10
2023-02-05T19:58:52.509Z,59.20
2023-02-05T20:01:23.638Z,59.30
2023-02-05T20:03:52.957Z,59.30
2023-02-05T20:06:24.715Z,59.40
2023-02-05T20:08:52.115Z,59.40
2023-02-05T20:11:19.418Z,59.40
2023-02-05T20:13:46.733Z,59.80
2023-02-05T20:16:16.586Z,60.10
2023-02-05T20:18:44.316Z,60.20
2023-02-05T20:21:14.097Z,60.30
2023-02-05T20:23:41.450Z,60.40
2023-02-05T20:26:09.178Z,60.70
2023-02-05T20:28:59.312Z,60.80
2023-02-05T20:31:34.050Z,60.80
2023-02-05T20:34:01.277Z,60.80
2023-02-05T20:36:28.489Z,60.80
2023-02-05T20:39:00.360Z,60.90
2023-02-05T20:41:27.650Z,60.80
2023-02-05T20:43:56.420Z,60.70
2023-02-05T20:46:24.086Z,60.70
2023-02-05T20:48:51.187Z,60.80
2023-02-05T20:51:20.571Z,60.70
2023-02-05T20:53:47.989Z,60.80
2023-02-05T20:56:17.315Z,60.90
2023-02-05T20:58:44.294Z,60.90
2023-02-05T21:01:30.795Z,60.90
2023-02-05T21:04:00.491Z,61.00
2023-02-05T21:06:29.985Z,61.00
2023-02-05T21:08:56.799Z,61.10
2023-02-05T21:11:25.494Z,61.00
2023-02-05T21:13:52.565Z,60.80
2023-02-05T21:16:22.657Z,60.70
2023-02-05T21:18:52.227Z,60.60
2023-02-05T21:21:22.610Z,60.60
2023-02-05T21:23:53.653Z,60.80
2023-02-05T21:26:26.104Z,60.90
2023-02-05T21:28:58.885Z,60.70
2023-02-05T21:31:33.656Z,60.70
2023-02-05T21:34:05.284Z,60.70
2023-02-05T21:36:32.479Z,60.70
2023-02-05T21:38:59.907Z,60.80
2023-02-05T21:41:27.306Z,60.90
2023-02-05T21:43:56.312Z,60.80
2023-02-05T21:46:24.100Z,60.90
2023-02-05T21:48:53.541Z,60.90
2023-02-05T21:51:22.176Z,60.80
2023-02-05T21:53:57.156Z,60.90
2023-02-05T21:56:25.966Z,60.90
2023-02-05T21:58:52.797Z,60.90
2023-02-05T22:01:22.490Z,60.90
2023-02-05T22:03:51.983Z,61.00
2023-02-05T22:06:19.932Z,61.00
2023-02-05T22:08:48.257Z,60.90
2023-02-05T22:11:15.204Z,60.90
2023-02-05T22:13:44.894Z,61.00
2023-02-05T22:16:14.922Z,61.00
2023-02-05T22:18:42.415Z,61.00
2023-02-05T22:21:17.893Z,61.00
2023-02-05T22:23:49.074Z,61.00
2023-02-05T22:26:18.166Z,61.10
2023-02-05T22:28:45.609Z,61.00
2023-02-05T22:31:15.223Z,61.00
2023-02-05T22:33:44.184Z,61.00
2023-02-05T22:36:12.376Z,61.10
2023-02-05T22:38:40.347Z,61.70
2023-02-05T22:41:12.523Z,60.90
2023-02-05T22:43:40.172Z,61.60
2023-02-05T22:46:12.360Z,61.00
2023-02-05T22:48:41.096Z,61.10
2023-02-05T22:51:10.283Z,61.20
2023-02-05T22:53:37.732Z,61.20
2023-02-05T22:56:07.391Z,61.30
2023-02-05T22:58:34.657Z,61.40
2023-02-05T23:01:12.701Z,61.40
2023-02-05T23:03:40.308Z,61.50
2023-02-05T23:06:29.509Z,61.40
2023-02-05T23:08:58.744Z,61.50
2023-02-05T23:11:27.600Z,61.50
2023-02-05T23:13:54.821Z,61.50
2023-02-05T23:16:24.528Z,61.50
2023-02-05T23:18:52.780Z,61.40
2023-02-05T23:21:22.315Z,61.40
2023-02-05T23:23:49.917Z,61.40
2023-02-05T23:26:19.700Z,61.50
2023-02-05T23:28:47.008Z,61.20
2023-02-05T23:31:13.893Z,61.10
2023-02-05T23:33:40.841Z,61.00
2023-02-05T23:36:08.424Z,60.80
2023-02-05T23:38:36.143Z,60.60
2023-02-05T23:41:03.996Z,60.70
2023-02-05T23:43:35.369Z,60.80
2023-02-05T23:46:02.935Z,60.70
2023-02-05T23:48:29.815Z,60.70
2023-02-05T23:50:59.220Z,60.70
2023-02-05T23:53:26.272Z,60.70
2023-02-05T23:55:54.304Z,60.70
2023-02-05T23:58:23.956Z,60.60
