createdAt,value
2023-04-18T00:01:48.938Z,15.55
2023-04-18T00:04:15.946Z,15.27
2023-04-18T00:06:42.967Z,15.20
2023-04-18T00:09:09.521Z,15.22
2023-04-18T00:11:35.950Z,15.14
2023-04-18T00:14:02.449Z,13.82
2023-04-18T00:16:29.096Z,15.31
2023-04-18T00:18:57.033Z,16.23
2023-04-18T00:21:23.670Z,13.95
2023-04-18T00:23:50.267Z,15.06
2023-04-18T00:26:16.968Z,14.27
2023-04-18T00:28:43.499Z,14.72
2023-04-18T00:31:10.158Z,15.69
2023-04-18T00:33:36.754Z,15.17
2023-04-18T00:36:03.410Z,15.29
2023-04-18T00:38:29.910Z,15.28
2023-04-18T00:40:56.364Z,14.93
2023-04-18T00:43:22.847Z,14.79
2023-04-18T00:45:49.460Z,14.75
2023-04-18T00:48:16.015Z,16.38
2023-04-18T00:50:42.503Z,14.81
2023-04-18T00:53:09.006Z,14.73
2023-04-18T00:55:35.537Z,15.04
2023-04-18T00:58:02.087Z,14.95
2023-04-18T01:00:28.740Z,15.70
2023-04-18T01:02:55.825Z,14.91
2023-04-18T01:05:22.568Z,13.78
2023-04-18T01:07:49.139Z,14.71
2023-04-18T01:10:15.857Z,15.34
2023-04-18T01:12:42.428Z,16.54
2023-04-18T01:15:08.911Z,16.46
2023-04-18T01:17:35.474Z,14.95
2023-04-18T01:20:02.027Z,15.77
2023-04-18T01:22:28.654Z,16.23
2023-04-18T01:24:55.198Z,14.63
2023-04-18T01:27:21.743Z,14.89
2023-04-18T01:29:48.308Z,14.96
2023-04-18T01:32:14.825Z,14.76
2023-04-18T01:34:41.574Z,15.88
2023-04-18T01:37:08.024Z,16.34
2023-04-18T01:39:34.580Z,15.73
2023-04-18T01:42:01.079Z,15.62
2023-04-18T01:44:27.617Z,14.66
2023-04-18T01:46:54.173Z,16.38
2023-04-18T01:49:20.824Z,16.02
2023-04-18T01:51:47.324Z,14.65
2023-04-18T01:54:13.992Z,15.49
2023-04-18T01:56:40.681Z,16.92
2023-04-18T01:59:07.128Z,15.76
2023-04-18T02:01:33.659Z,14.46
2023-04-18T02:04:00.310Z,15.19
2023-04-18T02:06:26.820Z,15.14
2023-04-18T02:08:53.347Z,15.97
2023-04-18T02:11:19.954Z,14.18
2023-04-18T02:13:46.532Z,15.71
2023-04-18T02:16:13.214Z,16.71
2023-04-18T02:18:39.691Z,16.23
2023-04-18T02:21:06.292Z,14.69
2023-04-18T02:23:32.897Z,15.57
2023-04-18T02:25:59.477Z,17.38
2023-04-18T02:28:26.016Z,15.70
2023-04-18T02:30:52.476Z,15.67
2023-04-18T02:33:19.131Z,14.27
2023-04-18T02:35:45.757Z,14.98
2023-04-18T02:38:12.233Z,15.57
2023-04-18T02:40:38.656Z,16.65
2023-04-18T02:43:05.102Z,17.32
2023-04-18T02:45:31.730Z,16.32
2023-04-18T02:47:58.353Z,16.62
2023-04-18T02:50:24.918Z,16.23
2023-04-18T02:52:51.617Z,16.37
2023-04-18T02:55:18.217Z,16.27
2023-04-18T02:57:44.761Z,15.68
2023-04-18T03:00:11.324Z,17.32
2023-04-18T03:02:37.873Z,15.51
2023-04-18T03:05:04.557Z,15.10
2023-04-18T03:07:31.308Z,16.82
2023-04-18T03:09:57.837Z,16.33
2023-04-18T03:12:24.443Z,16.22
2023-04-18T03:14:51.050Z,15.92
2023-04-18T03:17:17.709Z,16.79
2023-04-18T03:19:44.205Z,17.15
2023-04-18T03:22:10.622Z,17.56
2023-04-18T03:24:37.138Z,16.13
2023-04-18T03:27:03.672Z,15.87
2023-04-18T03:29:30.144Z,16.61
2023-04-18T03:31:56.695Z,14.79
2023-04-18T03:34:23.213Z,16.39
2023-04-18T03:36:49.775Z,14.96
2023-04-18T03:39:16.401Z,15.59
2023-04-18T03:41:42.873Z,15.41
2023-04-18T03:44:09.297Z,15.83
2023-04-18T03:46:35.985Z,16.05
2023-04-18T03:49:02.590Z,17.63
2023-04-18T03:51:29.121Z,15.89
2023-04-18T03:53:55.663Z,17.31
2023-04-18T03:56:24.413Z,16.82
2023-04-18T03:58:50.926Z,15.51
2023-04-18T04:01:17.566Z,14.79
2023-04-18T04:03:44.275Z,17.61
2023-04-18T04:06:10.867Z,15.18
2023-04-18T04:08:37.569Z,17.23
2023-04-18T04:11:06.960Z,17.31
2023-04-18T04:13:33.516Z,17.04
2023-04-18T04:16:00.148Z,16.24
2023-04-18T04:18:26.751Z,17.26
2023-04-18T04:20:53.425Z,18.97
2023-04-18T04:23:19.896Z,14.91
2023-04-18T04:25:46.342Z,16.82
2023-04-18T04:28:12.884Z,19.11
2023-04-18T04:30:39.412Z,17.08
2023-04-18T04:33:05.995Z,16.82
2023-04-18T04:35:32.497Z,16.72
2023-04-18T04:37:58.953Z,15.96
2023-04-18T04:42:51.324Z,15.94
2023-04-18T04:45:17.961Z,16.22
2023-04-18T04:47:44.664Z,16.93
2023-04-18T04:50:11.267Z,15.63
2023-04-18T04:52:37.850Z,17.68
2023-04-18T04:55:04.479Z,16.95
2023-04-18T04:57:31.026Z,16.62
2023-04-18T04:59:57.492Z,18.02
2023-04-18T05:02:24.214Z,16.60
2023-04-18T05:04:50.915Z,18.81
2023-04-18T05:07:17.364Z,18.03
2023-04-18T05:09:43.801Z,17.45
2023-04-18T05:12:10.332Z,15.19
2023-04-18T05:14:36.915Z,16.73
2023-04-18T05:17:03.591Z,16.44
2023-04-18T05:19:30.156Z,17.13
2023-04-18T05:21:56.633Z,16.05
2023-04-18T05:24:23.088Z,17.39
2023-04-18T05:26:49.794Z,18.64
2023-04-18T05:29:16.264Z,18.19
2023-04-18T05:31:42.712Z,17.76
2023-04-18T05:34:09.324Z,17.98
2023-04-18T05:36:38.817Z,18.00
2023-04-18T05:39:05.290Z,17.81
2023-04-18T05:41:31.758Z,15.93
2023-04-18T05:44:05.491Z,17.25
2023-04-18T05:46:32.501Z,16.48
2023-04-18T05:48:59.115Z,19.24
2023-04-18T05:51:25.605Z,16.57
2023-04-18T05:53:52.090Z,23.58
2023-04-18T05:56:18.633Z,23.52
2023-04-18T05:58:45.197Z,23.59
2023-04-18T06:01:14.825Z,21.76
2023-04-18T06:03:41.529Z,21.96
2023-04-18T06:06:08.292Z,23.12
2023-04-18T06:08:34.874Z,26.20
2023-04-18T06:11:01.417Z,24.30
2023-04-18T06:13:27.885Z,25.82
2023-04-18T06:15:54.334Z,30.09
2023-04-18T06:18:20.856Z,50.10
2023-04-18T06:20:47.317Z,64.53
2023-04-18T06:23:13.811Z,66.38
2023-04-18T06:25:40.450Z,71.91
2023-04-18T06:28:06.941Z,78.90
2023-04-18T06:30:33.484Z,83.91
2023-04-18T06:33:00.007Z,88.91
2023-04-18T06:35:26.808Z,82.02
2023-04-18T06:37:53.418Z,79.66
2023-04-18T06:40:19.817Z,77.53
2023-04-18T06:42:46.274Z,74.46
2023-04-18T06:45:12.803Z,72.89
2023-04-18T06:47:39.343Z,68.99
2023-04-18T06:50:05.875Z,66.47
2023-04-18T06:52:32.456Z,61.92
2023-04-18T06:54:58.914Z,57.33
2023-04-18T06:57:25.466Z,57.20
2023-04-18T06:59:52.161Z,56.61
2023-04-18T07:02:18.741Z,52.23
2023-04-18T07:04:45.328Z,50.45
2023-04-18T07:07:11.773Z,47.14
2023-04-18T07:09:38.188Z,48.67
2023-04-18T07:12:04.665Z,48.05
2023-04-18T07:14:32.887Z,44.40
2023-04-18T07:17:03.507Z,44.48
2023-04-18T07:19:30.027Z,41.71
2023-04-18T07:21:56.534Z,39.96
2023-04-18T07:24:22.947Z,37.97
2023-04-18T07:26:49.445Z,37.06
2023-04-18T07:29:15.906Z,35.82
2023-04-18T07:31:42.422Z,36.50
2023-04-18T07:34:08.901Z,35.37
2023-04-18T07:36:35.398Z,35.05
2023-04-18T07:39:01.870Z,34.81
2023-04-18T07:41:28.382Z,34.37
2023-04-18T07:43:54.916Z,34.08
2023-04-18T07:46:21.518Z,32.06
2023-04-18T07:48:48.089Z,31.20
2023-04-18T07:51:17.521Z,31.44
2023-04-18T07:53:43.979Z,32.23
2023-04-18T07:56:10.673Z,28.87
2023-04-18T07:58:37.095Z,28.17
2023-04-18T08:01:03.865Z,29.53
2023-04-18T08:03:30.543Z,28.18
2023-04-18T08:05:57.242Z,28.16
2023-04-18T08:08:23.748Z,27.64
2023-04-18T08:10:50.173Z,27.67
2023-04-18T08:13:16.613Z,28.96
2023-04-18T08:15:43.312Z,28.10
2023-04-18T08:18:12.846Z,28.00
2023-04-18T08:20:39.366Z,26.60
2023-04-18T08:23:09.567Z,26.75
2023-04-18T08:25:37.873Z,25.48
2023-04-18T08:28:04.422Z,26.05
2023-04-18T08:30:30.992Z,26.01
2023-04-18T08:32:57.458Z,22.67
2023-04-18T08:35:23.921Z,25.92
2023-04-18T08:37:50.379Z,26.05
2023-04-18T08:40:16.885Z,25.03
2023-04-18T08:42:43.309Z,24.61
2023-04-18T08:45:12.886Z,22.59
2023-04-18T08:47:39.428Z,24.04
2023-04-18T08:50:05.845Z,22.87
2023-04-18T08:52:32.323Z,24.17
2023-04-18T08:54:58.782Z,23.62
2023-04-18T08:57:25.171Z,24.11
2023-04-18T08:59:51.690Z,22.68
2023-04-18T09:02:18.209Z,23.20
2023-04-18T09:04:44.717Z,22.52
2023-04-18T09:07:11.252Z,25.25
2023-04-18T09:09:37.760Z,25.35
2023-04-18T09:12:04.248Z,22.94
2023-04-18T09:14:30.790Z,23.29
2023-04-18T09:16:57.427Z,20.66
2023-04-18T09:19:23.996Z,23.65
2023-04-18T09:21:50.579Z,23.65
2023-04-18T09:24:17.150Z,22.30
2023-04-18T09:26:43.708Z,21.23
2023-04-18T09:29:10.320Z,22.52
2023-04-18T09:31:36.869Z,21.88
2023-04-18T09:34:03.470Z,22.07
2023-04-18T09:36:30.014Z,22.26
2023-04-18T09:38:57.227Z,21.99
2023-04-18T09:41:24.033Z,22.28
2023-04-18T09:43:50.645Z,22.54
2023-04-18T09:46:17.204Z,21.46
2023-04-18T09:48:43.740Z,21.95
2023-04-18T09:51:10.328Z,21.93
2023-04-18T09:53:36.888Z,20.99
2023-04-18T09:56:03.460Z,22.24
2023-04-18T09:58:30.111Z,22.07
2023-04-18T10:00:56.678Z,20.51
2023-04-18T10:03:23.253Z,20.02
2023-04-18T10:05:49.823Z,20.39
2023-04-18T10:08:16.401Z,19.50
2023-04-18T10:10:42.823Z,20.86
2023-04-18T10:13:09.374Z,21.45
2023-04-18T10:15:36.010Z,21.21
2023-04-18T10:18:05.113Z,18.95
2023-04-18T10:20:32.410Z,19.48
2023-04-18T10:22:58.971Z,19.96
2023-04-18T10:25:25.503Z,21.74
2023-04-18T10:27:52.116Z,20.83
2023-04-18T10:30:18.732Z,20.79
2023-04-18T10:32:45.290Z,20.42
2023-04-18T10:35:11.950Z,20.59
2023-04-18T10:37:38.475Z,21.01
2023-04-18T10:40:04.915Z,21.79
2023-04-18T10:42:31.506Z,19.87
2023-04-18T10:45:01.199Z,20.04
2023-04-18T10:47:27.750Z,21.85
2023-04-18T10:49:54.361Z,182.12
2023-04-18T10:52:20.877Z,382.29
2023-04-18T10:54:47.423Z,424.93
2023-04-18T10:57:14.005Z,435.84
2023-04-18T10:59:40.545Z,441.03
2023-04-18T11:02:07.074Z,415.51
2023-04-18T11:04:33.629Z,412.49
2023-04-18T11:07:00.143Z,384.86
2023-04-18T11:09:29.701Z,365.52
2023-04-18T11:11:56.195Z,345.08
2023-04-18T11:14:22.669Z,343.76
2023-04-18T11:16:49.286Z,321.25
2023-04-18T11:19:15.891Z,315.66
2023-04-18T11:21:42.372Z,298.55
2023-04-18T11:24:08.864Z,293.26
2023-04-18T11:26:35.736Z,281.12
2023-04-18T11:29:02.768Z,274.71
2023-04-18T11:31:29.323Z,265.89
2023-04-18T11:33:55.799Z,257.73
2023-04-18T11:36:22.297Z,257.34
2023-04-18T11:38:48.815Z,249.67
2023-04-18T11:41:15.306Z,250.33
2023-04-18T11:43:41.747Z,239.73
2023-04-18T11:46:08.199Z,234.05
2023-04-18T11:48:34.774Z,224.54
2023-04-18T11:51:01.272Z,229.46
2023-04-18T11:53:27.818Z,223.97
2023-04-18T11:55:54.377Z,220.72
2023-04-18T11:58:24.017Z,219.96
2023-04-18T12:00:50.521Z,212.61
2023-04-18T12:03:17.177Z,210.29
2023-04-18T12:05:43.876Z,200.83
2023-04-18T12:08:10.427Z,204.15
2023-04-18T12:10:36.987Z,196.66
2023-04-18T12:13:03.493Z,197.16
2023-04-18T12:15:29.958Z,196.10
2023-04-18T12:17:56.482Z,192.27
2023-04-18T12:20:22.966Z,190.58
2023-04-18T12:22:49.529Z,187.12
2023-04-18T12:25:16.094Z,187.96
2023-04-18T12:27:42.586Z,190.75
2023-04-18T12:30:09.033Z,182.35
2023-04-18T12:32:35.600Z,184.75
2023-04-18T12:35:02.111Z,180.48
2023-04-18T12:37:28.560Z,175.20
2023-04-18T12:39:55.008Z,175.49
2023-04-18T12:42:21.458Z,178.07
2023-04-18T12:44:48.087Z,169.99
2023-04-18T12:47:14.631Z,175.77
2023-04-18T12:49:41.132Z,171.57
2023-04-18T12:52:07.609Z,160.47
2023-04-18T12:54:34.625Z,163.56
2023-04-18T12:57:01.756Z,161.94
2023-04-18T12:59:28.329Z,164.61
2023-04-18T13:01:57.923Z,151.66
2023-04-18T13:04:24.585Z,157.42
2023-04-18T13:06:53.943Z,155.90
2023-04-18T13:09:20.541Z,150.99
2023-04-18T13:11:49.046Z,152.37
2023-04-18T13:14:16.127Z,149.19
2023-04-18T13:16:44.079Z,151.87
2023-04-18T13:19:10.745Z,149.37
2023-04-18T13:21:37.245Z,141.40
2023-04-18T13:24:03.808Z,142.67
2023-04-18T13:26:30.313Z,136.96
2023-04-18T13:28:56.836Z,137.18
2023-04-18T13:31:23.409Z,136.51
2023-04-18T13:33:49.942Z,138.01
2023-04-18T13:36:16.425Z,140.68
2023-04-18T13:38:43.360Z,129.94
2023-04-18T13:41:12.696Z,125.95
2023-04-18T13:43:39.956Z,128.14
2023-04-18T13:46:06.458Z,123.79
2023-04-18T13:48:32.972Z,127.81
2023-04-18T13:50:59.504Z,125.16
2023-04-18T13:53:26.062Z,120.84
2023-04-18T13:55:52.507Z,121.80
2023-04-18T13:58:18.989Z,119.33
2023-04-18T14:00:45.495Z,117.07
2023-04-18T14:03:12.143Z,114.46
2023-04-18T14:05:38.769Z,114.71
2023-04-18T14:08:05.202Z,110.41
2023-04-18T14:10:31.772Z,112.08
2023-04-18T14:12:58.319Z,113.24
2023-04-18T14:15:24.849Z,108.90
2023-04-18T14:17:51.411Z,110.70
2023-04-18T14:20:18.107Z,108.43
2023-04-18T14:22:44.636Z,109.24
2023-04-18T14:25:11.258Z,108.37
2023-04-18T14:27:37.798Z,108.47
2023-04-18T14:30:04.306Z,108.16
2023-04-18T14:32:30.793Z,115.00
2023-04-18T14:34:57.292Z,107.86
2023-04-18T14:37:23.720Z,110.05
2023-04-18T14:39:50.272Z,110.78
2023-04-18T14:42:16.714Z,110.14
2023-04-18T14:44:43.282Z,108.72
2023-04-18T14:47:09.801Z,109.17
2023-04-18T14:49:36.317Z,102.52
2023-04-18T14:52:02.950Z,102.06
2023-04-18T14:54:31.557Z,106.09
2023-04-18T14:56:59.035Z,106.42
2023-04-18T14:59:25.484Z,100.95
2023-04-18T15:01:52.226Z,98.66
2023-04-18T15:04:19.249Z,100.71
2023-04-18T15:06:46.115Z,99.43
2023-04-18T15:09:12.647Z,95.45
2023-04-18T15:11:39.346Z,91.60
2023-04-18T15:14:05.865Z,94.66
2023-04-18T15:16:32.445Z,93.55
2023-04-18T15:18:58.947Z,89.81
2023-04-18T15:21:25.464Z,91.29
2023-04-18T15:23:52.000Z,91.97
2023-04-18T15:26:18.450Z,89.98
2023-04-18T15:28:44.966Z,87.59
2023-04-18T15:31:11.529Z,89.16
2023-04-18T15:33:38.237Z,82.55
2023-04-18T15:36:04.843Z,83.84
2023-04-18T15:38:33.004Z,85.28
2023-04-18T15:40:59.873Z,82.89
2023-04-18T15:43:26.408Z,77.81
2023-04-18T15:45:54.361Z,76.34
2023-04-18T15:48:20.885Z,76.93
2023-04-18T15:50:47.407Z,77.12
2023-04-18T15:53:13.876Z,76.29
2023-04-18T15:55:40.401Z,73.44
2023-04-18T15:58:06.977Z,77.91
2023-04-18T16:00:33.471Z,76.23
2023-04-18T16:03:00.049Z,73.94
2023-04-18T16:05:26.613Z,74.59
2023-04-18T16:07:53.089Z,75.29
2023-04-18T16:10:19.600Z,73.17
2023-04-18T16:12:46.051Z,71.87
2023-04-18T16:15:12.573Z,73.87
2023-04-18T16:17:39.085Z,74.74
2023-04-18T16:20:05.565Z,72.09
2023-04-18T16:22:32.154Z,73.76
2023-04-18T16:24:58.651Z,70.66
2023-04-18T16:27:25.187Z,68.66
2023-04-18T16:29:51.683Z,65.19
2023-04-18T16:32:18.171Z,68.08
2023-04-18T16:34:44.649Z,66.33
2023-04-18T16:37:11.081Z,68.46
2023-04-18T16:39:37.661Z,76.09
2023-04-18T16:42:04.130Z,74.06
2023-04-18T16:44:30.770Z,76.79
2023-04-18T16:46:57.352Z,78.16
2023-04-18T16:49:23.981Z,82.29
2023-04-18T16:51:50.463Z,81.14
2023-04-18T16:54:16.902Z,78.50
2023-04-18T16:56:43.427Z,79.44
2023-04-18T16:59:09.884Z,80.57
2023-04-18T17:01:39.385Z,78.60
2023-04-18T17:04:05.991Z,78.08
2023-04-18T17:06:32.553Z,79.12
2023-04-18T17:08:59.009Z,88.57
2023-04-18T17:11:25.504Z,84.17
2023-04-18T17:13:54.970Z,80.20
2023-04-18T17:16:21.549Z,71.24
2023-04-18T17:18:50.830Z,67.22
2023-04-18T17:21:17.340Z,87.30
2023-04-18T17:23:43.787Z,89.43
2023-04-18T17:26:13.149Z,80.61
2023-04-18T17:28:39.690Z,73.75
2023-04-18T17:31:06.164Z,75.28
2023-04-18T17:33:32.681Z,74.27
2023-04-18T17:35:59.120Z,76.41
2023-04-18T17:38:25.629Z,72.97
2023-04-18T17:40:52.116Z,70.46
2023-04-18T17:43:18.715Z,76.38
2023-04-18T17:45:45.287Z,74.73
2023-04-18T17:48:11.749Z,77.63
2023-04-18T17:50:38.275Z,79.30
2023-04-18T17:53:04.816Z,77.95
2023-04-18T17:55:31.723Z,75.01
2023-04-18T17:57:58.186Z,73.85
2023-04-18T18:00:24.678Z,73.09
2023-04-18T18:02:51.271Z,73.91
2023-04-18T18:05:17.876Z,73.50
2023-04-18T18:07:44.302Z,71.41
2023-04-18T18:10:13.267Z,67.90
2023-04-18T18:12:39.822Z,68.19
2023-04-18T18:15:06.289Z,76.45
2023-04-18T18:17:32.932Z,84.35
2023-04-18T18:19:59.497Z,77.47
2023-04-18T18:22:26.132Z,78.89
2023-04-18T18:24:52.704Z,77.89
2023-04-18T18:27:19.256Z,75.75
2023-04-18T18:29:45.776Z,73.21
2023-04-18T18:32:12.403Z,67.09
2023-04-18T18:34:38.899Z,63.03
2023-04-18T18:37:05.351Z,69.69
2023-04-18T18:39:31.872Z,64.56
2023-04-18T18:41:58.356Z,68.75
2023-04-18T18:44:24.840Z,66.13
2023-04-18T18:46:51.436Z,65.26
2023-04-18T18:49:17.993Z,64.44
2023-04-18T18:51:47.580Z,66.29
2023-04-18T18:54:16.960Z,67.08
2023-04-18T18:56:43.576Z,69.58
2023-04-18T18:59:10.030Z,66.36
2023-04-18T19:01:36.568Z,66.13
2023-04-18T19:04:03.264Z,66.06
2023-04-18T19:06:30.040Z,66.99
2023-04-18T19:08:57.083Z,64.40
2023-04-18T19:11:23.620Z,66.67
2023-04-18T19:13:50.172Z,63.80
2023-04-18T19:16:16.591Z,66.54
2023-04-18T19:18:43.040Z,66.15
2023-04-18T19:21:09.485Z,64.54
2023-04-18T19:23:35.953Z,64.88
2023-04-18T19:26:02.423Z,65.59
2023-04-18T19:28:28.992Z,64.51
2023-04-18T19:30:55.443Z,65.42
2023-04-18T19:33:21.872Z,63.83
2023-04-18T19:35:48.469Z,63.33
2023-04-18T19:38:14.940Z,62.19
2023-04-18T19:40:41.462Z,75.54
2023-04-18T19:43:07.990Z,127.19
2023-04-18T19:45:34.536Z,75.83
2023-04-18T19:48:03.909Z,76.23
2023-04-18T19:50:31.280Z,69.30
2023-04-18T19:52:57.858Z,69.26
2023-04-18T19:55:24.289Z,68.85
2023-04-18T19:57:50.857Z,69.17
2023-04-18T20:00:17.385Z,70.07
2023-04-18T20:02:44.064Z,65.02
2023-04-18T20:05:10.839Z,68.50
2023-04-18T20:07:37.505Z,70.71
2023-04-18T20:10:04.118Z,69.83
2023-04-18T20:12:30.789Z,68.29
2023-04-18T20:14:57.253Z,65.12
2023-04-18T20:17:23.854Z,65.78
2023-04-18T20:19:50.426Z,64.01
2023-04-18T20:22:16.925Z,62.80
2023-04-18T20:24:43.505Z,63.48
2023-04-18T20:27:10.066Z,65.26
2023-04-18T20:29:36.783Z,65.57
2023-04-18T20:32:03.295Z,64.50
2023-04-18T20:34:29.838Z,63.92
2023-04-18T20:36:57.352Z,65.10
2023-04-18T20:39:23.850Z,62.80
2023-04-18T20:41:50.318Z,64.87
2023-04-18T20:44:16.808Z,63.92
2023-04-18T20:46:43.356Z,62.21
2023-04-18T20:49:09.899Z,61.41
2023-04-18T20:51:36.378Z,62.91
2023-04-18T20:54:06.003Z,64.93
2023-04-18T20:56:32.546Z,61.83
2023-04-18T20:59:01.152Z,61.44
2023-04-18T21:01:27.763Z,59.34
2023-04-18T21:03:54.586Z,59.92
2023-04-18T21:06:21.884Z,62.27
2023-04-18T21:08:48.351Z,60.67
2023-04-18T21:11:14.797Z,63.83
2023-04-18T21:13:41.282Z,59.07
2023-04-18T21:16:08.054Z,57.61
2023-04-18T21:18:34.692Z,58.65
2023-04-18T21:21:01.148Z,60.81
2023-04-18T21:23:27.729Z,60.89
2023-04-18T21:25:54.299Z,61.45
2023-04-18T21:28:20.872Z,59.99
2023-04-18T21:30:47.371Z,60.26
2023-04-18T21:33:13.851Z,58.54
2023-04-18T21:35:40.345Z,60.65
2023-04-18T21:38:06.854Z,59.52
2023-04-18T21:40:33.386Z,55.78
2023-04-18T21:42:59.870Z,59.75
2023-04-18T21:45:26.497Z,56.77
2023-04-18T21:47:53.110Z,54.96
2023-04-18T21:50:19.823Z,57.74
2023-04-18T21:52:46.318Z,58.23
2023-04-18T21:55:12.809Z,60.15
2023-04-18T21:57:42.089Z,59.04
2023-04-18T22:00:10.267Z,59.26
2023-04-18T22:02:37.205Z,56.62
2023-04-18T22:05:03.853Z,56.71
2023-04-18T22:07:30.488Z,57.45
2023-04-18T22:09:56.991Z,53.46
2023-04-18T22:12:23.490Z,55.68
2023-04-18T22:14:50.039Z,56.64
2023-04-18T22:17:16.574Z,55.87
2023-04-18T22:19:43.162Z,53.65
2023-04-18T22:24:51.068Z,55.12
2023-04-18T22:27:17.559Z,55.91
2023-04-18T22:29:44.160Z,52.38
2023-04-18T22:32:10.637Z,53.04
2023-04-18T22:34:37.237Z,55.30
2023-04-18T22:37:03.724Z,52.82
2023-04-18T22:39:30.235Z,52.96
2023-04-18T22:41:56.732Z,53.03
2023-04-18T22:44:23.284Z,53.38
2023-04-18T22:46:49.826Z,50.13
2023-04-18T22:49:16.252Z,54.11
2023-04-18T22:51:42.786Z,53.34
2023-04-18T22:54:09.295Z,51.89
2023-04-18T22:56:35.923Z,52.73
2023-04-18T22:59:02.431Z,53.54
2023-04-18T23:01:28.931Z,53.33
2023-04-18T23:03:55.622Z,53.99
2023-04-18T23:06:22.387Z,50.24
2023-04-18T23:08:48.928Z,53.41
2023-04-18T23:11:15.572Z,51.27
2023-04-18T23:13:42.231Z,51.48
2023-04-18T23:16:08.740Z,51.71
2023-04-18T23:18:35.321Z,49.51
2023-04-18T23:21:04.539Z,49.16
2023-04-18T23:23:31.155Z,51.93
2023-04-18T23:26:00.677Z,48.27
2023-04-18T23:28:27.190Z,48.95
2023-04-18T23:30:53.847Z,49.11
2023-04-18T23:33:20.269Z,49.95
2023-04-18T23:35:46.786Z,51.43
2023-04-18T23:38:13.256Z,51.10
2023-04-18T23:40:39.814Z,49.84
2023-04-18T23:43:06.389Z,52.22
2023-04-18T23:45:32.900Z,48.67
2023-04-18T23:47:59.443Z,49.71
2023-04-18T23:50:25.914Z,51.37
2023-04-18T23:52:52.452Z,49.96
2023-04-18T23:55:19.045Z,50.67
2023-04-18T23:57:45.607Z,50.08
