createdAt,value
2019-01-03T00:03:56.873Z,7.30
2019-01-03T00:09:20.193Z,8.53
2019-01-03T00:14:53.950Z,7.67
2019-01-03T00:21:08.601Z,7.73
2019-01-03T00:26:33.592Z,8.00
2019-01-03T00:32:05.619Z,7.17
2019-01-03T00:37:31.037Z,7.43
2019-01-03T00:42:56.482Z,8.07
2019-01-03T00:48:20.374Z,6.97
2019-01-03T00:53:48.176Z,6.33
2019-01-03T00:59:15.347Z,6.67
2019-01-03T01:04:39.980Z,6.07
2019-01-03T01:10:04.708Z,6.20
2019-01-03T01:15:28.719Z,6.47
2019-01-03T01:20:59.546Z,5.57
2019-01-03T01:26:26.085Z,5.77
2019-01-03T01:31:54.009Z,6.57
2019-01-03T01:37:24.422Z,6.63
2019-01-03T01:43:05.238Z,7.63
2019-01-03T01:48:30.055Z,8.40
2019-01-03T01:54:04.115Z,7.20
2019-01-03T01:59:29.229Z,7.27
2019-01-03T02:04:54.042Z,7.53
2019-01-03T02:10:19.525Z,5.77
2019-01-03T02:15:45.301Z,6.20
2019-01-03T02:21:10.269Z,5.30
2019-01-03T02:26:39.633Z,5.43
2019-01-03T02:32:05.041Z,5.50
2019-01-03T02:37:30.919Z,5.47
2019-01-03T02:43:15.751Z,4.60
2019-01-03T02:48:44.593Z,4.23
2019-01-03T02:54:08.887Z,4.80
2019-01-03T02:59:32.530Z,3.87
2019-01-03T03:05:01.883Z,5.63
2019-01-03T03:10:28.385Z,5.33
2019-01-03T03:15:56.233Z,5.97
2019-01-03T03:21:22.218Z,6.30
2019-01-03T03:27:06.940Z,5.90
2019-01-03T03:32:30.212Z,5.77
2019-01-03T03:37:53.908Z,5.13
2019-01-03T03:43:35.398Z,5.13
2019-01-03T03:49:01.852Z,4.80
2019-01-03T03:54:26.561Z,5.23
2019-01-03T03:59:55.675Z,4.97
2019-01-03T04:05:17.299Z,5.07
2019-01-03T04:10:41.284Z,5.03
2019-01-03T04:16:10.398Z,5.30
2019-01-03T04:21:36.368Z,4.30
2019-01-03T04:27:04.175Z,4.27
2019-01-03T04:32:36.645Z,4.00
2019-01-03T04:38:10.562Z,3.80
2019-01-03T04:43:49.096Z,3.77
2019-01-03T04:49:18.316Z,3.93
2019-01-03T04:54:50.539Z,4.00
2019-01-03T05:00:22.827Z,3.90
2019-01-03T05:05:54.255Z,3.90
2019-01-03T05:11:18.628Z,4.50
2019-01-03T05:16:55.629Z,4.73
2019-01-03T05:22:36.003Z,5.07
2019-01-03T05:28:00.096Z,4.30
2019-01-03T05:33:19.074Z,4.30
2019-01-03T05:38:44.253Z,4.03
2019-01-03T05:44:09.327Z,3.87
2019-01-03T05:49:38.922Z,4.53
2019-01-03T05:55:06.548Z,4.30
2019-01-03T06:00:49.483Z,4.03
2019-01-03T06:06:14.234Z,4.40
2019-01-03T06:11:38.249Z,5.50
2019-01-03T06:16:55.259Z,5.17
2019-01-03T06:22:19.851Z,5.47
2019-01-03T06:27:49.024Z,5.20
2019-01-03T06:33:19.526Z,6.47
2019-01-03T06:38:44.263Z,6.30
2019-01-03T06:44:12.758Z,5.80
2019-01-03T06:49:37.720Z,6.00
2019-01-03T06:55:11.829Z,6.57
2019-01-03T07:00:29.872Z,7.17
2019-01-03T07:05:56.160Z,8.33
2019-01-03T07:11:31.190Z,11.77
2019-01-03T07:17:03.478Z,7.50
2019-01-03T07:22:28.290Z,7.70
2019-01-03T07:27:51.959Z,7.97
2019-01-03T07:33:16.685Z,8.40
2019-01-03T07:38:40.071Z,9.20
2019-01-03T07:44:03.326Z,9.63
2019-01-03T07:49:27.149Z,10.00
2019-01-03T07:54:53.674Z,11.80
2019-01-03T08:00:29.860Z,8.80
2019-01-03T08:05:54.728Z,12.73
2019-01-03T08:11:35.600Z,12.63
2019-01-03T08:17:01.226Z,18.83
2019-01-03T08:22:34.251Z,18.03
2019-01-03T08:28:03.221Z,9.87
2019-01-03T08:33:27.172Z,7.47
2019-01-03T08:39:10.472Z,7.93
2019-01-03T08:44:35.965Z,6.57
2019-01-03T08:49:59.964Z,7.40
2019-01-03T08:55:32.306Z,6.90
2019-01-03T09:00:56.996Z,8.30
2019-01-03T09:06:24.632Z,7.67
2019-01-03T09:11:56.279Z,7.97
2019-01-03T09:17:20.213Z,8.03
2019-01-03T09:22:51.626Z,8.67
2019-01-03T09:28:16.638Z,7.30
2019-01-03T09:33:40.506Z,8.30
2019-01-03T09:39:04.589Z,10.53
2019-01-03T09:44:36.542Z,9.40
2019-01-03T09:49:42.586Z,9.63
2019-01-03T09:54:50.449Z,8.43
2019-01-03T09:59:58.100Z,8.00
2019-01-03T10:05:04.512Z,6.60
2019-01-03T10:10:11.073Z,7.37
2019-01-03T10:15:18.898Z,5.83
2019-01-03T10:20:24.979Z,5.40
2019-01-03T10:25:31.902Z,5.57
2019-01-03T10:30:39.672Z,6.60
2019-01-03T10:35:47.227Z,7.97
2019-01-03T10:40:54.253Z,4.77
2019-01-03T10:46:01.748Z,4.30
2019-01-03T10:51:10.215Z,3.37
2019-01-03T10:56:17.852Z,4.83
2019-01-03T11:01:23.927Z,3.20
2019-01-03T11:06:30.894Z,3.83
2019-01-03T11:11:38.858Z,4.63
2019-01-03T11:16:45.090Z,2.83
2019-01-03T11:21:51.128Z,4.43
2019-01-03T11:26:59.129Z,3.53
2019-01-03T11:32:07.173Z,3.53
2019-01-03T11:37:13.872Z,3.00
2019-01-03T11:42:21.562Z,4.07
2019-01-03T11:47:29.546Z,3.80
2019-01-03T11:52:37.490Z,3.83
2019-01-03T11:57:43.581Z,3.57
2019-01-03T12:02:50.134Z,3.67
2019-01-03T12:07:57.828Z,4.30
2019-01-03T12:13:04.203Z,4.57
2019-01-03T12:18:10.981Z,7.17
2019-01-03T12:23:18.593Z,5.40
2019-01-03T12:28:26.426Z,5.00
2019-01-03T12:33:32.601Z,5.37
2019-01-03T12:38:40.470Z,6.03
2019-01-03T12:43:48.086Z,5.87
2019-01-03T12:48:54.157Z,7.63
2019-01-03T12:54:01.567Z,5.97
2019-01-03T12:59:07.643Z,6.20
2019-01-03T13:04:13.788Z,7.20
2019-01-03T13:09:21.403Z,7.23
2019-01-03T13:14:29.351Z,8.27
2019-01-03T13:19:37.190Z,8.10
2019-01-03T13:24:43.189Z,8.93
2019-01-03T13:29:49.706Z,8.70
2019-01-03T13:34:57.387Z,9.20
2019-01-03T13:40:03.495Z,7.43
2019-01-03T13:45:11.391Z,6.60
2019-01-03T13:50:19.039Z,5.97
2019-01-03T13:55:25.239Z,4.97
2019-01-03T14:00:32.264Z,6.70
2019-01-03T14:05:39.911Z,5.73
2019-01-03T14:10:47.579Z,6.80
2019-01-03T14:15:53.503Z,7.30
2019-01-03T14:21:01.043Z,6.27
2019-01-03T14:26:08.655Z,6.77
2019-01-03T14:31:14.608Z,5.37
2019-01-03T14:36:21.627Z,3.93
2019-01-03T14:41:29.506Z,4.30
2019-01-03T14:46:37.462Z,6.23
2019-01-03T14:51:44.049Z,5.73
2019-01-03T14:56:52.092Z,5.90
2019-01-03T15:01:59.657Z,5.63
2019-01-03T15:07:07.485Z,5.53
2019-01-03T15:12:13.403Z,5.43
2019-01-03T15:17:20.136Z,6.90
2019-01-03T15:22:27.708Z,6.23
2019-01-03T15:27:33.679Z,5.53
2019-01-03T15:32:41.714Z,5.23
2019-01-03T15:37:49.286Z,6.33
2019-01-03T15:42:57.046Z,6.37
2019-01-03T15:48:02.996Z,7.10
2019-01-03T15:53:09.487Z,5.50
2019-01-03T15:58:17.050Z,5.53
2019-01-03T16:03:24.579Z,6.97
2019-01-03T16:08:31.103Z,7.27
2019-01-03T16:13:37.626Z,6.80
2019-01-03T16:18:44.402Z,9.70
2019-01-03T16:23:51.660Z,13.93
2019-01-03T16:28:59.356Z,14.10
2019-01-03T16:34:07.463Z,14.13
2019-01-03T16:39:13.565Z,12.53
2019-01-03T16:44:20.724Z,10.80
2019-01-03T16:49:28.271Z,9.60
2019-01-03T16:54:34.265Z,10.00
2019-01-03T16:59:41.777Z,13.00
2019-01-03T17:04:49.380Z,10.87
2019-01-03T17:09:56.931Z,12.23
2019-01-03T17:15:02.867Z,11.03
2019-01-03T17:20:11.395Z,12.03
2019-01-03T17:25:19.152Z,10.87
2019-01-03T17:30:26.698Z,13.43
2019-01-03T17:35:32.681Z,11.73
2019-01-03T17:40:39.860Z,12.23
2019-01-03T17:45:47.392Z,10.60
2019-01-03T17:50:53.591Z,11.97
2019-01-03T17:56:01.110Z,14.20
2019-01-03T18:01:07.004Z,16.37
2019-01-03T18:06:13.139Z,14.70
2019-01-03T18:11:20.113Z,13.77
2019-01-03T18:16:26.079Z,17.63
2019-01-03T18:21:32.478Z,15.27
2019-01-03T18:26:41.713Z,14.40
2019-01-03T18:31:49.487Z,13.00
2019-01-03T18:36:57.056Z,15.13
2019-01-03T18:42:03.652Z,17.20
2019-01-03T18:47:11.820Z,14.17
2019-01-03T18:52:19.408Z,16.17
2019-01-03T18:57:25.516Z,14.20
2019-01-03T19:02:32.431Z,14.30
2019-01-03T19:07:40.236Z,17.60
2019-01-03T19:12:47.817Z,16.70
2019-01-03T19:21:00.936Z,18.25
2019-01-03T19:26:09.703Z,17.27
2019-01-03T19:31:17.213Z,19.23
2019-01-03T19:36:23.209Z,20.63
2019-01-03T19:41:29.637Z,20.40
2019-01-03T19:46:37.437Z,17.30
2019-01-03T19:51:45.549Z,15.37
2019-01-03T19:56:55.123Z,16.23
2019-01-03T20:02:02.378Z,15.67
2019-01-03T20:07:09.784Z,18.67
2019-01-03T20:12:17.463Z,17.20
2019-01-03T20:17:23.375Z,20.77
2019-01-03T20:22:29.799Z,18.37
2019-01-03T20:27:37.325Z,17.53
2019-01-03T20:32:43.506Z,18.67
2019-01-03T20:37:50.401Z,16.17
2019-01-03T20:42:58.247Z,27.87
2019-01-03T20:48:04.529Z,12.70
2019-01-03T20:53:11.403Z,12.70
2019-01-03T20:58:19.311Z,14.13
2019-01-03T21:03:27.022Z,13.90
2019-01-03T21:08:33.058Z,13.30
2019-01-03T21:13:40.387Z,14.97
2019-01-03T21:18:48.569Z,14.00
2019-01-03T21:23:54.698Z,15.77
2019-01-03T21:29:01.107Z,16.53
2019-01-03T21:34:09.091Z,14.60
2019-01-03T21:39:15.981Z,16.43
2019-01-03T21:44:23.098Z,15.07
2019-01-03T21:49:30.404Z,15.10
2019-01-03T21:54:38.015Z,17.67
2019-01-03T21:59:44.044Z,18.17
2019-01-03T22:04:51.554Z,17.03
2019-01-03T22:09:59.334Z,17.30
2019-01-03T22:15:08.376Z,20.57
2019-01-03T22:20:14.833Z,16.60
2019-01-03T22:25:21.625Z,16.53
2019-01-03T22:30:29.309Z,16.50
2019-01-03T22:35:36.920Z,15.77
2019-01-03T22:40:43.691Z,16.33
2019-01-03T22:45:50.963Z,14.83
2019-01-03T22:50:57.356Z,13.97
2019-01-03T22:56:03.388Z,13.73
2019-01-03T23:01:10.905Z,13.93
2019-01-03T23:06:17.418Z,12.80
2019-01-03T23:11:23.538Z,13.03
2019-01-03T23:16:30.377Z,13.57
2019-01-03T23:21:36.777Z,12.60
2019-01-03T23:26:42.859Z,12.83
2019-01-03T23:31:50.167Z,13.03
2019-01-03T23:36:57.389Z,12.17
2019-01-03T23:42:03.464Z,15.40
2019-01-03T23:47:09.386Z,13.17
2019-01-03T23:52:17.019Z,13.03
2019-01-03T23:57:22.990Z,12.03
