createdAt,value
2022-09-30T00:00:05.987Z,11.70
2022-09-30T00:03:01.009Z,11.80
2022-09-30T00:05:49.052Z,11.80
2022-09-30T00:08:30.112Z,11.90
2022-09-30T00:11:19.998Z,12.00
2022-09-30T00:14:03.145Z,12.00
2022-09-30T00:16:58.062Z,12.00
2022-09-30T00:19:47.062Z,11.80
2022-09-30T00:22:34.996Z,11.80
2022-09-30T00:25:23.665Z,11.80
2022-09-30T00:28:11.094Z,11.60
2022-09-30T00:31:00.241Z,11.50
2022-09-30T00:33:48.950Z,11.40
2022-09-30T00:36:37.467Z,11.40
2022-09-30T00:39:19.077Z,11.50
2022-09-30T00:42:08.389Z,11.60
2022-09-30T00:44:51.966Z,11.60
2022-09-30T00:47:56.033Z,11.60
2022-09-30T00:50:47.145Z,11.50
2022-09-30T00:53:43.966Z,11.60
2022-09-30T00:56:33.246Z,11.70
2022-09-30T00:59:16.058Z,11.80
2022-09-30T01:02:11.048Z,11.70
2022-09-30T01:05:00.990Z,11.60
2022-09-30T01:07:43.558Z,11.60
2022-09-30T01:10:31.060Z,11.60
2022-09-30T01:13:13.159Z,11.60
2022-09-30T01:16:23.107Z,11.30
2022-09-30T01:19:10.075Z,11.20
2022-09-30T01:22:14.039Z,11.10
2022-09-30T01:25:20.116Z,11.10
2022-09-30T01:28:19.976Z,11.30
2022-09-30T01:31:15.200Z,11.30
2022-09-30T01:34:08.076Z,11.30
2022-09-30T01:37:02.232Z,11.40
2022-09-30T01:39:47.988Z,11.40
2022-09-30T01:42:48.982Z,11.30
2022-09-30T01:45:39.982Z,11.40
2022-09-30T01:48:26.262Z,11.50
2022-09-30T01:51:15.989Z,11.60
2022-09-30T01:53:59.495Z,11.60
2022-09-30T01:56:56.083Z,11.40
2022-09-30T01:59:45.167Z,11.30
2022-09-30T02:02:41.008Z,11.20
2022-09-30T02:05:33.232Z,11.10
2022-09-30T02:08:25.014Z,11.20
2022-09-30T02:11:15.199Z,11.10
2022-09-30T02:14:05.999Z,11.20
2022-09-30T02:16:56.256Z,11.40
2022-09-30T02:19:42.007Z,11.50
2022-09-30T02:22:39.995Z,11.50
2022-09-30T02:25:24.123Z,11.50
2022-09-30T02:28:14.003Z,11.20
2022-09-30T02:31:05.489Z,11.30
2022-09-30T02:33:54.019Z,11.20
2022-09-30T02:36:44.252Z,11.10
2022-09-30T02:39:31.099Z,11.00
2022-09-30T02:42:22.157Z,11.10
2022-09-30T02:45:06.038Z,11.30
2022-09-30T02:47:58.472Z,11.40
2022-09-30T02:50:42.043Z,11.40
2022-09-30T02:53:33.237Z,11.40
2022-09-30T02:56:27.025Z,11.30
2022-09-30T02:59:09.396Z,11.30
2022-09-30T03:02:04.153Z,11.10
2022-09-30T03:04:53.175Z,11.00
2022-09-30T03:07:41.021Z,11.00
2022-09-30T03:10:29.064Z,10.80
2022-09-30T03:13:27.279Z,10.70
2022-09-30T03:16:22.135Z,10.80
2022-09-30T03:19:11.297Z,10.80
2022-09-30T03:22:18.193Z,10.80
2022-09-30T03:25:12.305Z,10.90
2022-09-30T03:28:07.106Z,10.90
2022-09-30T03:30:59.307Z,11.00
2022-09-30T03:33:52.044Z,10.90
2022-09-30T03:36:46.225Z,10.80
2022-09-30T03:39:36.051Z,10.60
2022-09-30T03:42:22.919Z,10.40
2022-09-30T03:45:12.038Z,10.50
2022-09-30T03:47:57.311Z,10.70
2022-09-30T03:50:46.047Z,10.70
2022-09-30T03:53:27.830Z,10.70
2022-09-30T03:56:15.027Z,10.80
2022-09-30T03:58:56.323Z,11.00
2022-09-30T04:01:51.087Z,11.00
2022-09-30T04:04:40.169Z,10.80
2022-09-30T04:07:30.050Z,10.90
2022-09-30T04:10:18.183Z,11.00
2022-09-30T04:13:08.068Z,11.00
2022-09-30T04:15:54.792Z,11.10
2022-09-30T04:18:42.062Z,10.90
2022-09-30T04:21:31.299Z,10.80
2022-09-30T04:24:13.059Z,10.70
2022-09-30T04:27:01.195Z,10.50
2022-09-30T04:29:43.140Z,10.50
2022-09-30T04:32:31.286Z,10.90
2022-09-30T04:35:13.041Z,11.00
2022-09-30T04:38:02.799Z,10.90
2022-09-30T04:40:44.029Z,11.10
2022-09-30T04:43:32.275Z,11.20
2022-09-30T04:46:14.108Z,11.40
2022-09-30T04:49:05.513Z,11.50
2022-09-30T04:51:56.127Z,11.50
2022-09-30T04:54:39.652Z,11.50
2022-09-30T04:57:27.088Z,11.60
2022-09-30T05:00:15.303Z,11.60
2022-09-30T05:03:03.161Z,11.40
2022-09-30T05:05:53.371Z,11.50
2022-09-30T05:08:45.722Z,11.50
2022-09-30T05:11:38.101Z,11.40
2022-09-30T05:14:20.071Z,11.30
2022-09-30T05:17:08.282Z,11.40
2022-09-30T05:19:50.037Z,11.30
2022-09-30T05:22:38.318Z,11.30
2022-09-30T05:25:20.160Z,11.20
2022-09-30T05:28:09.414Z,11.20
2022-09-30T05:30:52.061Z,11.40
2022-09-30T05:33:47.043Z,11.40
2022-09-30T05:36:35.212Z,11.40
2022-09-30T05:39:17.120Z,11.40
2022-09-30T05:42:05.331Z,11.40
2022-09-30T05:44:48.061Z,11.40
2022-09-30T05:47:36.211Z,11.30
2022-09-30T05:50:17.062Z,11.20
2022-09-30T05:53:05.207Z,11.30
2022-09-30T05:55:48.074Z,11.30
2022-09-30T05:58:36.367Z,11.10
2022-09-30T06:01:20.079Z,11.30
2022-09-30T06:04:15.142Z,11.40
2022-09-30T06:07:10.721Z,11.30
2022-09-30T06:09:58.207Z,11.20
2022-09-30T06:12:46.085Z,11.00
2022-09-30T06:15:34.319Z,11.00
2022-09-30T06:18:24.069Z,11.00
2022-09-30T06:21:12.531Z,10.90
2022-09-30T06:24:00.094Z,11.10
2022-09-30T06:26:48.660Z,11.70
2022-09-30T06:29:36.125Z,11.80
2022-09-30T06:32:17.765Z,11.60
2022-09-30T06:35:06.196Z,11.60
2022-09-30T06:37:47.333Z,11.70
2022-09-30T06:40:35.093Z,11.50
2022-09-30T06:43:17.323Z,11.40
2022-09-30T06:46:14.991Z,11.50
2022-09-30T06:49:09.970Z,11.50
2022-09-30T06:52:08.156Z,11.70
2022-09-30T06:54:57.408Z,11.60
2022-09-30T06:57:45.090Z,11.90
2022-09-30T07:00:33.429Z,11.90
2022-09-30T07:03:22.192Z,12.10
2022-09-30T07:06:11.264Z,12.10
2022-09-30T07:09:01.113Z,12.10
2022-09-30T07:11:49.403Z,12.10
2022-09-30T07:14:30.123Z,12.20
2022-09-30T07:17:18.327Z,12.10
2022-09-30T07:20:00.216Z,12.10
2022-09-30T07:22:48.310Z,11.90
2022-09-30T07:25:31.107Z,12.00
2022-09-30T07:28:19.383Z,12.10
2022-09-30T07:31:31.396Z,12.30
2022-09-30T07:34:10.376Z,12.40
2022-09-30T07:37:05.093Z,12.40
2022-09-30T07:39:55.266Z,12.30
2022-09-30T07:42:45.118Z,12.50
2022-09-30T07:45:33.397Z,12.80
2022-09-30T07:48:41.108Z,12.80
2022-09-30T07:51:31.353Z,12.90
2022-09-30T07:54:14.122Z,12.90
2022-09-30T07:57:10.736Z,12.80
2022-09-30T07:59:54.139Z,13.00
2022-09-30T08:02:49.187Z,12.90
2022-09-30T08:05:37.203Z,13.10
2022-09-30T08:08:19.281Z,13.20
2022-09-30T08:11:07.126Z,13.10
2022-09-30T08:13:49.333Z,13.20
2022-09-30T08:16:45.150Z,13.20
2022-09-30T08:19:26.789Z,13.30
2022-09-30T08:22:17.127Z,13.20
2022-09-30T08:25:05.309Z,13.10
2022-09-30T08:28:00.147Z,13.30
2022-09-30T08:30:41.729Z,13.50
2022-09-30T08:33:31.188Z,13.50
2022-09-30T08:36:20.308Z,13.80
2022-09-30T08:39:02.137Z,14.00
2022-09-30T08:42:02.152Z,13.90
2022-09-30T08:44:51.133Z,13.90
2022-09-30T08:47:46.361Z,13.90
2022-09-30T08:50:31.134Z,14.10
2022-09-30T08:53:23.121Z,14.20
2022-09-30T08:56:11.229Z,14.20
2022-09-30T08:58:53.298Z,14.30
2022-09-30T09:01:49.249Z,14.50
2022-09-30T09:04:44.139Z,14.60
2022-09-30T09:07:49.211Z,14.60
2022-09-30T09:10:35.125Z,14.70
2022-09-30T09:13:28.199Z,14.80
2022-09-30T09:16:25.369Z,14.90
2022-09-30T09:19:10.872Z,14.90
2022-09-30T09:22:04.208Z,15.00
2022-09-30T09:24:48.063Z,15.00
2022-09-30T09:27:41.397Z,15.00
2022-09-30T09:30:29.294Z,15.00
2022-09-30T09:33:18.140Z,15.00
2022-09-30T09:36:11.393Z,15.10
2022-09-30T09:39:03.145Z,15.10
2022-09-30T09:41:59.414Z,15.20
2022-09-30T09:44:45.138Z,15.30
2022-09-30T09:47:34.395Z,15.40
2022-09-30T09:50:33.143Z,15.60
2022-09-30T09:53:20.203Z,15.50
2022-09-30T09:56:10.235Z,15.60
2022-09-30T09:59:10.453Z,15.90
2022-09-30T10:02:00.292Z,16.00
2022-09-30T10:05:00.290Z,16.10
2022-09-30T10:07:49.195Z,16.10
2022-09-30T10:10:37.326Z,16.10
2022-09-30T10:13:23.295Z,16.20
2022-09-30T10:16:12.334Z,16.40
2022-09-30T10:18:54.262Z,16.30
2022-09-30T10:21:42.394Z,16.40
2022-09-30T10:24:27.169Z,16.40
2022-09-30T10:27:34.971Z,16.20
2022-09-30T10:30:16.174Z,16.40
2022-09-30T10:32:59.304Z,16.40
2022-09-30T10:36:03.169Z,16.40
2022-09-30T10:38:50.440Z,16.40
2022-09-30T10:41:40.251Z,16.50
2022-09-30T10:44:23.179Z,16.60
2022-09-30T10:47:13.208Z,16.60
2022-09-30T10:49:57.478Z,16.60
2022-09-30T10:52:46.187Z,16.70
2022-09-30T10:55:35.367Z,16.70
2022-09-30T10:58:29.166Z,16.80
2022-09-30T11:01:22.910Z,16.90
2022-09-30T11:04:14.160Z,16.90
2022-09-30T11:06:57.590Z,17.00
2022-09-30T11:09:46.183Z,17.00
2022-09-30T11:12:31.426Z,16.90
2022-09-30T11:15:23.274Z,16.90
2022-09-30T11:18:07.321Z,17.10
2022-09-30T11:21:05.230Z,17.10
2022-09-30T11:23:52.025Z,17.30
2022-09-30T11:26:47.250Z,17.10
2022-09-30T11:29:37.388Z,17.10
2022-09-30T11:32:38.200Z,17.10
2022-09-30T11:35:31.506Z,17.10
2022-09-30T11:38:18.259Z,17.20
2022-09-30T11:41:10.826Z,17.30
2022-09-30T11:43:57.278Z,17.40
2022-09-30T11:47:01.186Z,17.40
2022-09-30T11:49:54.203Z,17.50
2022-09-30T11:52:40.345Z,17.60
2022-09-30T11:55:52.242Z,17.80
2022-09-30T11:58:41.553Z,17.90
2022-09-30T12:01:34.333Z,17.90
2022-09-30T12:04:30.192Z,18.00
2022-09-30T12:07:28.192Z,18.30
2022-09-30T12:10:24.385Z,18.40
2022-09-30T12:13:08.298Z,18.40
2022-09-30T12:15:58.499Z,18.30
2022-09-30T12:18:42.263Z,18.50
2022-09-30T12:21:32.963Z,18.60
2022-09-30T12:24:18.251Z,18.60
2022-09-30T12:27:06.447Z,18.70
2022-09-30T12:30:07.322Z,18.70
2022-09-30T12:33:28.472Z,18.50
2022-09-30T12:36:29.372Z,18.40
2022-09-30T12:39:30.250Z,18.40
2022-09-30T12:42:26.343Z,18.40
2022-09-30T12:45:31.452Z,18.40
2022-09-30T12:48:17.579Z,18.30
2022-09-30T12:51:06.027Z,18.10
2022-09-30T12:53:48.301Z,18.10
2022-09-30T12:56:39.170Z,18.20
2022-09-30T12:59:21.205Z,18.40
2022-09-30T13:02:10.469Z,18.40
2022-09-30T13:04:58.310Z,18.40
2022-09-30T13:07:40.415Z,18.40
2022-09-30T13:10:43.338Z,18.50
2022-09-30T13:13:25.960Z,18.40
2022-09-30T13:16:13.264Z,18.40
2022-09-30T13:19:02.290Z,18.60
2022-09-30T13:21:52.127Z,18.60
2022-09-30T13:24:49.447Z,18.60
2022-09-30T13:27:47.236Z,18.70
2022-09-30T13:30:42.471Z,18.80
2022-09-30T13:33:50.216Z,18.80
2022-09-30T13:36:45.239Z,18.70
2022-09-30T13:39:28.578Z,18.60
2022-09-30T13:42:21.302Z,18.70
2022-09-30T13:45:07.880Z,18.70
2022-09-30T13:47:58.309Z,18.70
2022-09-30T13:50:50.418Z,18.70
2022-09-30T13:53:40.308Z,18.60
2022-09-30T13:56:28.577Z,18.60
2022-09-30T13:59:29.210Z,18.60
2022-09-30T14:02:49.235Z,18.70
2022-09-30T14:06:02.263Z,18.60
2022-09-30T14:08:55.693Z,18.80
2022-09-30T14:11:52.328Z,18.70
2022-09-30T14:14:48.362Z,18.60
2022-09-30T14:17:51.319Z,18.50
2022-09-30T14:20:45.427Z,18.60
2022-09-30T14:23:27.280Z,18.70
2022-09-30T14:26:22.416Z,18.60
2022-09-30T14:29:08.300Z,18.50
2022-09-30T14:31:56.652Z,18.60
2022-09-30T14:34:40.362Z,18.50
2022-09-30T14:37:33.593Z,18.80
2022-09-30T14:40:17.234Z,19.00
2022-09-30T14:43:09.298Z,19.00
2022-09-30T14:46:00.229Z,18.90
2022-09-30T14:48:51.244Z,18.80
2022-09-30T14:51:34.423Z,18.80
2022-09-30T14:54:29.336Z,18.70
2022-09-30T14:57:10.700Z,18.70
2022-09-30T14:59:58.241Z,18.50
2022-09-30T15:02:40.854Z,18.40
2022-09-30T15:05:35.334Z,18.40
2022-09-30T15:08:19.434Z,18.40
2022-09-30T15:11:08.304Z,18.40
2022-09-30T15:13:58.877Z,18.30
2022-09-30T15:16:40.350Z,18.30
2022-09-30T15:19:36.276Z,18.40
2022-09-30T15:22:31.351Z,18.60
2022-09-30T15:25:20.470Z,18.60
2022-09-30T15:28:10.318Z,18.50
2022-09-30T15:30:58.428Z,18.50
2022-09-30T15:33:47.299Z,18.50
2022-09-30T15:36:35.827Z,18.30
2022-09-30T15:39:32.258Z,18.40
2022-09-30T15:42:29.345Z,18.40
2022-09-30T15:45:36.293Z,18.50
2022-09-30T15:48:47.295Z,18.60
2022-09-30T15:51:42.475Z,18.40
2022-09-30T15:54:42.277Z,18.20
2022-09-30T15:58:01.169Z,18.10
2022-09-30T16:00:48.382Z,18.20
2022-09-30T16:03:43.358Z,18.20
2022-09-30T16:06:38.267Z,18.10
2022-09-30T16:09:28.651Z,18.10
2022-09-30T16:12:11.279Z,18.00
2022-09-30T16:15:00.583Z,17.90
2022-09-30T16:17:50.271Z,17.80
2022-09-30T16:20:40.026Z,17.80
2022-09-30T16:23:41.282Z,17.90
2022-09-30T16:26:30.818Z,17.80
2022-09-30T16:29:18.322Z,17.80
2022-09-30T16:32:07.646Z,17.70
2022-09-30T16:34:57.344Z,17.60
2022-09-30T16:37:45.507Z,17.60
2022-09-30T16:40:29.281Z,17.70
2022-09-30T16:43:20.371Z,17.60
2022-09-30T16:46:01.364Z,17.60
2022-09-30T16:48:49.575Z,17.50
2022-09-30T16:51:32.286Z,17.50
2022-09-30T16:54:22.482Z,17.40
2022-09-30T16:57:04.332Z,17.50
2022-09-30T16:59:52.453Z,17.60
2022-09-30T17:02:40.384Z,17.50
2022-09-30T17:05:29.542Z,17.60
2022-09-30T17:08:20.307Z,17.50
2022-09-30T17:11:01.689Z,17.50
2022-09-30T17:13:49.314Z,17.30
2022-09-30T17:16:31.114Z,17.30
2022-09-30T17:19:19.319Z,17.20
2022-09-30T17:22:07.534Z,17.10
2022-09-30T17:24:57.427Z,17.10
2022-09-30T17:27:45.524Z,16.90
2022-09-30T17:30:28.417Z,17.20
2022-09-30T17:33:16.496Z,17.20
2022-09-30T17:36:06.303Z,17.00
2022-09-30T17:38:54.591Z,17.10
2022-09-30T17:41:54.369Z,16.90
2022-09-30T17:44:42.564Z,16.70
2022-09-30T17:47:23.452Z,16.60
2022-09-30T17:50:04.592Z,16.60
2022-09-30T17:52:59.285Z,16.60
2022-09-30T17:55:48.174Z,16.60
2022-09-30T17:58:38.363Z,16.70
2022-09-30T18:01:27.600Z,16.80
2022-09-30T18:04:22.325Z,16.60
2022-09-30T18:07:03.644Z,16.60
2022-09-30T18:09:58.392Z,16.50
2022-09-30T18:12:39.877Z,16.50
2022-09-30T18:15:29.321Z,16.40
2022-09-30T18:18:17.526Z,16.40
2022-09-30T18:20:58.315Z,16.50
2022-09-30T18:23:46.602Z,16.50
2022-09-30T18:26:33.215Z,16.60
2022-09-30T18:29:24.330Z,16.30
2022-09-30T18:32:07.433Z,16.20
2022-09-30T18:34:56.263Z,16.40
2022-09-30T18:37:39.355Z,16.50
2022-09-30T18:40:28.508Z,16.50
2022-09-30T18:43:12.331Z,16.70
2022-09-30T18:46:02.018Z,16.50
2022-09-30T18:48:52.404Z,16.50
2022-09-30T18:51:34.168Z,16.40
2022-09-30T18:54:22.342Z,16.60
2022-09-30T18:57:03.714Z,16.50
2022-09-30T18:59:51.357Z,16.50
2022-09-30T19:02:40.031Z,16.50
2022-09-30T19:05:35.401Z,16.30
2022-09-30T19:08:23.617Z,16.30
2022-09-30T19:11:04.335Z,16.50
2022-09-30T19:13:55.692Z,16.30
2022-09-30T19:16:39.086Z,16.40
2022-09-30T19:19:26.605Z,16.50
2022-09-30T19:22:09.503Z,16.40
2022-09-30T19:24:57.652Z,16.60
2022-09-30T19:27:47.396Z,16.60
2022-09-30T19:30:29.550Z,16.40
2022-09-30T19:33:17.349Z,16.40
2022-09-30T19:36:14.381Z,16.50
2022-09-30T19:39:12.610Z,16.50
2022-09-30T19:41:53.923Z,16.40
2022-09-30T19:44:42.345Z,16.30
2022-09-30T19:47:23.768Z,16.30
2022-09-30T19:50:11.354Z,16.30
2022-09-30T19:52:57.411Z,16.40
2022-09-30T19:55:50.779Z,16.50
2022-09-30T19:58:38.528Z,16.30
2022-09-30T20:01:20.431Z,16.30
2022-09-30T20:04:15.355Z,16.20
2022-09-30T20:07:03.478Z,16.30
2022-09-30T20:09:46.650Z,16.30
2022-09-30T20:12:36.337Z,16.20
2022-09-30T20:15:36.157Z,16.20
2022-09-30T20:18:30.396Z,16.30
2022-09-30T20:21:18.626Z,16.00
2022-09-30T20:24:06.434Z,16.00
2022-09-30T20:26:54.554Z,16.10
2022-09-30T20:29:44.369Z,16.20
2022-09-30T20:32:32.617Z,16.20
2022-09-30T20:35:21.375Z,16.10
2022-09-30T20:38:10.335Z,16.10
2022-09-30T20:40:58.456Z,16.00
2022-09-30T20:43:46.541Z,16.10
2022-09-30T20:46:30.380Z,16.10
2022-09-30T20:49:18.548Z,16.00
2022-09-30T20:52:00.381Z,16.10
2022-09-30T20:54:49.501Z,16.00
2022-09-30T20:57:30.436Z,16.10
2022-09-30T21:00:18.536Z,16.00
2022-09-30T21:03:03.411Z,16.00
2022-09-30T21:06:06.395Z,16.10
2022-09-30T21:09:01.369Z,16.00
2022-09-30T21:11:49.531Z,16.10
2022-09-30T21:14:37.489Z,16.00
2022-09-30T21:17:18.683Z,16.00
2022-09-30T21:20:08.414Z,16.00
2022-09-30T21:22:56.805Z,15.90
2022-09-30T21:25:44.372Z,15.80
2022-09-30T21:28:32.646Z,15.80
2022-09-30T21:31:18.581Z,15.70
2022-09-30T21:34:08.668Z,15.50
2022-09-30T21:36:55.454Z,15.40
2022-09-30T21:39:48.051Z,15.30
2022-09-30T21:42:29.363Z,15.20
2022-09-30T21:45:18.429Z,15.20
2022-09-30T21:48:07.380Z,15.20
2022-09-30T21:50:56.319Z,15.00
2022-09-30T21:53:46.511Z,15.00
2022-09-30T21:56:34.675Z,15.10
2022-09-30T21:59:22.424Z,14.90
2022-09-30T22:02:10.637Z,14.80
2022-09-30T22:04:58.417Z,14.70
2022-09-30T22:07:46.540Z,14.60
2022-09-30T22:10:36.395Z,14.50
2022-09-30T22:13:25.117Z,14.40
2022-09-30T22:16:10.521Z,14.20
2022-09-30T22:19:00.129Z,14.20
2022-09-30T22:21:42.479Z,14.10
2022-09-30T22:24:31.524Z,14.10
2022-09-30T22:27:15.445Z,14.10
2022-09-30T22:30:03.596Z,14.00
2022-09-30T22:32:44.490Z,14.00
2022-09-30T22:35:50.356Z,13.90
2022-09-30T22:38:38.403Z,13.80
2022-09-30T22:41:33.114Z,13.70
2022-09-30T22:44:24.430Z,13.80
2022-09-30T22:47:12.550Z,13.60
2022-09-30T22:50:00.414Z,13.70
2022-09-30T22:52:48.618Z,13.60
2022-09-30T22:55:36.485Z,13.70
2022-09-30T22:58:25.366Z,13.60
2022-09-30T23:01:14.473Z,13.40
2022-09-30T23:04:09.437Z,13.50
2022-09-30T23:06:58.433Z,13.60
2022-09-30T23:09:39.584Z,13.60
2022-09-30T23:12:28.422Z,13.60
2022-09-30T23:15:09.619Z,13.50
2022-09-30T23:17:58.526Z,13.40
2022-09-30T23:20:40.862Z,13.40
2022-09-30T23:23:35.438Z,13.40
2022-09-30T23:26:25.417Z,13.40
2022-09-30T23:29:15.431Z,13.50
2022-09-30T23:32:03.709Z,13.30
2022-09-30T23:34:53.455Z,13.30
2022-09-30T23:37:41.653Z,13.20
2022-09-30T23:40:29.415Z,13.40
2022-09-30T23:43:17.427Z,13.40
2022-09-30T23:45:58.601Z,13.20
2022-09-30T23:48:53.523Z,13.20
2022-09-30T23:51:42.666Z,13.20
2022-09-30T23:54:30.538Z,13.10
2022-09-30T23:57:18.565Z,13.00
