createdAt,value
2018-08-19T00:00:08.625Z,7.95
2018-08-19T00:01:12.953Z,8.00
2018-08-19T00:02:17.378Z,9.08
2018-08-19T00:03:21.773Z,9.40
2018-08-19T00:04:25.954Z,8.95
2018-08-19T00:05:30.386Z,8.50
2018-08-19T00:06:35.103Z,9.40
2018-08-19T00:07:39.289Z,8.90
2018-08-19T00:08:43.719Z,9.53
2018-08-19T00:09:47.939Z,9.30
2018-08-19T00:11:01.470Z,7.72
2018-08-19T00:12:05.833Z,9.05
2018-08-19T00:13:11.642Z,8.95
2018-08-19T00:14:34.622Z,10.63
2018-08-19T00:15:39.778Z,9.83
2018-08-19T00:16:44.079Z,9.43
2018-08-19T00:17:48.347Z,8.70
2018-08-19T00:18:52.592Z,8.20
2018-08-19T00:19:56.899Z,8.28
2018-08-19T00:21:01.207Z,10.43
2018-08-19T00:22:05.425Z,8.73
2018-08-19T00:23:10.404Z,8.50
2018-08-19T00:24:14.602Z,9.58
2018-08-19T00:25:32.418Z,8.38
2018-08-19T00:26:36.876Z,9.30
2018-08-19T00:27:41.112Z,8.93
2018-08-19T00:28:45.327Z,7.75
2018-08-19T00:29:50.381Z,9.03
2018-08-19T00:30:54.760Z,8.13
2018-08-19T00:31:59.147Z,9.13
2018-08-19T00:33:03.891Z,8.23
2018-08-19T00:34:08.128Z,8.23
2018-08-19T00:35:12.568Z,7.60
2018-08-19T00:36:27.089Z,7.97
2018-08-19T00:37:31.324Z,8.28
2018-08-19T00:38:35.619Z,8.60
2018-08-19T00:39:39.791Z,9.30
2018-08-19T00:40:44.343Z,9.95
2018-08-19T00:41:48.567Z,8.25
2018-08-19T00:42:52.803Z,9.03
2018-08-19T00:43:56.989Z,8.18
2018-08-19T00:45:01.370Z,9.03
2018-08-19T00:46:18.843Z,8.48
2018-08-19T00:47:23.028Z,8.65
2018-08-19T00:48:27.311Z,8.53
2018-08-19T00:49:31.815Z,8.65
2018-08-19T00:50:36.068Z,10.50
2018-08-19T00:51:44.459Z,8.60
2018-08-19T00:52:48.675Z,9.25
2018-08-19T00:53:52.950Z,8.68
2018-08-19T00:54:57.167Z,10.38
2018-08-19T00:56:01.926Z,8.28
2018-08-19T00:57:07.924Z,10.65
2018-08-19T00:58:19.549Z,10.48
2018-08-19T00:59:24.518Z,9.00
2018-08-19T01:00:29.640Z,9.78
2018-08-19T01:01:36.087Z,9.88
2018-08-19T01:02:40.511Z,9.98
2018-08-19T01:03:52.585Z,8.70
2018-08-19T01:04:57.079Z,10.38
2018-08-19T01:06:01.408Z,11.18
2018-08-19T01:07:06.071Z,11.18
2018-08-19T01:08:11.191Z,10.60
2018-08-19T01:09:15.367Z,10.93
2018-08-19T01:10:19.643Z,11.35
2018-08-19T01:11:34.081Z,12.20
2018-08-19T01:12:38.328Z,12.03
2018-08-19T01:13:42.721Z,10.55
2018-08-19T01:14:47.029Z,10.13
2018-08-19T01:15:51.439Z,11.05
2018-08-19T01:16:55.666Z,10.75
2018-08-19T01:17:59.909Z,9.60
2018-08-19T01:19:04.135Z,9.90
2018-08-19T01:20:09.285Z,9.48
2018-08-19T01:21:13.590Z,10.32
2018-08-19T01:22:17.784Z,8.80
2018-08-19T01:23:22.003Z,9.98
2018-08-19T01:24:26.207Z,9.50
2018-08-19T01:25:30.515Z,9.65
2018-08-19T01:26:36.581Z,10.82
2018-08-19T01:27:41.043Z,10.60
2018-08-19T01:28:45.227Z,9.35
2018-08-19T01:29:49.588Z,9.10
2018-08-19T01:30:53.763Z,9.98
2018-08-19T01:32:01.280Z,9.38
2018-08-19T01:33:05.602Z,8.78
2018-08-19T01:34:14.920Z,10.40
2018-08-19T01:35:21.991Z,9.98
2018-08-19T01:36:28.611Z,9.50
2018-08-19T01:37:32.858Z,10.20
2018-08-19T01:38:37.014Z,9.00
2018-08-19T01:39:41.195Z,10.13
2018-08-19T01:40:45.350Z,9.30
2018-08-19T01:41:49.496Z,10.28
2018-08-19T01:42:53.703Z,9.58
2018-08-19T01:44:07.354Z,8.83
2018-08-19T01:45:11.775Z,8.90
2018-08-19T01:46:16.147Z,9.48
2018-08-19T01:47:20.740Z,9.88
2018-08-19T01:48:25.138Z,9.38
2018-08-19T01:49:29.272Z,9.03
2018-08-19T01:50:33.550Z,9.63
2018-08-19T01:51:38.894Z,9.70
2018-08-19T01:52:44.056Z,9.70
2018-08-19T01:53:48.360Z,9.15
2018-08-19T01:54:52.547Z,9.10
2018-08-19T01:55:56.702Z,9.45
2018-08-19T01:57:01.915Z,9.18
2018-08-19T01:58:06.392Z,9.13
2018-08-19T01:59:10.877Z,9.85
2018-08-19T02:00:15.683Z,9.10
2018-08-19T02:01:19.886Z,10.68
2018-08-19T02:02:24.274Z,12.18
2018-08-19T02:03:28.552Z,8.20
2018-08-19T02:04:35.003Z,10.45
2018-08-19T02:05:39.385Z,10.03
2018-08-19T02:06:44.624Z,9.63
2018-08-19T02:07:51.258Z,10.18
2018-08-19T02:08:55.583Z,9.58
2018-08-19T02:10:01.961Z,9.63
2018-08-19T02:11:17.658Z,9.15
2018-08-19T02:12:21.887Z,9.10
2018-08-19T02:13:26.062Z,10.05
2018-08-19T02:14:30.311Z,10.05
2018-08-19T02:15:34.536Z,10.58
2018-08-19T02:16:38.886Z,9.70
2018-08-19T02:17:47.207Z,9.23
2018-08-19T02:18:51.375Z,9.78
2018-08-19T02:19:55.748Z,9.93
2018-08-19T02:20:59.999Z,9.03
2018-08-19T02:22:04.378Z,9.83
2018-08-19T02:23:12.381Z,9.95
2018-08-19T02:24:17.254Z,9.70
2018-08-19T02:25:21.450Z,8.68
2018-08-19T02:26:29.517Z,10.90
2018-08-19T02:27:34.035Z,9.80
2018-08-19T02:28:38.208Z,10.15
2018-08-19T02:29:42.379Z,10.48
2018-08-19T02:30:52.733Z,9.43
2018-08-19T02:31:59.262Z,9.53
2018-08-19T02:33:04.248Z,10.10
2018-08-19T02:34:08.461Z,8.98
2018-08-19T02:35:14.095Z,10.10
2018-08-19T02:36:18.358Z,9.68
2018-08-19T02:37:22.747Z,10.15
2018-08-19T02:38:26.968Z,9.60
2018-08-19T02:39:31.464Z,9.43
2018-08-19T02:40:35.669Z,9.90
2018-08-19T02:41:41.927Z,10.15
2018-08-19T02:42:46.391Z,9.75
2018-08-19T02:43:58.144Z,9.43
2018-08-19T02:45:04.535Z,10.15
2018-08-19T02:46:08.799Z,9.00
2018-08-19T02:47:13.083Z,9.38
2018-08-19T02:48:17.349Z,10.43
2018-08-19T02:49:21.497Z,9.30
2018-08-19T02:50:25.670Z,10.18
2018-08-19T02:51:29.943Z,9.53
2018-08-19T02:52:36.779Z,8.70
2018-08-19T02:53:41.744Z,10.58
2018-08-19T02:54:45.944Z,10.55
2018-08-19T02:55:50.141Z,10.75
2018-08-19T02:56:54.580Z,9.70
2018-08-19T02:58:04.031Z,9.88
2018-08-19T02:59:08.270Z,10.72
2018-08-19T03:00:12.992Z,10.53
2018-08-19T03:01:17.983Z,10.63
2018-08-19T03:02:30.210Z,9.98
2018-08-19T03:03:34.405Z,10.30
2018-08-19T03:04:38.652Z,9.68
2018-08-19T03:05:47.076Z,10.80
2018-08-19T03:06:51.283Z,10.98
2018-08-19T03:07:56.019Z,10.03
2018-08-19T03:09:00.565Z,10.23
2018-08-19T03:10:12.902Z,10.60
2018-08-19T03:11:19.179Z,10.48
2018-08-19T03:12:23.588Z,11.48
2018-08-19T03:13:27.803Z,12.98
2018-08-19T03:14:32.000Z,13.15
2018-08-19T03:15:36.199Z,13.58
2018-08-19T03:16:40.415Z,14.13
2018-08-19T03:17:47.319Z,12.40
2018-08-19T03:18:52.871Z,12.30
2018-08-19T03:19:58.082Z,12.93
2018-08-19T03:21:02.622Z,13.30
2018-08-19T03:22:06.766Z,13.95
2018-08-19T03:23:11.959Z,13.78
2018-08-19T03:24:16.135Z,14.18
2018-08-19T03:25:20.466Z,14.38
2018-08-19T03:26:24.715Z,15.68
2018-08-19T03:27:29.239Z,13.62
2018-08-19T03:28:33.416Z,16.30
2018-08-19T03:29:43.077Z,15.23
2018-08-19T03:30:50.763Z,17.05
2018-08-19T03:32:01.627Z,15.25
2018-08-19T03:33:05.859Z,13.95
2018-08-19T03:34:10.044Z,14.45
2018-08-19T03:35:16.254Z,13.32
2018-08-19T03:36:20.452Z,14.40
2018-08-19T03:37:24.660Z,13.03
2018-08-19T03:38:29.395Z,15.48
2018-08-19T03:39:33.594Z,15.58
2018-08-19T03:40:37.768Z,13.00
2018-08-19T03:41:42.082Z,13.35
2018-08-19T03:42:46.304Z,12.43
2018-08-19T03:43:54.632Z,11.97
2018-08-19T03:45:04.504Z,12.70
2018-08-19T03:46:12.854Z,12.58
2018-08-19T03:47:20.963Z,11.75
2018-08-19T03:48:25.183Z,13.40
2018-08-19T03:49:29.391Z,13.15
2018-08-19T03:50:37.776Z,13.18
2018-08-19T03:51:42.123Z,13.25
2018-08-19T03:52:46.371Z,12.40
2018-08-19T03:53:50.657Z,15.50
2018-08-19T03:54:54.860Z,13.03
2018-08-19T03:55:59.023Z,14.47
2018-08-19T03:57:03.342Z,13.08
2018-08-19T03:58:08.758Z,13.72
2018-08-19T03:59:13.162Z,12.10
2018-08-19T04:00:18.768Z,13.00
2018-08-19T04:01:33.924Z,11.85
2018-08-19T04:02:38.121Z,12.18
2018-08-19T04:03:42.274Z,12.58
2018-08-19T04:04:46.736Z,10.95
2018-08-19T04:05:56.403Z,11.40
2018-08-19T04:07:00.620Z,11.48
2018-08-19T04:08:05.051Z,11.25
2018-08-19T04:09:09.266Z,11.28
2018-08-19T04:10:13.789Z,10.58
2018-08-19T04:11:17.962Z,13.35
2018-08-19T04:12:22.175Z,12.28
2018-08-19T04:13:34.647Z,10.80
2018-08-19T04:14:39.215Z,11.75
2018-08-19T04:15:43.456Z,11.65
2018-08-19T04:16:47.624Z,10.38
2018-08-19T04:17:51.840Z,10.35
2018-08-19T04:19:10.500Z,11.43
2018-08-19T04:20:14.655Z,11.43
2018-08-19T04:21:18.963Z,11.03
2018-08-19T04:22:23.142Z,10.30
2018-08-19T04:23:27.737Z,10.98
2018-08-19T04:24:32.614Z,11.18
2018-08-19T04:25:36.800Z,11.53
2018-08-19T04:26:40.997Z,11.30
2018-08-19T04:27:45.279Z,11.60
2018-08-19T04:28:49.478Z,10.48
2018-08-19T04:29:53.662Z,11.03
2018-08-19T04:31:00.073Z,12.28
2018-08-19T04:32:05.275Z,12.47
2018-08-19T04:33:09.599Z,12.47
2018-08-19T04:34:13.838Z,12.80
2018-08-19T04:35:18.060Z,11.40
2018-08-19T04:36:23.363Z,12.53
2018-08-19T04:37:27.911Z,11.40
2018-08-19T04:38:32.054Z,12.53
2018-08-19T04:39:36.401Z,12.18
2018-08-19T04:40:40.629Z,11.90
2018-08-19T04:41:44.834Z,12.58
2018-08-19T04:42:49.240Z,12.40
2018-08-19T04:43:54.886Z,11.80
2018-08-19T04:44:59.091Z,12.20
2018-08-19T04:46:03.346Z,11.70
2018-08-19T04:47:21.535Z,10.95
2018-08-19T04:48:27.203Z,12.00
2018-08-19T04:49:33.772Z,11.75
2018-08-19T04:50:38.036Z,11.68
2018-08-19T04:51:42.307Z,11.22
2018-08-19T04:52:46.459Z,12.10
2018-08-19T04:53:50.960Z,12.53
2018-08-19T04:54:56.289Z,12.20
2018-08-19T04:56:00.578Z,12.82
2018-08-19T04:57:04.955Z,11.05
2018-08-19T04:58:09.128Z,12.68
2018-08-19T04:59:13.562Z,12.37
2018-08-19T05:00:17.745Z,11.25
2018-08-19T05:01:21.901Z,11.97
2018-08-19T05:02:26.277Z,11.05
2018-08-19T05:03:30.433Z,11.40
2018-08-19T05:04:34.623Z,11.05
2018-08-19T05:05:39.462Z,11.63
2018-08-19T05:06:43.792Z,10.60
2018-08-19T05:07:47.958Z,9.95
2018-08-19T05:08:52.343Z,11.73
2018-08-19T05:09:56.541Z,10.40
2018-08-19T05:11:00.925Z,11.30
2018-08-19T05:12:05.139Z,11.63
2018-08-19T05:13:09.947Z,11.65
2018-08-19T05:14:14.282Z,11.20
2018-08-19T05:15:18.617Z,11.25
2018-08-19T05:16:22.906Z,10.43
2018-08-19T05:17:27.157Z,11.63
2018-08-19T05:18:31.315Z,11.03
2018-08-19T05:19:35.475Z,11.08
2018-08-19T05:20:39.723Z,10.95
2018-08-19T05:21:43.886Z,10.70
2018-08-19T05:22:48.115Z,11.18
2018-08-19T05:23:52.280Z,11.20
2018-08-19T05:24:56.627Z,12.90
2018-08-19T05:26:00.901Z,11.45
2018-08-19T05:27:06.815Z,10.85
2018-08-19T05:28:10.989Z,10.18
2018-08-19T05:29:16.261Z,11.80
2018-08-19T05:30:20.548Z,10.25
2018-08-19T05:31:24.757Z,11.65
2018-08-19T05:32:29.104Z,11.70
2018-08-19T05:33:33.291Z,10.85
2018-08-19T05:34:37.546Z,10.90
2018-08-19T05:35:41.740Z,11.15
2018-08-19T05:36:48.993Z,11.10
2018-08-19T05:37:53.353Z,10.68
2018-08-19T05:38:57.635Z,12.05
2018-08-19T05:40:01.784Z,11.75
2018-08-19T05:41:07.325Z,10.88
2018-08-19T05:42:12.682Z,10.90
2018-08-19T05:43:16.838Z,10.98
2018-08-19T05:44:21.109Z,10.25
2018-08-19T05:45:25.347Z,8.93
2018-08-19T05:46:29.739Z,10.13
2018-08-19T05:47:33.971Z,10.20
2018-08-19T05:48:38.130Z,11.03
2018-08-19T05:49:43.472Z,11.10
2018-08-19T05:50:47.726Z,10.88
2018-08-19T05:51:51.911Z,11.38
2018-08-19T05:52:56.138Z,9.10
2018-08-19T05:54:00.369Z,9.50
2018-08-19T05:55:04.524Z,9.53
2018-08-19T05:56:08.891Z,9.90
2018-08-19T05:57:13.362Z,10.58
2018-08-19T05:58:17.891Z,8.60
2018-08-19T05:59:22.325Z,9.70
2018-08-19T06:00:27.843Z,10.60
2018-08-19T06:01:32.038Z,9.35
2018-08-19T06:02:41.440Z,9.13
2018-08-19T06:03:45.692Z,9.05
2018-08-19T06:04:50.246Z,9.08
2018-08-19T06:05:54.490Z,8.25
2018-08-19T06:07:02.841Z,9.60
2018-08-19T06:08:11.552Z,9.55
2018-08-19T06:09:16.115Z,8.40
2018-08-19T06:10:20.513Z,8.58
2018-08-19T06:11:24.857Z,8.80
2018-08-19T06:12:29.039Z,7.62
2018-08-19T06:13:33.267Z,9.20
2018-08-19T06:14:37.440Z,8.85
2018-08-19T06:15:41.935Z,7.80
2018-08-19T06:16:46.122Z,8.35
2018-08-19T06:17:50.357Z,9.25
2018-08-19T06:18:54.755Z,9.70
2018-08-19T06:19:59.483Z,9.00
2018-08-19T06:21:03.695Z,9.10
2018-08-19T06:22:08.044Z,8.25
2018-08-19T06:23:12.192Z,8.95
2018-08-19T06:24:15.374Z,8.90
2018-08-19T06:25:19.476Z,8.03
2018-08-19T06:26:28.062Z,8.68
2018-08-19T06:27:36.720Z,9.50
2018-08-19T06:28:41.150Z,8.38
2018-08-19T06:29:48.145Z,8.85
2018-08-19T06:30:52.461Z,7.97
2018-08-19T06:31:56.635Z,7.10
2018-08-19T06:33:00.838Z,7.95
2018-08-19T06:34:05.041Z,8.28
2018-08-19T06:35:09.684Z,8.53
2018-08-19T06:36:13.894Z,7.55
2018-08-19T06:37:18.796Z,8.18
2018-08-19T06:38:23.001Z,8.50
2018-08-19T06:39:27.237Z,7.60
2018-08-19T06:40:31.607Z,7.87
2018-08-19T06:41:35.782Z,7.65
2018-08-19T06:42:40.028Z,7.40
2018-08-19T06:43:44.269Z,7.92
2018-08-19T06:44:48.512Z,7.80
2018-08-19T06:45:52.698Z,7.75
2018-08-19T06:46:57.246Z,7.35
2018-08-19T06:48:01.647Z,7.65
2018-08-19T06:49:11.059Z,6.40
2018-08-19T06:50:22.881Z,6.97
2018-08-19T06:51:27.090Z,7.50
2018-08-19T06:52:31.356Z,6.87
2018-08-19T06:53:35.584Z,6.80
2018-08-19T06:54:40.018Z,7.35
2018-08-19T06:55:44.238Z,7.08
2018-08-19T06:56:48.622Z,6.45
2018-08-19T06:57:53.432Z,7.22
2018-08-19T06:58:57.855Z,6.33
2018-08-19T07:00:02.204Z,7.30
2018-08-19T07:01:06.390Z,6.83
2018-08-19T07:02:10.658Z,6.70
2018-08-19T07:03:14.871Z,6.40
2018-08-19T07:04:19.027Z,7.00
2018-08-19T07:05:23.227Z,6.65
2018-08-19T07:06:27.479Z,7.00
2018-08-19T07:07:31.787Z,7.35
2018-08-19T07:08:36.007Z,7.15
2018-08-19T07:09:40.955Z,6.40
2018-08-19T07:10:45.131Z,6.22
2018-08-19T07:11:59.950Z,6.50
2018-08-19T07:13:09.612Z,6.65
2018-08-19T07:14:13.902Z,6.35
2018-08-19T07:15:18.078Z,7.00
2018-08-19T07:16:22.291Z,7.85
2018-08-19T07:17:26.558Z,6.45
2018-08-19T07:18:31.621Z,6.37
2018-08-19T07:19:37.196Z,7.03
2018-08-19T07:20:42.286Z,7.42
2018-08-19T07:21:48.966Z,6.10
2018-08-19T07:22:53.127Z,6.35
2018-08-19T07:23:57.333Z,6.85
2018-08-19T07:25:01.728Z,6.80
2018-08-19T07:26:06.339Z,7.12
2018-08-19T07:27:10.996Z,7.03
2018-08-19T07:28:16.796Z,6.80
2018-08-19T07:29:21.080Z,7.35
2018-08-19T07:30:25.326Z,7.33
2018-08-19T07:31:29.511Z,7.47
2018-08-19T07:32:33.723Z,7.00
2018-08-19T07:33:37.939Z,6.45
2018-08-19T07:34:42.190Z,8.77
2018-08-19T07:35:46.419Z,6.40
2018-08-19T07:36:50.712Z,6.90
2018-08-19T07:37:54.826Z,7.33
2018-08-19T07:38:58.989Z,7.03
2018-08-19T07:40:03.236Z,6.60
2018-08-19T07:41:07.446Z,7.20
2018-08-19T07:42:11.825Z,6.43
2018-08-19T07:43:16.155Z,7.03
2018-08-19T07:44:20.434Z,6.93
2018-08-19T07:45:24.980Z,6.43
2018-08-19T07:46:29.591Z,5.65
2018-08-19T07:47:33.774Z,7.35
2018-08-19T07:48:38.002Z,6.70
2018-08-19T07:49:42.169Z,6.70
2018-08-19T07:50:46.364Z,6.80
2018-08-19T07:51:50.628Z,7.55
2018-08-19T07:52:55.209Z,6.90
2018-08-19T07:53:59.436Z,6.80
2018-08-19T07:55:03.923Z,7.43
2018-08-19T07:56:08.158Z,6.97
2018-08-19T07:57:21.461Z,7.05
2018-08-19T07:58:36.914Z,6.70
2018-08-19T07:59:41.760Z,6.67
2018-08-19T08:00:45.943Z,6.53
2018-08-19T08:01:50.139Z,6.47
2018-08-19T08:02:54.480Z,6.90
2018-08-19T08:03:58.675Z,6.20
2018-08-19T08:05:02.961Z,6.77
2018-08-19T08:06:07.287Z,7.15
2018-08-19T08:07:12.408Z,7.00
2018-08-19T08:08:16.732Z,7.00
2018-08-19T08:09:20.987Z,6.70
2018-08-19T08:10:25.631Z,6.13
2018-08-19T08:11:30.372Z,7.50
2018-08-19T08:12:34.578Z,6.80
2018-08-19T08:13:38.777Z,6.40
2018-08-19T08:14:48.377Z,6.37
2018-08-19T08:15:54.835Z,7.03
2018-08-19T08:16:59.111Z,6.97
2018-08-19T08:18:03.320Z,8.67
2018-08-19T08:19:07.737Z,7.20
2018-08-19T08:20:12.106Z,6.92
2018-08-19T08:21:16.384Z,7.23
2018-08-19T08:22:21.063Z,6.80
2018-08-19T08:23:27.085Z,5.50
2018-08-19T08:24:31.694Z,7.10
2018-08-19T08:25:36.138Z,6.55
2018-08-19T08:26:47.464Z,6.03
2018-08-19T08:27:51.861Z,6.00
2018-08-19T08:29:01.273Z,7.35
2018-08-19T08:30:09.304Z,7.10
2018-08-19T08:31:13.713Z,7.85
2018-08-19T08:32:17.951Z,7.85
2018-08-19T08:33:22.191Z,6.75
2018-08-19T08:34:28.082Z,6.93
2018-08-19T08:35:32.777Z,6.87
2018-08-19T08:36:37.116Z,6.73
2018-08-19T08:37:42.151Z,7.40
2018-08-19T08:38:46.359Z,6.60
2018-08-19T08:39:55.735Z,6.87
2018-08-19T08:41:00.060Z,6.13
2018-08-19T08:42:04.572Z,6.00
2018-08-19T08:43:08.903Z,5.75
2018-08-19T08:44:13.311Z,5.85
2018-08-19T08:45:21.715Z,5.63
2018-08-19T08:46:25.946Z,5.40
2018-08-19T08:47:31.963Z,7.20
2018-08-19T08:48:35.391Z,6.00
2018-08-19T08:49:44.760Z,5.80
2018-08-19T08:50:49.111Z,6.33
2018-08-19T08:51:53.431Z,6.30
2018-08-19T08:52:57.667Z,5.37
2018-08-19T08:54:01.891Z,6.17
2018-08-19T08:55:08.550Z,6.13
2018-08-19T08:56:13.403Z,6.10
2018-08-19T08:57:18.543Z,5.62
2018-08-19T08:58:23.016Z,5.87
2018-08-19T08:59:27.231Z,6.53
2018-08-19T09:00:31.475Z,6.17
2018-08-19T09:01:35.680Z,6.00
2018-08-19T09:02:39.929Z,6.77
2018-08-19T09:03:44.224Z,9.53
2018-08-19T09:04:49.034Z,7.17
2018-08-19T09:05:53.247Z,7.47
2018-08-19T09:06:57.582Z,6.90
2018-08-19T09:08:01.881Z,5.90
2018-08-19T09:09:08.309Z,6.30
2018-08-19T09:10:13.651Z,7.10
2018-08-19T09:11:18.539Z,6.10
2018-08-19T09:12:33.807Z,6.90
2018-08-19T09:13:38.003Z,6.97
2018-08-19T09:14:42.792Z,6.40
2018-08-19T09:15:47.427Z,5.90
2018-08-19T09:16:51.641Z,6.93
2018-08-19T09:17:55.896Z,6.90
2018-08-19T09:19:00.086Z,7.43
2018-08-19T09:20:05.275Z,7.00
2018-08-19T09:21:09.604Z,6.93
2018-08-19T09:22:13.779Z,6.67
2018-08-19T09:23:18.253Z,6.90
2018-08-19T09:24:22.405Z,8.00
2018-08-19T09:25:26.532Z,6.43
2018-08-19T09:26:30.687Z,7.40
2018-08-19T09:27:35.346Z,7.30
2018-08-19T09:28:39.522Z,7.77
2018-08-19T09:29:43.832Z,7.67
2018-08-19T09:30:48.143Z,8.13
2018-08-19T09:31:52.324Z,7.30
2018-08-19T09:32:59.877Z,6.50
2018-08-19T09:34:04.067Z,7.17
2018-08-19T09:35:08.270Z,7.77
2018-08-19T09:36:12.513Z,7.43
2018-08-19T09:37:16.821Z,7.70
2018-08-19T09:38:22.006Z,8.20
2018-08-19T09:39:26.255Z,7.60
2018-08-19T09:40:30.857Z,8.40
2018-08-19T09:41:35.076Z,8.00
2018-08-19T09:42:39.232Z,7.87
2018-08-19T09:43:43.485Z,7.77
2018-08-19T09:44:47.647Z,8.00
2018-08-19T09:45:51.836Z,7.53
2018-08-19T09:46:56.199Z,7.37
2018-08-19T09:48:00.787Z,7.50
2018-08-19T09:49:04.747Z,6.87
2018-08-19T09:50:09.167Z,7.30
2018-08-19T09:51:15.395Z,7.43
2018-08-19T09:52:19.604Z,8.07
2018-08-19T09:53:23.888Z,7.13
2018-08-19T09:54:35.407Z,7.77
2018-08-19T09:55:39.603Z,7.17
2018-08-19T09:56:43.984Z,7.90
2018-08-19T09:57:53.458Z,7.63
2018-08-19T09:59:03.674Z,8.10
2018-08-19T10:00:07.837Z,6.83
2018-08-19T10:01:14.934Z,8.70
2018-08-19T10:02:19.282Z,7.83
2018-08-19T10:03:23.549Z,7.30
2018-08-19T10:04:27.970Z,7.73
2018-08-19T10:05:34.283Z,7.90
2018-08-19T10:06:38.527Z,6.83
2018-08-19T10:07:42.773Z,7.60
2018-08-19T10:08:46.930Z,7.07
2018-08-19T10:09:51.238Z,8.03
2018-08-19T10:10:55.387Z,7.60
2018-08-19T10:11:59.920Z,8.07
2018-08-19T10:13:04.506Z,8.10
2018-08-19T10:14:08.829Z,7.67
2018-08-19T10:15:13.185Z,7.47
2018-08-19T10:16:17.599Z,7.33
2018-08-19T10:17:21.777Z,7.50
2018-08-19T10:18:26.224Z,8.07
2018-08-19T10:19:30.403Z,7.90
2018-08-19T10:20:34.594Z,7.43
2018-08-19T10:21:38.788Z,7.17
2018-08-19T10:22:43.705Z,8.70
2018-08-19T10:23:47.943Z,6.43
2018-08-19T10:24:52.259Z,7.83
2018-08-19T10:25:56.464Z,7.87
2018-08-19T10:27:00.978Z,7.20
2018-08-19T10:28:05.181Z,7.40
2018-08-19T10:29:09.593Z,8.50
2018-08-19T10:30:14.020Z,7.03
2018-08-19T10:31:18.685Z,6.70
2018-08-19T10:32:22.852Z,7.90
2018-08-19T10:33:27.237Z,7.30
2018-08-19T10:34:34.501Z,7.93
2018-08-19T10:35:38.747Z,7.87
2018-08-19T10:36:43.348Z,8.00
2018-08-19T10:37:47.899Z,8.03
2018-08-19T10:38:52.254Z,7.37
2018-08-19T10:39:56.447Z,7.83
2018-08-19T10:41:05.478Z,7.37
2018-08-19T10:42:21.483Z,7.53
2018-08-19T10:43:27.988Z,7.53
2018-08-19T10:44:32.136Z,6.93
2018-08-19T10:45:39.172Z,7.90
2018-08-19T10:46:43.909Z,7.47
2018-08-19T10:47:48.082Z,6.60
2018-08-19T10:48:52.308Z,7.53
2018-08-19T10:50:10.718Z,7.13
2018-08-19T10:51:14.915Z,7.40
2018-08-19T10:52:23.240Z,7.60
2018-08-19T10:53:28.482Z,7.00
2018-08-19T10:54:32.716Z,6.70
2018-08-19T10:55:36.900Z,7.90
2018-08-19T10:56:41.116Z,6.80
2018-08-19T10:57:45.325Z,7.80
2018-08-19T10:58:53.512Z,7.70
2018-08-19T10:59:58.907Z,6.87
2018-08-19T11:01:03.096Z,6.80
2018-08-19T11:02:07.351Z,7.47
2018-08-19T11:03:16.614Z,7.50
2018-08-19T11:04:20.888Z,7.57
2018-08-19T11:05:25.093Z,8.87
2018-08-19T11:06:29.315Z,8.20
2018-08-19T11:07:33.607Z,7.20
2018-08-19T11:08:42.011Z,7.20
2018-08-19T11:09:57.786Z,7.47
2018-08-19T11:11:01.948Z,6.83
2018-08-19T11:12:06.487Z,7.13
2018-08-19T11:13:10.722Z,7.70
2018-08-19T11:14:14.896Z,6.90
2018-08-19T11:15:30.719Z,7.63
2018-08-19T11:16:34.906Z,7.73
2018-08-19T11:17:39.116Z,7.60
2018-08-19T11:18:46.789Z,7.70
2018-08-19T11:19:51.076Z,6.90
2018-08-19T11:20:58.070Z,7.40
2018-08-19T11:22:02.227Z,6.53
2018-08-19T11:23:10.599Z,6.90
2018-08-19T11:24:19.701Z,7.63
2018-08-19T11:25:27.081Z,6.93
2018-08-19T11:26:31.314Z,6.63
2018-08-19T11:27:35.444Z,8.27
2018-08-19T11:28:52.747Z,6.70
2018-08-19T11:29:56.956Z,7.10
2018-08-19T11:31:01.141Z,7.20
2018-08-19T11:32:05.615Z,7.83
2018-08-19T11:33:09.837Z,8.37
2018-08-19T11:34:14.020Z,8.23
2018-08-19T11:35:18.265Z,7.37
2018-08-19T11:36:28.211Z,7.17
2018-08-19T11:37:32.384Z,8.93
2018-08-19T11:38:36.950Z,8.13
2018-08-19T11:39:44.638Z,8.20
2018-08-19T11:40:48.985Z,7.30
2018-08-19T11:41:53.131Z,8.40
2018-08-19T11:42:57.371Z,6.97
2018-08-19T11:44:08.881Z,7.97
2018-08-19T11:45:13.085Z,7.63
2018-08-19T11:46:17.313Z,7.53
2018-08-19T11:47:21.572Z,7.00
2018-08-19T11:48:25.893Z,7.47
2018-08-19T11:49:30.047Z,7.77
2018-08-19T11:50:34.260Z,7.73
2018-08-19T11:51:47.531Z,7.67
2018-08-19T11:52:55.996Z,7.70
2018-08-19T11:54:00.249Z,8.40
2018-08-19T11:55:04.547Z,8.33
2018-08-19T11:56:08.788Z,7.83
2018-08-19T11:57:13.463Z,7.60
2018-08-19T11:58:33.632Z,8.40
2018-08-19T11:59:46.247Z,8.30
2018-08-19T12:00:55.752Z,8.10
2018-08-19T12:02:00.243Z,7.97
2018-08-19T12:03:04.408Z,7.40
2018-08-19T12:04:10.743Z,7.43
2018-08-19T12:05:14.948Z,8.50
2018-08-19T12:06:19.419Z,7.10
2018-08-19T12:07:23.772Z,8.43
2018-08-19T12:08:27.974Z,8.00
2018-08-19T12:09:32.172Z,7.50
2018-08-19T12:10:36.298Z,8.70
2018-08-19T12:11:41.573Z,8.33
2018-08-19T12:12:47.931Z,9.13
2018-08-19T12:13:53.300Z,7.93
2018-08-19T12:14:57.609Z,7.70
2018-08-19T12:16:01.952Z,8.20
2018-08-19T12:17:08.857Z,8.60
2018-08-19T12:18:13.091Z,7.63
2018-08-19T12:19:22.764Z,7.70
2018-08-19T12:20:34.079Z,8.80
2018-08-19T12:21:44.175Z,9.07
2018-08-19T12:22:48.347Z,8.30
2018-08-19T12:24:06.683Z,7.60
2018-08-19T12:25:10.874Z,7.30
2018-08-19T12:26:15.090Z,9.30
2018-08-19T12:27:22.233Z,7.73
2018-08-19T12:28:26.366Z,8.30
2018-08-19T12:29:32.847Z,8.27
2018-08-19T12:30:37.054Z,8.83
2018-08-19T12:31:41.544Z,8.90
2018-08-19T12:32:45.698Z,8.87
2018-08-19T12:33:49.892Z,8.97
2018-08-19T12:34:58.480Z,7.83
2018-08-19T12:36:02.663Z,8.60
2018-08-19T12:37:07.967Z,8.73
2018-08-19T12:38:12.112Z,8.30
2018-08-19T12:39:16.450Z,7.97
2018-08-19T12:40:20.755Z,7.70
2018-08-19T12:41:24.932Z,7.67
2018-08-19T12:42:29.842Z,8.40
2018-08-19T12:43:34.867Z,7.80
2018-08-19T12:44:39.434Z,7.90
2018-08-19T12:45:43.935Z,8.70
2018-08-19T12:47:02.943Z,7.77
2018-08-19T12:48:07.091Z,8.10
2018-08-19T12:49:11.231Z,8.47
2018-08-19T12:50:15.986Z,9.67
2018-08-19T12:51:20.149Z,9.20
2018-08-19T12:52:25.915Z,8.83
2018-08-19T12:53:30.138Z,8.50
2018-08-19T12:54:34.427Z,7.80
2018-08-19T12:55:38.843Z,8.90
2018-08-19T12:56:43.047Z,9.00
2018-08-19T12:57:51.464Z,9.17
2018-08-19T12:58:55.653Z,10.03
2018-08-19T13:00:06.992Z,8.70
2018-08-19T13:01:11.155Z,9.63
2018-08-19T13:02:15.395Z,9.13
2018-08-19T13:03:19.575Z,8.90
2018-08-19T13:04:24.063Z,7.70
2018-08-19T13:05:28.242Z,8.37
2018-08-19T13:06:32.387Z,9.00
2018-08-19T13:07:36.581Z,9.17
2018-08-19T13:08:40.758Z,7.90
2018-08-19T13:09:50.003Z,8.40
2018-08-19T13:10:54.316Z,8.60
2018-08-19T13:12:05.695Z,10.47
2018-08-19T13:13:10.288Z,8.43
2018-08-19T13:14:14.667Z,9.10
2018-08-19T13:15:18.867Z,8.47
2018-08-19T13:16:23.075Z,9.20
2018-08-19T13:17:27.246Z,10.00
2018-08-19T13:18:36.739Z,8.60
2018-08-19T13:19:41.007Z,8.23
2018-08-19T13:20:45.170Z,9.60
2018-08-19T13:21:49.367Z,9.17
2018-08-19T13:22:59.138Z,8.30
2018-08-19T13:24:03.483Z,9.00
2018-08-19T13:25:07.678Z,9.20
2018-08-19T13:26:11.909Z,8.40
2018-08-19T13:27:16.063Z,8.27
2018-08-19T13:28:20.252Z,8.50
2018-08-19T13:29:24.575Z,8.43
2018-08-19T13:30:29.309Z,8.40
2018-08-19T13:31:34.851Z,9.67
2018-08-19T13:32:39.190Z,8.03
2018-08-19T13:33:43.332Z,9.60
2018-08-19T13:34:47.512Z,10.10
2018-08-19T13:35:51.804Z,8.70
2018-08-19T13:36:56.475Z,8.23
2018-08-19T13:38:00.729Z,9.10
2018-08-19T13:39:07.427Z,8.33
2018-08-19T13:40:12.571Z,9.20
2018-08-19T13:41:16.771Z,8.53
2018-08-19T13:42:20.938Z,7.60
2018-08-19T13:43:25.100Z,9.30
2018-08-19T13:44:29.292Z,9.60
2018-08-19T13:45:33.450Z,7.67
2018-08-19T13:46:37.657Z,8.30
2018-08-19T13:47:43.282Z,7.97
2018-08-19T13:48:47.639Z,8.67
2018-08-19T13:49:51.816Z,8.30
2018-08-19T13:50:56.013Z,9.07
2018-08-19T13:52:01.536Z,7.73
2018-08-19T13:53:05.803Z,8.80
2018-08-19T13:54:10.011Z,8.60
2018-08-19T13:55:16.168Z,8.87
2018-08-19T13:56:20.391Z,9.00
2018-08-19T13:57:24.626Z,9.50
2018-08-19T13:58:28.829Z,9.30
2018-08-19T13:59:32.995Z,8.93
2018-08-19T14:00:37.167Z,8.23
2018-08-19T14:01:41.499Z,9.80
2018-08-19T14:02:46.251Z,9.93
2018-08-19T14:03:50.398Z,9.70
2018-08-19T14:04:54.576Z,9.03
2018-08-19T14:05:58.751Z,8.33
2018-08-19T14:07:03.504Z,9.07
2018-08-19T14:08:07.790Z,9.50
2018-08-19T14:09:12.796Z,9.67
2018-08-19T14:10:17.175Z,10.23
2018-08-19T14:11:21.531Z,9.63
2018-08-19T14:12:25.898Z,9.30
2018-08-19T14:13:30.448Z,8.97
2018-08-19T14:14:34.660Z,9.60
2018-08-19T14:15:38.967Z,8.93
2018-08-19T14:16:43.195Z,9.90
2018-08-19T14:17:47.393Z,9.70
2018-08-19T14:18:51.787Z,9.93
2018-08-19T14:19:55.927Z,9.47
2018-08-19T14:21:00.095Z,10.23