createdAt,value
2019-02-18T00:00:40.121Z,0.30
2019-02-18T00:01:40.197Z,0.20
2019-02-18T00:02:41.100Z,0.30
2019-02-18T00:03:40.081Z,0.30
2019-02-18T00:04:40.096Z,0.30
2019-02-18T00:05:40.046Z,0.30
2019-02-18T00:06:40.102Z,0.30
2019-02-18T00:07:40.044Z,0.30
2019-02-18T00:08:40.037Z,0.30
2019-02-18T00:09:40.559Z,0.30
2019-02-18T00:10:39.997Z,0.30
2019-02-18T00:11:40.043Z,0.30
2019-02-18T00:12:39.994Z,0.30
2019-02-18T00:13:39.972Z,0.30
2019-02-18T00:14:39.964Z,0.30
2019-02-18T00:15:39.953Z,0.30
2019-02-18T00:16:40.045Z,0.30
2019-02-18T00:17:39.922Z,0.20
2019-02-18T00:18:40.038Z,0.20
2019-02-18T00:19:39.915Z,0.40
2019-02-18T00:20:39.898Z,0.20
2019-02-18T00:21:39.944Z,0.30
2019-02-18T00:22:39.862Z,0.20
2019-02-18T00:23:39.846Z,0.30
2019-02-18T00:24:39.844Z,0.30
2019-02-18T00:25:39.865Z,0.30
2019-02-18T00:26:39.877Z,0.30
2019-02-18T00:27:39.802Z,0.30
2019-02-18T00:28:39.834Z,0.20
2019-02-18T00:29:39.796Z,0.20
2019-02-18T00:30:39.789Z,0.30
2019-02-18T00:31:39.822Z,0.30
2019-02-18T00:32:39.756Z,0.30
2019-02-18T00:33:39.758Z,0.30
2019-02-18T00:34:39.752Z,0.30
2019-02-18T00:35:39.763Z,0.30
2019-02-18T00:36:39.774Z,0.30
2019-02-18T00:37:40.094Z,0.30
2019-02-18T00:38:39.765Z,0.20
2019-02-18T00:39:39.686Z,0.30
2019-02-18T00:40:39.734Z,0.30
2019-02-18T00:41:39.693Z,0.30
2019-02-18T00:42:39.655Z,0.30
2019-02-18T00:43:39.690Z,0.30
2019-02-18T00:44:39.654Z,0.30
2019-02-18T00:45:39.691Z,0.40
2019-02-18T00:46:39.648Z,0.20
2019-02-18T00:47:39.621Z,0.30
2019-02-18T00:48:39.640Z,0.30
2019-02-18T00:49:39.596Z,0.30
2019-02-18T00:50:39.674Z,0.30
2019-02-18T00:51:39.583Z,0.30
2019-02-18T00:52:39.614Z,0.30
2019-02-18T00:53:39.663Z,0.20
2019-02-18T00:54:39.554Z,0.40
2019-02-18T00:55:40.622Z,0.30
2019-02-18T00:56:39.606Z,0.30
2019-02-18T00:57:39.513Z,0.30
2019-02-18T00:58:39.500Z,0.40
2019-02-18T00:59:39.555Z,0.30
2019-02-18T01:00:39.588Z,0.20
2019-02-18T01:01:39.643Z,0.30
2019-02-18T01:02:39.547Z,0.30
2019-02-18T01:03:39.518Z,0.30
2019-02-18T01:04:40.240Z,0.40
2019-02-18T01:05:39.463Z,0.30
2019-02-18T01:06:39.442Z,0.20
2019-02-18T01:07:39.382Z,0.30
2019-02-18T01:08:39.365Z,0.40
2019-02-18T01:09:39.366Z,0.40
2019-02-18T01:10:39.397Z,0.30
2019-02-18T01:11:39.339Z,0.20
2019-02-18T01:12:39.336Z,0.30
2019-02-18T01:13:39.338Z,0.30
2019-02-18T01:14:39.359Z,0.30
2019-02-18T01:15:39.292Z,0.30
2019-02-18T01:16:39.286Z,0.30
2019-02-18T01:17:39.272Z,0.30
2019-02-18T01:18:39.401Z,0.30
2019-02-18T01:19:39.329Z,0.40
2019-02-18T01:20:39.653Z,0.30
2019-02-18T01:21:39.248Z,0.30
2019-02-18T01:22:39.274Z,0.40
2019-02-18T01:23:39.203Z,0.20
2019-02-18T01:24:39.242Z,0.30
2019-02-18T01:25:39.189Z,0.20
2019-02-18T01:26:39.255Z,0.30
2019-02-18T01:27:39.989Z,0.30
2019-02-18T01:28:39.154Z,0.30
2019-02-18T01:29:39.165Z,0.30
2019-02-18T01:30:39.140Z,0.30
2019-02-18T01:31:39.175Z,0.20
2019-02-18T01:32:39.117Z,0.30
2019-02-18T01:33:39.101Z,0.30
2019-02-18T01:34:39.150Z,0.30
2019-02-18T01:35:39.559Z,0.30
2019-02-18T01:36:39.115Z,0.30
2019-02-18T01:37:45.790Z,0.30
2019-02-18T01:38:40.145Z,0.30
2019-02-18T01:39:39.035Z,0.30
2019-02-18T01:40:39.028Z,0.30
2019-02-18T01:41:39.092Z,0.30
2019-02-18T01:42:39.012Z,0.30
2019-02-18T01:43:38.996Z,0.30
2019-02-18T01:44:38.993Z,0.30
2019-02-18T01:45:39.000Z,0.40
2019-02-18T01:46:39.017Z,0.30
2019-02-18T01:47:38.962Z,0.20
2019-02-18T01:48:39.003Z,0.30
2019-02-18T01:49:39.423Z,0.20
2019-02-18T01:50:38.974Z,0.30
2019-02-18T01:51:38.916Z,0.30
2019-02-18T01:52:38.913Z,0.20
2019-02-18T01:53:38.953Z,0.30
2019-02-18T01:54:39.051Z,0.30
2019-02-18T01:55:38.873Z,0.20
2019-02-18T01:56:38.861Z,0.20
2019-02-18T01:57:38.851Z,0.30
2019-02-18T01:58:38.840Z,0.30
2019-02-18T01:59:38.955Z,0.30
2019-02-18T02:00:38.828Z,0.30
2019-02-18T02:01:38.814Z,0.30
2019-02-18T02:02:38.805Z,0.30
2019-02-18T02:03:38.799Z,0.20
2019-02-18T02:04:38.915Z,0.30
2019-02-18T02:05:38.767Z,0.20
2019-02-18T02:06:38.768Z,0.20
2019-02-18T02:07:38.748Z,0.20
2019-02-18T02:08:38.730Z,0.40
2019-02-18T02:09:38.787Z,0.30
2019-02-18T02:10:38.712Z,0.30
2019-02-18T02:11:38.741Z,0.40
2019-02-18T02:12:38.726Z,0.30
2019-02-18T02:13:38.777Z,0.20
2019-02-18T02:14:38.737Z,0.30
2019-02-18T02:15:38.680Z,0.30
2019-02-18T02:16:38.670Z,0.20
2019-02-18T02:17:38.695Z,0.30
2019-02-18T02:18:38.723Z,0.30
2019-02-18T02:19:38.637Z,0.30
2019-02-18T02:20:38.666Z,0.20
2019-02-18T02:21:38.627Z,0.30
2019-02-18T02:22:38.621Z,0.20
2019-02-18T02:23:38.685Z,0.20
2019-02-18T02:24:38.629Z,0.20
2019-02-18T02:25:38.669Z,0.30
2019-02-18T02:26:38.739Z,0.20
2019-02-18T02:27:38.565Z,0.30
2019-02-18T02:28:38.603Z,0.30
2019-02-18T02:29:39.084Z,0.40
2019-02-18T02:30:40.052Z,0.30
2019-02-18T02:31:38.543Z,0.20
2019-02-18T02:32:38.598Z,0.30
2019-02-18T02:33:38.504Z,0.30
2019-02-18T02:34:38.521Z,0.20
2019-02-18T02:35:38.791Z,0.30
2019-02-18T02:36:40.009Z,0.20
2019-02-18T02:37:38.424Z,0.30
2019-02-18T02:38:38.528Z,0.20
2019-02-18T02:39:38.459Z,0.30
2019-02-18T02:40:38.396Z,0.30
2019-02-18T02:41:38.394Z,0.30
2019-02-18T02:42:38.405Z,0.30
2019-02-18T02:43:38.362Z,0.40
2019-02-18T02:44:38.399Z,0.30
2019-02-18T02:45:38.361Z,0.20
2019-02-18T02:46:38.335Z,0.30
2019-02-18T02:47:38.366Z,0.30
2019-02-18T02:48:38.344Z,0.30
2019-02-18T02:49:38.353Z,0.20
2019-02-18T02:50:38.300Z,0.30
2019-02-18T02:51:38.440Z,0.30
2019-02-18T02:52:38.271Z,0.20
2019-02-18T02:53:38.301Z,0.30
2019-02-18T02:54:38.245Z,0.30
2019-02-18T02:55:38.251Z,0.20
2019-02-18T02:56:38.225Z,0.30
2019-02-18T02:57:38.271Z,0.20
2019-02-18T02:58:38.241Z,0.20
2019-02-18T02:59:38.193Z,0.20
2019-02-18T03:00:38.181Z,0.20
2019-02-18T03:01:38.191Z,0.30
2019-02-18T03:02:38.224Z,0.20
2019-02-18T03:03:38.153Z,0.20
2019-02-18T03:04:38.150Z,0.30
2019-02-18T03:05:38.133Z,0.20
2019-02-18T03:06:38.131Z,0.20
2019-02-18T03:07:38.180Z,0.30
2019-02-18T03:08:38.521Z,0.30
2019-02-18T03:09:38.088Z,0.20
2019-02-18T03:10:38.075Z,0.20
2019-02-18T03:11:38.057Z,0.30
2019-02-18T03:12:38.076Z,0.30
2019-02-18T03:13:38.111Z,0.30
2019-02-18T03:14:38.039Z,0.30
2019-02-18T03:15:38.026Z,0.40
2019-02-18T03:16:38.015Z,0.30
2019-02-18T03:17:38.089Z,0.20
2019-02-18T03:18:38.059Z,0.30
2019-02-18T03:19:37.978Z,0.30
2019-02-18T03:20:37.982Z,0.40
2019-02-18T03:21:38.038Z,0.30
2019-02-18T03:22:37.958Z,0.30
2019-02-18T03:23:37.986Z,0.30
2019-02-18T03:24:37.987Z,0.30
2019-02-18T03:25:37.984Z,0.40
2019-02-18T03:26:37.900Z,0.30
2019-02-18T03:27:37.926Z,0.30
2019-02-18T03:28:37.940Z,0.30
2019-02-18T03:29:37.963Z,0.30
2019-02-18T03:30:37.871Z,0.40
2019-02-18T03:31:37.920Z,0.30
2019-02-18T03:32:37.850Z,0.30
2019-02-18T03:33:37.879Z,0.30
2019-02-18T03:34:38.010Z,0.30
2019-02-18T03:35:37.813Z,0.20
2019-02-18T03:36:37.815Z,0.30
2019-02-18T03:37:37.785Z,0.40
2019-02-18T03:38:37.784Z,0.20
2019-02-18T03:39:37.813Z,0.20
2019-02-18T03:40:37.761Z,0.30
2019-02-18T03:41:40.673Z,0.20
2019-02-18T03:42:37.740Z,0.20
2019-02-18T03:43:37.730Z,0.30
2019-02-18T03:44:37.770Z,0.30
2019-02-18T03:45:37.703Z,0.40
2019-02-18T03:46:37.700Z,0.20
2019-02-18T03:47:37.685Z,0.40
2019-02-18T03:48:37.686Z,0.30
2019-02-18T03:49:37.723Z,0.30
2019-02-18T03:50:37.695Z,0.30
2019-02-18T03:51:37.682Z,0.30
2019-02-18T03:52:37.700Z,0.20
2019-02-18T03:53:37.673Z,0.20
2019-02-18T03:54:37.615Z,0.30
2019-02-18T03:55:37.596Z,0.30
2019-02-18T03:56:37.642Z,0.20
2019-02-18T03:57:37.586Z,0.30
2019-02-18T03:58:37.646Z,0.30
2019-02-18T03:59:37.554Z,0.30
2019-02-18T04:00:37.540Z,0.20
2019-02-18T04:01:37.544Z,0.20
2019-02-18T04:02:37.641Z,0.40
2019-02-18T04:03:37.516Z,0.30
2019-02-18T04:04:37.551Z,0.20
2019-02-18T04:05:37.505Z,0.30
2019-02-18T04:06:37.488Z,0.30
2019-02-18T04:07:37.525Z,0.20
2019-02-18T04:08:43.003Z,0.30
2019-02-18T04:09:38.489Z,0.30
2019-02-18T04:10:37.459Z,0.20
2019-02-18T04:11:37.437Z,0.20
2019-02-18T04:12:37.523Z,0.30
2019-02-18T04:13:37.413Z,0.30
2019-02-18T04:14:37.393Z,0.30
2019-02-18T04:15:37.450Z,0.30
2019-02-18T04:16:37.392Z,0.20
2019-02-18T04:17:37.413Z,0.20
2019-02-18T04:18:37.510Z,0.30
2019-02-18T04:19:37.339Z,0.30
2019-02-18T04:20:37.334Z,0.40
2019-02-18T04:21:37.328Z,0.30
2019-02-18T04:22:37.318Z,0.30
2019-02-18T04:23:37.479Z,0.30
2019-02-18T04:24:37.500Z,0.20
2019-02-18T04:25:37.279Z,0.30
2019-02-18T04:26:37.309Z,0.30
2019-02-18T04:27:37.259Z,0.30
2019-02-18T04:28:37.294Z,0.20
2019-02-18T04:29:37.496Z,0.30
2019-02-18T04:30:37.273Z,0.30
2019-02-18T04:31:37.242Z,0.30
2019-02-18T04:32:37.203Z,0.20
2019-02-18T04:33:37.262Z,0.30
2019-02-18T04:34:37.279Z,0.30
2019-02-18T04:35:37.175Z,0.30
2019-02-18T04:36:37.162Z,0.30
2019-02-18T04:37:37.169Z,0.30
2019-02-18T04:38:37.198Z,0.30
2019-02-18T04:39:37.131Z,0.20
2019-02-18T04:40:37.266Z,0.30
2019-02-18T04:41:37.111Z,0.30
2019-02-18T04:42:37.103Z,0.20
2019-02-18T04:43:37.080Z,0.20
2019-02-18T04:44:37.213Z,0.20
2019-02-18T04:45:37.125Z,0.20
2019-02-18T04:46:37.053Z,0.30
2019-02-18T04:47:37.063Z,0.30
2019-02-18T04:48:37.060Z,0.20
2019-02-18T04:49:37.016Z,0.20
2019-02-18T04:50:37.141Z,0.30
2019-02-18T04:51:37.010Z,0.30
2019-02-18T04:52:37.049Z,0.40
2019-02-18T04:53:36.996Z,0.30
2019-02-18T04:54:36.983Z,0.30
2019-02-18T04:55:37.949Z,0.30
2019-02-18T04:56:36.973Z,0.30
2019-02-18T04:57:37.043Z,0.30
2019-02-18T04:58:36.928Z,0.20
2019-02-18T04:59:37.878Z,0.30
2019-02-18T05:00:36.958Z,0.40
2019-02-18T05:01:37.089Z,0.30
2019-02-18T05:02:36.944Z,0.30
2019-02-18T05:03:36.875Z,0.20
2019-02-18T05:04:36.943Z,0.20
2019-02-18T05:05:36.951Z,0.30
2019-02-18T05:06:36.902Z,0.20
2019-02-18T05:07:36.861Z,0.20
2019-02-18T05:08:36.923Z,0.40
2019-02-18T05:09:36.922Z,0.20
2019-02-18T05:10:36.890Z,0.30
2019-02-18T05:11:36.888Z,0.20
2019-02-18T05:12:36.855Z,0.30
2019-02-18T05:13:36.779Z,0.30
2019-02-18T05:14:36.833Z,0.20
2019-02-18T05:15:36.759Z,0.30
2019-02-18T05:16:36.790Z,0.20
2019-02-18T05:17:36.970Z,0.20
2019-02-18T05:18:36.747Z,0.30
2019-02-18T05:19:36.781Z,0.30
2019-02-18T05:20:36.697Z,0.20
2019-02-18T05:21:36.689Z,0.20
2019-02-18T05:22:36.723Z,0.20
2019-02-18T05:23:36.676Z,0.30
2019-02-18T05:24:36.672Z,0.30
2019-02-18T05:25:36.877Z,0.20
2019-02-18T05:26:36.688Z,0.30
2019-02-18T05:27:36.684Z,0.30
2019-02-18T05:28:36.604Z,0.30
2019-02-18T05:29:36.676Z,0.20
2019-02-18T05:30:36.769Z,0.20
2019-02-18T05:31:36.655Z,0.20
2019-02-18T05:32:36.782Z,0.30
2019-02-18T05:33:36.751Z,0.20
2019-02-18T05:34:36.651Z,0.20
2019-02-18T05:35:36.581Z,0.30
2019-02-18T05:36:38.438Z,0.30
2019-02-18T05:37:36.589Z,0.20
2019-02-18T05:38:36.964Z,0.40
2019-02-18T05:39:36.532Z,0.20
2019-02-18T05:40:36.486Z,0.20
2019-02-18T05:41:36.476Z,0.30
2019-02-18T05:42:36.633Z,0.20
2019-02-18T05:43:36.562Z,0.20
2019-02-18T05:44:36.481Z,0.20
2019-02-18T05:45:43.421Z,0.30
2019-02-18T05:46:36.466Z,0.20
2019-02-18T05:47:36.499Z,0.30
2019-02-18T05:48:37.216Z,0.30
2019-02-18T05:51:04.298Z,0.30
2019-02-18T05:52:05.958Z,0.30
2019-02-18T05:53:04.890Z,0.30
2019-02-18T05:55:39.622Z,0.30
2019-02-18T05:56:37.045Z,0.30
2019-02-18T05:57:35.930Z,0.30
2019-02-18T05:58:40.023Z,0.30
2019-02-18T05:59:35.185Z,0.30
2019-02-18T06:00:35.119Z,0.20
2019-02-18T06:01:35.049Z,0.20
2019-02-18T06:02:35.027Z,0.40
2019-02-18T06:03:35.015Z,0.30
2019-02-18T06:04:35.008Z,0.30
2019-02-18T06:05:35.045Z,0.20
2019-02-18T06:06:34.996Z,0.30
2019-02-18T06:07:35.005Z,0.30
2019-02-18T06:08:34.994Z,0.60
2019-02-18T06:09:34.968Z,0.30
2019-02-18T06:10:34.955Z,0.30
2019-02-18T06:11:34.975Z,0.20
2019-02-18T06:12:34.933Z,0.30
2019-02-18T06:13:34.930Z,0.50
2019-02-18T06:14:34.900Z,0.20
2019-02-18T06:15:34.892Z,0.30
2019-02-18T06:16:34.893Z,0.30
2019-02-18T06:17:34.935Z,0.30
2019-02-18T06:18:34.867Z,0.30
2019-02-18T06:19:35.419Z,0.20
2019-02-18T06:20:34.845Z,0.20
2019-02-18T06:21:34.858Z,0.30
2019-02-18T06:22:34.818Z,0.30
2019-02-18T06:23:34.849Z,0.20
2019-02-18T06:24:34.968Z,0.30
2019-02-18T06:25:35.006Z,0.30
2019-02-18T06:26:34.784Z,0.20
2019-02-18T06:27:34.765Z,0.20
2019-02-18T06:28:34.760Z,0.30
2019-02-18T06:29:34.761Z,0.30
2019-02-18T06:30:34.818Z,0.30
2019-02-18T06:31:34.724Z,0.30
2019-02-18T06:32:34.736Z,0.30
2019-02-18T06:33:34.704Z,0.20
2019-02-18T06:34:34.692Z,0.20
2019-02-18T06:35:34.683Z,0.30
2019-02-18T06:36:34.719Z,0.30
2019-02-18T06:37:37.622Z,0.30
2019-02-18T06:38:35.473Z,0.30
2019-02-18T06:39:41.475Z,0.20
2019-02-18T06:40:34.671Z,0.20
2019-02-18T06:41:34.878Z,0.30
2019-02-18T06:42:35.496Z,0.20
2019-02-18T06:43:35.730Z,0.20
2019-02-18T06:44:36.675Z,0.30
2019-02-18T06:45:34.601Z,0.30
2019-02-18T06:46:34.629Z,0.30
2019-02-18T06:47:34.562Z,0.20
2019-02-18T06:48:34.549Z,0.20
2019-02-18T06:49:34.636Z,0.40
2019-02-18T06:50:34.535Z,0.20
2019-02-18T06:51:34.532Z,0.30
2019-02-18T06:52:35.430Z,0.30
2019-02-18T06:53:34.505Z,0.30
2019-02-18T06:54:34.511Z,0.20
2019-02-18T06:55:34.500Z,0.40
2019-02-18T06:56:34.473Z,0.20
2019-02-18T06:57:34.451Z,0.30
2019-02-18T06:58:34.499Z,0.40
2019-02-18T06:59:34.426Z,0.30
2019-02-18T07:00:34.466Z,0.30
2019-02-18T07:01:34.430Z,0.30
2019-02-18T07:02:34.413Z,0.40
2019-02-18T07:03:34.397Z,0.20
2019-02-18T07:04:34.442Z,0.30
2019-02-18T07:05:34.381Z,0.20
2019-02-18T07:06:34.401Z,0.40
2019-02-18T07:07:34.345Z,0.30
2019-02-18T07:08:34.347Z,0.20
2019-02-18T07:09:34.366Z,0.30
2019-02-18T07:10:34.322Z,0.20
2019-02-18T07:11:34.306Z,0.30
2019-02-18T07:12:34.301Z,0.30
2019-02-18T07:13:34.294Z,0.20
2019-02-18T07:14:34.316Z,0.30
2019-02-18T07:15:34.295Z,0.30
2019-02-18T07:16:34.283Z,0.30
2019-02-18T07:17:34.241Z,0.30
2019-02-18T07:18:34.241Z,0.20
2019-02-18T07:19:34.221Z,0.30
2019-02-18T07:20:34.263Z,0.30
2019-02-18T07:21:34.206Z,0.30
2019-02-18T07:22:34.190Z,0.30
2019-02-18T07:23:34.186Z,0.30
2019-02-18T07:24:34.160Z,0.30
2019-02-18T07:25:34.149Z,0.30
2019-02-18T07:26:34.183Z,0.30
2019-02-18T07:27:34.134Z,0.30
2019-02-18T07:28:34.155Z,0.30
2019-02-18T07:29:34.295Z,0.40
2019-02-18T07:30:34.107Z,0.30
2019-02-18T07:31:34.127Z,0.30
2019-02-18T07:32:34.115Z,0.40
2019-02-18T07:33:34.072Z,0.30
2019-02-18T07:34:34.064Z,0.30
2019-02-18T07:35:34.061Z,1.10
2019-02-18T07:36:35.056Z,0.50
2019-02-18T07:37:34.024Z,0.40
2019-02-18T07:38:34.057Z,0.30
2019-02-18T07:39:34.013Z,0.30
2019-02-18T07:40:34.001Z,0.30
2019-02-18T07:41:34.051Z,0.60
2019-02-18T07:42:33.968Z,0.20
2019-02-18T07:43:33.969Z,0.30
2019-02-18T07:44:33.995Z,0.20
2019-02-18T07:45:33.973Z,0.20
2019-02-18T07:46:33.970Z,0.30
2019-02-18T07:47:33.976Z,0.30
2019-02-18T07:48:33.911Z,0.40
2019-02-18T07:49:33.918Z,0.30
2019-02-18T07:50:33.904Z,0.30
2019-02-18T07:51:33.922Z,0.30
2019-02-18T07:52:33.872Z,0.20
2019-02-18T07:53:33.909Z,0.30
2019-02-18T07:54:33.850Z,0.30
2019-02-18T07:55:33.827Z,0.30
2019-02-18T07:56:33.821Z,0.60
2019-02-18T07:57:33.861Z,0.30
2019-02-18T07:58:33.810Z,0.30
2019-02-18T07:59:33.845Z,0.30
2019-02-18T08:00:33.796Z,0.40
2019-02-18T08:01:33.952Z,0.40
2019-02-18T08:02:33.751Z,0.40
2019-02-18T08:03:33.741Z,0.40
2019-02-18T08:04:33.733Z,0.40
2019-02-18T08:05:33.882Z,0.50
2019-02-18T08:06:34.385Z,0.30
2019-02-18T08:07:33.698Z,0.60
2019-02-18T08:08:33.703Z,1.00
2019-02-18T08:09:33.724Z,0.80
2019-02-18T08:10:33.671Z,0.60
2019-02-18T08:11:33.668Z,0.40
2019-02-18T08:12:33.642Z,0.40
2019-02-18T08:13:33.634Z,0.60
2019-02-18T08:14:33.624Z,0.60
2019-02-18T08:15:33.659Z,0.30
2019-02-18T08:16:33.619Z,0.50
2019-02-18T08:17:33.592Z,0.30
2019-02-18T08:18:33.586Z,0.40
2019-02-18T08:19:33.570Z,0.50
2019-02-18T08:20:33.560Z,0.50
2019-02-18T08:21:33.592Z,0.40
2019-02-18T08:22:33.537Z,0.60
2019-02-18T08:23:33.545Z,0.40
2019-02-18T08:24:33.519Z,0.40
2019-02-18T08:25:33.520Z,0.40
2019-02-18T08:26:33.497Z,0.50
2019-02-18T08:27:33.519Z,0.50
2019-02-18T08:28:33.476Z,0.50
2019-02-18T08:29:33.464Z,0.40
2019-02-18T08:30:33.453Z,0.60
2019-02-18T08:31:33.439Z,0.40
2019-02-18T08:32:33.453Z,0.50
2019-02-18T08:33:33.458Z,0.40
2019-02-18T08:34:33.407Z,0.40
2019-02-18T08:35:33.397Z,0.60
2019-02-18T08:36:33.386Z,0.40
2019-02-18T08:37:33.379Z,0.40
2019-02-18T08:38:33.377Z,0.50
2019-02-18T08:39:33.395Z,0.40
2019-02-18T08:40:33.434Z,0.40
2019-02-18T08:41:33.335Z,0.30
2019-02-18T08:42:34.229Z,0.30
2019-02-18T08:43:33.321Z,0.30
2019-02-18T08:44:33.341Z,0.40
2019-02-18T08:45:33.302Z,0.40
2019-02-18T08:46:33.406Z,0.50
2019-02-18T08:47:33.289Z,0.40
2019-02-18T08:48:33.280Z,0.50
2019-02-18T08:49:33.303Z,0.50
2019-02-18T08:50:33.244Z,0.60
2019-02-18T08:51:33.233Z,0.50
2019-02-18T08:52:33.267Z,0.60
2019-02-18T08:53:33.208Z,0.60
2019-02-18T08:54:33.191Z,0.60
2019-02-18T08:55:33.181Z,0.70
2019-02-18T08:56:33.192Z,0.50
2019-02-18T08:57:33.160Z,0.50
2019-02-18T08:58:33.192Z,0.50
2019-02-18T08:59:33.138Z,0.50
2019-02-18T09:00:33.135Z,0.40
2019-02-18T09:01:33.121Z,0.50
2019-02-18T09:02:33.108Z,0.70
2019-02-18T09:03:33.173Z,3.30
2019-02-18T09:04:33.091Z,1.40
2019-02-18T09:05:33.086Z,1.10
2019-02-18T09:06:33.067Z,1.30
2019-02-18T09:07:33.897Z,1.70
2019-02-18T09:08:33.046Z,3.40
2019-02-18T09:09:33.070Z,3.20
2019-02-18T09:10:34.107Z,1.60
2019-02-18T09:11:33.013Z,1.60
2019-02-18T09:12:32.996Z,0.70
2019-02-18T09:13:32.992Z,0.50
2019-02-18T09:14:32.992Z,1.20
2019-02-18T09:15:32.969Z,0.90
2019-02-18T09:16:33.007Z,0.70
2019-02-18T09:17:33.324Z,0.60
2019-02-18T09:18:32.927Z,0.40
2019-02-18T09:19:35.869Z,0.40
2019-02-18T09:20:32.921Z,0.40
2019-02-18T09:21:32.955Z,0.50
2019-02-18T09:22:32.924Z,0.40
2019-02-18T09:23:32.876Z,0.30
2019-02-18T09:24:32.884Z,0.40
2019-02-18T09:25:32.884Z,0.40
2019-02-18T09:26:32.849Z,0.50
2019-02-18T09:27:32.836Z,0.40
2019-02-18T09:28:32.971Z,0.40
2019-02-18T09:29:32.815Z,0.40
2019-02-18T09:30:32.809Z,0.30
2019-02-18T09:31:32.820Z,0.30
2019-02-18T09:32:32.784Z,0.50
2019-02-18T09:33:32.786Z,0.40
2019-02-18T09:34:32.799Z,0.40
2019-02-18T09:35:32.746Z,0.30
2019-02-18T09:36:32.786Z,0.30
2019-02-18T09:37:32.728Z,0.30
2019-02-18T09:38:32.713Z,0.40
2019-02-18T09:39:32.737Z,0.40
2019-02-18T09:40:32.739Z,0.40
2019-02-18T09:41:32.678Z,0.50
2019-02-18T09:42:32.720Z,0.40
2019-02-18T09:43:32.662Z,0.50
2019-02-18T09:44:32.653Z,0.40
2019-02-18T09:45:32.645Z,0.60
2019-02-18T09:46:32.666Z,0.40
2019-02-18T09:47:32.617Z,0.50
2019-02-18T09:48:32.637Z,0.40
2019-02-18T09:49:32.610Z,0.50
2019-02-18T09:50:32.596Z,0.50
2019-02-18T09:51:32.577Z,0.60
2019-02-18T09:52:32.603Z,0.50
2019-02-18T09:53:32.598Z,0.50
2019-02-18T09:54:32.544Z,0.50
2019-02-18T09:55:32.556Z,0.40
2019-02-18T09:56:32.519Z,0.50
2019-02-18T09:57:32.572Z,0.50
2019-02-18T09:58:32.535Z,0.40
2019-02-18T09:59:32.480Z,0.50
2019-02-18T10:00:32.482Z,0.50
2019-02-18T10:01:32.478Z,0.50
2019-02-18T10:02:32.461Z,0.50
2019-02-18T10:03:32.508Z,0.60
2019-02-18T10:04:32.529Z,0.50
2019-02-18T10:05:32.570Z,0.50
2019-02-18T10:06:32.437Z,0.50
2019-02-18T10:07:32.713Z,0.60
2019-02-18T10:08:32.446Z,0.60
2019-02-18T10:09:32.462Z,0.60
2019-02-18T10:10:32.407Z,0.70
2019-02-18T10:11:32.359Z,0.70
2019-02-18T10:12:32.354Z,0.60
2019-02-18T10:13:32.350Z,0.50
2019-02-18T10:14:32.325Z,0.60
2019-02-18T10:15:32.894Z,0.60
2019-02-18T10:16:32.311Z,0.60
2019-02-18T10:17:32.369Z,0.60
2019-02-18T10:18:32.296Z,0.50
2019-02-18T10:19:32.275Z,0.50
2019-02-18T10:20:32.260Z,0.60
2019-02-18T10:21:32.299Z,0.60
2019-02-18T10:22:32.296Z,0.50
2019-02-18T10:23:32.262Z,0.60
2019-02-18T10:24:32.275Z,0.50
2019-02-18T10:25:32.230Z,0.60
2019-02-18T10:26:32.241Z,0.60
2019-02-18T10:27:32.187Z,0.60
2019-02-18T10:28:32.171Z,0.60
2019-02-18T10:29:32.193Z,0.60
2019-02-18T10:30:32.162Z,0.50
2019-02-18T10:31:32.196Z,0.60
2019-02-18T10:32:32.171Z,0.60
2019-02-18T10:33:32.133Z,0.50
2019-02-18T10:34:32.135Z,0.60
2019-02-18T10:35:32.853Z,0.90
2019-02-18T10:36:32.085Z,0.70
2019-02-18T10:37:32.394Z,0.80
2019-02-18T10:38:32.153Z,0.70
2019-02-18T10:39:32.063Z,0.60
2019-02-18T10:40:32.062Z,0.60
2019-02-18T10:41:32.074Z,0.70
2019-02-18T10:42:32.037Z,0.60
2019-02-18T10:43:32.811Z,0.60
2019-02-18T10:44:32.018Z,0.60
2019-02-18T10:45:31.994Z,0.60
2019-02-18T10:46:31.989Z,0.60
2019-02-18T10:47:32.027Z,0.50
2019-02-18T10:48:31.976Z,0.50
2019-02-18T10:49:32.407Z,0.60
2019-02-18T10:50:31.966Z,0.50
2019-02-18T10:51:31.969Z,0.60
2019-02-18T10:52:31.922Z,0.60
2019-02-18T10:53:32.034Z,0.70
2019-02-18T10:54:31.937Z,0.70
2019-02-18T10:55:32.029Z,0.70
2019-02-18T10:56:31.894Z,0.70
2019-02-18T10:57:31.867Z,0.60
2019-02-18T10:58:31.891Z,0.60
2019-02-18T10:59:31.842Z,0.70
2019-02-18T11:00:31.871Z,0.70
2019-02-18T11:01:31.833Z,0.70
2019-02-18T11:02:31.837Z,0.60
2019-02-18T11:03:32.031Z,0.70
2019-02-18T11:04:31.820Z,0.50
2019-02-18T11:05:31.839Z,0.60
2019-02-18T11:06:31.806Z,0.60
2019-02-18T11:07:31.752Z,0.60
2019-02-18T11:08:31.796Z,0.70
2019-02-18T11:09:32.344Z,0.70
2019-02-18T11:10:31.976Z,0.40
2019-02-18T11:11:31.752Z,0.50
2019-02-18T11:12:31.704Z,0.50
2019-02-18T11:13:31.681Z,0.60
2019-02-18T11:14:31.703Z,0.30
2019-02-18T11:15:31.679Z,0.40
2019-02-18T11:16:31.689Z,0.40
2019-02-18T11:17:38.630Z,0.50
2019-02-18T11:18:32.674Z,0.40
2019-02-18T11:19:31.621Z,0.30
2019-02-18T11:20:32.374Z,0.40
2019-02-18T11:21:31.661Z,0.40
2019-02-18T11:22:31.604Z,0.40
2019-02-18T11:23:31.573Z,0.40
2019-02-18T11:24:31.570Z,0.40
2019-02-18T11:25:32.343Z,0.40
2019-02-18T11:26:31.542Z,0.40
2019-02-18T11:27:31.574Z,0.40
2019-02-18T11:28:31.537Z,0.40
2019-02-18T11:29:31.532Z,0.40
2019-02-18T11:30:31.497Z,0.30
2019-02-18T11:31:31.596Z,0.40
2019-02-18T11:32:31.488Z,0.40
2019-02-18T11:33:31.478Z,0.40
2019-02-18T11:34:31.458Z,0.30
2019-02-18T11:35:31.456Z,0.40
2019-02-18T11:36:31.433Z,0.40
2019-02-18T11:37:31.463Z,0.40
2019-02-18T11:38:31.415Z,0.40
2019-02-18T11:39:31.437Z,0.40
2019-02-18T11:40:32.208Z,0.40
2019-02-18T11:41:31.393Z,0.40
2019-02-18T11:42:31.399Z,0.40
2019-02-18T11:43:31.425Z,0.40
2019-02-18T11:44:31.367Z,0.30
2019-02-18T11:45:31.367Z,0.40
2019-02-18T11:46:31.626Z,0.30
2019-02-18T11:47:31.347Z,0.30
2019-02-18T11:48:31.375Z,0.40
2019-02-18T11:49:31.309Z,0.40
2019-02-18T11:50:31.304Z,0.40
2019-02-18T11:51:31.304Z,0.40
2019-02-18T11:52:31.279Z,0.40
2019-02-18T11:53:31.253Z,0.40
2019-02-18T11:54:31.307Z,0.30
2019-02-18T11:55:31.233Z,0.40
2019-02-18T11:56:31.222Z,0.30
2019-02-18T11:57:31.732Z,0.40
2019-02-18T11:58:31.247Z,0.40
2019-02-18T11:59:31.212Z,0.30
2019-02-18T12:00:31.228Z,0.40
2019-02-18T12:01:31.169Z,0.40
2019-02-18T12:02:31.164Z,0.40
2019-02-18T12:03:31.145Z,0.40
2019-02-18T12:04:31.139Z,0.30
2019-02-18T12:05:31.133Z,0.30
2019-02-18T12:06:31.157Z,0.30
2019-02-18T12:07:31.100Z,0.40
2019-02-18T12:08:31.100Z,0.40
2019-02-18T12:09:31.116Z,0.30
2019-02-18T12:10:31.101Z,0.30
2019-02-18T12:11:37.798Z,0.40
2019-02-18T12:12:32.101Z,0.30
2019-02-18T12:13:31.034Z,0.20
2019-02-18T12:14:31.030Z,0.40
2019-02-18T12:15:31.016Z,0.40
2019-02-18T12:16:31.040Z,0.40
2019-02-18T12:17:31.027Z,0.30
2019-02-18T12:18:30.986Z,0.30
2019-02-18T12:19:30.970Z,0.40
2019-02-18T12:20:30.959Z,0.40
2019-02-18T12:21:30.953Z,0.40
2019-02-18T12:22:30.975Z,0.40
2019-02-18T12:23:30.969Z,0.40
2019-02-18T12:24:30.918Z,0.30
2019-02-18T12:25:31.096Z,0.40
2019-02-18T12:26:30.891Z,0.40
2019-02-18T12:27:32.188Z,0.50
2019-02-18T12:28:30.883Z,0.50
2019-02-18T12:29:30.909Z,0.30
2019-02-18T12:30:32.445Z,0.40
2019-02-18T12:31:30.843Z,0.40
2019-02-18T12:32:30.825Z,0.40
2019-02-18T12:33:30.812Z,0.40
2019-02-18T12:34:30.818Z,0.40
2019-02-18T12:35:32.772Z,0.50
2019-02-18T12:36:30.802Z,0.50
2019-02-18T12:37:30.797Z,0.50
2019-02-18T12:38:30.769Z,0.50
2019-02-18T12:39:30.777Z,0.50
2019-02-18T12:40:30.754Z,0.50
2019-02-18T12:41:30.783Z,0.50
2019-02-18T12:42:30.781Z,0.40
2019-02-18T12:43:30.751Z,0.50
2019-02-18T12:44:30.696Z,0.50
2019-02-18T12:45:30.699Z,0.50
2019-02-18T12:46:30.685Z,0.50
2019-02-18T12:47:30.663Z,0.50
2019-02-18T12:48:30.710Z,0.40
2019-02-18T12:49:30.636Z,0.30
2019-02-18T12:50:30.624Z,0.40
2019-02-18T12:51:30.635Z,0.30
2019-02-18T12:52:30.616Z,0.40
2019-02-18T12:53:30.680Z,0.30
2019-02-18T12:54:30.581Z,0.50
2019-02-18T12:55:30.783Z,0.50
2019-02-18T12:56:30.571Z,0.50
2019-02-18T12:57:30.555Z,0.50
2019-02-18T12:58:30.538Z,0.40
2019-02-18T12:59:31.007Z,0.50
2019-02-18T13:00:30.519Z,0.40
2019-02-18T13:01:30.503Z,0.50
2019-02-18T13:02:30.499Z,0.40
2019-02-18T13:03:30.508Z,0.40
2019-02-18T13:04:31.991Z,0.40
2019-02-18T13:05:30.503Z,0.30
2019-02-18T13:06:30.453Z,0.40
2019-02-18T13:07:30.437Z,0.40
2019-02-18T13:08:30.433Z,0.50
2019-02-18T13:09:30.419Z,0.40
2019-02-18T13:10:34.915Z,0.40
2019-02-18T13:11:30.399Z,0.40
2019-02-18T13:12:30.402Z,0.30
2019-02-18T13:13:31.428Z,0.40
2019-02-18T13:14:30.374Z,0.40
2019-02-18T13:15:30.399Z,0.40
2019-02-18T13:16:30.398Z,0.40
2019-02-18T13:17:30.332Z,0.40
2019-02-18T13:18:30.323Z,0.30
2019-02-18T13:19:30.313Z,0.50
2019-02-18T13:20:30.295Z,0.40
2019-02-18T13:21:30.290Z,0.40