createdAt,value
2017-05-05T00:01:02.937Z,51.70
2017-05-05T00:03:32.191Z,51.70
2017-05-05T00:06:01.474Z,51.70
2017-05-05T00:08:30.895Z,51.70
2017-05-05T00:11:00.168Z,51.70
2017-05-05T00:13:30.203Z,51.70
2017-05-05T00:15:59.448Z,52.40
2017-05-05T00:18:29.433Z,51.60
2017-05-05T00:20:58.656Z,51.60
2017-05-05T00:23:28.006Z,51.50
2017-05-05T00:25:57.958Z,51.50
2017-05-05T00:28:28.208Z,51.50
2017-05-05T00:30:58.245Z,51.40
2017-05-05T00:33:27.267Z,51.40
2017-05-05T00:35:56.550Z,51.50
2017-05-05T00:38:27.268Z,51.40
2017-05-05T00:40:57.356Z,51.40
2017-05-05T00:43:26.570Z,51.40
2017-05-05T00:45:56.668Z,51.30
2017-05-05T00:48:26.584Z,51.30
2017-05-05T00:50:55.953Z,51.40
2017-05-05T00:53:25.322Z,51.30
2017-05-05T00:55:54.601Z,51.40
2017-05-05T00:58:23.840Z,51.30
2017-05-05T01:00:53.132Z,51.20
2017-05-05T01:03:22.372Z,51.20
2017-05-05T01:05:52.388Z,51.20
2017-05-05T01:08:22.405Z,51.20
2017-05-05T01:10:51.683Z,51.20
2017-05-05T01:13:21.687Z,51.30
2017-05-05T01:15:50.907Z,51.30
2017-05-05T01:18:20.204Z,51.30
2017-05-05T01:20:50.272Z,51.20
2017-05-05T01:23:20.338Z,51.10
2017-05-05T01:25:50.375Z,51.10
2017-05-05T01:28:19.628Z,51.10
2017-05-05T01:30:48.860Z,51.00
2017-05-05T01:33:18.124Z,51.10
2017-05-05T01:35:48.166Z,51.10
2017-05-05T01:38:18.218Z,51.00
2017-05-05T01:40:48.928Z,51.10
2017-05-05T01:43:18.184Z,51.70
2017-05-05T01:45:47.457Z,51.00
2017-05-05T01:48:17.456Z,51.00
2017-05-05T01:50:47.466Z,51.00
2017-05-05T01:53:18.339Z,51.00
2017-05-05T01:55:47.595Z,51.00
2017-05-05T01:58:16.944Z,51.00
2017-05-05T02:00:46.186Z,51.00
2017-05-05T02:03:15.548Z,51.00
2017-05-05T02:05:46.280Z,51.10
2017-05-05T02:08:15.557Z,51.00
2017-05-05T02:10:44.765Z,51.00
2017-05-05T02:13:14.039Z,50.90
2017-05-05T02:15:43.280Z,50.90
2017-05-05T02:18:15.512Z,50.90
2017-05-05T02:20:45.491Z,50.80
2017-05-05T02:23:15.499Z,50.70
2017-05-05T02:25:45.522Z,50.80
2017-05-05T02:28:15.556Z,50.80
2017-05-05T02:30:44.792Z,50.70
2017-05-05T02:33:14.044Z,50.70
2017-05-05T02:35:43.337Z,50.70
2017-05-05T02:38:12.575Z,50.80
2017-05-05T02:40:42.044Z,50.70
2017-05-05T02:43:11.267Z,50.70
2017-05-05T02:45:40.539Z,50.70
2017-05-05T02:48:10.554Z,50.70
2017-05-05T02:50:40.585Z,50.70
2017-05-05T02:53:09.829Z,50.70
2017-05-05T02:55:39.208Z,50.70
2017-05-05T02:58:09.288Z,50.70
2017-05-05T03:00:38.565Z,50.60
2017-05-05T03:03:08.635Z,50.60
2017-05-05T03:05:38.683Z,50.60
2017-05-05T03:08:08.026Z,50.60
2017-05-05T03:10:38.792Z,50.60
2017-05-05T03:13:08.023Z,50.60
2017-05-05T03:15:38.083Z,50.50
2017-05-05T03:18:07.342Z,50.50
2017-05-05T03:20:37.326Z,50.80
2017-05-05T03:23:06.568Z,50.50
2017-05-05T03:25:36.539Z,50.60
2017-05-05T03:28:05.984Z,50.50
2017-05-05T03:30:36.007Z,51.20
2017-05-05T03:33:06.151Z,50.60
2017-05-05T03:35:35.373Z,50.60
2017-05-05T03:38:04.685Z,50.60
2017-05-05T03:40:33.924Z,50.50
2017-05-05T03:43:03.194Z,50.50
2017-05-05T03:45:33.856Z,50.40
2017-05-05T03:48:03.103Z,50.40
2017-05-05T03:50:33.092Z,50.30
2017-05-05T03:53:02.328Z,51.20
2017-05-05T03:55:31.579Z,50.30
2017-05-05T03:58:01.196Z,50.30
2017-05-05T04:00:31.238Z,50.30
2017-05-05T04:03:00.472Z,50.30
2017-05-05T04:05:30.530Z,50.30
2017-05-05T04:07:59.759Z,50.30
2017-05-05T04:10:29.145Z,50.30
2017-05-05T04:12:59.061Z,50.30
2017-05-05T04:15:28.356Z,50.90
2017-05-05T04:17:57.587Z,50.20
2017-05-05T04:20:27.619Z,50.70
2017-05-05T04:22:57.636Z,50.20
2017-05-05T04:25:27.667Z,50.20
2017-05-05T04:27:56.980Z,50.20
2017-05-05T04:30:27.669Z,50.10
2017-05-05T04:32:57.980Z,50.10
2017-05-05T04:35:27.212Z,50.00
2017-05-05T04:37:57.125Z,50.00
2017-05-05T04:40:27.221Z,50.00
2017-05-05T04:42:57.247Z,50.10
2017-05-05T04:45:27.242Z,49.90
2017-05-05T04:47:56.605Z,49.90
2017-05-05T04:50:26.503Z,49.80
2017-05-05T04:52:55.760Z,49.90
2017-05-05T04:55:25.091Z,49.90
2017-05-05T04:57:54.336Z,49.90
2017-05-05T05:00:23.576Z,49.80
2017-05-05T05:02:53.621Z,49.80
2017-05-05T05:05:22.863Z,49.80
2017-05-05T05:07:52.134Z,49.80
2017-05-05T05:10:21.377Z,49.70
2017-05-05T05:12:50.794Z,49.70
2017-05-05T05:15:20.050Z,49.70
2017-05-05T05:17:49.266Z,49.70
2017-05-05T05:20:19.191Z,49.60
2017-05-05T05:22:49.304Z,49.60
2017-05-05T05:25:19.329Z,49.60
2017-05-05T05:27:49.394Z,49.50
2017-05-05T05:30:18.624Z,49.50
2017-05-05T05:32:47.891Z,49.50
2017-05-05T05:35:17.135Z,49.50
2017-05-05T05:37:47.367Z,49.50
2017-05-05T05:40:17.393Z,49.50
2017-05-05T05:42:46.678Z,49.50
2017-05-05T05:45:16.730Z,49.40
2017-05-05T05:47:46.176Z,49.40
2017-05-05T05:50:15.445Z,49.30
2017-05-05T05:52:44.707Z,49.30
2017-05-05T05:55:13.956Z,49.30
2017-05-05T05:57:43.226Z,49.20
2017-05-05T06:00:13.259Z,49.10
2017-05-05T06:02:42.512Z,49.10
2017-05-05T06:05:11.800Z,49.20
2017-05-05T06:07:41.933Z,49.20
2017-05-05T06:10:11.192Z,49.20
2017-05-05T06:12:40.408Z,49.10
2017-05-05T06:15:10.430Z,49.00
2017-05-05T06:17:40.412Z,49.00
2017-05-05T06:20:09.830Z,49.00
2017-05-05T06:22:39.215Z,48.90
2017-05-05T06:25:09.225Z,48.80
2017-05-05T06:27:39.222Z,48.70
2017-05-05T06:30:08.476Z,48.80
2017-05-05T06:32:38.468Z,48.80
2017-05-05T06:35:08.704Z,48.80
2017-05-05T06:37:37.942Z,48.80
2017-05-05T06:40:07.209Z,48.70
2017-05-05T06:42:37.228Z,48.70
2017-05-05T06:45:06.607Z,48.70
2017-05-05T06:47:35.868Z,48.60
2017-05-05T06:50:05.775Z,48.70
2017-05-05T06:52:35.075Z,48.60
2017-05-05T06:55:05.221Z,48.50
2017-05-05T06:57:34.658Z,48.40
2017-05-05T07:00:04.820Z,48.50
2017-05-05T07:02:34.074Z,48.50
2017-05-05T07:05:04.112Z,48.50
2017-05-05T07:07:33.380Z,48.40
2017-05-05T07:10:03.529Z,48.50
2017-05-05T07:12:32.792Z,48.40
2017-05-05T07:15:02.793Z,48.40
2017-05-05T07:17:32.096Z,48.40
2017-05-05T07:20:01.600Z,48.40
2017-05-05T07:22:30.839Z,48.30
2017-05-05T07:25:00.872Z,48.10
2017-05-05T07:27:30.367Z,48.10
2017-05-05T07:29:59.636Z,48.10
2017-05-05T07:32:29.637Z,48.00
2017-05-05T07:34:58.912Z,48.00
2017-05-05T07:37:28.885Z,47.70
2017-05-05T07:39:58.224Z,47.70
2017-05-05T07:42:28.429Z,47.50
2017-05-05T07:44:58.574Z,47.40
2017-05-05T07:47:28.668Z,47.40
2017-05-05T07:49:59.383Z,47.30
2017-05-05T07:52:29.419Z,47.20
2017-05-05T07:54:59.404Z,47.00
2017-05-05T07:57:28.980Z,47.10
2017-05-05T07:59:58.289Z,47.00
2017-05-05T08:02:28.328Z,45.10
2017-05-05T08:04:58.388Z,46.30
2017-05-05T08:07:28.485Z,47.70
2017-05-05T08:09:57.795Z,47.70
2017-05-05T08:12:27.121Z,48.30
2017-05-05T08:14:56.386Z,47.00
2017-05-05T08:17:25.625Z,46.90
2017-05-05T08:19:55.633Z,47.30
2017-05-05T08:22:25.648Z,47.80
2017-05-05T08:24:54.899Z,47.80
2017-05-05T08:27:24.941Z,49.40
2017-05-05T08:29:54.183Z,49.40
2017-05-05T08:32:24.222Z,47.50
2017-05-05T08:34:54.211Z,47.90
2017-05-05T08:37:23.482Z,47.90
2017-05-05T08:39:52.789Z,47.70
2017-05-05T08:42:22.010Z,48.00
2017-05-05T08:44:52.002Z,46.20
2017-05-05T08:47:21.332Z,47.20
2017-05-05T08:49:51.382Z,46.80
2017-05-05T08:52:20.619Z,47.40
2017-05-05T08:54:50.628Z,47.20
2017-05-05T08:57:19.891Z,47.30
2017-05-05T08:59:49.981Z,47.70
2017-05-05T09:02:20.069Z,47.40
2017-05-05T09:04:49.388Z,47.30
2017-05-05T09:07:18.830Z,46.30
2017-05-05T09:09:48.181Z,47.20
2017-05-05T09:12:17.467Z,47.00
2017-05-05T09:14:47.604Z,47.20
2017-05-05T09:17:17.840Z,46.10
2017-05-05T09:19:47.860Z,45.70
2017-05-05T09:22:18.889Z,45.70
2017-05-05T09:24:48.944Z,46.00
2017-05-05T09:27:18.979Z,45.30
2017-05-05T09:29:48.269Z,45.30
2017-05-05T09:32:17.523Z,44.30
2017-05-05T09:34:46.849Z,45.00
2017-05-05T09:37:16.097Z,45.10
2017-05-05T09:39:46.115Z,45.40
2017-05-05T09:42:15.330Z,44.60
2017-05-05T09:44:44.671Z,45.50
2017-05-05T09:47:14.745Z,45.30
2017-05-05T09:49:44.013Z,45.30
2017-05-05T09:52:13.956Z,44.10
2017-05-05T09:54:43.362Z,44.30
2017-05-05T09:57:13.524Z,43.60
2017-05-05T09:59:43.542Z,43.80
2017-05-05T10:02:12.888Z,43.80
2017-05-05T10:04:42.215Z,44.90
2017-05-05T10:07:12.438Z,43.70
2017-05-05T10:09:42.629Z,44.10
2017-05-05T10:12:12.808Z,43.80
2017-05-05T10:14:42.276Z,43.80
2017-05-05T10:17:12.722Z,44.30
2017-05-05T10:19:41.998Z,44.30
2017-05-05T10:22:12.070Z,45.30
2017-05-05T10:24:41.311Z,45.30
2017-05-05T10:27:12.172Z,44.10
2017-05-05T10:29:41.423Z,44.10
2017-05-05T10:32:10.703Z,44.10
2017-05-05T10:34:40.059Z,43.70
2017-05-05T10:37:10.159Z,43.70
2017-05-05T10:39:40.294Z,44.10
2017-05-05T10:42:10.278Z,44.20
2017-05-05T10:44:39.583Z,44.60
2017-05-05T10:47:08.826Z,44.50
2017-05-05T10:49:38.133Z,44.30
2017-05-05T10:52:07.629Z,45.20
2017-05-05T10:54:37.809Z,44.70
2017-05-05T10:57:07.038Z,44.70
2017-05-05T10:59:36.339Z,44.90
2017-05-05T11:02:05.581Z,45.00
2017-05-05T11:04:34.954Z,45.10
2017-05-05T11:07:04.200Z,45.30
2017-05-05T11:09:34.332Z,45.40
2017-05-05T11:12:04.393Z,46.10
2017-05-05T11:14:33.767Z,46.10
2017-05-05T11:17:03.855Z,45.60
2017-05-05T11:19:33.983Z,45.50
2017-05-05T11:22:03.970Z,45.20
2017-05-05T11:24:33.769Z,45.20
2017-05-05T11:27:03.095Z,45.50
2017-05-05T11:29:32.367Z,45.40
2017-05-05T11:32:01.638Z,45.50
2017-05-05T11:34:30.887Z,44.70
2017-05-05T11:37:00.172Z,44.40
2017-05-05T11:39:29.505Z,44.40
2017-05-05T11:41:59.618Z,44.20
2017-05-05T11:44:29.566Z,44.20
2017-05-05T11:46:58.971Z,44.50
2017-05-05T11:49:29.011Z,44.60
2017-05-05T11:51:58.403Z,44.50
2017-05-05T11:54:27.696Z,45.40
2017-05-05T11:56:57.113Z,45.20
2017-05-05T11:59:26.375Z,45.50
2017-05-05T12:01:56.483Z,45.60
2017-05-05T12:04:26.623Z,45.70
2017-05-05T12:06:55.866Z,45.70
2017-05-05T12:09:25.309Z,45.80
2017-05-05T12:11:54.632Z,46.00
2017-05-05T12:14:23.981Z,46.10
2017-05-05T12:16:53.263Z,46.20
2017-05-05T12:19:22.671Z,46.10
2017-05-05T12:21:52.626Z,46.10
2017-05-05T12:24:22.634Z,46.20
2017-05-05T12:26:51.871Z,46.20
2017-05-05T12:29:21.098Z,46.20
2017-05-05T12:31:51.128Z,46.30
2017-05-05T12:34:20.364Z,46.30
2017-05-05T12:36:49.657Z,46.20
2017-05-05T12:39:19.673Z,46.10
2017-05-05T12:41:49.859Z,46.30
2017-05-05T12:44:19.179Z,46.20
2017-05-05T12:46:49.198Z,46.40
2017-05-05T12:49:19.206Z,45.80
2017-05-05T12:51:49.260Z,45.70
2017-05-05T12:54:18.514Z,45.70
2017-05-05T12:56:48.589Z,45.40
2017-05-05T12:59:17.853Z,45.40
2017-05-05T13:01:48.639Z,45.30
2017-05-05T13:04:18.663Z,45.20
2017-05-05T13:06:47.828Z,45.20
2017-05-05T13:09:17.816Z,45.20
2017-05-05T13:11:47.159Z,45.20
2017-05-05T13:14:16.470Z,45.00
2017-05-05T13:16:45.755Z,45.10
2017-05-05T13:19:15.003Z,45.10
2017-05-05T13:21:46.445Z,45.20
2017-05-05T13:24:16.500Z,45.00
2017-05-05T13:26:45.741Z,45.00
2017-05-05T13:29:15.034Z,45.10
2017-05-05T13:31:44.278Z,45.00
2017-05-05T13:34:13.551Z,45.30
2017-05-05T13:36:43.576Z,45.20
2017-05-05T13:39:13.600Z,46.40
2017-05-05T13:41:44.272Z,45.90
2017-05-05T13:44:15.021Z,45.90
2017-05-05T13:46:45.776Z,45.80
2017-05-05T13:49:15.929Z,45.80
2017-05-05T13:51:45.282Z,45.80
2017-05-05T13:54:14.652Z,45.90
2017-05-05T13:56:44.091Z,45.40
2017-05-05T13:59:13.626Z,45.00
2017-05-05T14:01:43.631Z,44.30
2017-05-05T14:04:13.642Z,44.20
2017-05-05T14:06:43.868Z,44.10
2017-05-05T14:09:13.869Z,43.80
2017-05-05T14:11:43.792Z,43.80
2017-05-05T14:14:13.811Z,43.30
2017-05-05T14:16:43.836Z,43.40
2017-05-05T14:19:13.861Z,43.30
2017-05-05T14:21:43.108Z,43.40
2017-05-05T14:24:12.438Z,43.40
2017-05-05T14:26:42.486Z,44.10
2017-05-05T14:29:11.877Z,44.10
2017-05-05T14:31:41.931Z,44.10
2017-05-05T14:34:11.245Z,43.90
2017-05-05T14:36:40.463Z,44.60
2017-05-05T14:39:10.502Z,41.60
2017-05-05T14:41:40.503Z,42.10
2017-05-05T14:44:10.583Z,43.00
2017-05-05T14:46:39.837Z,43.10
2017-05-05T14:49:09.077Z,43.10
2017-05-05T14:51:39.160Z,44.40
2017-05-05T14:54:08.414Z,44.30
2017-05-05T14:56:39.094Z,43.90
2017-05-05T14:59:08.329Z,43.80
2017-05-05T15:01:37.585Z,44.10
2017-05-05T15:04:06.889Z,44.30
2017-05-05T15:06:36.158Z,45.30
2017-05-05T15:09:06.150Z,44.50
2017-05-05T15:11:35.427Z,44.50
2017-05-05T15:14:04.857Z,44.90
2017-05-05T15:16:35.087Z,45.00
2017-05-05T15:19:05.132Z,45.90
2017-05-05T15:21:34.354Z,45.90
2017-05-05T15:24:04.394Z,45.30
2017-05-05T15:26:35.152Z,45.90
2017-05-05T15:29:05.258Z,46.50
2017-05-05T15:31:34.509Z,46.40
2017-05-05T15:34:04.865Z,46.60
2017-05-05T15:36:34.915Z,45.50
2017-05-05T15:39:04.706Z,46.10
2017-05-05T15:41:33.924Z,46.00
2017-05-05T15:44:04.225Z,45.70
2017-05-05T15:46:33.582Z,45.60
2017-05-05T15:49:03.061Z,46.60
2017-05-05T15:51:32.298Z,46.30
2017-05-05T15:54:01.563Z,46.10
2017-05-05T15:56:30.785Z,46.60
2017-05-05T15:59:00.840Z,45.30
2017-05-05T16:01:30.610Z,45.30
2017-05-05T16:04:00.674Z,45.40
2017-05-05T16:06:29.904Z,45.50
2017-05-05T16:08:59.442Z,45.50
2017-05-05T16:11:28.709Z,45.20
2017-05-05T16:13:59.383Z,45.60
2017-05-05T16:16:28.781Z,45.50
2017-05-05T16:18:58.019Z,45.70
2017-05-05T16:21:28.056Z,45.80
2017-05-05T16:23:58.105Z,45.80
2017-05-05T16:26:28.167Z,46.20
2017-05-05T16:28:58.141Z,47.50
2017-05-05T16:31:28.225Z,48.10
2017-05-05T16:33:57.468Z,48.10
2017-05-05T16:36:26.735Z,48.80
2017-05-05T16:38:56.374Z,48.80
2017-05-05T16:41:25.606Z,49.50
2017-05-05T16:43:55.624Z,51.00
2017-05-05T16:46:25.655Z,49.80
2017-05-05T16:48:54.976Z,49.80
2017-05-05T16:51:24.248Z,50.70
2017-05-05T16:53:54.271Z,51.10
2017-05-05T16:56:24.223Z,51.20
2017-05-05T16:58:54.241Z,51.00
2017-05-05T17:01:24.415Z,50.20
2017-05-05T17:03:53.794Z,50.70
2017-05-05T17:06:23.849Z,49.30
2017-05-05T17:08:53.862Z,50.10
2017-05-05T17:11:23.126Z,50.10
2017-05-05T17:13:52.380Z,49.70
2017-05-05T17:16:21.694Z,50.20
2017-05-05T17:18:50.943Z,49.60
2017-05-05T17:21:20.183Z,49.60
2017-05-05T17:23:49.456Z,48.30
2017-05-05T17:26:18.911Z,49.50
2017-05-05T17:28:48.179Z,49.40
2017-05-05T17:31:17.550Z,49.50
2017-05-05T17:33:46.865Z,49.80
2017-05-05T17:36:17.803Z,49.50
2017-05-05T17:38:47.848Z,49.50
2017-05-05T17:41:17.832Z,49.50
2017-05-05T17:43:47.158Z,49.70
2017-05-05T17:46:16.398Z,48.80
2017-05-05T17:48:46.423Z,49.50
2017-05-05T17:51:16.579Z,48.90
2017-05-05T17:53:46.640Z,48.80
2017-05-05T17:56:15.902Z,48.90
2017-05-05T17:58:45.374Z,48.60
2017-05-05T18:01:14.610Z,49.10
2017-05-05T18:03:43.939Z,49.20
2017-05-05T18:06:13.941Z,49.90
2017-05-05T18:08:44.132Z,49.30
2017-05-05T18:11:14.329Z,48.00
2017-05-05T18:13:44.397Z,49.20
2017-05-05T18:16:15.526Z,47.30
2017-05-05T18:18:44.811Z,47.30
2017-05-05T18:21:14.039Z,48.00
2017-05-05T18:23:43.321Z,48.40
2017-05-05T18:26:12.581Z,48.90
2017-05-05T18:28:41.969Z,49.00
2017-05-05T18:31:11.969Z,50.00
2017-05-05T18:33:41.981Z,48.90
2017-05-05T18:36:11.233Z,48.70
2017-05-05T18:38:40.274Z,48.10
2017-05-05T18:41:10.298Z,47.70
2017-05-05T18:43:40.288Z,47.40
2017-05-05T18:46:09.712Z,47.40
2017-05-05T18:48:39.100Z,47.20
2017-05-05T18:51:08.359Z,47.00
2017-05-05T18:53:37.638Z,46.80
2017-05-05T18:56:08.395Z,46.60
2017-05-05T18:58:37.755Z,46.60
2017-05-05T19:01:07.762Z,46.30
2017-05-05T19:03:37.048Z,47.00
2017-05-05T19:06:07.170Z,46.10
2017-05-05T19:08:37.204Z,46.00
2017-05-05T19:11:06.465Z,46.00
2017-05-05T19:13:36.459Z,46.00
2017-05-05T19:16:05.720Z,45.90
2017-05-05T19:18:34.989Z,45.90
2017-05-05T19:21:04.291Z,45.70
2017-05-05T19:23:33.663Z,45.50
2017-05-05T19:26:03.878Z,46.40
2017-05-05T19:28:33.811Z,46.40
2017-05-05T19:31:03.169Z,46.60
2017-05-05T19:33:32.382Z,46.10
2017-05-05T19:36:02.370Z,46.10
2017-05-05T19:38:31.668Z,45.90
2017-05-05T19:41:02.314Z,45.70
2017-05-05T19:43:31.729Z,45.90
2017-05-05T19:46:01.751Z,46.20
2017-05-05T19:48:31.104Z,46.30
2017-05-05T19:51:01.066Z,46.40
2017-05-05T19:53:30.421Z,46.50
2017-05-05T19:55:59.706Z,46.60
2017-05-05T19:58:28.978Z,46.90
2017-05-05T20:00:58.217Z,47.00
2017-05-05T20:03:28.481Z,47.80
2017-05-05T20:05:57.784Z,47.70
2017-05-05T20:08:27.089Z,48.00
2017-05-05T20:10:56.492Z,48.90
2017-05-05T20:13:25.760Z,48.30
2017-05-05T20:15:55.928Z,48.60
2017-05-05T20:18:26.713Z,49.00
2017-05-05T20:20:56.113Z,48.90
2017-05-05T20:23:25.386Z,49.00
2017-05-05T20:25:57.418Z,49.20
2017-05-05T20:28:26.850Z,49.10
2017-05-05T20:30:57.008Z,49.50
2017-05-05T20:33:27.095Z,49.40
2017-05-05T20:35:57.135Z,49.70
2017-05-05T20:38:27.122Z,49.90
2017-05-05T20:40:57.092Z,49.90
2017-05-05T20:43:26.382Z,49.90
2017-05-05T20:45:56.424Z,50.20
2017-05-05T20:48:25.694Z,50.20
2017-05-05T20:50:54.981Z,50.30
2017-05-05T20:53:25.864Z,50.70
2017-05-05T20:55:56.058Z,50.90
2017-05-05T20:58:26.121Z,50.80
2017-05-05T21:00:56.162Z,50.90
2017-05-05T21:03:26.191Z,50.90
2017-05-05T21:05:55.500Z,50.90
2017-05-05T21:08:24.755Z,50.90
2017-05-05T21:10:55.268Z,51.20
2017-05-05T21:13:24.585Z,51.20
2017-05-05T21:15:55.262Z,51.40
2017-05-05T21:18:25.159Z,51.30
2017-05-05T21:20:54.435Z,51.60
2017-05-05T21:23:24.473Z,51.50
2017-05-05T21:25:53.780Z,51.50
2017-05-05T21:28:24.707Z,49.60
2017-05-05T21:30:53.980Z,49.60
2017-05-05T21:33:24.052Z,47.40
2017-05-05T21:35:53.995Z,47.40
2017-05-05T21:38:23.245Z,46.90
2017-05-05T21:40:53.362Z,47.60
2017-05-05T21:43:23.542Z,47.30
2017-05-05T21:45:53.684Z,47.20
2017-05-05T21:48:23.795Z,47.20
2017-05-05T21:50:53.961Z,47.40
2017-05-05T21:53:23.416Z,47.30
2017-05-05T21:55:52.697Z,46.70
2017-05-05T21:58:23.006Z,45.80
2017-05-05T22:00:53.724Z,46.70
2017-05-05T22:03:24.487Z,46.30
2017-05-05T22:05:54.474Z,46.50
2017-05-05T22:08:25.172Z,46.80
2017-05-05T22:10:55.328Z,46.80
2017-05-05T22:13:24.643Z,47.00
2017-05-05T22:15:54.569Z,47.20
2017-05-05T22:18:23.815Z,47.50
2017-05-05T22:20:54.537Z,48.00
2017-05-05T22:23:23.957Z,47.90
2017-05-05T22:25:55.254Z,48.00
2017-05-05T22:28:24.513Z,48.50
2017-05-05T22:30:53.791Z,48.70
2017-05-05T22:33:23.006Z,49.20
2017-05-05T22:35:52.297Z,50.40
2017-05-05T22:38:21.571Z,49.60
2017-05-05T22:40:50.898Z,49.60
2017-05-05T22:43:20.224Z,49.40
2017-05-05T22:45:49.479Z,49.70
2017-05-05T22:48:18.707Z,49.50
2017-05-05T22:50:49.049Z,50.10
2017-05-05T22:53:19.053Z,50.10
2017-05-05T22:55:49.167Z,50.00
2017-05-05T22:58:18.380Z,50.20
2017-05-05T23:00:48.543Z,50.40
2017-05-05T23:03:17.802Z,50.40
2017-05-05T23:05:47.842Z,51.10
2017-05-05T23:08:17.155Z,50.50
2017-05-05T23:10:46.413Z,50.70
2017-05-05T23:13:15.660Z,50.80
2017-05-05T23:15:44.949Z,51.00
2017-05-05T23:18:14.155Z,51.10
2017-05-05T23:20:44.178Z,51.40
2017-05-05T23:23:14.196Z,51.40
2017-05-05T23:25:44.281Z,51.50
2017-05-05T23:28:13.575Z,51.50
2017-05-05T23:30:42.853Z,51.60
2017-05-05T23:33:12.100Z,51.60
2017-05-05T23:35:41.645Z,52.00
2017-05-05T23:38:11.054Z,51.80
2017-05-05T23:40:41.834Z,52.00
2017-05-05T23:43:11.153Z,51.90
2017-05-05T23:45:40.522Z,51.50
2017-05-05T23:48:09.874Z,50.50
2017-05-05T23:50:39.171Z,49.10
2017-05-05T23:53:08.398Z,47.90
2017-05-05T23:55:38.501Z,46.40
2017-05-05T23:58:07.750Z,46.50
