createdAt,value
2022-12-18T00:28:48.362Z,-12.06
2022-12-18T00:58:48.379Z,-11.81
2022-12-18T01:28:48.386Z,-12.69
2022-12-18T01:58:48.413Z,-12.38
2022-12-18T02:28:48.413Z,-12.5
2022-12-18T02:58:48.418Z,-12.44
2022-12-18T03:28:48.428Z,-12.25
2022-12-18T03:58:48.433Z,-12.88
2022-12-18T04:28:48.448Z,-11.94
2022-12-18T04:58:48.465Z,-11.81
2022-12-18T05:28:48.451Z,-10.44
2022-12-18T05:58:48.475Z,-9.88
2022-12-18T06:28:48.463Z,-9.06
2022-12-18T06:58:48.468Z,-8.81
2022-12-18T07:28:48.472Z,-7.88
2022-12-18T07:58:48.461Z,-7
2022-12-18T08:28:48.473Z,-6.31
2022-12-18T08:58:48.483Z,-5.44
2022-12-18T09:28:48.505Z,-4.88
2022-12-18T09:58:48.514Z,-4.38
2022-12-18T10:28:48.526Z,-4.44
2022-12-18T10:58:48.503Z,-4
2022-12-18T11:28:48.518Z,-3.31
2022-12-18T11:58:48.542Z,-2.56
2022-12-18T12:28:48.533Z,-2
2022-12-18T12:58:48.549Z,-1.5
2022-12-18T13:28:48.547Z,-1.63
2022-12-18T13:58:48.544Z,-1.88
2022-12-18T14:28:48.552Z,-2.38
2022-12-18T14:58:48.556Z,-2.88
2022-12-18T15:28:48.564Z,-3.5
2022-12-18T15:58:48.588Z,-3.81
2022-12-18T16:28:48.720Z,-4.06
2022-12-18T16:58:48.594Z,-4.38
2022-12-18T17:28:48.581Z,-4.31
2022-12-18T17:58:48.574Z,-4.5
2022-12-18T18:28:48.595Z,-4.25
2022-12-18T18:58:48.596Z,-4.38
2022-12-18T19:28:48.598Z,-4.38
2022-12-18T19:58:48.602Z,-4.44
2022-12-18T20:28:48.619Z,-4.25
2022-12-18T20:58:48.615Z,-4.13
2022-12-18T21:28:48.612Z,-4.13
2022-12-18T21:58:57.047Z,-4.13
2022-12-18T22:28:48.636Z,-4.06
2022-12-18T22:58:48.620Z,-4
2022-12-18T23:28:48.627Z,-3.81
2022-12-18T23:58:50.759Z,-3.81
