createdAt,value
2019-05-06T00:00:26.729Z,10.00
2019-05-06T00:01:26.729Z,7.90
2019-05-06T00:02:26.753Z,8.90
2019-05-06T00:03:26.778Z,8.40
2019-05-06T00:04:30.638Z,10.60
2019-05-06T00:05:26.830Z,13.10
2019-05-06T00:06:26.854Z,7.20
2019-05-06T00:07:26.902Z,8.40
2019-05-06T00:08:26.903Z,8.00
2019-05-06T00:09:26.930Z,9.00
2019-05-06T00:10:26.957Z,7.10
2019-05-06T00:11:26.981Z,12.30
2019-05-06T00:12:27.003Z,8.90
2019-05-06T00:13:27.031Z,8.20
2019-05-06T00:14:27.057Z,7.70
2019-05-06T00:15:27.081Z,8.60
2019-05-06T00:16:27.106Z,10.00
2019-05-06T00:17:27.132Z,9.60
2019-05-06T00:18:27.157Z,9.50
2019-05-06T00:19:27.181Z,7.40
2019-05-06T00:20:27.206Z,10.70
2019-05-06T00:21:27.257Z,9.60
2019-05-06T00:22:27.260Z,7.60
2019-05-06T00:23:27.283Z,8.00
2019-05-06T00:24:27.308Z,9.60
2019-05-06T00:25:27.334Z,8.50
2019-05-06T00:26:27.359Z,10.40
2019-05-06T00:27:27.384Z,10.60
2019-05-06T00:28:27.409Z,7.10
2019-05-06T00:29:27.436Z,6.80
2019-05-06T00:30:27.461Z,11.10
2019-05-06T00:31:27.486Z,6.80
2019-05-06T00:32:27.512Z,8.50
2019-05-06T00:33:27.537Z,7.60
2019-05-06T00:34:27.563Z,9.80
2019-05-06T00:35:27.590Z,10.30
2019-05-06T00:36:27.612Z,7.20
2019-05-06T00:37:27.638Z,8.10
2019-05-06T00:38:27.663Z,8.30
2019-05-06T00:39:27.687Z,7.90
2019-05-06T00:40:27.713Z,9.80
2019-05-06T00:41:27.744Z,7.60
2019-05-06T00:42:27.764Z,7.30
2019-05-06T00:43:27.791Z,8.00
2019-05-06T00:44:27.816Z,7.20
2019-05-06T00:45:27.841Z,10.10
2019-05-06T00:46:27.866Z,8.30
2019-05-06T00:47:27.891Z,9.70
2019-05-06T00:48:27.914Z,9.90
2019-05-06T00:49:27.943Z,9.70
2019-05-06T00:50:30.926Z,8.00
2019-05-06T00:51:27.992Z,7.80
2019-05-06T00:52:28.018Z,9.80
2019-05-06T00:53:28.043Z,7.60
2019-05-06T00:54:28.069Z,7.50
2019-05-06T00:55:28.092Z,7.40
2019-05-06T00:56:28.118Z,7.70
2019-05-06T00:57:28.143Z,7.90
2019-05-06T00:58:28.171Z,7.90
2019-05-06T00:59:28.194Z,8.00
2019-05-06T01:00:28.225Z,8.00
2019-05-06T01:01:29.869Z,8.80
2019-05-06T01:02:28.272Z,8.50
2019-05-06T01:03:28.294Z,10.40
2019-05-06T01:04:28.320Z,7.60
2019-05-06T01:05:28.345Z,9.90
2019-05-06T01:06:28.371Z,7.50
2019-05-06T01:07:28.396Z,8.20
2019-05-06T01:08:28.443Z,8.50
2019-05-06T01:09:28.445Z,10.60
2019-05-06T01:10:28.472Z,13.90
2019-05-06T01:11:28.497Z,7.80
2019-05-06T01:12:28.523Z,8.70
2019-05-06T01:13:28.547Z,7.70
2019-05-06T01:14:28.573Z,8.00
2019-05-06T01:15:28.597Z,7.30
2019-05-06T01:16:28.623Z,8.00
2019-05-06T01:17:28.647Z,9.80
2019-05-06T01:18:28.675Z,7.90
2019-05-06T01:19:28.699Z,7.50
2019-05-06T01:20:28.723Z,10.10
2019-05-06T01:21:28.749Z,7.30
2019-05-06T01:22:28.775Z,7.90
2019-05-06T01:23:28.799Z,7.30
2019-05-06T01:24:28.824Z,7.60
2019-05-06T01:25:28.850Z,8.30
2019-05-06T01:26:28.876Z,7.70
2019-05-06T01:27:28.901Z,9.70
2019-05-06T01:28:28.927Z,7.50
2019-05-06T01:29:28.951Z,11.60
2019-05-06T01:30:28.977Z,8.80
2019-05-06T01:31:42.120Z,7.20
2019-05-06T01:32:29.027Z,8.60
2019-05-06T01:33:29.077Z,7.00
2019-05-06T01:34:29.077Z,8.50
2019-05-06T01:35:29.102Z,8.30
2019-05-06T01:36:29.128Z,11.40
2019-05-06T01:37:29.154Z,9.00
2019-05-06T01:38:29.178Z,7.00
2019-05-06T01:39:29.203Z,9.00
2019-05-06T01:40:29.232Z,7.60
2019-05-06T01:41:29.254Z,7.50
2019-05-06T01:42:29.281Z,7.80
2019-05-06T01:43:29.305Z,6.80
2019-05-06T01:44:29.329Z,7.20
2019-05-06T01:45:29.356Z,8.60
2019-05-06T01:46:29.380Z,7.30
2019-05-06T01:47:29.404Z,8.00
2019-05-06T01:48:29.430Z,7.00
2019-05-06T01:49:29.457Z,11.20
2019-05-06T01:50:29.483Z,7.60
2019-05-06T01:51:29.509Z,7.60
2019-05-06T01:52:29.531Z,7.30
2019-05-06T01:53:29.557Z,6.60
2019-05-06T01:54:29.583Z,8.40
2019-05-06T01:55:29.608Z,6.90
2019-05-06T01:56:29.632Z,10.20
2019-05-06T01:57:29.659Z,9.20
2019-05-06T01:58:29.683Z,7.40
2019-05-06T01:59:29.711Z,10.10
2019-05-06T02:00:29.733Z,12.70
2019-05-06T02:01:29.760Z,10.90
2019-05-06T02:02:29.786Z,9.70
2019-05-06T02:03:29.808Z,7.60
2019-05-06T02:04:29.836Z,7.70
2019-05-06T02:05:29.861Z,8.40
2019-05-06T02:06:29.936Z,7.50
2019-05-06T02:07:29.911Z,6.90
2019-05-06T02:08:29.935Z,7.50
2019-05-06T02:09:29.961Z,7.80
2019-05-06T02:10:29.987Z,11.80
2019-05-06T02:11:30.014Z,9.30
2019-05-06T02:12:30.037Z,6.90
2019-05-06T02:13:30.062Z,13.20
2019-05-06T02:14:30.087Z,7.60
2019-05-06T02:15:30.112Z,8.80
2019-05-06T02:16:30.137Z,7.40
2019-05-06T02:17:30.165Z,7.20
2019-05-06T02:18:30.190Z,7.40
2019-05-06T02:19:30.213Z,9.80
2019-05-06T02:20:30.239Z,7.60
2019-05-06T02:21:30.264Z,8.80
2019-05-06T02:22:30.290Z,8.60
2019-05-06T02:23:30.316Z,10.40
2019-05-06T02:24:30.341Z,8.10
2019-05-06T02:25:30.366Z,7.70
2019-05-06T02:26:30.392Z,7.00
2019-05-06T02:27:30.416Z,7.20
2019-05-06T02:28:30.441Z,6.80
2019-05-06T02:29:30.467Z,8.00
2019-05-06T02:30:30.531Z,7.70
2019-05-06T02:31:30.519Z,7.30
2019-05-06T02:32:31.776Z,8.20
2019-05-06T02:33:30.570Z,9.00
2019-05-06T02:34:30.594Z,7.60
2019-05-06T02:35:30.619Z,7.60
2019-05-06T02:36:30.646Z,8.40
2019-05-06T02:37:30.670Z,7.50
2019-05-06T02:38:39.156Z,12.90
2019-05-06T02:39:33.914Z,9.50
2019-05-06T02:40:33.211Z,8.20
2019-05-06T02:41:33.528Z,11.70
2019-05-06T02:42:33.702Z,8.00
2019-05-06T02:43:34.062Z,12.00
2019-05-06T02:44:33.612Z,8.70
2019-05-06T02:45:33.214Z,8.70
2019-05-06T02:46:33.795Z,8.40
2019-05-06T02:47:34.037Z,7.70
2019-05-06T02:48:33.553Z,7.60
2019-05-06T02:49:33.001Z,7.30
2019-05-06T02:50:33.819Z,7.60
2019-05-06T02:51:33.310Z,10.30
2019-05-06T02:52:32.932Z,7.90
2019-05-06T02:53:33.368Z,7.70
2019-05-06T02:54:34.204Z,8.40
2019-05-06T02:55:33.402Z,13.40
2019-05-06T02:56:33.325Z,7.50
2019-05-06T02:57:33.453Z,8.30
2019-05-06T02:58:33.088Z,7.60
2019-05-06T02:59:33.085Z,8.90
2019-05-06T03:00:33.003Z,10.10
2019-05-06T03:01:33.938Z,10.20
2019-05-06T03:02:39.878Z,8.40
2019-05-06T03:03:33.722Z,7.70
2019-05-06T03:04:33.159Z,8.40
2019-05-06T03:05:33.340Z,8.80
2019-05-06T03:06:33.750Z,10.50
2019-05-06T03:07:32.756Z,8.90
2019-05-06T03:08:32.821Z,12.00
2019-05-06T03:09:33.971Z,8.30
2019-05-06T03:10:32.893Z,7.50
2019-05-06T03:11:33.213Z,9.20
2019-05-06T03:12:33.526Z,8.10
2019-05-06T03:13:33.935Z,7.60
2019-05-06T03:14:34.689Z,8.10
2019-05-06T03:15:34.310Z,7.70
2019-05-06T03:16:33.316Z,7.40
2019-05-06T03:17:32.872Z,7.80
2019-05-06T03:18:32.797Z,8.10
2019-05-06T03:19:34.156Z,10.50
2019-05-06T03:20:32.388Z,9.40
2019-05-06T03:21:36.692Z,8.60
2019-05-06T03:22:34.417Z,8.60
2019-05-06T03:23:34.948Z,7.80
2019-05-06T03:24:33.127Z,8.00
2019-05-06T03:25:33.108Z,7.80
2019-05-06T03:26:33.150Z,8.70
2019-05-06T03:27:32.877Z,7.90
2019-05-06T03:28:33.341Z,7.60
2019-05-06T03:29:33.405Z,11.50
2019-05-06T03:30:36.233Z,8.30
2019-05-06T03:31:36.491Z,8.40
2019-05-06T03:32:37.559Z,7.70
2019-05-06T03:33:50.322Z,8.30
2019-05-06T03:34:52.212Z,7.50
2019-05-06T03:35:44.083Z,7.20
2019-05-06T03:36:39.458Z,9.30
2019-05-06T03:37:33.456Z,9.80
2019-05-06T03:38:33.473Z,7.90
2019-05-06T03:39:33.810Z,8.30
2019-05-06T03:40:36.097Z,8.10
2019-05-06T03:41:33.780Z,8.20
2019-05-06T03:42:33.407Z,8.30
2019-05-06T03:43:33.885Z,7.80
2019-05-06T03:44:33.070Z,8.40
2019-05-06T03:45:33.472Z,9.10
2019-05-06T03:46:33.618Z,10.50
2019-05-06T03:47:34.465Z,8.10
2019-05-06T03:48:33.266Z,8.10
2019-05-06T03:49:33.877Z,8.00
2019-05-06T03:50:33.646Z,7.50
2019-05-06T03:51:34.344Z,7.90
2019-05-06T03:52:34.148Z,7.00
2019-05-06T03:53:33.549Z,12.10
2019-05-06T03:54:34.245Z,7.40
2019-05-06T03:55:34.273Z,7.00
2019-05-06T03:56:33.860Z,7.90
2019-05-06T03:57:35.844Z,7.80
2019-05-06T03:58:34.613Z,7.50
2019-05-06T03:59:33.567Z,8.10
2019-05-06T04:00:33.455Z,7.30
2019-05-06T04:01:33.657Z,9.80
2019-05-06T04:02:33.581Z,8.60
2019-05-06T04:03:44.180Z,7.80
2019-05-06T04:04:33.384Z,7.60
2019-05-06T04:05:33.515Z,7.80
2019-05-06T04:06:33.534Z,7.40
2019-05-06T04:07:35.052Z,8.00
2019-05-06T04:08:34.235Z,8.30
2019-05-06T04:09:36.666Z,9.00
2019-05-06T04:10:36.692Z,9.00
2019-05-06T04:11:35.900Z,7.70
2019-05-06T04:12:33.389Z,7.40
2019-05-06T04:13:33.384Z,10.80
2019-05-06T04:14:33.998Z,8.00
2019-05-06T04:15:34.211Z,13.30
2019-05-06T04:16:33.829Z,7.60
2019-05-06T04:17:33.203Z,7.80
2019-05-06T04:18:33.549Z,7.70
2019-05-06T04:19:33.526Z,7.60
2019-05-06T04:20:34.286Z,7.80
2019-05-06T04:21:33.320Z,7.70
2019-05-06T04:22:33.493Z,7.10
2019-05-06T04:23:33.466Z,10.60
2019-05-06T04:24:33.811Z,7.30
2019-05-06T04:25:34.070Z,7.50
2019-05-06T04:26:33.441Z,7.90
2019-05-06T04:27:33.834Z,7.10
2019-05-06T04:28:34.157Z,7.50
2019-05-06T04:29:35.644Z,7.60
2019-05-06T04:30:33.607Z,7.60
2019-05-06T04:31:33.855Z,8.00
2019-05-06T04:32:34.207Z,8.00
2019-05-06T04:33:33.611Z,9.00
2019-05-06T04:34:33.637Z,8.80
2019-05-06T04:35:33.968Z,9.20
2019-05-06T04:36:33.917Z,8.70
2019-05-06T04:37:34.129Z,10.10
2019-05-06T04:38:33.981Z,8.80
2019-05-06T04:39:33.771Z,8.50
2019-05-06T04:40:33.790Z,8.30
2019-05-06T04:41:34.429Z,8.70
2019-05-06T04:42:34.639Z,8.80
2019-05-06T04:43:33.926Z,10.70
2019-05-06T04:44:33.898Z,8.30
2019-05-06T04:45:33.949Z,8.10
2019-05-06T04:46:35.054Z,8.50
2019-05-06T04:47:33.982Z,10.60
2019-05-06T04:48:33.997Z,12.60
2019-05-06T04:49:34.022Z,9.10
2019-05-06T04:50:34.047Z,8.90
2019-05-06T04:51:37.030Z,13.20
2019-05-06T04:52:34.452Z,10.20
2019-05-06T04:53:34.222Z,10.40
2019-05-06T04:54:34.154Z,8.70
2019-05-06T04:55:34.201Z,8.30
2019-05-06T04:56:34.207Z,11.40
2019-05-06T04:57:34.228Z,10.60
2019-05-06T04:58:34.255Z,12.90
2019-05-06T04:59:34.280Z,8.90
2019-05-06T05:00:34.306Z,8.90
2019-05-06T05:01:34.370Z,9.50
2019-05-06T05:02:34.358Z,8.30
2019-05-06T05:03:34.387Z,8.50
2019-05-06T05:04:36.790Z,7.10
2019-05-06T05:05:34.440Z,8.20
2019-05-06T05:06:34.461Z,6.90
2019-05-06T05:07:34.489Z,9.50
2019-05-06T05:08:34.513Z,7.00
2019-05-06T05:09:34.540Z,7.10
2019-05-06T05:10:34.565Z,7.90
2019-05-06T05:11:34.592Z,8.10
2019-05-06T05:12:34.617Z,10.50
2019-05-06T05:13:34.643Z,12.50
2019-05-06T05:14:34.668Z,8.70
2019-05-06T05:15:34.695Z,7.40
2019-05-06T05:16:34.721Z,7.90
2019-05-06T05:17:34.747Z,7.50
2019-05-06T05:18:34.774Z,7.70
2019-05-06T05:19:34.798Z,8.30
2019-05-06T05:20:40.686Z,12.00
2019-05-06T05:21:34.851Z,9.00
2019-05-06T05:22:34.877Z,8.30
2019-05-06T05:23:34.903Z,7.90
2019-05-06T05:24:34.929Z,9.30
2019-05-06T05:25:34.956Z,8.60
2019-05-06T05:26:34.983Z,9.10
2019-05-06T05:27:35.008Z,9.70
2019-05-06T05:28:35.045Z,8.40
2019-05-06T05:29:35.061Z,9.00
2019-05-06T05:30:35.087Z,8.90
2019-05-06T05:31:35.112Z,13.60
2019-05-06T05:32:35.139Z,10.40
2019-05-06T05:33:35.166Z,8.50
2019-05-06T05:34:39.883Z,10.00
2019-05-06T05:35:35.220Z,8.90
2019-05-06T05:36:35.243Z,8.50
2019-05-06T05:37:35.271Z,9.30
2019-05-06T05:38:35.296Z,9.00
2019-05-06T05:39:35.328Z,9.90
2019-05-06T05:40:35.356Z,10.40
2019-05-06T05:41:35.451Z,11.60
2019-05-06T05:42:35.404Z,11.40
2019-05-06T05:43:35.427Z,9.40
2019-05-06T05:44:35.454Z,9.00
2019-05-06T05:45:35.480Z,9.90
2019-05-06T05:46:35.508Z,10.20
2019-05-06T05:47:35.532Z,8.30
2019-05-06T05:48:35.558Z,9.00
2019-05-06T05:49:35.588Z,9.00
2019-05-06T05:50:35.613Z,10.50
2019-05-06T05:51:35.637Z,10.80
2019-05-06T05:52:35.664Z,11.10
2019-05-06T05:53:35.690Z,8.10
2019-05-06T05:54:35.717Z,8.50
2019-05-06T05:55:35.742Z,8.10
2019-05-06T05:56:35.769Z,8.20
2019-05-06T05:57:35.796Z,9.50
2019-05-06T05:58:35.823Z,9.00
2019-05-06T05:59:35.848Z,9.30
2019-05-06T06:00:35.877Z,12.00
2019-05-06T06:01:35.913Z,13.40
2019-05-06T06:02:35.929Z,34.70
2019-05-06T06:03:35.953Z,13.50
2019-05-06T06:04:35.981Z,8.20
2019-05-06T06:05:36.007Z,8.40
2019-05-06T06:06:36.033Z,9.90
2019-05-06T06:07:36.060Z,8.00
2019-05-06T06:08:37.042Z,8.90
2019-05-06T06:09:36.135Z,10.20
2019-05-06T06:10:36.144Z,12.20
2019-05-06T06:11:36.167Z,73.50
2019-05-06T06:12:36.193Z,10.60
2019-05-06T06:13:36.221Z,11.30
2019-05-06T06:14:36.248Z,23.70
2019-05-06T06:15:36.273Z,8.60
2019-05-06T06:16:36.302Z,16.30
2019-05-06T06:17:36.329Z,13.50
2019-05-06T06:18:36.355Z,7.80
2019-05-06T06:19:36.584Z,9.20
2019-05-06T06:20:36.434Z,11.00
2019-05-06T06:21:37.068Z,7.50
2019-05-06T06:22:36.464Z,43.10
2019-05-06T06:23:36.490Z,33.80
2019-05-06T06:24:36.518Z,24.90
2019-05-06T06:25:36.546Z,7.10
2019-05-06T06:26:36.575Z,10.40
2019-05-06T06:27:36.600Z,7.80
2019-05-06T06:28:36.631Z,7.10
2019-05-06T06:29:36.655Z,7.70
2019-05-06T06:30:36.686Z,7.70
2019-05-06T06:31:36.711Z,9.40
2019-05-06T06:32:36.740Z,10.00
2019-05-06T06:33:36.767Z,7.90
2019-05-06T06:34:36.796Z,10.40
2019-05-06T06:35:36.823Z,7.10
2019-05-06T06:36:36.853Z,7.00
2019-05-06T06:37:36.880Z,8.40
2019-05-06T06:38:36.909Z,8.10
2019-05-06T06:39:36.937Z,8.30
2019-05-06T06:40:38.025Z,7.00
2019-05-06T06:41:36.994Z,6.90
2019-05-06T06:42:37.025Z,7.00
2019-05-06T06:43:37.052Z,6.80
2019-05-06T06:44:37.083Z,7.30
2019-05-06T06:45:37.109Z,10.50
2019-05-06T06:46:37.140Z,10.10
2019-05-06T06:47:37.167Z,10.00
2019-05-06T06:48:37.197Z,10.90
2019-05-06T06:49:37.224Z,6.70
2019-05-06T06:50:37.258Z,9.70
2019-05-06T06:51:37.284Z,10.40
2019-05-06T06:52:37.316Z,7.20
2019-05-06T06:53:37.339Z,7.40
2019-05-06T06:54:37.395Z,9.30
2019-05-06T06:55:37.398Z,10.50
2019-05-06T06:56:37.426Z,7.90
2019-05-06T06:57:37.457Z,29.30
2019-05-06T06:58:37.586Z,12.50
2019-05-06T06:59:37.514Z,8.60
2019-05-06T07:00:37.543Z,9.80
2019-05-06T07:01:37.572Z,10.20
2019-05-06T07:02:37.602Z,14.10
2019-05-06T07:03:37.656Z,8.20
2019-05-06T07:04:37.660Z,11.40
2019-05-06T07:05:37.693Z,8.80
2019-05-06T07:06:37.722Z,9.80
2019-05-06T07:07:43.537Z,10.00
2019-05-06T07:08:37.979Z,8.00
2019-05-06T07:09:37.808Z,14.60
2019-05-06T07:10:37.836Z,16.40
2019-05-06T07:11:37.865Z,10.30
2019-05-06T07:12:37.894Z,12.30
2019-05-06T07:13:37.923Z,13.70
2019-05-06T07:14:37.953Z,11.50
2019-05-06T07:15:37.981Z,12.60
2019-05-06T07:16:38.012Z,10.80
2019-05-06T07:17:38.042Z,12.90
2019-05-06T07:18:38.071Z,11.80
2019-05-06T07:19:38.105Z,10.80
2019-05-06T07:20:38.131Z,13.20
2019-05-06T07:21:38.741Z,14.60
2019-05-06T07:22:38.191Z,25.30
2019-05-06T07:23:38.217Z,13.40
2019-05-06T07:24:38.249Z,15.50
2019-05-06T07:25:38.279Z,15.80
2019-05-06T07:26:38.309Z,25.30
2019-05-06T07:27:38.337Z,21.70
2019-05-06T07:28:38.368Z,23.70
2019-05-06T07:29:38.401Z,20.70
2019-05-06T07:30:38.426Z,17.30
2019-05-06T07:31:38.456Z,15.20
2019-05-06T07:32:38.486Z,20.20
2019-05-06T07:33:38.516Z,11.70
2019-05-06T07:34:38.546Z,10.30
2019-05-06T07:35:41.203Z,10.00
2019-05-06T07:36:38.604Z,11.60
2019-05-06T07:37:38.635Z,10.10
2019-05-06T07:38:38.672Z,10.70
2019-05-06T07:39:38.694Z,16.10
2019-05-06T07:40:38.724Z,10.00
2019-05-06T07:41:40.783Z,11.50
2019-05-06T07:42:38.784Z,19.50
2019-05-06T07:43:38.837Z,15.00
2019-05-06T07:44:38.844Z,14.30
2019-05-06T07:45:38.875Z,13.10
2019-05-06T07:46:42.741Z,18.20
2019-05-06T07:47:38.935Z,14.20
2019-05-06T07:48:38.964Z,15.10
2019-05-06T07:49:39.016Z,19.00
2019-05-06T07:50:39.028Z,12.80
2019-05-06T07:51:39.055Z,14.40
2019-05-06T07:52:39.085Z,13.30
2019-05-06T07:53:39.116Z,15.40
2019-05-06T07:54:39.146Z,14.10
2019-05-06T07:55:39.175Z,19.10
2019-05-06T07:56:39.207Z,14.00
2019-05-06T07:57:39.236Z,20.80
2019-05-06T07:58:39.281Z,16.90
2019-05-06T07:59:39.348Z,17.30
2019-05-06T08:00:39.327Z,17.30
2019-05-06T08:01:39.363Z,20.80
2019-05-06T08:02:39.388Z,26.00
2019-05-06T08:03:39.418Z,14.50
2019-05-06T08:04:39.453Z,21.50
2019-05-06T08:05:54.245Z,16.90
2019-05-06T08:06:39.512Z,13.90
2019-05-06T08:07:39.542Z,12.80
2019-05-06T08:08:39.873Z,19.80
2019-05-06T08:09:39.604Z,14.80
2019-05-06T08:10:39.635Z,15.70
2019-05-06T08:11:39.665Z,16.90
2019-05-06T08:12:39.696Z,13.70
2019-05-06T08:13:39.732Z,15.10
2019-05-06T08:14:39.760Z,23.00
2019-05-06T08:15:41.992Z,14.30
2019-05-06T08:16:42.435Z,17.20
2019-05-06T08:17:42.105Z,19.40
2019-05-06T08:18:42.361Z,19.80
2019-05-06T08:19:42.184Z,17.60
2019-05-06T08:20:39.949Z,20.30
2019-05-06T08:21:39.980Z,16.50
2019-05-06T08:22:42.161Z,20.40
2019-05-06T08:23:40.045Z,26.60
2019-05-06T08:24:42.206Z,20.10
2019-05-06T08:25:42.556Z,17.20
2019-05-06T08:26:40.140Z,22.90
2019-05-06T08:27:42.395Z,22.90
2019-05-06T08:28:41.726Z,20.00
2019-05-06T08:29:42.285Z,19.40
2019-05-06T08:30:42.858Z,20.20
2019-05-06T08:31:40.301Z,16.70
2019-05-06T08:32:42.364Z,18.40
2019-05-06T08:33:40.365Z,18.10
2019-05-06T08:34:42.134Z,20.10
2019-05-06T08:35:42.585Z,24.40
2019-05-06T08:36:42.466Z,23.50
2019-05-06T08:37:42.518Z,21.20
2019-05-06T08:38:42.191Z,19.70
2019-05-06T08:39:43.817Z,18.50
2019-05-06T08:40:42.863Z,16.00
2019-05-06T08:41:42.318Z,17.10
2019-05-06T08:42:42.546Z,18.80
2019-05-06T08:43:42.200Z,15.70
2019-05-06T08:44:42.753Z,22.80
2019-05-06T08:45:42.110Z,16.80
2019-05-06T08:46:42.951Z,17.40
2019-05-06T08:47:42.538Z,26.30
2019-05-06T08:48:42.799Z,19.80
2019-05-06T08:49:42.252Z,16.50
2019-05-06T08:50:42.561Z,16.90
2019-05-06T08:51:42.678Z,26.30
2019-05-06T08:52:42.490Z,19.40
2019-05-06T08:53:42.460Z,22.40
2019-05-06T08:54:43.230Z,18.90
2019-05-06T08:55:42.102Z,16.90
2019-05-06T08:56:42.685Z,19.50
2019-05-06T08:57:42.037Z,18.80
2019-05-06T08:58:43.168Z,24.10
2019-05-06T08:59:42.397Z,22.40
2019-05-06T09:00:42.888Z,16.20
2019-05-06T09:01:42.432Z,17.00
2019-05-06T09:02:42.538Z,24.60
2019-05-06T09:03:42.316Z,19.70
2019-05-06T09:04:42.735Z,17.30
2019-05-06T09:05:42.342Z,18.60
2019-05-06T09:06:43.173Z,24.00
2019-05-06T09:07:43.008Z,19.70
2019-05-06T09:08:42.951Z,17.60
2019-05-06T09:09:42.142Z,31.80
2019-05-06T09:10:42.917Z,29.90
2019-05-06T09:11:43.118Z,28.20
2019-05-06T09:12:42.523Z,19.70
2019-05-06T09:13:42.849Z,21.20
2019-05-06T09:14:43.047Z,23.00
2019-05-06T09:15:42.913Z,26.20
2019-05-06T09:16:43.703Z,19.80
2019-05-06T09:17:42.090Z,19.00
2019-05-06T09:18:42.605Z,19.30
2019-05-06T09:19:42.723Z,19.40
2019-05-06T09:20:43.201Z,22.10
2019-05-06T09:21:45.853Z,22.20
2019-05-06T09:22:42.945Z,15.90
2019-05-06T09:23:42.484Z,17.00
2019-05-06T09:24:42.690Z,23.00
2019-05-06T09:25:42.466Z,20.50
2019-05-06T09:26:43.108Z,17.90
2019-05-06T09:27:42.303Z,18.90
2019-05-06T09:28:42.734Z,16.50
2019-05-06T09:29:42.989Z,20.60
2019-05-06T09:30:43.211Z,20.10
2019-05-06T09:31:42.844Z,20.30
2019-05-06T09:32:42.819Z,16.80
2019-05-06T09:33:42.597Z,20.40
2019-05-06T09:34:43.169Z,18.50
2019-05-06T09:35:42.389Z,20.60
2019-05-06T09:36:51.474Z,29.00
2019-05-06T09:37:43.081Z,22.30
2019-05-06T09:38:42.606Z,24.70
2019-05-06T09:39:43.204Z,22.20
2019-05-06T09:40:43.308Z,19.80
2019-05-06T09:41:46.337Z,21.30
2019-05-06T09:42:42.714Z,14.20
2019-05-06T09:43:43.303Z,16.20
2019-05-06T09:44:42.948Z,14.00
2019-05-06T09:45:42.754Z,14.80
2019-05-06T09:46:42.868Z,15.10
2019-05-06T09:47:42.770Z,16.90
2019-05-06T09:48:42.803Z,14.30
2019-05-06T09:49:42.837Z,17.40
2019-05-06T09:50:46.111Z,19.90
2019-05-06T09:51:42.901Z,16.70
2019-05-06T09:52:42.974Z,18.50
2019-05-06T09:53:43.250Z,18.50
2019-05-06T09:54:43.000Z,16.30
2019-05-06T09:55:43.146Z,21.00
2019-05-06T09:56:43.065Z,16.10
2019-05-06T09:57:43.098Z,10.80
2019-05-06T09:58:43.141Z,22.10
2019-05-06T09:59:43.164Z,14.40
2019-05-06T10:00:43.202Z,16.20
2019-05-06T10:01:43.820Z,16.10
2019-05-06T10:02:43.266Z,18.80
2019-05-06T10:03:43.306Z,14.20
2019-05-06T10:04:43.357Z,15.00
2019-05-06T10:05:43.367Z,13.80
2019-05-06T10:06:55.797Z,14.50
2019-05-06T10:07:43.438Z,12.30
2019-05-06T10:08:43.476Z,11.40
2019-05-06T10:09:43.696Z,17.70
2019-05-06T10:10:56.189Z,15.40
2019-05-06T10:11:43.589Z,14.30
2019-05-06T10:12:43.625Z,16.40
2019-05-06T10:13:43.665Z,12.90
2019-05-06T10:14:43.702Z,13.00
2019-05-06T10:15:43.738Z,16.00
2019-05-06T10:16:43.777Z,13.80
2019-05-06T10:17:43.813Z,13.60
2019-05-06T10:18:43.851Z,16.80
2019-05-06T10:19:43.888Z,8.40
2019-05-06T10:20:43.930Z,9.70
2019-05-06T10:21:43.962Z,11.70
2019-05-06T10:22:43.998Z,19.30
2019-05-06T10:23:44.034Z,9.50
2019-05-06T10:24:44.071Z,10.20
2019-05-06T10:25:44.120Z,11.50
2019-05-06T10:26:44.146Z,18.60
2019-05-06T10:27:44.180Z,12.10
2019-05-06T10:28:44.223Z,10.30
2019-05-06T10:29:44.253Z,17.00
2019-05-06T10:30:44.291Z,12.80
2019-05-06T10:31:44.337Z,13.90
2019-05-06T10:32:44.367Z,12.00
2019-05-06T10:33:44.456Z,12.20
2019-05-06T10:34:44.444Z,14.20
2019-05-06T10:35:44.492Z,11.40
2019-05-06T10:36:44.522Z,11.70
2019-05-06T10:37:47.996Z,12.70
2019-05-06T10:38:44.602Z,10.20
2019-05-06T10:39:44.642Z,10.90
2019-05-06T10:40:59.522Z,12.30
2019-05-06T10:41:44.725Z,12.80
2019-05-06T10:42:44.769Z,10.80
2019-05-06T10:43:44.812Z,10.50
2019-05-06T10:44:44.853Z,7.20
2019-05-06T10:45:44.895Z,9.50
2019-05-06T10:46:44.939Z,7.80
2019-05-06T10:47:44.981Z,12.60
2019-05-06T10:48:45.026Z,10.30
2019-05-06T10:49:45.072Z,8.90
2019-05-06T10:50:45.116Z,10.10
2019-05-06T10:51:45.161Z,7.90
2019-05-06T10:52:45.206Z,10.00
2019-05-06T10:53:45.251Z,11.10
2019-05-06T10:54:47.918Z,10.10
2019-05-06T10:55:45.342Z,13.40
2019-05-06T10:56:52.877Z,10.60
2019-05-06T10:57:45.430Z,10.30
2019-05-06T10:58:45.478Z,7.70
2019-05-06T10:59:45.523Z,14.00
2019-05-06T11:00:45.570Z,8.40
2019-05-06T11:01:45.617Z,11.90
2019-05-06T11:02:45.662Z,9.70
2019-05-06T11:03:45.709Z,12.60
2019-05-06T11:04:45.755Z,12.50
2019-05-06T11:05:46.027Z,10.70
2019-05-06T11:09:45.983Z,11.70
2019-05-06T11:10:46.030Z,13.00
2019-05-06T11:11:46.074Z,10.70
2019-05-06T11:12:46.120Z,13.20
2019-05-06T11:13:46.170Z,7.70
2019-05-06T11:14:46.215Z,10.40
2019-05-06T11:15:46.255Z,10.80
2019-05-06T11:16:46.300Z,11.50
2019-05-06T11:17:46.345Z,12.10
2019-05-06T11:18:46.392Z,15.00
2019-05-06T11:19:46.434Z,11.10
2019-05-06T11:20:46.481Z,11.30
2019-05-06T11:21:46.527Z,7.80
2019-05-06T11:22:46.575Z,8.10
2019-05-06T11:23:46.626Z,10.80
2019-05-06T11:24:46.686Z,10.00
2019-05-06T11:25:46.713Z,6.20
2019-05-06T11:26:49.381Z,6.70
2019-05-06T11:27:46.819Z,10.80
2019-05-06T11:29:36.768Z,7.30
2019-05-06T11:30:34.475Z,7.20
2019-05-06T11:31:34.525Z,7.30
2019-05-06T11:32:34.566Z,7.50
2019-05-06T11:33:34.616Z,6.50
2019-05-06T11:34:34.663Z,6.40
2019-05-06T11:35:34.710Z,8.50
2019-05-06T11:36:37.544Z,7.70
2019-05-06T11:37:46.301Z,6.80
2019-05-06T11:38:34.853Z,9.50
2019-05-06T11:39:34.901Z,5.90
2019-05-06T11:40:38.988Z,7.30
2019-05-06T11:41:34.998Z,8.50
2019-05-06T11:42:35.882Z,9.40
2019-05-06T11:43:35.101Z,6.40
2019-05-06T11:44:35.143Z,5.70
2019-05-06T11:45:35.192Z,7.90
2019-05-06T11:46:35.245Z,6.10
2019-05-06T11:47:35.289Z,8.10
2019-05-06T11:48:35.336Z,8.40
2019-05-06T11:49:35.396Z,9.20
2019-05-06T11:50:36.849Z,6.70
2019-05-06T11:51:35.483Z,8.00
2019-05-06T11:52:35.530Z,6.90
2019-05-06T11:53:35.578Z,6.30
2019-05-06T11:54:35.651Z,6.90
2019-05-06T11:56:47.768Z,6.10
2019-05-06T11:57:35.775Z,8.30
2019-05-06T11:58:36.152Z,6.40
2019-05-06T11:59:35.872Z,6.00
2019-05-06T12:00:36.072Z,6.90
2019-05-06T12:01:35.970Z,6.60
2019-05-06T12:02:36.020Z,6.60
2019-05-06T12:03:36.068Z,8.70
2019-05-06T12:04:36.118Z,8.30
2019-05-06T12:05:36.169Z,10.50
2019-05-06T12:06:36.218Z,7.10
2019-05-06T12:07:36.266Z,9.50
2019-05-06T12:08:36.315Z,9.40
2019-05-06T12:09:36.379Z,7.40
2019-05-06T12:10:36.413Z,7.20
2019-05-06T12:11:39.893Z,7.20
2019-05-06T12:12:36.514Z,7.40
2019-05-06T12:13:38.224Z,6.80
2019-05-06T12:14:36.606Z,7.40
2019-05-06T12:15:36.653Z,7.40
2019-05-06T12:16:36.705Z,9.30
2019-05-06T12:17:36.749Z,7.70
2019-05-06T12:18:36.794Z,7.30
2019-05-06T12:19:36.844Z,7.50
2019-05-06T12:20:36.894Z,6.80
2019-05-06T12:21:36.936Z,7.50
2019-05-06T12:22:36.982Z,6.10
2019-05-06T12:23:37.044Z,6.70
2019-05-06T12:24:37.077Z,6.70
2019-05-06T12:25:37.130Z,6.40
2019-05-06T12:26:37.176Z,5.80
2019-05-06T12:27:37.220Z,8.00
2019-05-06T12:28:37.269Z,6.70
2019-05-06T12:29:38.434Z,7.20
2019-05-06T12:30:37.364Z,6.90
2019-05-06T12:31:37.413Z,6.40
2019-05-06T12:32:37.461Z,7.80
2019-05-06T12:33:37.712Z,9.30
2019-05-06T12:34:37.559Z,12.20
2019-05-06T12:35:37.629Z,6.70
2019-05-06T12:36:37.874Z,8.60
2019-05-06T12:37:37.937Z,7.30
2019-05-06T12:38:37.743Z,7.20
2019-05-06T12:39:37.790Z,7.70
2019-05-06T12:40:37.837Z,9.10
2019-05-06T12:41:37.887Z,9.40
2019-05-06T12:42:39.349Z,10.20
2019-05-06T12:43:37.981Z,9.00
2019-05-06T12:44:38.028Z,11.20
2019-05-06T12:45:38.078Z,12.40
2019-05-06T12:46:38.205Z,9.40
2019-05-06T12:47:38.201Z,11.30
2019-05-06T12:48:38.218Z,8.70
2019-05-06T12:49:38.280Z,8.70
2019-05-06T12:50:38.364Z,13.50
2019-05-06T12:51:38.361Z,10.20
2019-05-06T12:52:38.418Z,9.90
2019-05-06T12:53:38.455Z,12.80
2019-05-06T12:54:38.502Z,10.20
2019-05-06T12:55:38.547Z,13.90
2019-05-06T12:56:38.596Z,11.30
2019-05-06T12:57:38.637Z,14.50
2019-05-06T12:58:38.685Z,16.40
2019-05-06T12:59:38.725Z,10.50
2019-05-06T13:00:38.770Z,12.00
2019-05-06T13:01:38.812Z,17.90
2019-05-06T13:02:38.864Z,11.10
2019-05-06T13:03:38.898Z,14.90
2019-05-06T13:04:51.302Z,11.40
2019-05-06T13:05:38.986Z,12.90
2019-05-06T13:06:46.114Z,17.10
2019-05-06T13:07:39.069Z,14.80
2019-05-06T13:08:54.105Z,11.80
2019-05-06T13:09:42.244Z,13.10
2019-05-06T13:10:39.193Z,11.20
2019-05-06T13:13:26.843Z,20.10