createdAt,value
2023-04-02T00:02:26.361Z,10.90
2023-04-02T00:05:16.318Z,10.92
2023-04-02T00:07:49.006Z,10.90
2023-04-02T00:10:38.082Z,11.08
2023-04-02T00:13:19.964Z,11.25
2023-04-02T00:15:49.727Z,11.20
2023-04-02T00:18:19.699Z,10.84
2023-04-02T00:20:53.708Z,11.17
2023-04-02T00:23:22.801Z,11.31
2023-04-02T00:25:50.252Z,11.25
2023-04-02T00:28:23.526Z,11.35
2023-04-02T00:30:57.414Z,11.11
2023-04-02T00:33:28.399Z,11.21
2023-04-02T00:35:56.374Z,11.03
2023-04-02T00:38:31.397Z,11.00
2023-04-02T00:41:02.374Z,10.91
2023-04-02T00:43:33.078Z,10.52
2023-04-02T00:46:04.210Z,10.28
2023-04-02T00:48:31.671Z,10.49
2023-04-02T00:51:14.240Z,10.52
2023-04-02T00:53:45.285Z,10.64
2023-04-02T00:56:46.429Z,10.85
2023-04-02T00:59:24.873Z,10.88
2023-04-02T01:02:01.688Z,10.84
2023-04-02T01:04:35.112Z,10.77
2023-04-02T01:07:07.411Z,10.84
2023-04-02T01:09:47.346Z,10.83
2023-04-02T01:12:39.660Z,10.96
2023-04-02T01:15:11.115Z,10.36
2023-04-02T01:17:48.876Z,10.51
2023-04-02T01:20:34.998Z,10.60
2023-04-02T01:23:27.190Z,10.47
2023-04-02T01:26:07.060Z,10.52
2023-04-02T01:29:00.990Z,10.47
2023-04-02T01:31:30.629Z,10.77
2023-04-02T01:33:58.453Z,10.74
2023-04-02T01:36:40.424Z,10.84
2023-04-02T01:39:17.779Z,10.86
2023-04-02T01:41:56.574Z,11.14
2023-04-02T01:44:53.506Z,10.76
2023-04-02T01:47:27.280Z,10.60
2023-04-02T01:50:33.602Z,10.82
2023-04-02T01:53:10.522Z,10.79
2023-04-02T01:55:54.257Z,10.96
2023-04-02T01:58:27.586Z,10.81
2023-04-02T02:01:09.454Z,10.86
2023-04-02T02:03:41.158Z,10.85
2023-04-02T02:06:12.907Z,10.98
2023-04-02T02:08:48.326Z,10.91
2023-04-02T02:11:19.624Z,11.06
2023-04-02T02:13:57.445Z,11.12
2023-04-02T02:16:28.023Z,11.05
2023-04-02T02:19:00.715Z,11.16
2023-04-02T02:21:43.758Z,11.02
2023-04-02T02:24:22.108Z,10.92
2023-04-02T02:26:58.302Z,10.83
2023-04-02T02:29:28.741Z,10.96
2023-04-02T02:31:58.247Z,10.86
2023-04-02T02:34:35.251Z,10.80
2023-04-02T02:37:23.125Z,10.73
2023-04-02T02:39:57.396Z,10.87
2023-04-02T02:42:37.016Z,10.89
2023-04-02T02:45:12.835Z,10.87
2023-04-02T02:47:44.391Z,10.89
2023-04-02T02:50:22.940Z,11.02
2023-04-02T02:52:55.058Z,11.02
2023-04-02T02:55:34.501Z,11.21
2023-04-02T02:58:14.415Z,11.01
2023-04-02T03:00:50.230Z,11.20
2023-04-02T03:03:23.271Z,10.95
2023-04-02T03:06:02.128Z,11.17
2023-04-02T03:08:42.257Z,11.32
2023-04-02T03:11:40.433Z,11.39
2023-04-02T03:14:24.103Z,11.30
2023-04-02T03:17:00.873Z,11.37
2023-04-02T03:20:06.738Z,11.57
2023-04-02T03:22:41.480Z,11.10
2023-04-02T03:25:25.917Z,10.45
2023-04-02T03:28:02.352Z,10.48
2023-04-02T03:30:42.237Z,9.95
2023-04-02T03:33:21.500Z,10.55
2023-04-02T03:36:01.674Z,10.75
2023-04-02T03:38:35.005Z,10.31
2023-04-02T03:41:07.677Z,10.46
2023-04-02T03:43:47.781Z,10.78
2023-04-02T03:46:25.425Z,11.02
2023-04-02T03:49:00.302Z,11.18
2023-04-02T03:51:53.164Z,11.11
2023-04-02T03:54:22.216Z,11.21
2023-04-02T03:56:52.493Z,11.31
2023-04-02T03:59:41.489Z,11.45
2023-04-02T04:02:26.271Z,11.31
2023-04-02T04:04:57.417Z,11.18
2023-04-02T04:07:31.083Z,11.10
2023-04-02T04:10:00.965Z,10.68
2023-04-02T04:12:34.687Z,10.75
2023-04-02T04:15:03.743Z,10.76
2023-04-02T04:17:51.652Z,11.10
2023-04-02T04:20:28.077Z,11.31
2023-04-02T04:23:09.618Z,11.28
2023-04-02T04:25:38.098Z,11.31
2023-04-02T04:28:38.418Z,11.24
2023-04-02T04:31:20.951Z,11.50
2023-04-02T04:33:55.693Z,11.47
2023-04-02T04:36:30.767Z,11.41
2023-04-02T04:39:14.516Z,11.38
2023-04-02T04:41:47.533Z,11.57
2023-04-02T04:44:44.242Z,11.62
2023-04-02T04:47:25.324Z,11.66
2023-04-02T04:50:17.990Z,10.72
2023-04-02T04:52:46.544Z,10.06
2023-04-02T04:55:39.871Z,9.98
2023-04-02T04:58:17.069Z,9.84
2023-04-02T05:01:02.924Z,9.87
2023-04-02T05:03:32.898Z,10.32
2023-04-02T05:06:06.341Z,10.59
2023-04-02T05:08:39.464Z,10.73
2023-04-02T05:11:15.898Z,10.44
2023-04-02T05:13:56.704Z,10.42
2023-04-02T05:16:33.406Z,10.54
2023-04-02T05:19:05.184Z,10.68
2023-04-02T05:21:47.723Z,10.27
2023-04-02T05:24:27.801Z,10.33
2023-04-02T05:27:03.267Z,10.40
2023-04-02T05:29:37.428Z,10.36
2023-04-02T05:32:26.707Z,10.46
2023-04-02T05:34:57.205Z,10.75
2023-04-02T05:37:28.598Z,10.18
2023-04-02T05:39:59.801Z,10.05
2023-04-02T05:42:30.953Z,9.97
2023-04-02T05:45:25.057Z,10.14
2023-04-02T05:48:01.817Z,9.97
2023-04-02T05:50:40.764Z,9.89
2023-04-02T05:53:27.395Z,9.82
2023-04-02T05:56:02.960Z,9.78
2023-04-02T05:58:48.057Z,9.51
2023-04-02T06:01:35.862Z,9.58
2023-04-02T06:04:14.266Z,9.74
2023-04-02T06:06:53.406Z,9.85
2023-04-02T06:09:27.800Z,10.11
2023-04-02T06:12:19.287Z,10.47
2023-04-02T06:14:48.455Z,10.26
2023-04-02T06:17:19.319Z,9.86
2023-04-02T06:19:48.056Z,9.85
2023-04-02T06:22:22.392Z,9.75
2023-04-02T06:25:03.241Z,9.53
2023-04-02T06:27:38.452Z,9.29
2023-04-02T06:30:17.905Z,9.44
2023-04-02T06:32:48.000Z,9.47
2023-04-02T06:35:17.461Z,9.93
2023-04-02T06:37:57.425Z,9.87
2023-04-02T06:40:33.633Z,10.19
2023-04-02T06:43:26.287Z,10.58
2023-04-02T06:46:58.912Z,11.00
2023-04-02T06:49:39.280Z,11.04
2023-04-02T06:52:15.433Z,10.96
2023-04-02T06:54:42.863Z,11.08
2023-04-02T06:57:13.517Z,11.14
2023-04-02T06:59:44.508Z,11.32
2023-04-02T07:02:37.488Z,11.56
2023-04-02T07:05:09.358Z,11.11
2023-04-02T07:07:40.233Z,10.74
2023-04-02T07:10:12.741Z,10.25
2023-04-02T07:12:41.086Z,10.20
2023-04-02T07:15:14.874Z,10.28
2023-04-02T07:17:43.812Z,10.95
2023-04-02T07:20:32.917Z,11.38
2023-04-02T07:23:05.050Z,11.03
2023-04-02T07:25:32.441Z,10.79
2023-04-02T07:28:01.465Z,11.12
2023-04-02T07:30:29.434Z,11.06
2023-04-02T07:32:57.894Z,11.10
2023-04-02T07:35:26.848Z,11.45
2023-04-02T07:37:54.365Z,11.58
2023-04-02T07:40:24.273Z,11.71
2023-04-02T07:42:51.781Z,11.71
2023-04-02T07:45:19.714Z,11.75
2023-04-02T07:47:47.727Z,12.03
2023-04-02T07:50:15.140Z,12.49
2023-04-02T07:52:43.531Z,12.66
2023-04-02T07:55:14.169Z,12.51
2023-04-02T07:57:58.226Z,12.86
2023-04-02T08:00:28.399Z,12.60
2023-04-02T08:02:56.599Z,12.90
2023-04-02T08:05:24.579Z,12.91
2023-04-02T08:07:56.962Z,12.67
2023-04-02T08:10:25.007Z,13.33
2023-04-02T08:12:52.898Z,13.16
2023-04-02T08:15:20.652Z,13.42
2023-04-02T08:17:48.364Z,13.95
2023-04-02T08:20:22.179Z,13.88
2023-04-02T08:22:50.584Z,14.34
2023-04-02T08:25:18.249Z,14.38
2023-04-02T08:27:49.798Z,13.86
2023-04-02T08:30:17.996Z,13.81
2023-04-02T08:32:45.860Z,14.24
2023-04-02T08:35:16.453Z,14.44
2023-04-02T08:37:44.064Z,14.54
2023-04-02T08:40:23.670Z,14.60
2023-04-02T08:42:59.822Z,14.80
2023-04-02T08:45:52.395Z,15.05
2023-04-02T08:48:21.016Z,14.92
2023-04-02T08:50:49.893Z,14.92
2023-04-02T08:53:21.634Z,14.75
2023-04-02T08:56:17.943Z,15.43
2023-04-02T08:58:50.120Z,15.95
2023-04-02T09:01:41.604Z,15.61
2023-04-02T09:04:18.843Z,16.08
2023-04-02T09:06:48.982Z,16.22
2023-04-02T09:09:17.849Z,16.83
2023-04-02T09:11:48.406Z,16.79
2023-04-02T09:14:19.587Z,16.85
2023-04-02T09:16:51.766Z,16.80
2023-04-02T09:19:39.008Z,16.82
2023-04-02T09:22:06.496Z,16.97
2023-04-02T09:24:34.693Z,16.97
2023-04-02T09:27:02.319Z,16.93
2023-04-02T09:29:42.284Z,17.13
2023-04-02T09:32:37.798Z,17.02
2023-04-02T09:35:24.589Z,16.77
2023-04-02T09:38:24.927Z,16.59
2023-04-02T09:40:54.127Z,17.38
2023-04-02T09:43:24.866Z,17.29
2023-04-02T09:46:04.961Z,17.35
2023-04-02T09:48:36.144Z,16.92
2023-04-02T09:51:05.876Z,17.27
2023-04-02T09:53:40.507Z,17.07
2023-04-02T09:56:19.082Z,17.42
2023-04-02T09:59:03.404Z,17.60
2023-04-02T10:01:37.370Z,17.31
2023-04-02T10:04:07.633Z,17.13
2023-04-02T10:06:35.526Z,17.29
2023-04-02T10:09:30.436Z,17.47
2023-04-02T10:12:00.168Z,17.77
2023-04-02T10:14:35.656Z,17.67
2023-04-02T10:17:15.489Z,17.66
2023-04-02T10:19:48.840Z,16.94
2023-04-02T10:22:19.195Z,17.32
2023-04-02T10:24:48.209Z,17.68
2023-04-02T10:27:33.559Z,17.09
2023-04-02T10:30:13.404Z,16.95
2023-04-02T10:32:55.768Z,17.18
2023-04-02T10:35:58.161Z,17.66
2023-04-02T10:38:59.040Z,17.36
2023-04-02T10:41:32.871Z,17.66
2023-04-02T10:44:20.795Z,17.64
2023-04-02T10:47:33.046Z,17.84
2023-04-02T10:50:19.499Z,18.10
2023-04-02T10:52:59.640Z,17.84
2023-04-02T10:55:31.650Z,18.19
2023-04-02T10:58:04.957Z,17.79
2023-04-02T11:00:37.156Z,18.41
2023-04-02T11:03:15.950Z,18.91
2023-04-02T11:05:59.906Z,19.24
2023-04-02T11:08:39.707Z,19.08
2023-04-02T11:11:14.792Z,19.24
2023-04-02T11:14:10.692Z,18.54
2023-04-02T11:16:43.340Z,18.92
2023-04-02T11:19:16.837Z,19.23
2023-04-02T11:21:58.642Z,19.40
2023-04-02T11:24:30.383Z,19.61
2023-04-02T11:27:16.419Z,19.93
2023-04-02T11:30:02.578Z,19.80
2023-04-02T11:32:40.620Z,19.89
2023-04-02T11:35:24.223Z,20.38
2023-04-02T11:37:52.889Z,20.18
2023-04-02T11:40:54.899Z,19.86
2023-04-02T11:43:35.375Z,20.52
2023-04-02T11:46:06.571Z,20.85
2023-04-02T11:48:36.729Z,20.47
2023-04-02T11:51:22.645Z,19.59
2023-04-02T11:53:53.974Z,19.36
2023-04-02T11:56:48.179Z,19.66
2023-04-02T11:59:32.169Z,20.20
2023-04-02T12:02:24.232Z,20.20
2023-04-02T12:05:15.569Z,19.97
2023-04-02T12:08:05.243Z,20.33
2023-04-02T12:10:49.624Z,19.78
2023-04-02T12:13:20.428Z,20.73
2023-04-02T12:15:49.713Z,21.00
2023-04-02T12:18:22.640Z,20.92
2023-04-02T12:20:52.954Z,20.92
2023-04-02T12:23:24.487Z,21.03
2023-04-02T12:25:56.781Z,21.19
2023-04-02T12:28:25.202Z,21.24
2023-04-02T12:31:03.539Z,21.34
2023-04-02T12:33:38.938Z,21.47
2023-04-02T12:36:16.858Z,21.61
2023-04-02T12:38:49.796Z,21.57
2023-04-02T12:41:24.430Z,21.38
2023-04-02T12:44:00.382Z,21.37
2023-04-02T12:46:29.730Z,21.49
2023-04-02T12:49:16.685Z,21.38
2023-04-02T12:51:44.190Z,21.27
2023-04-02T12:54:17.576Z,21.13
2023-04-02T12:56:45.783Z,21.17
2023-04-02T12:59:36.142Z,21.23
2023-04-02T13:02:17.986Z,21.30
2023-04-02T13:04:53.810Z,21.76
2023-04-02T13:07:25.775Z,22.21
2023-04-02T13:09:55.917Z,21.99
2023-04-02T13:12:27.056Z,21.53
2023-04-02T13:14:57.328Z,21.94
2023-04-02T13:17:42.445Z,21.90
2023-04-02T13:20:29.252Z,22.01
2023-04-02T13:22:58.024Z,21.94
2023-04-02T13:25:31.447Z,22.05
2023-04-02T13:27:59.891Z,21.98
2023-04-02T13:30:28.830Z,22.08
2023-04-02T13:32:56.624Z,22.55
2023-04-02T13:35:24.195Z,22.13
2023-04-02T13:37:51.722Z,22.14
2023-04-02T13:40:19.400Z,22.34
2023-04-02T13:42:49.172Z,22.36
2023-04-02T13:45:27.379Z,22.07
2023-04-02T13:48:00.857Z,22.52
2023-04-02T13:50:30.703Z,22.53
2023-04-02T13:53:00.443Z,22.46
2023-04-02T13:55:32.159Z,22.51
2023-04-02T13:58:00.307Z,22.60
2023-04-02T14:00:27.878Z,22.50
2023-04-02T14:03:02.851Z,22.81
2023-04-02T14:06:03.027Z,22.57
2023-04-02T14:08:48.854Z,23.15
2023-04-02T14:11:41.829Z,22.65
2023-04-02T14:14:35.523Z,23.24
2023-04-02T14:17:14.040Z,23.24
2023-04-02T14:19:53.578Z,27.72
2023-04-02T14:22:50.397Z,32.08
2023-04-02T14:25:33.527Z,33.63
2023-04-02T14:28:23.607Z,35.47
2023-04-02T14:31:44.229Z,36.37
2023-04-02T14:34:33.402Z,38.04
2023-04-02T14:37:38.129Z,39.42
2023-04-02T14:41:03.402Z,39.84
2023-04-02T14:43:39.603Z,37.10
2023-04-02T14:46:10.393Z,39.23
2023-04-02T14:48:55.914Z,41.24
2023-04-02T14:51:49.787Z,39.05
2023-04-02T14:54:38.844Z,40.04
2023-04-02T14:57:35.379Z,41.03
2023-04-02T15:00:30.848Z,36.32
2023-04-02T15:03:38.349Z,40.29
2023-04-02T15:06:12.097Z,41.06
2023-04-02T15:08:52.389Z,36.87
2023-04-02T15:11:35.951Z,38.99
2023-04-02T15:14:12.722Z,35.79
2023-04-02T15:16:40.590Z,39.34
2023-04-02T15:19:17.950Z,41.03
2023-04-02T15:22:13.210Z,37.07
2023-04-02T15:24:54.732Z,37.56
2023-04-02T15:27:31.565Z,35.12
2023-04-02T15:30:23.535Z,38.00
2023-04-02T15:32:53.762Z,39.59
2023-04-02T15:35:32.807Z,33.35
2023-04-02T15:38:22.877Z,37.38
2023-04-02T15:41:27.435Z,39.36
2023-04-02T15:44:01.292Z,38.78
2023-04-02T15:46:50.470Z,37.90
2023-04-02T15:49:21.060Z,39.81
2023-04-02T15:52:09.701Z,38.61
2023-04-02T15:54:37.846Z,38.74
2023-04-02T15:57:17.198Z,35.69
2023-04-02T15:59:54.313Z,33.77
2023-04-02T16:02:48.948Z,34.74
2023-04-02T16:05:45.201Z,36.53
2023-04-02T16:08:44.843Z,35.01
2023-04-02T16:11:14.434Z,33.74
2023-04-02T16:13:43.244Z,37.07
2023-04-02T16:16:22.640Z,38.06
2023-04-02T16:19:02.881Z,38.17
2023-04-02T16:21:38.556Z,37.01
2023-04-02T16:24:13.625Z,38.28
2023-04-02T16:27:07.751Z,36.58
2023-04-02T16:29:55.045Z,35.57
2023-04-02T16:33:01.565Z,34.05
2023-04-02T16:35:59.147Z,32.85
2023-04-02T16:38:45.523Z,32.69
2023-04-02T16:41:27.706Z,32.18
2023-04-02T16:44:07.631Z,34.29
2023-04-02T16:46:54.910Z,32.87
2023-04-02T16:49:22.670Z,31.80
2023-04-02T16:51:53.606Z,27.83
2023-04-02T16:54:31.038Z,27.24
2023-04-02T16:57:36.643Z,30.43
2023-04-02T17:00:30.897Z,28.48
2023-04-02T17:03:13.212Z,26.61
2023-04-02T17:06:04.658Z,24.94
2023-04-02T17:08:46.881Z,23.33
2023-04-02T17:11:31.519Z,23.04
2023-04-02T17:14:08.039Z,22.39
2023-04-02T17:16:42.966Z,22.03
2023-04-02T17:19:16.695Z,21.40
2023-04-02T17:21:48.887Z,20.88
2023-04-02T17:24:37.689Z,20.41
2023-04-02T17:27:31.249Z,19.94
2023-04-02T17:30:17.349Z,20.06
2023-04-02T17:32:45.305Z,20.00
2023-04-02T17:35:33.814Z,20.02
2023-04-02T17:38:07.702Z,19.96
2023-04-02T17:40:38.622Z,19.62
2023-04-02T17:43:33.931Z,19.62
2023-04-02T17:46:29.824Z,19.40
2023-04-02T17:49:10.641Z,19.25
2023-04-02T17:51:46.934Z,18.85
2023-04-02T17:54:30.793Z,19.02
2023-04-02T17:57:19.781Z,19.26
2023-04-02T18:00:34.485Z,18.97
2023-04-02T18:03:29.947Z,18.58
2023-04-02T18:06:00.224Z,17.76
2023-04-02T18:08:38.296Z,17.46
2023-04-02T18:11:14.676Z,16.92
2023-04-02T18:13:52.355Z,16.66
2023-04-02T18:16:49.791Z,16.41
2023-04-02T18:19:35.447Z,16.07
2023-04-02T18:22:32.254Z,16.33
2023-04-02T18:24:59.677Z,16.52
2023-04-02T18:27:46.159Z,16.40
2023-04-02T18:30:26.375Z,16.28
2023-04-02T18:33:05.114Z,16.19
2023-04-02T18:35:57.358Z,16.02
2023-04-02T18:38:46.418Z,15.79
2023-04-02T18:41:28.891Z,15.66
2023-04-02T18:44:29.006Z,15.52
2023-04-02T18:47:08.212Z,15.38
2023-04-02T18:49:40.101Z,16.03
2023-04-02T18:52:16.101Z,16.30
2023-04-02T18:54:45.797Z,15.99
2023-04-02T18:57:17.616Z,16.23
2023-04-02T19:00:06.627Z,16.09
2023-04-02T19:02:49.320Z,15.91
2023-04-02T19:05:37.277Z,15.96
2023-04-02T19:08:20.583Z,16.50
2023-04-02T19:10:53.438Z,16.96
2023-04-02T19:13:21.696Z,16.49
2023-04-02T19:16:02.826Z,16.33
2023-04-02T19:19:03.796Z,16.03
2023-04-02T19:21:56.248Z,16.15
2023-04-02T19:24:57.469Z,16.47
2023-04-02T19:27:33.998Z,16.21
2023-04-02T19:30:13.673Z,16.27
2023-04-02T19:33:02.884Z,16.63
2023-04-02T19:35:56.253Z,16.49
2023-04-02T19:38:31.073Z,16.59
2023-04-02T19:41:24.738Z,15.94
2023-04-02T19:43:53.038Z,15.59
2023-04-02T19:46:21.056Z,15.46
2023-04-02T19:49:00.265Z,15.33
2023-04-02T19:51:27.999Z,15.40
2023-04-02T19:53:55.976Z,15.40
2023-04-02T19:56:23.394Z,15.43
2023-04-02T19:58:50.892Z,15.38
2023-04-02T20:01:18.934Z,15.36
2023-04-02T20:03:46.360Z,15.26
2023-04-02T20:06:13.858Z,15.05
2023-04-02T20:08:42.025Z,14.80
2023-04-02T20:11:10.044Z,14.80
2023-04-02T20:13:37.519Z,14.54
2023-04-02T20:16:07.771Z,14.21
2023-04-02T20:18:37.172Z,14.14
2023-04-02T20:21:07.106Z,14.06
2023-04-02T20:23:35.356Z,14.20
2023-04-02T20:26:04.029Z,14.29
2023-04-02T20:28:31.981Z,14.26
2023-04-02T20:31:12.187Z,14.30
2023-04-02T20:33:40.859Z,14.40
2023-04-02T20:36:11.678Z,14.55
2023-04-02T20:38:39.112Z,14.57
2023-04-02T20:41:08.165Z,14.64
2023-04-02T20:43:37.578Z,14.50
2023-04-02T20:46:08.780Z,14.29
2023-04-02T20:48:39.029Z,14.45
2023-04-02T20:51:08.425Z,14.47
2023-04-02T20:53:38.356Z,14.65
2023-04-02T20:56:08.350Z,14.54
2023-04-02T20:58:37.511Z,14.28
2023-04-02T21:01:08.853Z,14.34
2023-04-02T21:03:36.553Z,14.37
2023-04-02T21:06:04.813Z,14.24
2023-04-02T21:08:32.218Z,14.42
2023-04-02T21:11:06.604Z,14.63
2023-04-02T21:13:38.474Z,14.72
2023-04-02T21:16:14.024Z,14.48
2023-04-02T21:18:42.472Z,13.96
2023-04-02T21:21:13.342Z,13.84
2023-04-02T21:23:42.775Z,13.82
2023-04-02T21:26:18.265Z,13.97
2023-04-02T21:28:46.235Z,14.06
2023-04-02T21:31:18.926Z,13.50
2023-04-02T21:33:52.601Z,13.43
2023-04-02T21:36:24.010Z,13.33
2023-04-02T21:39:03.408Z,13.45
2023-04-02T21:41:33.733Z,13.09
2023-04-02T21:44:05.542Z,13.45
2023-04-02T21:46:37.110Z,13.69
2023-04-02T21:49:07.906Z,13.60
2023-04-02T21:51:37.052Z,13.29
2023-04-02T21:54:04.849Z,13.49
2023-04-02T21:56:37.977Z,13.96
2023-04-02T21:59:07.174Z,14.13
2023-04-02T22:01:41.649Z,13.34
2023-04-02T22:04:11.762Z,13.05
2023-04-02T22:06:41.434Z,13.12
2023-04-02T22:09:12.537Z,13.04
2023-04-02T22:11:43.461Z,13.04
2023-04-02T22:14:11.477Z,13.01
2023-04-02T22:16:39.953Z,12.86
2023-04-02T22:19:13.036Z,13.06
2023-04-02T22:21:40.956Z,13.75
2023-04-02T22:24:11.824Z,13.48
2023-04-02T22:26:40.755Z,13.68
2023-04-02T22:29:08.644Z,13.97
2023-04-02T22:31:36.827Z,13.78
2023-04-02T22:34:05.591Z,13.80
2023-04-02T22:36:33.747Z,14.00
2023-04-02T22:39:04.929Z,13.46
2023-04-02T22:41:32.739Z,13.15
2023-04-02T22:44:01.748Z,13.07
2023-04-02T22:46:30.612Z,12.85
2023-04-02T22:48:58.954Z,12.79
2023-04-02T22:51:27.971Z,12.85
2023-04-02T22:53:56.682Z,12.80
2023-04-02T22:56:28.577Z,12.69
2023-04-02T22:58:56.133Z,12.82
2023-04-02T23:01:27.658Z,12.91
2023-04-02T23:03:55.962Z,13.13
2023-04-02T23:06:24.121Z,13.58
2023-04-02T23:08:52.389Z,13.86
2023-04-02T23:11:23.117Z,13.57
2023-04-02T23:13:52.768Z,13.27
2023-04-02T23:16:22.715Z,12.62
2023-04-02T23:18:51.418Z,12.50
2023-04-02T23:21:20.547Z,12.57
2023-04-02T23:23:48.783Z,12.46
2023-04-02T23:26:21.147Z,12.28
2023-04-02T23:28:49.922Z,12.18
2023-04-02T23:31:20.965Z,12.15
2023-04-02T23:33:49.707Z,12.01
2023-04-02T23:36:23.042Z,11.94
2023-04-02T23:38:55.850Z,12.13
2023-04-02T23:41:25.191Z,12.30
2023-04-02T23:43:53.241Z,12.56
2023-04-02T23:46:22.826Z,12.50
2023-04-02T23:48:51.614Z,12.81
2023-04-02T23:51:19.276Z,12.52
2023-04-02T23:53:47.154Z,12.14
2023-04-02T23:56:14.856Z,11.73
2023-04-02T23:58:42.701Z,12.19
