createdAt,value
2018-10-05T00:00:56.195Z,0.00
2018-10-05T00:01:56.182Z,0.00
2018-10-05T00:02:56.221Z,0.00
2018-10-05T00:03:56.164Z,0.00
2018-10-05T00:04:56.159Z,0.00
2018-10-05T00:05:56.155Z,0.00
2018-10-05T00:06:56.145Z,0.00
2018-10-05T00:07:56.137Z,0.00
2018-10-05T00:08:56.132Z,0.00
2018-10-05T00:09:56.124Z,0.00
2018-10-05T00:10:56.113Z,0.00
2018-10-05T00:11:56.105Z,0.00
2018-10-05T00:12:56.186Z,0.00
2018-10-05T00:13:56.095Z,0.00
2018-10-05T00:14:56.087Z,0.00
2018-10-05T00:15:56.078Z,0.00
2018-10-05T00:16:56.072Z,0.00
2018-10-05T00:17:56.063Z,0.00
2018-10-05T00:18:56.059Z,0.00
2018-10-05T00:19:56.053Z,0.00
2018-10-05T00:20:56.042Z,0.00
2018-10-05T00:21:56.036Z,0.00
2018-10-05T00:22:56.024Z,0.00
2018-10-05T00:23:56.021Z,0.00
2018-10-05T00:24:56.013Z,0.00
2018-10-05T00:25:56.002Z,0.00
2018-10-05T00:26:55.995Z,0.00
2018-10-05T00:27:55.994Z,0.00
2018-10-05T00:28:55.983Z,0.00
2018-10-05T00:29:55.978Z,0.00
2018-10-05T00:30:55.978Z,0.00
2018-10-05T00:31:55.960Z,0.00
2018-10-05T00:32:55.955Z,0.00
2018-10-05T00:33:55.944Z,0.00
2018-10-05T00:34:55.939Z,0.00
2018-10-05T00:35:55.931Z,0.00
2018-10-05T00:36:55.929Z,0.00
2018-10-05T00:37:55.928Z,0.00
2018-10-05T00:38:55.906Z,0.00
2018-10-05T00:39:55.903Z,0.00
2018-10-05T00:40:55.895Z,0.00
2018-10-05T00:41:55.889Z,0.00
2018-10-05T00:42:55.883Z,0.00
2018-10-05T00:43:55.874Z,0.00
2018-10-05T00:44:55.864Z,0.00
2018-10-05T00:45:55.862Z,0.00
2018-10-05T00:46:55.849Z,0.00
2018-10-05T00:47:55.840Z,0.00
2018-10-05T00:48:55.838Z,0.00
2018-10-05T00:49:55.829Z,0.00
2018-10-05T00:50:55.820Z,0.00
2018-10-05T00:51:55.811Z,0.00
2018-10-05T00:52:55.859Z,0.00
2018-10-05T00:53:55.802Z,0.00
2018-10-05T00:54:55.791Z,0.00
2018-10-05T00:55:55.780Z,0.00
2018-10-05T00:56:55.779Z,0.00
2018-10-05T00:57:55.769Z,0.00
2018-10-05T00:58:55.756Z,0.00
2018-10-05T00:59:55.750Z,0.00
2018-10-05T01:00:55.747Z,0.00
2018-10-05T01:01:55.827Z,0.00
2018-10-05T01:02:55.728Z,0.00
2018-10-05T01:03:55.718Z,0.00
2018-10-05T01:04:55.715Z,0.00
2018-10-05T01:05:55.715Z,0.00
2018-10-05T01:06:55.724Z,0.00
2018-10-05T01:07:55.691Z,0.00
2018-10-05T01:08:55.691Z,0.00
2018-10-05T01:09:55.683Z,0.00
2018-10-05T01:10:55.666Z,0.00
2018-10-05T01:11:55.664Z,0.00
2018-10-05T01:12:55.666Z,0.00
2018-10-05T01:13:55.660Z,0.00
2018-10-05T01:14:55.641Z,0.00
2018-10-05T01:15:55.641Z,0.00
2018-10-05T01:16:55.624Z,0.00
2018-10-05T01:17:55.634Z,0.00
2018-10-05T01:18:55.609Z,0.00
2018-10-05T01:19:55.612Z,0.00
2018-10-05T01:20:55.608Z,0.00
2018-10-05T01:21:55.588Z,0.00
2018-10-05T01:22:55.598Z,0.00
2018-10-05T01:23:55.571Z,0.00
2018-10-05T01:24:55.614Z,0.00
2018-10-05T01:25:55.556Z,0.00
2018-10-05T01:26:55.556Z,0.00
2018-10-05T01:27:55.553Z,0.00
2018-10-05T01:28:55.537Z,0.00
2018-10-05T01:29:55.529Z,0.00
2018-10-05T01:30:55.519Z,0.00
2018-10-05T01:31:55.512Z,0.00
2018-10-05T01:32:55.501Z,0.00
2018-10-05T01:33:55.500Z,0.00
2018-10-05T01:34:55.489Z,0.00
2018-10-05T01:35:55.484Z,0.00
2018-10-05T01:36:55.478Z,0.00
2018-10-05T01:37:55.467Z,0.00
2018-10-05T01:38:55.546Z,0.00
2018-10-05T01:39:55.460Z,0.00
2018-10-05T01:40:55.445Z,0.00
2018-10-05T01:41:55.435Z,0.00
2018-10-05T01:42:55.433Z,0.00
2018-10-05T01:43:55.435Z,0.00
2018-10-05T01:44:55.415Z,0.00
2018-10-05T01:45:55.413Z,0.00
2018-10-05T01:46:55.396Z,0.00
2018-10-05T01:47:55.396Z,0.00
2018-10-05T01:48:55.380Z,0.00
2018-10-05T01:49:55.376Z,0.00
2018-10-05T01:50:55.368Z,0.00
2018-10-05T01:51:55.364Z,0.00
2018-10-05T01:52:55.352Z,0.00
2018-10-05T01:53:55.352Z,0.00
2018-10-05T01:54:55.342Z,0.00
2018-10-05T01:55:55.333Z,0.00
2018-10-05T01:56:55.326Z,0.00
2018-10-05T01:57:55.319Z,0.00
2018-10-05T01:58:55.312Z,0.00
2018-10-05T01:59:55.300Z,0.00
2018-10-05T02:00:55.295Z,0.00
2018-10-05T02:01:55.286Z,0.00
2018-10-05T02:02:55.279Z,0.00
2018-10-05T02:03:55.272Z,0.00
2018-10-05T02:04:55.265Z,0.00
2018-10-05T02:05:55.256Z,0.00
2018-10-05T02:06:55.250Z,0.00
2018-10-05T02:07:55.242Z,0.00
2018-10-05T02:08:55.234Z,0.00
2018-10-05T02:09:55.227Z,0.00
2018-10-05T02:10:55.218Z,0.00
2018-10-05T02:11:55.211Z,0.00
2018-10-05T02:12:55.206Z,0.00
2018-10-05T02:13:55.195Z,0.00
2018-10-05T02:14:55.187Z,0.00
2018-10-05T02:15:55.186Z,0.00
2018-10-05T02:16:55.176Z,0.00
2018-10-05T02:17:55.163Z,0.00
2018-10-05T02:18:55.156Z,0.00
2018-10-05T02:19:55.149Z,0.00
2018-10-05T02:20:55.143Z,0.00
2018-10-05T02:21:55.137Z,0.00
2018-10-05T02:22:55.127Z,0.00
2018-10-05T02:23:55.125Z,0.00
2018-10-05T02:24:55.111Z,0.00
2018-10-05T02:25:55.104Z,0.00
2018-10-05T02:26:55.094Z,0.00
2018-10-05T02:27:55.086Z,0.00
2018-10-05T02:28:55.077Z,0.00
2018-10-05T02:29:55.076Z,0.00
2018-10-05T02:30:55.068Z,0.00
2018-10-05T02:31:55.060Z,0.00
2018-10-05T02:32:55.105Z,0.00
2018-10-05T02:33:55.042Z,0.00
2018-10-05T02:34:55.032Z,0.00
2018-10-05T02:35:55.024Z,0.00
2018-10-05T02:36:55.021Z,0.00
2018-10-05T02:37:55.012Z,0.00
2018-10-05T02:38:55.007Z,0.00
2018-10-05T02:39:54.995Z,0.00
2018-10-05T02:40:54.987Z,0.00
2018-10-05T02:41:54.978Z,0.00
2018-10-05T02:42:54.969Z,0.00
2018-10-05T02:43:54.966Z,0.00
2018-10-05T02:44:54.960Z,0.00
2018-10-05T02:45:54.951Z,0.00
2018-10-05T02:46:54.943Z,0.00
2018-10-05T02:47:54.936Z,0.00
2018-10-05T02:48:54.929Z,0.00
2018-10-05T02:49:54.919Z,0.00
2018-10-05T02:50:54.909Z,0.00
2018-10-05T02:51:54.903Z,0.00
2018-10-05T02:52:54.900Z,0.00
2018-10-05T02:53:54.889Z,0.00
2018-10-05T02:54:54.879Z,0.00
2018-10-05T02:55:54.870Z,0.00
2018-10-05T02:56:54.869Z,0.00
2018-10-05T02:57:54.858Z,0.00
2018-10-05T02:58:54.847Z,0.00
2018-10-05T02:59:54.843Z,0.00
2018-10-05T03:00:54.834Z,0.00
2018-10-05T03:01:54.830Z,0.00
2018-10-05T03:02:54.814Z,0.00
2018-10-05T03:03:54.805Z,0.00
2018-10-05T03:04:54.799Z,0.00
2018-10-05T03:05:54.794Z,0.00
2018-10-05T03:06:54.785Z,0.00
2018-10-05T03:07:54.780Z,0.00
2018-10-05T03:08:54.765Z,0.00
2018-10-05T03:09:54.760Z,0.00
2018-10-05T03:10:54.753Z,0.00
2018-10-05T03:11:54.746Z,0.00
2018-10-05T03:12:54.740Z,0.00
2018-10-05T03:13:54.732Z,0.00
2018-10-05T03:14:54.724Z,0.00
2018-10-05T03:15:54.715Z,0.00
2018-10-05T03:16:54.706Z,0.00
2018-10-05T03:17:54.696Z,0.00
2018-10-05T03:18:54.687Z,0.00
2018-10-05T03:19:54.749Z,0.00
2018-10-05T03:20:54.706Z,0.00
2018-10-05T03:21:54.670Z,0.00
2018-10-05T03:22:54.656Z,0.00
2018-10-05T03:23:54.649Z,0.00
2018-10-05T03:24:54.644Z,0.00
2018-10-05T03:25:54.640Z,0.00
2018-10-05T03:26:54.631Z,0.00
2018-10-05T03:27:54.624Z,0.00
2018-10-05T03:28:54.616Z,0.00
2018-10-05T03:29:54.605Z,0.00
2018-10-05T03:31:01.330Z,0.00
2018-10-05T03:31:54.603Z,0.00
2018-10-05T03:32:54.585Z,0.00
2018-10-05T03:33:54.577Z,0.00
2018-10-05T03:34:54.569Z,0.00
2018-10-05T03:35:54.559Z,0.00
2018-10-05T03:36:54.555Z,0.00
2018-10-05T03:37:54.544Z,0.00
2018-10-05T03:38:54.552Z,0.00
2018-10-05T03:39:54.523Z,0.00
2018-10-05T03:40:54.520Z,0.00
2018-10-05T03:41:54.514Z,0.00
2018-10-05T03:42:54.504Z,0.00
2018-10-05T03:43:54.498Z,0.00
2018-10-05T03:44:54.488Z,0.00
2018-10-05T03:45:54.479Z,0.00
2018-10-05T03:46:54.476Z,0.00
2018-10-05T03:47:54.463Z,0.00
2018-10-05T03:48:54.463Z,0.00
2018-10-05T03:49:54.454Z,0.00
2018-10-05T03:50:54.442Z,0.00
2018-10-05T03:51:54.439Z,0.00
2018-10-05T03:52:54.425Z,0.00
2018-10-05T03:53:54.419Z,0.00
2018-10-05T03:54:54.409Z,0.00
2018-10-05T03:55:54.405Z,0.00
2018-10-05T03:56:54.394Z,0.00
2018-10-05T03:57:54.388Z,0.00
2018-10-05T03:58:54.374Z,0.00
2018-10-05T03:59:54.368Z,0.00
2018-10-05T04:00:54.359Z,0.00
2018-10-05T04:01:54.359Z,0.00
2018-10-05T04:02:54.348Z,0.00
2018-10-05T04:03:54.340Z,0.00
2018-10-05T04:04:54.330Z,0.00
2018-10-05T04:05:54.325Z,0.00
2018-10-05T04:06:54.311Z,0.00
2018-10-05T04:07:54.302Z,0.00
2018-10-05T04:08:54.296Z,0.00
2018-10-05T04:09:54.292Z,0.00
2018-10-05T04:10:54.284Z,0.00
2018-10-05T04:11:54.277Z,0.00
2018-10-05T04:12:54.267Z,0.00
2018-10-05T04:13:54.255Z,0.00
2018-10-05T04:14:54.250Z,0.00
2018-10-05T04:15:54.239Z,0.00
2018-10-05T04:16:54.244Z,0.00
2018-10-05T04:17:54.228Z,0.00
2018-10-05T04:18:54.216Z,0.00
2018-10-05T04:19:54.211Z,0.00
2018-10-05T04:20:54.206Z,0.00
2018-10-05T04:21:54.190Z,0.00
2018-10-05T04:22:54.182Z,0.00
2018-10-05T04:23:54.177Z,0.00
2018-10-05T04:24:54.169Z,0.00
2018-10-05T04:25:54.161Z,0.00
2018-10-05T04:26:54.157Z,0.00
2018-10-05T04:27:54.144Z,0.00
2018-10-05T04:28:54.134Z,0.00
2018-10-05T04:29:54.129Z,0.00
2018-10-05T04:30:54.119Z,0.00
2018-10-05T04:31:54.115Z,0.00
2018-10-05T04:32:54.106Z,0.00
2018-10-05T04:33:54.098Z,0.00
2018-10-05T04:34:54.093Z,0.00
2018-10-05T04:35:54.100Z,0.00
2018-10-05T04:36:54.070Z,0.00
2018-10-05T04:37:54.065Z,0.00
2018-10-05T04:38:54.057Z,0.00
2018-10-05T04:39:54.050Z,0.00
2018-10-05T04:40:54.045Z,0.00
2018-10-05T04:41:54.031Z,0.00
2018-10-05T04:42:54.022Z,0.00
2018-10-05T04:43:54.015Z,0.00
2018-10-05T04:44:54.009Z,0.00
2018-10-05T04:45:53.998Z,0.00
2018-10-05T04:46:53.994Z,0.00
2018-10-05T04:47:53.988Z,0.00
2018-10-05T04:48:53.977Z,0.00
2018-10-05T04:49:53.968Z,0.00
2018-10-05T04:50:53.961Z,0.00
2018-10-05T04:51:53.955Z,0.00
2018-10-05T04:52:53.946Z,0.00
2018-10-05T04:53:53.941Z,0.00
2018-10-05T04:54:53.927Z,0.00
2018-10-05T04:55:53.925Z,0.00
2018-10-05T04:56:53.943Z,0.00
2018-10-05T04:57:53.904Z,0.00
2018-10-05T04:58:53.898Z,0.00
2018-10-05T04:59:53.891Z,0.00
2018-10-05T05:00:53.880Z,0.00
2018-10-05T05:01:53.876Z,0.00
2018-10-05T05:02:53.868Z,0.00
2018-10-05T05:03:53.851Z,0.00
2018-10-05T05:04:53.844Z,0.00
2018-10-05T05:05:53.843Z,0.00
2018-10-05T05:06:53.831Z,0.00
2018-10-05T05:07:53.827Z,0.00
2018-10-05T05:08:53.821Z,0.00
2018-10-05T05:09:53.811Z,0.00
2018-10-05T05:10:53.793Z,0.00
2018-10-05T05:11:53.792Z,0.00
2018-10-05T05:12:53.780Z,0.00
2018-10-05T05:13:53.777Z,0.00
2018-10-05T05:14:53.766Z,0.00
2018-10-05T05:15:53.760Z,0.00
2018-10-05T05:16:53.751Z,0.00
2018-10-05T05:17:53.743Z,0.00
2018-10-05T05:18:53.730Z,0.00
2018-10-05T05:19:53.726Z,0.00
2018-10-05T05:20:53.721Z,0.00
2018-10-05T05:21:53.711Z,0.00
2018-10-05T05:22:53.702Z,5.63
2018-10-05T05:23:53.689Z,5.63
2018-10-05T05:24:53.686Z,5.63
2018-10-05T05:25:53.673Z,5.63
2018-10-05T05:26:53.670Z,5.63
2018-10-05T05:27:53.659Z,5.63
2018-10-05T05:28:53.651Z,11.25
2018-10-05T05:29:53.645Z,11.25
2018-10-05T05:30:53.641Z,11.25
2018-10-05T05:31:53.633Z,11.25
2018-10-05T05:32:53.619Z,16.88
2018-10-05T05:33:53.637Z,16.88
2018-10-05T05:34:53.610Z,16.88
2018-10-05T05:35:53.595Z,22.50
2018-10-05T05:36:53.589Z,22.50
2018-10-05T05:37:53.574Z,22.50
2018-10-05T05:38:53.568Z,28.13
2018-10-05T05:39:53.561Z,28.13
2018-10-05T05:40:53.558Z,33.75
2018-10-05T05:41:53.547Z,33.75
2018-10-05T05:42:53.534Z,39.38
2018-10-05T05:43:53.527Z,39.38
2018-10-05T05:44:53.522Z,45.00
2018-10-05T05:45:53.514Z,45.00
2018-10-05T05:46:53.587Z,50.63
2018-10-05T05:47:53.503Z,50.63
2018-10-05T05:48:53.492Z,56.25
2018-10-05T05:49:53.481Z,61.88
2018-10-05T05:50:53.471Z,61.88
2018-10-05T05:51:53.464Z,67.50
2018-10-05T05:52:53.456Z,67.50
2018-10-05T05:53:53.497Z,73.13
2018-10-05T05:54:53.439Z,78.75
2018-10-05T05:55:53.433Z,78.75
2018-10-05T05:56:53.421Z,84.38
2018-10-05T05:57:53.425Z,90.00
2018-10-05T05:58:53.405Z,90.00
2018-10-05T05:59:53.400Z,95.63
2018-10-05T06:00:53.391Z,101.25
2018-10-05T06:01:53.382Z,101.25
2018-10-05T06:02:53.374Z,106.88
2018-10-05T06:03:53.364Z,106.88
2018-10-05T06:04:53.359Z,112.50
2018-10-05T06:05:53.350Z,118.13
2018-10-05T06:06:53.341Z,118.13
2018-10-05T06:07:53.333Z,123.75
2018-10-05T06:08:53.325Z,129.38
2018-10-05T06:09:53.313Z,129.38
2018-10-05T06:10:53.308Z,135.00
2018-10-05T06:11:53.301Z,140.63
2018-10-05T06:12:53.292Z,140.63
2018-10-05T06:13:53.286Z,146.25
2018-10-05T06:14:53.283Z,151.88
2018-10-05T06:15:53.312Z,151.88
2018-10-05T06:16:53.259Z,157.50
2018-10-05T06:17:53.255Z,157.50
2018-10-05T06:18:53.244Z,163.13
2018-10-05T06:19:53.238Z,168.75
2018-10-05T06:20:53.224Z,168.75
2018-10-05T06:21:53.440Z,174.38
2018-10-05T06:22:53.213Z,180.00
2018-10-05T06:23:53.201Z,180.00
2018-10-05T06:24:53.196Z,185.63
2018-10-05T06:25:53.189Z,241.88
2018-10-05T06:26:53.179Z,270.00
2018-10-05T06:27:53.168Z,213.75
2018-10-05T06:28:53.166Z,196.88
2018-10-05T06:29:53.157Z,202.50
2018-10-05T06:30:53.253Z,202.50
2018-10-05T06:31:53.138Z,208.13
2018-10-05T06:32:53.135Z,208.13
2018-10-05T06:33:53.122Z,208.13
2018-10-05T06:34:53.113Z,213.75
2018-10-05T06:35:53.106Z,213.75
2018-10-05T06:36:53.098Z,219.38
2018-10-05T06:37:53.097Z,219.38
2018-10-05T06:38:53.093Z,225.00
2018-10-05T06:39:53.076Z,230.63
2018-10-05T06:40:53.074Z,230.63
2018-10-05T06:41:53.080Z,236.25
2018-10-05T06:42:53.046Z,236.25
2018-10-05T06:43:53.049Z,241.88
2018-10-05T06:44:53.047Z,258.75
2018-10-05T06:45:53.030Z,253.13
2018-10-05T06:46:53.020Z,247.50
2018-10-05T06:47:53.011Z,253.13
2018-10-05T06:48:52.999Z,253.13
2018-10-05T06:49:52.995Z,258.75
2018-10-05T06:50:52.987Z,264.38
2018-10-05T06:51:52.980Z,264.38
2018-10-05T06:52:52.977Z,264.38
2018-10-05T06:53:52.962Z,264.38
2018-10-05T06:54:52.953Z,270.00
2018-10-05T06:55:52.946Z,270.00
2018-10-05T06:56:52.942Z,275.63
2018-10-05T06:57:52.939Z,275.63
2018-10-05T06:58:52.927Z,275.63
2018-10-05T06:59:52.919Z,275.63
2018-10-05T07:00:52.913Z,281.25
2018-10-05T07:01:52.954Z,281.25
2018-10-05T07:02:52.896Z,281.25
2018-10-05T07:03:52.886Z,286.88
2018-10-05T07:04:52.880Z,286.88
2018-10-05T07:05:52.873Z,292.50
2018-10-05T07:06:52.865Z,303.75
2018-10-05T07:07:52.921Z,320.63
2018-10-05T07:08:52.846Z,303.75
2018-10-05T07:09:52.845Z,303.75
2018-10-05T07:10:52.830Z,309.38
2018-10-05T07:11:52.827Z,309.38
2018-10-05T07:12:52.820Z,315.00
2018-10-05T07:13:52.810Z,320.63
2018-10-05T07:14:52.817Z,326.25
2018-10-05T07:15:52.868Z,326.25
2018-10-05T07:16:52.846Z,331.88
2018-10-05T07:17:52.779Z,331.88
2018-10-05T07:18:52.769Z,343.13
2018-10-05T07:19:52.759Z,343.13
2018-10-05T07:20:52.757Z,455.63
2018-10-05T07:21:52.752Z,573.75
2018-10-05T07:22:52.741Z,393.75
2018-10-05T07:23:52.730Z,348.75
2018-10-05T07:24:52.728Z,354.38
2018-10-05T07:25:52.719Z,354.38
2018-10-05T07:26:52.711Z,348.75
2018-10-05T07:27:52.704Z,354.38
2018-10-05T07:28:52.699Z,354.38
2018-10-05T07:29:52.687Z,354.38
2018-10-05T07:30:52.680Z,360.00
2018-10-05T07:31:52.675Z,360.00
2018-10-05T07:32:52.667Z,360.00
2018-10-05T07:33:52.660Z,360.00
2018-10-05T07:34:52.653Z,354.38
2018-10-05T07:35:52.649Z,360.00
2018-10-05T07:36:52.684Z,360.00
2018-10-05T07:37:52.635Z,360.00
2018-10-05T07:38:52.623Z,360.00
2018-10-05T07:39:52.621Z,360.00
2018-10-05T07:40:52.606Z,360.00
2018-10-05T07:41:52.604Z,360.00
2018-10-05T07:42:52.644Z,365.63
2018-10-05T07:43:52.585Z,365.63
2018-10-05T07:44:52.575Z,365.63
2018-10-05T07:45:52.568Z,365.63
2018-10-05T07:46:52.556Z,365.63
2018-10-05T07:47:52.553Z,365.63
2018-10-05T07:48:52.546Z,365.63
2018-10-05T07:49:52.542Z,365.63
2018-10-05T07:50:52.527Z,371.25
2018-10-05T07:51:52.582Z,371.25
2018-10-05T07:52:52.515Z,371.25
2018-10-05T07:53:52.507Z,371.25
2018-10-05T07:54:52.498Z,371.25
2018-10-05T07:55:52.496Z,376.88
2018-10-05T07:56:52.487Z,376.88
2018-10-05T07:57:52.565Z,376.88
2018-10-05T07:58:52.472Z,376.88
2018-10-05T07:59:52.468Z,376.88
2018-10-05T08:00:52.453Z,376.88
2018-10-05T08:01:52.447Z,382.50
2018-10-05T08:02:52.441Z,382.50
2018-10-05T08:03:52.435Z,382.50
2018-10-05T08:04:52.427Z,382.50
2018-10-05T08:05:52.422Z,393.75
2018-10-05T08:06:52.413Z,393.75
2018-10-05T08:07:52.402Z,388.13
2018-10-05T08:08:52.400Z,388.13
2018-10-05T08:09:52.393Z,393.75
2018-10-05T08:10:52.385Z,393.75
2018-10-05T08:11:52.382Z,393.75
2018-10-05T08:12:52.367Z,393.75
2018-10-05T08:13:52.363Z,393.75
2018-10-05T08:14:52.354Z,410.63
2018-10-05T08:15:52.346Z,410.63
2018-10-05T08:16:52.341Z,405.00
2018-10-05T08:17:52.334Z,410.63
2018-10-05T08:18:52.329Z,410.63
2018-10-05T08:19:52.326Z,405.00
2018-10-05T08:20:52.325Z,410.63
2018-10-05T08:21:52.302Z,410.63
2018-10-05T08:22:52.297Z,410.63
2018-10-05T08:23:52.293Z,410.63
2018-10-05T08:24:52.287Z,421.88
2018-10-05T08:25:52.279Z,416.25
2018-10-05T08:26:52.275Z,416.25
2018-10-05T08:27:52.274Z,416.25
2018-10-05T08:28:52.255Z,421.88
2018-10-05T08:29:52.250Z,421.88
2018-10-05T08:30:52.244Z,427.50
2018-10-05T08:31:52.236Z,450.00
2018-10-05T08:32:52.231Z,444.38
2018-10-05T08:33:52.234Z,461.25
2018-10-05T08:34:52.212Z,450.00
2018-10-05T08:35:52.211Z,455.63
2018-10-05T08:36:52.203Z,461.25
2018-10-05T08:37:52.195Z,461.25
2018-10-05T08:38:52.189Z,472.50
2018-10-05T08:39:52.252Z,511.88
2018-10-05T08:40:52.171Z,590.63
2018-10-05T08:41:52.175Z,720.00
2018-10-05T08:42:52.163Z,765.00
2018-10-05T08:43:52.157Z,1001.25
2018-10-05T08:44:52.147Z,1738.13
2018-10-05T08:45:52.168Z,2070.00
2018-10-05T08:46:52.135Z,2092.50
2018-10-05T08:47:52.131Z,2058.75
2018-10-05T08:48:52.124Z,2103.75
2018-10-05T08:49:52.127Z,2115.00
2018-10-05T08:50:52.116Z,2092.50
2018-10-05T08:51:52.157Z,2154.38
2018-10-05T08:52:52.099Z,2362.50
2018-10-05T08:53:52.097Z,2773.13
2018-10-05T08:54:52.095Z,3307.50
2018-10-05T08:55:52.091Z,3616.88
2018-10-05T08:56:52.088Z,3847.50
2018-10-05T08:57:52.088Z,3915.00
2018-10-05T08:58:52.082Z,3915.00
2018-10-05T08:59:52.090Z,3870.00
2018-10-05T09:00:52.076Z,3982.50
2018-10-05T09:01:52.074Z,4050.00
2018-10-05T09:02:52.128Z,4050.00
2018-10-05T09:03:52.070Z,3909.38
2018-10-05T09:04:52.073Z,3830.63
2018-10-05T09:05:52.091Z,3836.25
2018-10-05T09:06:52.069Z,3712.50
2018-10-05T09:07:52.071Z,3931.88
2018-10-05T09:08:52.069Z,4106.25
2018-10-05T09:09:52.069Z,4134.38
2018-10-05T09:10:52.070Z,4201.88
2018-10-05T09:11:52.075Z,4359.38
2018-10-05T09:12:52.076Z,4162.50
2018-10-05T09:13:52.072Z,3937.50
2018-10-05T09:14:52.070Z,3847.50
2018-10-05T09:15:52.075Z,3594.38
2018-10-05T09:16:52.086Z,3493.13
2018-10-05T09:17:52.176Z,3442.50
2018-10-05T09:18:52.076Z,3425.63
2018-10-05T09:19:52.082Z,3673.13
2018-10-05T09:20:52.081Z,3791.25
2018-10-05T09:21:52.086Z,3802.50
2018-10-05T09:22:52.087Z,3819.38
2018-10-05T09:23:52.092Z,3881.25
2018-10-05T09:24:52.095Z,3976.88
2018-10-05T09:25:52.098Z,3993.75
2018-10-05T09:26:52.099Z,3948.75
2018-10-05T09:27:52.108Z,4027.50
2018-10-05T09:28:52.105Z,3931.88
2018-10-05T09:29:52.105Z,3690.00
2018-10-05T09:30:52.112Z,3763.13
2018-10-05T09:31:52.114Z,3830.63
2018-10-05T09:32:52.115Z,3886.88
2018-10-05T09:33:52.125Z,3943.13
2018-10-05T09:34:52.125Z,3796.88
2018-10-05T09:35:52.128Z,3690.00
2018-10-05T09:36:52.138Z,3678.75
2018-10-05T09:37:52.219Z,3639.38
2018-10-05T09:38:52.137Z,3712.50
2018-10-05T09:39:52.141Z,4010.63
2018-10-05T09:40:52.142Z,4055.63
2018-10-05T09:41:52.147Z,4038.75
2018-10-05T09:42:52.159Z,4252.50
2018-10-05T09:43:52.153Z,4398.75
2018-10-05T09:44:52.202Z,4393.13
2018-10-05T09:45:52.164Z,3796.88
2018-10-05T09:46:52.167Z,4106.25
2018-10-05T09:47:52.175Z,3864.38
2018-10-05T09:48:52.172Z,3926.25
2018-10-05T09:49:52.178Z,3982.50
2018-10-05T09:50:52.189Z,3931.88
2018-10-05T09:51:52.196Z,4151.25
2018-10-05T09:52:52.199Z,4246.88
2018-10-05T09:53:52.205Z,4235.63
2018-10-05T09:54:52.197Z,4331.25
2018-10-05T09:55:52.205Z,4106.25
2018-10-05T09:56:52.214Z,4348.13
2018-10-05T09:57:52.217Z,4449.38
2018-10-05T09:58:52.220Z,4376.25
2018-10-05T09:59:52.301Z,4325.63
2018-10-05T10:00:52.232Z,4483.13
2018-10-05T10:01:52.235Z,4561.88
2018-10-05T10:02:52.241Z,4291.88
2018-10-05T10:03:52.243Z,4438.13
2018-10-05T10:04:52.246Z,4387.50
2018-10-05T10:05:52.262Z,4432.50
2018-10-05T10:06:52.255Z,4415.63
2018-10-05T10:07:52.271Z,4348.13
2018-10-05T10:08:52.272Z,4207.50
2018-10-05T10:09:52.273Z,4218.75
2018-10-05T10:10:52.276Z,4224.38
2018-10-05T10:11:52.284Z,4168.13
2018-10-05T10:12:52.289Z,4404.38
2018-10-05T10:13:52.344Z,4516.88
2018-10-05T10:14:52.296Z,4516.88
2018-10-05T10:15:52.302Z,4263.75
2018-10-05T10:16:52.321Z,3999.38
2018-10-05T10:17:52.310Z,3931.88
2018-10-05T10:18:52.316Z,4185.00
2018-10-05T10:19:52.333Z,4460.63
2018-10-05T10:20:52.326Z,4528.13
2018-10-05T10:21:52.331Z,4528.13
2018-10-05T10:22:52.333Z,4522.50
2018-10-05T10:23:52.339Z,4483.13
2018-10-05T10:24:52.342Z,4421.25
2018-10-05T10:25:52.347Z,4320.00
2018-10-05T10:26:52.353Z,4151.25
2018-10-05T10:27:52.391Z,4140.00
2018-10-05T10:28:52.372Z,4021.88
2018-10-05T10:29:52.366Z,3903.75
2018-10-05T10:30:52.373Z,3988.13
2018-10-05T10:31:52.375Z,4038.75
2018-10-05T10:32:52.385Z,3318.75
2018-10-05T10:33:52.393Z,3690.00
2018-10-05T10:34:52.395Z,3571.88
2018-10-05T10:35:52.415Z,3425.63
2018-10-05T10:36:52.547Z,3324.38
2018-10-05T10:37:52.406Z,3150.00
2018-10-05T10:38:52.411Z,3206.25
2018-10-05T10:39:52.479Z,3330.00
2018-10-05T10:40:52.426Z,3526.88
2018-10-05T10:41:52.428Z,3577.50
2018-10-05T10:42:52.437Z,3622.50
2018-10-05T10:43:52.442Z,3718.13
2018-10-05T10:44:52.448Z,3633.75
2018-10-05T10:45:52.453Z,3611.25
2018-10-05T10:46:52.457Z,3571.88
2018-10-05T10:47:52.475Z,3690.00
2018-10-05T10:48:52.475Z,3841.88
2018-10-05T10:49:52.476Z,3763.13
2018-10-05T10:50:52.480Z,3768.75
2018-10-05T10:51:52.524Z,3808.13
2018-10-05T10:52:52.543Z,3864.38
2018-10-05T10:53:52.499Z,3639.38
2018-10-05T10:54:52.521Z,3746.25
2018-10-05T10:55:52.507Z,3701.25
2018-10-05T10:56:52.510Z,3673.13
2018-10-05T10:57:52.517Z,3532.50
2018-10-05T10:58:52.521Z,3515.63
2018-10-05T10:59:52.530Z,3706.88
2018-10-05T11:00:52.554Z,3600.00
2018-10-05T11:01:52.536Z,3341.25
2018-10-05T11:02:52.540Z,3448.13
2018-10-05T11:03:52.583Z,3684.38
2018-10-05T11:04:52.616Z,3661.88
2018-10-05T11:05:52.562Z,3661.88
2018-10-05T11:06:52.564Z,3639.38
2018-10-05T11:07:52.569Z,3571.88
2018-10-05T11:08:52.573Z,3521.25
2018-10-05T11:09:52.591Z,3577.50
2018-10-05T11:10:52.616Z,3549.38
2018-10-05T11:11:52.592Z,3375.00
2018-10-05T11:12:52.600Z,3183.75
2018-10-05T11:13:52.600Z,3076.88
2018-10-05T11:14:52.607Z,3268.13
2018-10-05T11:15:52.608Z,3251.25
2018-10-05T11:16:52.674Z,3285.00
2018-10-05T11:17:52.624Z,3380.63
2018-10-05T11:18:52.632Z,3403.13
2018-10-05T11:19:52.636Z,3403.13
2018-10-05T11:20:52.646Z,3318.75
2018-10-05T11:21:52.650Z,3301.88
2018-10-05T11:22:52.652Z,3076.88
2018-10-05T11:23:52.658Z,2936.25
2018-10-05T11:24:52.665Z,2857.50
2018-10-05T11:25:52.669Z,3155.63
2018-10-05T11:26:52.675Z,3330.00
2018-10-05T11:27:52.682Z,3161.25
2018-10-05T11:28:52.688Z,3380.63
2018-10-05T11:29:52.694Z,3403.13
2018-10-05T11:30:53.581Z,3397.50
2018-10-05T11:31:52.698Z,3015.00
2018-10-05T11:32:52.710Z,2722.50
2018-10-05T11:33:52.709Z,3403.13
2018-10-05T11:34:52.749Z,3363.75
2018-10-05T11:35:52.720Z,3296.25
2018-10-05T11:36:52.723Z,3234.38
2018-10-05T11:37:52.735Z,3425.63
2018-10-05T11:38:52.737Z,3256.88
2018-10-05T11:39:52.741Z,2992.50
2018-10-05T11:40:52.808Z,3200.63
2018-10-05T11:41:52.760Z,3228.75
2018-10-05T11:42:52.756Z,3245.63
2018-10-05T11:43:52.762Z,3403.13
2018-10-05T11:44:52.768Z,3600.00
2018-10-05T11:45:52.778Z,3633.75
2018-10-05T11:46:52.787Z,3481.88
2018-10-05T11:47:52.785Z,3290.63
2018-10-05T11:48:52.793Z,3403.13
2018-10-05T11:49:52.787Z,3470.63
2018-10-05T11:50:52.796Z,3448.13
2018-10-05T11:51:52.798Z,3380.63
2018-10-05T11:52:52.808Z,3268.13
2018-10-05T11:53:52.813Z,3076.88
2018-10-05T11:54:52.817Z,2874.38
2018-10-05T11:55:52.827Z,2711.25
2018-10-05T11:56:52.833Z,2784.38
2018-10-05T11:57:52.834Z,2868.75
2018-10-05T11:58:52.846Z,2863.13
2018-10-05T11:59:52.919Z,2930.63
2018-10-05T12:00:52.849Z,2936.25
2018-10-05T12:01:52.857Z,2953.13
2018-10-05T12:02:52.859Z,2902.50
2018-10-05T12:03:52.867Z,2880.00
2018-10-05T12:04:52.874Z,2683.13
2018-10-05T12:05:52.873Z,2750.63
2018-10-05T12:06:52.877Z,2688.75
2018-10-05T12:07:52.888Z,2413.13
2018-10-05T12:08:52.889Z,2761.88
2018-10-05T12:09:52.898Z,2716.88
2018-10-05T12:10:52.900Z,2570.63
2018-10-05T12:11:52.907Z,2677.50
2018-10-05T12:12:52.912Z,2621.25
2018-10-05T12:13:52.984Z,2548.13
2018-10-05T12:14:52.924Z,2503.13
2018-10-05T12:15:52.935Z,2491.88
2018-10-05T12:16:52.934Z,2503.13
2018-10-05T12:17:52.935Z,2508.75
2018-10-05T12:18:52.944Z,2441.25
2018-10-05T12:19:52.963Z,2340.00
2018-10-05T12:20:52.952Z,2306.25
2018-10-05T12:21:52.956Z,2278.13
2018-10-05T12:22:52.965Z,2092.50
2018-10-05T12:23:52.964Z,2143.13
2018-10-05T12:24:52.977Z,2289.38
2018-10-05T12:25:52.978Z,2205.00
2018-10-05T12:26:52.982Z,2171.25
2018-10-05T12:27:52.990Z,2148.75
2018-10-05T12:28:52.993Z,2148.75
2018-10-05T12:29:53.001Z,1996.88
2018-10-05T12:30:53.010Z,2193.75
2018-10-05T12:31:53.038Z,2086.88
2018-10-05T12:32:53.019Z,2053.13
2018-10-05T12:33:53.024Z,2053.13
2018-10-05T12:34:53.034Z,1968.75
2018-10-05T12:35:53.036Z,2115.00
2018-10-05T12:36:53.033Z,2075.63
2018-10-05T12:37:53.042Z,1923.75
2018-10-05T12:38:53.045Z,1923.75
2018-10-05T12:39:53.049Z,1957.50
2018-10-05T12:40:53.052Z,1985.63
2018-10-05T12:41:53.102Z,1940.63
2018-10-05T12:42:53.072Z,1901.25