createdAt,value
2019-05-30T00:00:18.984Z,96238
2019-05-30T00:01:21.398Z,96238.8
2019-05-30T00:02:23.815Z,96241
2019-05-30T00:03:26.248Z,96239.1
2019-05-30T00:04:28.692Z,96236.9
2019-05-30T00:05:31.125Z,96241.8
2019-05-30T00:06:33.557Z,96243.4
2019-05-30T00:07:35.981Z,96244.4
2019-05-30T00:08:38.421Z,96241.6
2019-05-30T00:09:40.841Z,96245.2
2019-05-30T00:10:43.262Z,96245
2019-05-30T00:11:45.407Z,96241.7
2019-05-30T00:12:47.573Z,96245.2
2019-05-30T00:13:49.981Z,96244.8
2019-05-30T00:14:52.490Z,96245.8
2019-05-30T00:15:57.085Z,96244.8
2019-05-30T00:17:03.124Z,96245.3
2019-05-30T00:18:07.058Z,96246.9
2019-05-30T00:19:09.209Z,96250.1
2019-05-30T00:20:11.074Z,96245.5
2019-05-30T00:21:13.244Z,96245.4
2019-05-30T00:22:15.375Z,96248.3
2019-05-30T00:23:17.801Z,96248.5
2019-05-30T00:24:20.833Z,96250.9
2019-05-30T00:25:23.868Z,96248.1
2019-05-30T00:26:26.283Z,96250.7
2019-05-30T00:27:28.433Z,96252.4
2019-05-30T00:28:30.856Z,96249.4
2019-05-30T00:29:33.286Z,96252.7
2019-05-30T00:30:35.706Z,96253.8
2019-05-30T00:31:38.132Z,96251.9
2019-05-30T00:32:40.563Z,96252.2
2019-05-30T00:33:42.995Z,96254.3
2019-05-30T00:34:45.429Z,96250.1
2019-05-30T00:35:47.854Z,96252.5
2019-05-30T00:36:49.725Z,96250.4
2019-05-30T00:37:51.885Z,96252
2019-05-30T00:38:55.569Z,96252.2
2019-05-30T00:40:00.376Z,96251.2
2019-05-30T00:41:06.679Z,96252.1
2019-05-30T00:42:09.103Z,96252.5
2019-05-30T00:43:11.533Z,96252.4
2019-05-30T00:44:13.960Z,96249.3
2019-05-30T00:46:21.114Z,96249.5
2019-05-30T00:47:23.263Z,96247.5
2019-05-30T00:48:25.688Z,96246.5
2019-05-30T00:49:28.105Z,96246.8
2019-05-30T00:50:30.531Z,96252.9
2019-05-30T00:51:32.954Z,96247
2019-05-30T00:52:35.384Z,96248.5
2019-05-30T00:53:37.812Z,96250
2019-05-30T00:54:40.242Z,96251.5
2019-05-30T00:55:42.395Z,96250.2
2019-05-30T00:56:44.557Z,96250
2019-05-30T00:57:47.007Z,96253.1
2019-05-30T00:58:49.435Z,96252.3
2019-05-30T00:59:51.595Z,96255.3
2019-05-30T01:00:54.021Z,96250.1
2019-05-30T01:01:58.531Z,96250.7
2019-05-30T01:04:07.383Z,96253.7
2019-05-30T01:05:09.840Z,96252.1
2019-05-30T01:06:12.270Z,96247.2
2019-05-30T01:07:14.462Z,96247.7
2019-05-30T01:08:16.890Z,96244.8
2019-05-30T01:09:19.044Z,96245.4
2019-05-30T01:10:21.491Z,96242.2
2019-05-30T01:11:23.913Z,96248
2019-05-30T01:12:26.344Z,96245
2019-05-30T01:13:28.489Z,96242.7
2019-05-30T01:14:30.652Z,96245.8
2019-05-30T01:15:33.087Z,96240.9
2019-05-30T01:16:35.523Z,96247
2019-05-30T01:17:37.413Z,96248
2019-05-30T01:18:39.827Z,96244.6
2019-05-30T01:19:42.257Z,96245.7
2019-05-30T01:20:44.706Z,96241.7
2019-05-30T01:21:47.133Z,96243.4
2019-05-30T01:22:49.044Z,96244.2
2019-05-30T01:23:51.462Z,96245.5
2019-05-30T01:24:53.896Z,96244.3
2019-05-30T01:25:59.205Z,96246
2019-05-30T01:27:03.953Z,96242.6
2019-05-30T01:28:08.875Z,96242
2019-05-30T01:29:11.299Z,96243.2
2019-05-30T01:30:13.465Z,96241.8
2019-05-30T01:31:15.817Z,96243.4
2019-05-30T01:32:17.953Z,96238.4
2019-05-30T01:33:19.841Z,96241.3
2019-05-30T01:34:22.275Z,96243.2
2019-05-30T01:35:24.444Z,96243.3
2019-05-30T01:36:26.572Z,96241.4
2019-05-30T01:37:29.003Z,96237.3
2019-05-30T01:38:31.616Z,96240.8
2019-05-30T01:39:34.043Z,96238.3
2019-05-30T01:40:36.471Z,96238.9
2019-05-30T01:41:38.965Z,96239.8
2019-05-30T01:42:41.115Z,96234.6
2019-05-30T01:43:43.543Z,96236.2
2019-05-30T01:44:45.714Z,96237
2019-05-30T01:45:48.167Z,96233.6
2019-05-30T01:46:50.054Z,96237.1
2019-05-30T01:47:52.484Z,96236
2019-05-30T01:48:54.912Z,96238.5
2019-05-30T01:49:58.729Z,96232.6
2019-05-30T01:51:04.579Z,96232.9
2019-05-30T01:52:09.316Z,96233.4
2019-05-30T01:53:11.758Z,96236.5
2019-05-30T01:54:14.183Z,96236.7
2019-05-30T01:55:16.612Z,96235.9
2019-05-30T01:56:19.049Z,96235.4
2019-05-30T01:57:21.477Z,96233
2019-05-30T01:58:23.913Z,96233.9
2019-05-30T01:59:26.144Z,96236
2019-05-30T02:00:28.565Z,96231.8
2019-05-30T02:01:30.988Z,96233.3
2019-05-30T02:02:33.425Z,96236
2019-05-30T02:03:35.025Z,96233.2
2019-05-30T02:04:37.450Z,96233.1
2019-05-30T02:05:38.763Z,96233.6
2019-05-30T02:06:41.194Z,96232.5
2019-05-30T02:07:43.629Z,96238.7
2019-05-30T02:08:46.052Z,96236.2
2019-05-30T02:09:48.216Z,96240
2019-05-30T02:10:50.669Z,96240.8
2019-05-30T02:11:53.099Z,96242.7
2019-05-30T02:12:55.529Z,96239.9
2019-05-30T02:13:57.683Z,96239.8
2019-05-30T02:15:04.085Z,96242.4
2019-05-30T02:16:09.918Z,96243.4
2019-05-30T02:17:12.496Z,96241
2019-05-30T02:18:14.652Z,96242.9
2019-05-30T02:19:16.817Z,96242.3
2019-05-30T02:20:18.682Z,96245.5
2019-05-30T02:21:21.135Z,96243.8
2019-05-30T02:22:23.556Z,96243.4
2019-05-30T02:23:25.976Z,96245.5
2019-05-30T02:24:28.409Z,96244
2019-05-30T02:25:30.539Z,96244.9
2019-05-30T02:26:32.685Z,96244.3
2019-05-30T02:27:34.838Z,96244.3
2019-05-30T02:28:37.328Z,96244.6
2019-05-30T02:29:39.495Z,96249.1
2019-05-30T02:30:41.096Z,96250
2019-05-30T02:31:43.649Z,96251.5
2019-05-30T02:32:45.806Z,96250.7
2019-05-30T02:33:48.235Z,96250.5
2019-05-30T02:34:50.122Z,96250.4
2019-05-30T02:35:52.552Z,96245.6
2019-05-30T02:36:54.970Z,96250.8
2019-05-30T02:37:57.404Z,96246.5
2019-05-30T02:39:01.042Z,96248.6
2019-05-30T02:41:13.589Z,96249.5
2019-05-30T02:42:15.457Z,96251.1
2019-05-30T02:43:17.936Z,96254.1
2019-05-30T02:44:20.095Z,96254
2019-05-30T02:45:22.509Z,96252.1
2019-05-30T02:46:24.390Z,96254.2
2019-05-30T02:47:26.826Z,96253.6
2019-05-30T02:48:29.256Z,96252.8
2019-05-30T02:49:31.687Z,96256.8
2019-05-30T02:50:34.110Z,96260.5
2019-05-30T02:51:36.535Z,96260.3
2019-05-30T02:52:38.694Z,96253.7
2019-05-30T02:53:41.121Z,96258.6
2019-05-30T02:54:43.302Z,96259.5
2019-05-30T02:55:45.455Z,96256
2019-05-30T02:56:47.903Z,96253.4
2019-05-30T02:57:50.342Z,96250
2019-05-30T02:58:52.486Z,96252.9
2019-05-30T02:59:54.745Z,96253.7
2019-05-30T03:00:56.894Z,96253.4
2019-05-30T03:04:13.702Z,96256.8
2019-05-30T03:05:16.622Z,96258
2019-05-30T03:06:18.785Z,96261.2
2019-05-30T03:07:21.224Z,96262
2019-05-30T03:08:23.377Z,96260.8
2019-05-30T03:09:25.536Z,96259.8
2019-05-30T03:10:27.968Z,96259.3
2019-05-30T03:11:30.408Z,96260.6
2019-05-30T03:12:32.549Z,96266.6
2019-05-30T03:13:35.004Z,96266.1
2019-05-30T03:14:37.190Z,96267.9
2019-05-30T03:15:39.336Z,96268.6
2019-05-30T03:16:41.797Z,96267.5
2019-05-30T03:17:44.228Z,96267.1
2019-05-30T03:18:46.371Z,96271.4
2019-05-30T03:19:48.989Z,96272.3
2019-05-30T03:20:51.724Z,96275.8
2019-05-30T03:21:54.331Z,96274.4
2019-05-30T03:22:56.764Z,96275.2
2019-05-30T03:23:59.195Z,96275.2
2019-05-30T03:28:17.053Z,96274.9
2019-05-30T03:29:19.492Z,96274.5
2019-05-30T03:34:41.871Z,96278
2019-05-30T03:35:45.999Z,96278.4
2019-05-30T03:36:48.630Z,96278.9
2019-05-30T03:37:51.080Z,96284.1
2019-05-30T03:38:53.496Z,96280.8
2019-05-30T03:39:55.930Z,96280.6
2019-05-30T03:40:58.363Z,96282.7
2019-05-30T03:42:00.809Z,96282.5
2019-05-30T03:43:10.622Z,96277.3
2019-05-30T03:44:17.154Z,96283.7
2019-05-30T03:45:19.352Z,96281.7
2019-05-30T03:46:21.504Z,96282.5
2019-05-30T03:47:23.739Z,96283.5
2019-05-30T03:48:26.189Z,96284
2019-05-30T03:49:28.626Z,96285.6
2019-05-30T03:50:30.503Z,96285.6
2019-05-30T03:51:32.940Z,96285.7
2019-05-30T03:52:35.374Z,96291.7
2019-05-30T03:53:37.802Z,96287.7
2019-05-30T03:54:39.957Z,96292.3
2019-05-30T03:55:42.382Z,96296
2019-05-30T03:56:44.546Z,96291.2
2019-05-30T03:57:46.970Z,96293.1
2019-05-30T03:58:49.417Z,96296.2
2019-05-30T03:59:51.848Z,96300.4
2019-05-30T04:00:54.276Z,96300.4
2019-05-30T04:01:56.435Z,96295.4
2019-05-30T04:03:00.807Z,96294.1
2019-05-30T04:04:02.978Z,96299.7
2019-05-30T04:05:08.722Z,96295.9
2019-05-30T04:06:19.186Z,96300.1
2019-05-30T04:07:21.498Z,96301.5
2019-05-30T04:08:23.928Z,96298.3
2019-05-30T04:09:26.889Z,96302.7
2019-05-30T04:10:29.045Z,96302.6
2019-05-30T04:11:31.483Z,96301.8
2019-05-30T04:12:33.927Z,96301.8
2019-05-30T04:13:36.362Z,96304.2
2019-05-30T04:14:38.539Z,96300.1
2019-05-30T04:15:40.751Z,96305.5
2019-05-30T04:16:42.907Z,96307.3
2019-05-30T04:17:45.347Z,96310
2019-05-30T04:18:47.767Z,96308.3
2019-05-30T04:19:49.895Z,96312.9
2019-05-30T04:20:51.789Z,96318.6
2019-05-30T04:21:53.464Z,96319.7
2019-05-30T04:22:55.360Z,96316.7
2019-05-30T04:23:57.794Z,96316.8
2019-05-30T04:24:59.936Z,96319.4
2019-05-30T04:26:02.446Z,96320.3
2019-05-30T04:27:04.321Z,96325.8
2019-05-30T04:28:10.367Z,96326.1
2019-05-30T04:29:19.871Z,96329
2019-05-30T04:30:22.292Z,96322.5
2019-05-30T04:31:24.437Z,96327.4
2019-05-30T04:32:26.609Z,96326.5
2019-05-30T04:34:34.024Z,96329.1
2019-05-30T04:35:36.189Z,96331.9
2019-05-30T04:36:39.227Z,96329.8
2019-05-30T04:37:41.656Z,96332.9
2019-05-30T04:38:44.680Z,96331
2019-05-30T04:39:46.858Z,96331.9
2019-05-30T04:40:49.006Z,96336.2
2019-05-30T04:41:51.414Z,96337.2
2019-05-30T04:42:53.967Z,96333.4
2019-05-30T04:43:56.394Z,96338.8
2019-05-30T04:44:58.538Z,96338.1
2019-05-30T04:46:00.455Z,96336.8
2019-05-30T04:47:02.700Z,96335.9
2019-05-30T04:48:05.112Z,96336.5
2019-05-30T04:49:07.555Z,96339.1
2019-05-30T04:50:18.577Z,96334.5
2019-05-30T04:51:22.877Z,96335.2
2019-05-30T04:52:26.484Z,96336.8
2019-05-30T04:53:28.695Z,96338
2019-05-30T04:54:31.135Z,96337
2019-05-30T04:55:33.316Z,96333.9
2019-05-30T04:56:35.475Z,96334.6
2019-05-30T04:57:37.919Z,96336
2019-05-30T04:59:45.058Z,96337
2019-05-30T05:00:47.475Z,96337.4
2019-05-30T05:01:49.372Z,96339.8
2019-05-30T05:02:51.525Z,96343.6
2019-05-30T05:03:53.670Z,96343
2019-05-30T05:04:56.120Z,96345.8
2019-05-30T05:05:58.562Z,96343
2019-05-30T05:07:00.705Z,96345.1
2019-05-30T05:08:02.861Z,96349.4
2019-05-30T05:09:05.282Z,96349.2
2019-05-30T05:10:07.716Z,96350.8
2019-05-30T05:12:18.092Z,96353
2019-05-30T05:13:23.469Z,96353.5
2019-05-30T05:14:25.899Z,96351.4
2019-05-30T05:15:28.335Z,96353
2019-05-30T05:17:35.766Z,96356.4
2019-05-30T05:18:38.201Z,96356.9
2019-05-30T05:19:40.637Z,96357.3
2019-05-30T05:20:43.078Z,96357.9
2019-05-30T05:21:45.234Z,96354.2
2019-05-30T05:22:47.395Z,96363.1
2019-05-30T05:23:49.545Z,96360.5
2019-05-30T05:24:51.977Z,96358.2
2019-05-30T05:26:59.379Z,96352.3
2019-05-30T05:28:01.813Z,96356.4
2019-05-30T05:29:04.005Z,96352.9
2019-05-30T05:30:06.189Z,96353.1
2019-05-30T05:31:08.377Z,96355.4
2019-05-30T05:32:10.836Z,96356
2019-05-30T05:33:14.425Z,96351.5
2019-05-30T05:34:19.085Z,96352
2019-05-30T05:35:24.918Z,96354.6
2019-05-30T05:36:27.416Z,96355.2
2019-05-30T05:37:29.872Z,96357.8
2019-05-30T05:38:32.326Z,96354.1
2019-05-30T05:39:34.480Z,96359.2
2019-05-30T05:40:36.632Z,96358.3
2019-05-30T05:41:38.542Z,96356.6
2019-05-30T05:42:42.188Z,96355
2019-05-30T05:43:45.179Z,96359.9
2019-05-30T05:44:47.828Z,96356.3
2019-05-30T05:45:49.955Z,96355.9
2019-05-30T05:46:52.396Z,96360.4
2019-05-30T05:47:54.871Z,96358
2019-05-30T05:48:57.307Z,96359.1
2019-05-30T05:49:59.749Z,96366.2
2019-05-30T05:51:01.901Z,96364.9
2019-05-30T05:52:04.339Z,96367.4
2019-05-30T05:53:06.766Z,96367.9
2019-05-30T05:54:09.184Z,96367.8
2019-05-30T05:55:11.621Z,96373.1
2019-05-30T05:56:14.042Z,96375.9
2019-05-30T05:57:18.845Z,96368.7
2019-05-30T05:58:26.089Z,96374.8
2019-05-30T05:59:29.755Z,96372.6
2019-05-30T06:00:32.184Z,96373.9
2019-05-30T06:01:34.800Z,96377.8
2019-05-30T06:02:37.245Z,96377.1
2019-05-30T06:03:39.404Z,96374.9
2019-05-30T06:04:41.281Z,96380
2019-05-30T06:06:48.434Z,96382
2019-05-30T06:07:50.598Z,96381
2019-05-30T06:08:53.025Z,96379.2
2019-05-30T06:09:55.472Z,96380.7
2019-05-30T06:10:57.627Z,96384
2019-05-30T06:12:00.053Z,96379
2019-05-30T06:13:02.481Z,96381.8
2019-05-30T06:14:04.906Z,96387.5
2019-05-30T06:15:07.446Z,96383.9
2019-05-30T06:16:09.876Z,96384.7
2019-05-30T06:17:12.311Z,96384.4
2019-05-30T06:18:14.787Z,96384.6
2019-05-30T06:19:19.323Z,96383.8
2019-05-30T06:20:25.260Z,96385.4
2019-05-30T06:21:28.970Z,96385.2
2019-05-30T06:22:30.850Z,96386.8
2019-05-30T06:23:33.015Z,96382.4
2019-05-30T06:24:34.910Z,96385.2
2019-05-30T06:25:37.346Z,96387.3
2019-05-30T06:26:39.766Z,96384.6
2019-05-30T06:27:41.903Z,96385.5
2019-05-30T06:28:43.806Z,96388.6
2019-05-30T06:29:46.235Z,96388.7
2019-05-30T06:30:48.673Z,96391.1
2019-05-30T06:31:51.577Z,96391.2
2019-05-30T06:32:53.737Z,96390.4
2019-05-30T06:33:55.888Z,96392.1
2019-05-30T06:34:58.443Z,96393.5
2019-05-30T06:36:00.664Z,96394
2019-05-30T06:37:02.596Z,96392.4
2019-05-30T06:38:05.130Z,96389.7
2019-05-30T06:39:07.400Z,96392.7
2019-05-30T06:40:09.566Z,96395.3
2019-05-30T06:41:11.724Z,96392.1
2019-05-30T06:42:13.875Z,96388.3
2019-05-30T06:43:15.736Z,96390.1
2019-05-30T06:44:19.782Z,96388
2019-05-30T06:46:28.825Z,96389.3
2019-05-30T06:47:31.559Z,96391.3
2019-05-30T06:48:33.985Z,96392.8
2019-05-30T06:49:36.587Z,96391.6
2019-05-30T06:50:39.342Z,96392.9
2019-05-30T06:51:41.795Z,96391.8
2019-05-30T06:52:43.951Z,96392.6
2019-05-30T06:53:46.385Z,96393.8
2019-05-30T06:54:48.285Z,96396.4
2019-05-30T06:55:50.441Z,96391.6
2019-05-30T06:56:52.878Z,96391.7
2019-05-30T06:57:55.039Z,96390.3
2019-05-30T06:58:57.164Z,96392.3
2019-05-30T06:59:59.594Z,96393.6
2019-05-30T07:01:01.491Z,96392.9
2019-05-30T07:02:03.922Z,96393.9
2019-05-30T07:03:06.686Z,96393
2019-05-30T07:04:10.212Z,96396.9
2019-05-30T07:05:16.431Z,96395.8
2019-05-30T07:06:22.834Z,96396.9
2019-05-30T07:07:31.185Z,96394.5
2019-05-30T07:08:35.356Z,96398.3
2019-05-30T07:09:37.809Z,96398.4
2019-05-30T07:10:40.235Z,96395.2
2019-05-30T07:11:41.821Z,96394.5
2019-05-30T07:12:44.254Z,96400.8
2019-05-30T07:13:46.707Z,96398.4
2019-05-30T07:14:48.916Z,96396.3
2019-05-30T07:15:51.071Z,96397.7
2019-05-30T07:16:53.513Z,96401.1
2019-05-30T07:17:55.955Z,96404.8
2019-05-30T07:18:58.122Z,96405.1
2019-05-30T07:20:00.272Z,96398.8
2019-05-30T07:21:02.720Z,96401.2
2019-05-30T07:22:05.148Z,96398.9
2019-05-30T07:23:07.646Z,96399.5
2019-05-30T07:24:10.074Z,96400.5
2019-05-30T07:25:12.507Z,96406.8
2019-05-30T07:26:14.936Z,96407.1
2019-05-30T07:27:16.822Z,96407.5
2019-05-30T07:28:18.715Z,96405.4
2019-05-30T07:29:21.092Z,96406.5
2019-05-30T07:30:25.741Z,96410.1
2019-05-30T07:31:32.138Z,96406.9
2019-05-30T07:32:35.770Z,96416
2019-05-30T07:33:37.780Z,96410.7
2019-05-30T07:34:40.255Z,96417
2019-05-30T07:35:42.432Z,96415.9
2019-05-30T07:36:44.869Z,96414.1
2019-05-30T07:37:48.286Z,96415.7
2019-05-30T07:38:50.445Z,96419.3
2019-05-30T07:39:52.592Z,96424
2019-05-30T07:40:54.835Z,96420.6
2019-05-30T07:43:02.432Z,96419.9
2019-05-30T07:44:05.408Z,96417.7
2019-05-30T07:45:07.289Z,96418.5
2019-05-30T07:46:09.443Z,96420.1
2019-05-30T07:47:11.636Z,96415
2019-05-30T07:48:13.850Z,96417.7
2019-05-30T07:49:16.050Z,96416.6
2019-05-30T07:50:18.244Z,96414.4
2019-05-30T07:51:20.395Z,96417.7
2019-05-30T07:52:28.858Z,96415.2
2019-05-30T07:53:34.932Z,96418
2019-05-30T07:54:37.454Z,96414.5
2019-05-30T07:55:40.918Z,96417.8
2019-05-30T07:56:43.076Z,96418
2019-05-30T07:57:45.503Z,96419.5
2019-05-30T07:58:47.943Z,96421.4
2019-05-30T07:59:50.375Z,96419.3
2019-05-30T08:00:53.014Z,96419.7
2019-05-30T08:01:55.429Z,96423.2
2019-05-30T08:02:57.657Z,96422.7
2019-05-30T08:04:00.073Z,96416.8
2019-05-30T08:05:03.255Z,96423
2019-05-30T08:06:05.757Z,96422.2
2019-05-30T08:07:08.884Z,96423.2
2019-05-30T08:08:11.324Z,96415.8
2019-05-30T08:09:14.086Z,96422.1
2019-05-30T08:10:16.965Z,96419.6
2019-05-30T08:11:19.083Z,96422.3
2019-05-30T08:12:21.868Z,96419
2019-05-30T08:13:24.314Z,96423
2019-05-30T08:14:28.790Z,96423
2019-05-30T08:15:33.373Z,96420.4
2019-05-30T08:16:38.765Z,96419.1
2019-05-30T08:18:47.446Z,96422.4
2019-05-30T08:19:50.712Z,96423.9
2019-05-30T08:20:53.405Z,96424.2
2019-05-30T08:21:55.882Z,96422.2
2019-05-30T08:22:58.066Z,96420.9
2019-05-30T08:24:00.486Z,96425
2019-05-30T08:25:02.924Z,96421.4
2019-05-30T08:26:05.085Z,96425.3
2019-05-30T08:27:07.530Z,96425.4
2019-05-30T08:28:09.953Z,96427.4
2019-05-30T08:29:11.824Z,96427.6
2019-05-30T08:30:14.289Z,96428.1
2019-05-30T08:31:16.708Z,96427.5
2019-05-30T08:32:19.967Z,96430
2019-05-30T08:33:23.688Z,96429.6
2019-05-30T08:34:26.396Z,96427.4
2019-05-30T08:36:35.442Z,96432.2
2019-05-30T08:37:40.354Z,96427.3
2019-05-30T08:38:42.781Z,96428.6
2019-05-30T08:39:45.226Z,96431
2019-05-30T08:40:47.663Z,96430.1
2019-05-30T08:41:49.582Z,96430.1
2019-05-30T08:42:52.041Z,96428.6
2019-05-30T08:43:54.462Z,96430.3
2019-05-30T08:44:56.888Z,96429.6
2019-05-30T08:45:59.375Z,96429.9
2019-05-30T08:47:02.211Z,96427.8
2019-05-30T08:48:04.362Z,96429.4
2019-05-30T08:49:06.515Z,96431.2
2019-05-30T08:50:09.488Z,96429.7
2019-05-30T08:51:11.622Z,96430.1
2019-05-30T08:52:14.056Z,96426.5
2019-05-30T08:53:16.235Z,96428.2
2019-05-30T08:54:18.656Z,96429.1
2019-05-30T08:55:21.095Z,96428.5
2019-05-30T08:56:22.717Z,96426.1
2019-05-30T08:57:25.145Z,96434
2019-05-30T08:58:27.589Z,96429.7
2019-05-30T08:59:30.758Z,96433.6
2019-05-30T09:00:33.516Z,96430.7
2019-05-30T09:01:40.339Z,96433.9
2019-05-30T09:02:47.436Z,96432.4
2019-05-30T09:03:49.946Z,96432.5
2019-05-30T09:04:52.370Z,96434
2019-05-30T09:06:59.220Z,96436
2019-05-30T09:08:01.653Z,96433.9
2019-05-30T09:09:05.196Z,96432.5
2019-05-30T09:10:07.053Z,96428.2
2019-05-30T09:11:09.492Z,96430.1
2019-05-30T09:12:11.686Z,96431.6
2019-05-30T09:13:14.111Z,96433.1
2019-05-30T09:14:16.589Z,96431.8
2019-05-30T09:16:24.046Z,96431.1
2019-05-30T09:17:25.944Z,96431.4
2019-05-30T09:18:28.399Z,96433.3
2019-05-30T09:19:30.838Z,96429.9
2019-05-30T09:20:33.504Z,96433.4
2019-05-30T09:21:36.802Z,96431.4
2019-05-30T09:22:46.050Z,96431.8
2019-05-30T09:23:49.450Z,96433.4
2019-05-30T09:24:51.934Z,96434.4
2019-05-30T09:25:54.082Z,96431.2
2019-05-30T09:26:57.093Z,96429.8
2019-05-30T09:27:59.490Z,96431.3
2019-05-30T09:30:06.943Z,96434.7
2019-05-30T09:31:09.377Z,96434
2019-05-30T09:32:11.814Z,96433.3
2019-05-30T09:33:14.089Z,96430.9
2019-05-30T09:34:16.717Z,96429.6
2019-05-30T09:35:19.184Z,96429.1
2019-05-30T09:36:21.042Z,96426.7
2019-05-30T09:37:23.645Z,96429.1
2019-05-30T09:38:26.066Z,96431.1
2019-05-30T09:40:33.072Z,96428.8
2019-05-30T09:41:36.670Z,96429.3
2019-05-30T09:43:48.624Z,96425.5
2019-05-30T09:44:53.668Z,96423.5
2019-05-30T09:45:55.807Z,96427.8
2019-05-30T09:46:58.253Z,96425.2
2019-05-30T09:48:00.467Z,96430
2019-05-30T09:49:02.622Z,96428
2019-05-30T09:50:05.548Z,96426.3
2019-05-30T09:51:08.524Z,96420.7
2019-05-30T09:52:10.954Z,96424.5
2019-05-30T09:53:13.439Z,96422.7
2019-05-30T09:54:15.579Z,96425.1
2019-05-30T09:55:17.743Z,96422.2
2019-05-30T09:56:20.162Z,96421.4
2019-05-30T09:57:22.595Z,96420.9
2019-05-30T09:58:25.023Z,96421.1
2019-05-30T09:59:27.172Z,96418.7
2019-05-30T10:00:29.334Z,96420
2019-05-30T10:01:31.490Z,96419.1
2019-05-30T10:02:33.660Z,96417
2019-05-30T10:03:36.219Z,96420.1
2019-05-30T10:04:37.884Z,96420.7
2019-05-30T10:05:40.043Z,96419.6
2019-05-30T10:06:46.286Z,96417.5
2019-05-30T10:07:51.066Z,96416.9
2019-05-30T10:08:54.914Z,96416.9
2019-05-30T10:09:57.656Z,96418.1
2019-05-30T10:11:00.070Z,96416.4
2019-05-30T10:12:02.505Z,96415.3
2019-05-30T10:13:04.666Z,96413.4
2019-05-30T10:14:06.824Z,96413.6
2019-05-30T10:15:09.274Z,96412.8
2019-05-30T10:16:11.704Z,96414.8
2019-05-30T10:17:13.855Z,96410.7
2019-05-30T10:18:16.331Z,96415.6
2019-05-30T10:19:18.786Z,96417
2019-05-30T10:20:20.958Z,96413.8
2019-05-30T10:21:23.398Z,96418.3
2019-05-30T10:22:25.833Z,96419
2019-05-30T10:23:28.634Z,96410.7
2019-05-30T10:24:31.069Z,96416.8
2019-05-30T10:25:33.383Z,96415.3
2019-05-30T10:26:35.298Z,96412.1
2019-05-30T10:27:37.734Z,96410.7
2019-05-30T10:28:39.892Z,96409.1
2019-05-30T10:29:42.104Z,96409.1
2019-05-30T10:31:51.105Z,96406.1
2019-05-30T10:32:56.831Z,96404.9
2019-05-30T10:33:59.263Z,96407.4
2019-05-30T10:35:01.709Z,96405.7
2019-05-30T10:36:03.870Z,96406.4
2019-05-30T10:37:05.993Z,96402.3
2019-05-30T10:38:08.162Z,96405
2019-05-30T10:39:10.317Z,96404.7
2019-05-30T10:40:12.482Z,96404.7
2019-05-30T10:41:14.645Z,96398.3
2019-05-30T10:42:16.813Z,96401.8
2019-05-30T10:43:18.706Z,96398.2
2019-05-30T10:44:20.857Z,96398.4
2019-05-30T10:45:23.291Z,96394
2019-05-30T10:46:25.714Z,96394.3
2019-05-30T10:47:27.877Z,96395.4
2019-05-30T10:48:30.037Z,96394
2019-05-30T10:50:37.454Z,96388.6
2019-05-30T10:51:40.475Z,96388.6
2019-05-30T10:52:42.390Z,96389.2
2019-05-30T10:54:52.005Z,96391.2
2019-05-30T10:55:57.444Z,96391.2
2019-05-30T10:56:59.333Z,96387.6
2019-05-30T10:58:01.691Z,96391.2
2019-05-30T10:59:04.120Z,96388.6
2019-05-30T11:01:12.198Z,96395
2019-05-30T11:02:14.376Z,96391.2
2019-05-30T11:03:16.806Z,96394.3
2019-05-30T11:04:18.962Z,96395.5
2019-05-30T11:05:21.127Z,96390.2
2019-05-30T11:06:23.266Z,96392.2
2019-05-30T11:07:25.442Z,96391.7
2019-05-30T11:08:27.352Z,96392.3
2019-05-30T11:09:29.498Z,96392.3
2019-05-30T11:10:31.373Z,96390.4
2019-05-30T11:11:33.240Z,96390.5
2019-05-30T11:12:35.662Z,96384.8
2019-05-30T11:13:38.716Z,96386.3
2019-05-30T11:14:41.078Z,96381.4
2019-05-30T11:15:43.581Z,96381.2
2019-05-30T11:16:47.027Z,96377.9
2019-05-30T11:18:58.688Z,96379.1
2019-05-30T11:20:01.152Z,96374.5
2019-05-30T11:21:03.177Z,96379.2
2019-05-30T11:22:05.035Z,96375.8
2019-05-30T11:23:07.478Z,96377.3
2019-05-30T11:24:09.914Z,96372.4
2019-05-30T11:25:12.364Z,96372.8
2019-05-30T11:26:14.714Z,96372
2019-05-30T11:27:16.586Z,96370.5
2019-05-30T11:28:19.010Z,96368
2019-05-30T11:29:21.444Z,96368.2
2019-05-30T11:30:23.640Z,96367.7
2019-05-30T11:31:25.880Z,96366.2
2019-05-30T11:32:27.464Z,96368.9
2019-05-30T11:33:29.613Z,96370.5
2019-05-30T11:34:32.045Z,96369.1
2019-05-30T11:35:33.927Z,96370
2019-05-30T11:36:36.081Z,96368.5
2019-05-30T11:37:38.228Z,96367.7
2019-05-30T11:38:40.375Z,96367.3
2019-05-30T11:39:42.268Z,96366.4
2019-05-30T11:40:44.144Z,96366.1
2019-05-30T11:41:46.313Z,96363.1
2019-05-30T11:42:51.197Z,96366
2019-05-30T11:43:56.109Z,96361.3
2019-05-30T11:45:01.432Z,96361.5
2019-05-30T11:46:03.592Z,96362.5
2019-05-30T11:47:06.026Z,96362.8
2019-05-30T11:48:08.202Z,96357.1
2019-05-30T11:49:10.624Z,96356.2
2019-05-30T11:50:14.333Z,96361.5
2019-05-30T11:51:16.489Z,96363.1
2019-05-30T11:52:18.647Z,96362.6
2019-05-30T11:53:21.068Z,96362.1
2019-05-30T11:54:22.680Z,96356.2
2019-05-30T11:55:25.332Z,96354.9
2019-05-30T11:56:28.457Z,96361.8
2019-05-30T11:57:30.697Z,96358.2
2019-05-30T11:58:34.267Z,96353.9
2019-05-30T11:59:36.488Z,96359
2019-05-30T12:00:38.909Z,96356.9
2019-05-30T12:01:41.078Z,96358.7
2019-05-30T12:02:43.677Z,96351.8
2019-05-30T12:03:46.731Z,96358.9
2019-05-30T12:04:50.417Z,96360.9
2019-05-30T12:05:56.567Z,96356.2
2019-05-30T12:07:00.826Z,96360.9
2019-05-30T12:08:03.062Z,96354.2
2019-05-30T12:09:04.941Z,96360.2
2019-05-30T12:10:07.104Z,96356.1
2019-05-30T12:11:09.256Z,96354.2
2019-05-30T12:12:11.419Z,96358.4
2019-05-30T12:13:13.840Z,96353.1
2019-05-30T12:14:16.271Z,96353.5
2019-05-30T12:15:18.634Z,96359.7
2019-05-30T12:16:20.250Z,96347.7
2019-05-30T12:17:22.691Z,96354.8
2019-05-30T12:18:25.121Z,96350.7
2019-05-30T12:19:27.563Z,96352.3
2019-05-30T12:20:29.727Z,96350.9
2019-05-30T12:21:32.184Z,96346.5
2019-05-30T12:22:34.614Z,96356.5
2019-05-30T12:23:36.560Z,96348
2019-05-30T12:24:38.972Z,96347.6
2019-05-30T12:25:41.420Z,96347.4
2019-05-30T12:26:43.851Z,96345.6
2019-05-30T12:27:46.046Z,96341.2
2019-05-30T12:28:48.474Z,96342.4
2019-05-30T12:29:51.971Z,96344.5
2019-05-30T12:33:04.658Z,96345.5
2019-05-30T12:34:07.097Z,96345.8
2019-05-30T12:35:09.528Z,96344
2019-05-30T12:36:11.955Z,96343.7
2019-05-30T12:37:14.392Z,96343.3
2019-05-30T12:38:16.533Z,96339.1
2019-05-30T12:39:18.667Z,96339.8
2019-05-30T12:40:21.094Z,96342.4
2019-05-30T12:41:23.223Z,96338.6
2019-05-30T12:42:25.393Z,96337.6
2019-05-30T12:43:27.837Z,96338.2
2019-05-30T12:44:30.293Z,96337.8
2019-05-30T12:45:33.282Z,96338
2019-05-30T12:46:35.722Z,96335.6
2019-05-30T12:47:37.886Z,96333.9
2019-05-30T12:48:39.507Z,96336.2
2019-05-30T12:49:41.943Z,96338.8
2019-05-30T12:50:44.357Z,96333
2019-05-30T12:51:46.942Z,96333.2
2019-05-30T12:52:48.823Z,96328.6
2019-05-30T12:53:51.051Z,96331.7
2019-05-30T12:54:54.896Z,96329.1
2019-05-30T12:56:00.542Z,96329.8
2019-05-30T12:57:04.225Z,96329
2019-05-30T12:58:07.156Z,96330.1
2019-05-30T12:59:09.483Z,96326.2
2019-05-30T13:01:16.658Z,96325.8
2019-05-30T13:02:19.554Z,96324.5
2019-05-30T13:03:21.728Z,96324.5
2019-05-30T13:04:23.889Z,96324
2019-05-30T13:05:26.934Z,96318.4
2019-05-30T13:06:29.360Z,96321.8
2019-05-30T13:07:31.524Z,96320.5
2019-05-30T13:08:33.948Z,96319.5
2019-05-30T13:09:36.388Z,96314.8
2019-05-30T13:10:38.283Z,96314.8
2019-05-30T13:11:40.455Z,96315.4
2019-05-30T13:12:42.889Z,96315.1
2019-05-30T13:13:45.054Z,96313
2019-05-30T13:14:47.486Z,96310.1
2019-05-30T13:15:49.935Z,96312.5
2019-05-30T13:16:52.099Z,96311.5
2019-05-30T13:17:58.820Z,96310.4
2019-05-30T13:19:04.267Z,96311.1
2019-05-30T13:20:09.267Z,96310.1
2019-05-30T13:21:11.414Z,96312.7
2019-05-30T13:22:13.845Z,96311.9