createdAt,value
2018-07-31T08:16:44.554Z,29.90
2018-07-31T08:19:13.813Z,31.40
2018-07-31T08:21:43.014Z,31.90
2018-07-31T09:22:00.844Z,31.00
2018-07-31T09:24:30.481Z,28.60
2018-07-31T09:26:59.748Z,26.70
2018-07-31T09:29:28.976Z,24.90
2018-07-31T09:31:58.264Z,24.40
2018-07-31T09:34:27.661Z,24.00
2018-07-31T09:36:56.936Z,26.50
2018-07-31T09:39:26.283Z,25.80
2018-07-31T09:41:55.500Z,29.20
2018-07-31T09:44:24.672Z,30.70
2018-07-31T09:46:53.848Z,31.20
2018-07-31T09:49:22.998Z,31.40
2018-07-31T09:51:52.156Z,32.20
2018-07-31T09:54:22.192Z,32.10
2018-07-31T09:56:51.457Z,32.90
2018-07-31T09:59:20.649Z,33.50
2018-07-31T10:01:49.810Z,31.40
2018-07-31T10:04:18.954Z,31.10
2018-07-31T10:06:48.131Z,32.70
2018-07-31T10:09:17.264Z,32.40
2018-07-31T10:11:46.487Z,33.70
2018-07-31T10:14:15.895Z,33.30
2018-07-31T10:16:45.062Z,33.40
2018-07-31T10:28:56.723Z,31.70
2018-07-31T10:31:25.871Z,32.80
2018-07-31T10:33:55.013Z,33.10
2018-07-31T10:36:24.159Z,33.00
2018-07-31T10:38:53.318Z,31.90
2018-07-31T10:41:22.510Z,31.90
2018-07-31T10:43:51.983Z,31.70
2018-07-31T13:14:55.264Z,29.00
2018-07-31T13:17:24.652Z,30.60
2018-07-31T13:19:53.870Z,31.30
2018-07-31T13:22:23.062Z,30.80
2018-07-31T13:24:52.266Z,29.10
2018-07-31T13:27:21.444Z,28.50
2018-07-31T13:29:50.602Z,29.70
2018-07-31T13:32:19.786Z,29.80
2018-07-31T13:34:48.929Z,29.60
2018-07-31T13:37:18.094Z,28.30
2018-07-31T13:39:47.266Z,28.00
2018-07-31T13:42:16.450Z,27.50
2018-07-31T13:44:45.623Z,27.30
2018-07-31T13:47:14.757Z,27.40
2018-07-31T13:49:43.923Z,28.20
2018-07-31T13:52:13.136Z,28.90
2018-07-31T13:54:42.266Z,29.70
2018-07-31T13:57:11.425Z,29.60
2018-07-31T13:59:40.608Z,29.40
2018-07-31T14:02:09.809Z,30.40
2018-07-31T14:04:38.977Z,30.60
2018-07-31T14:07:08.338Z,30.20
2018-07-31T14:09:37.479Z,30.10
2018-07-31T14:12:06.790Z,29.90
2018-07-31T14:14:35.972Z,29.40
2018-07-31T14:17:05.128Z,28.70
2018-07-31T14:19:34.289Z,28.60
2018-07-31T14:22:03.444Z,29.10
2018-07-31T14:24:32.717Z,28.80
2018-07-31T14:27:01.877Z,28.70
2018-07-31T14:29:31.082Z,29.00
2018-07-31T14:32:00.238Z,28.60
2018-07-31T14:34:29.529Z,28.20
2018-07-31T14:36:58.721Z,28.60
2018-07-31T14:39:28.205Z,28.80
2018-07-31T14:41:57.395Z,29.20
2018-07-31T14:44:26.607Z,29.10
2018-07-31T14:46:56.125Z,28.80
2018-07-31T14:49:25.333Z,28.70
2018-07-31T14:51:54.607Z,28.80
2018-07-31T14:54:23.821Z,28.40
2018-07-31T14:56:53.001Z,28.30
2018-07-31T14:59:22.151Z,28.30
2018-07-31T15:01:51.298Z,28.40
2018-07-31T15:04:20.418Z,28.20
2018-07-31T15:06:49.569Z,28.10
2018-07-31T15:09:18.734Z,28.30
2018-07-31T15:11:47.874Z,28.40
2018-07-31T15:14:17.033Z,28.20
2018-07-31T15:16:46.496Z,28.40
2018-07-31T15:19:15.635Z,28.60
2018-07-31T15:21:44.866Z,28.30
2018-07-31T15:24:14.061Z,27.30
2018-07-31T15:26:43.210Z,27.50
2018-07-31T15:29:12.364Z,27.20
2018-07-31T15:31:41.574Z,27.30
2018-07-31T15:34:10.750Z,27.60
2018-07-31T15:36:40.109Z,27.70
2018-07-31T15:39:12.028Z,27.70
2018-07-31T15:41:41.533Z,27.50
2018-07-31T15:44:11.370Z,27.60
2018-07-31T15:46:40.869Z,27.50
2018-07-31T15:49:10.034Z,27.40
2018-07-31T15:51:39.165Z,27.20
2018-07-31T15:54:08.405Z,27.20
2018-07-31T15:56:37.555Z,27.20
2018-07-31T15:59:06.688Z,27.30
2018-07-31T16:01:35.841Z,27.10
2018-07-31T16:04:04.976Z,27.10
2018-07-31T16:06:34.232Z,26.90
2018-07-31T16:09:04.222Z,27.00
2018-07-31T16:11:33.435Z,27.10
2018-07-31T16:14:02.631Z,26.90
2018-07-31T16:16:31.794Z,26.80
2018-07-31T16:19:00.960Z,26.50
2018-07-31T16:21:30.225Z,26.60
2018-07-31T16:23:59.391Z,26.80
2018-07-31T16:26:28.603Z,26.60
2018-07-31T16:28:57.777Z,26.50
2018-07-31T16:31:26.923Z,26.40
2018-07-31T16:33:56.166Z,26.50
2018-07-31T16:36:25.322Z,26.40
2018-07-31T16:39:01.215Z,26.00
2018-07-31T16:41:30.460Z,25.90
2018-07-31T16:43:59.642Z,25.90
2018-07-31T16:46:28.798Z,25.80
2018-07-31T16:48:57.945Z,25.70
2018-07-31T16:51:27.209Z,25.80
2018-07-31T16:53:56.383Z,25.60
2018-07-31T16:56:25.550Z,25.70
2018-07-31T16:58:54.683Z,25.70
2018-07-31T17:01:23.851Z,25.50
2018-07-31T17:03:53.082Z,25.40
2018-07-31T17:06:22.259Z,25.50
2018-07-31T17:08:51.468Z,25.50
2018-07-31T17:11:20.670Z,25.50
2018-07-31T17:13:50.059Z,25.50
2018-07-31T17:16:19.198Z,25.50
2018-07-31T17:18:48.380Z,25.40
2018-07-31T17:21:17.536Z,25.50
2018-07-31T17:23:46.734Z,25.30
2018-07-31T17:26:15.870Z,25.40
2018-07-31T17:28:45.037Z,25.40
2018-07-31T17:31:14.188Z,25.30
2018-07-31T17:33:43.438Z,25.10
2018-07-31T17:36:12.620Z,25.20
2018-07-31T17:38:41.786Z,25.10
2018-07-31T17:41:10.938Z,24.70
2018-07-31T17:43:40.140Z,24.60
2018-07-31T17:46:09.486Z,24.50
2018-07-31T17:48:38.684Z,24.50
2018-07-31T17:51:07.913Z,24.50
2018-07-31T17:53:37.101Z,24.40
2018-07-31T17:56:06.338Z,24.30
2018-07-31T17:58:35.509Z,24.10
2018-07-31T18:01:04.689Z,24.10
2018-07-31T18:03:34.370Z,24.10
2018-07-31T18:06:03.692Z,23.90
2018-07-31T18:08:32.869Z,23.80
2018-07-31T18:11:02.016Z,23.60
2018-07-31T18:13:31.167Z,23.50
2018-07-31T18:16:00.341Z,23.50
2018-07-31T18:18:29.473Z,23.50
2018-07-31T18:20:58.633Z,23.40
2018-07-31T18:23:27.825Z,23.30
2018-07-31T18:25:56.927Z,23.20
2018-07-31T18:28:29.026Z,23.10
2018-07-31T18:30:58.219Z,22.90
2018-07-31T18:33:27.400Z,22.80
2018-07-31T18:35:56.768Z,22.60
2018-07-31T18:38:25.924Z,22.50
2018-07-31T18:40:55.120Z,22.40
2018-07-31T18:43:24.309Z,22.20
2018-07-31T18:45:53.508Z,22.10
2018-07-31T18:48:22.652Z,21.90
2018-07-31T18:50:51.849Z,21.90
2018-07-31T18:53:21.103Z,21.90
2018-07-31T18:55:50.226Z,21.80
2018-07-31T18:58:19.396Z,21.80
2018-07-31T19:00:48.576Z,21.80
2018-07-31T19:03:17.747Z,21.70
2018-07-31T19:05:46.911Z,21.60
2018-07-31T19:08:16.064Z,21.60
2018-07-31T19:10:45.275Z,21.60
2018-07-31T19:13:14.455Z,21.50
2018-07-31T19:15:43.648Z,21.40
2018-07-31T19:18:12.800Z,21.30
2018-07-31T19:20:41.994Z,21.20
2018-07-31T19:23:11.163Z,21.20
2018-07-31T19:25:40.320Z,21.10
2018-07-31T19:28:09.562Z,21.10
2018-07-31T19:30:38.677Z,21.00
2018-07-31T19:33:07.924Z,21.00
2018-07-31T19:35:37.020Z,20.90
2018-07-31T19:38:06.202Z,20.80
2018-07-31T19:40:35.483Z,20.80
2018-07-31T19:43:04.586Z,20.80
2018-07-31T19:45:33.766Z,20.70
2018-07-31T19:48:02.925Z,20.70
2018-07-31T19:50:32.093Z,20.70
2018-07-31T19:53:01.269Z,20.70
2018-07-31T19:55:30.431Z,20.70
2018-07-31T19:57:59.585Z,20.70
2018-07-31T20:00:28.728Z,20.70
2018-07-31T20:02:57.890Z,20.70
2018-07-31T20:05:27.041Z,20.60
2018-07-31T20:07:56.187Z,20.50
