createdAt,value
2023-04-27T00:00:29.544Z,66.40
2023-04-27T00:02:59.176Z,66.53
2023-04-27T00:05:31.311Z,66.00
2023-04-27T00:08:00.713Z,66.09
2023-04-27T00:10:30.077Z,66.19
2023-04-27T00:12:59.461Z,66.38
2023-04-27T00:15:28.785Z,66.61
2023-04-27T00:17:58.632Z,66.58
2023-04-27T00:20:28.559Z,66.42
2023-04-27T00:23:00.492Z,66.53
2023-04-27T00:25:29.827Z,66.60
2023-04-27T00:27:59.275Z,66.62
2023-04-27T00:30:28.581Z,66.50
2023-04-27T00:32:58.063Z,66.76
2023-04-27T00:35:27.621Z,66.89
2023-04-27T00:37:57.088Z,67.11
2023-04-27T00:40:29.139Z,66.53
2023-04-27T00:42:58.470Z,66.75
2023-04-27T00:45:27.808Z,67.04
2023-04-27T00:47:57.965Z,67.03
2023-04-27T00:50:31.470Z,67.07
2023-04-27T00:53:01.624Z,66.91
2023-04-27T00:55:33.559Z,66.98
2023-04-27T00:58:03.012Z,67.08
2023-04-27T01:00:32.484Z,67.12
2023-04-27T01:03:02.943Z,67.26
2023-04-27T01:05:33.159Z,67.00
2023-04-27T01:08:03.306Z,67.21
2023-04-27T01:10:35.525Z,67.02
2023-04-27T01:13:04.823Z,67.05
2023-04-27T01:15:34.201Z,67.65
2023-04-27T01:18:04.728Z,67.54
2023-04-27T01:20:34.530Z,67.38
2023-04-27T01:23:03.841Z,67.49
2023-04-27T01:25:35.791Z,67.42
2023-04-27T01:28:05.487Z,67.44
2023-04-27T01:30:34.819Z,67.31
2023-04-27T01:33:04.269Z,67.16
2023-04-27T01:35:33.688Z,67.27
2023-04-27T01:38:03.312Z,67.63
2023-04-27T01:40:35.333Z,67.30
2023-04-27T01:43:05.060Z,67.75
2023-04-27T01:45:34.492Z,67.55
2023-04-27T01:48:03.883Z,67.71
2023-04-27T01:50:33.210Z,67.85
2023-04-27T01:53:03.560Z,67.77
2023-04-27T01:55:35.480Z,67.85
2023-04-27T01:58:04.800Z,67.64
2023-04-27T02:00:34.128Z,68.06
2023-04-27T02:03:03.585Z,68.77
2023-04-27T02:05:33.248Z,68.53
2023-04-27T02:08:02.730Z,68.63
2023-04-27T02:10:34.752Z,69.26
2023-04-27T02:13:04.163Z,70.79
2023-04-27T02:15:33.773Z,70.26
2023-04-27T02:18:03.546Z,71.11
2023-04-27T02:20:33.170Z,71.04
2023-04-27T02:23:02.532Z,70.40
2023-04-27T02:25:32.039Z,70.38
2023-04-27T02:28:04.196Z,70.83
2023-04-27T02:30:34.443Z,70.36
2023-04-27T02:33:03.925Z,70.71
2023-04-27T02:35:34.698Z,70.13
2023-04-27T02:38:04.061Z,71.69
2023-04-27T02:40:33.432Z,71.44
2023-04-27T02:43:05.399Z,71.56
2023-04-27T02:45:34.698Z,71.27
2023-04-27T02:48:04.256Z,71.47
2023-04-27T02:50:33.595Z,72.67
2023-04-27T02:53:02.930Z,73.05
2023-04-27T02:55:33.527Z,72.49
2023-04-27T02:58:06.002Z,73.22
2023-04-27T03:00:35.831Z,73.86
2023-04-27T03:03:05.213Z,73.44
2023-04-27T03:05:34.736Z,74.97
2023-04-27T03:08:04.070Z,74.67
2023-04-27T03:10:33.487Z,74.16
2023-04-27T03:13:06.249Z,74.10
2023-04-27T03:15:35.763Z,73.69
2023-04-27T03:18:05.151Z,73.47
2023-04-27T03:20:34.772Z,73.35
2023-04-27T03:23:04.073Z,73.12
2023-04-27T03:25:34.027Z,72.56
2023-04-27T03:28:06.814Z,73.33
2023-04-27T03:30:36.106Z,73.64
2023-04-27T03:33:05.929Z,73.75
2023-04-27T03:35:35.293Z,73.89
2023-04-27T03:38:04.603Z,73.54
2023-04-27T03:40:33.929Z,74.04
2023-04-27T03:43:06.472Z,74.28
2023-04-27T03:45:36.030Z,73.35
2023-04-27T03:48:05.539Z,72.65
2023-04-27T03:50:34.967Z,72.82
2023-04-27T03:53:04.521Z,72.04
2023-04-27T03:55:33.940Z,71.94
2023-04-27T03:58:06.335Z,72.14
2023-04-27T04:00:36.090Z,72.08
2023-04-27T04:03:05.693Z,72.21
2023-04-27T04:05:35.517Z,72.53
2023-04-27T04:08:05.022Z,72.43
2023-04-27T04:10:34.395Z,72.20
2023-04-27T04:13:06.306Z,72.08
2023-04-27T04:15:35.751Z,71.98
2023-04-27T04:18:05.131Z,72.06
2023-04-27T04:20:34.456Z,72.02
2023-04-27T04:23:03.806Z,71.82
2023-04-27T04:25:33.226Z,71.75
2023-04-27T04:28:02.537Z,72.12
2023-04-27T04:30:34.672Z,71.99
2023-04-27T04:33:04.085Z,72.19
2023-04-27T04:35:33.487Z,72.85
2023-04-27T04:38:03.097Z,73.02
2023-04-27T04:40:32.461Z,73.22
2023-04-27T04:43:01.762Z,72.93
2023-04-27T04:45:33.689Z,72.59
2023-04-27T04:48:04.554Z,72.70
2023-04-27T04:50:34.269Z,72.94
2023-04-27T04:53:03.596Z,72.97
2023-04-27T04:55:33.012Z,73.88
2023-04-27T04:58:03.877Z,74.81
2023-04-27T05:00:35.766Z,74.00
2023-04-27T05:03:07.221Z,74.47
2023-04-27T05:05:36.615Z,74.54
2023-04-27T05:08:06.221Z,74.52
2023-04-27T05:10:35.564Z,75.17
2023-04-27T05:13:07.087Z,75.58
2023-04-27T05:15:40.039Z,75.85
2023-04-27T05:18:09.374Z,77.22
2023-04-27T05:20:39.020Z,79.33
2023-04-27T05:23:08.390Z,79.70
2023-04-27T05:25:41.933Z,80.87
2023-04-27T05:28:11.861Z,81.11
2023-04-27T05:30:43.735Z,80.85
2023-04-27T05:33:13.102Z,81.11
2023-04-27T05:35:42.428Z,82.46
2023-04-27T05:38:11.789Z,81.80
2023-04-27T05:40:41.174Z,83.29
2023-04-27T05:43:10.674Z,82.48
2023-04-27T05:45:44.489Z,83.27
2023-04-27T05:48:14.283Z,81.83
2023-04-27T05:50:46.192Z,82.13
2023-04-27T05:53:15.568Z,82.28
2023-04-27T05:55:45.643Z,82.46
2023-04-27T05:58:14.958Z,83.86
2023-04-27T06:00:47.113Z,83.31
2023-04-27T06:03:16.593Z,84.84
2023-04-27T06:05:46.021Z,85.19
2023-04-27T06:08:15.506Z,85.11
2023-04-27T06:10:44.811Z,83.81
2023-04-27T06:13:14.122Z,85.24
2023-04-27T06:15:43.479Z,86.80
2023-04-27T06:18:15.538Z,86.26
2023-04-27T06:20:44.951Z,87.17
2023-04-27T06:23:14.264Z,86.80
2023-04-27T06:25:43.612Z,87.25
2023-04-27T06:28:12.929Z,86.62
2023-04-27T06:30:42.230Z,86.78
2023-04-27T06:33:11.991Z,87.64
2023-04-27T06:35:46.490Z,87.22
2023-04-27T06:38:16.974Z,87.30
2023-04-27T06:40:46.361Z,87.56
2023-04-27T06:43:15.659Z,87.26
2023-04-27T06:45:44.970Z,86.72
2023-04-27T06:48:14.426Z,86.26
2023-04-27T06:50:46.547Z,86.72
2023-04-27T06:53:17.433Z,86.94
2023-04-27T06:55:48.383Z,86.60
2023-04-27T06:58:18.053Z,86.22
2023-04-27T07:00:47.389Z,86.41
2023-04-27T07:03:16.922Z,86.21
2023-04-27T07:05:49.230Z,85.98
2023-04-27T07:08:18.536Z,85.29
2023-04-27T07:10:47.845Z,85.83
2023-04-27T07:13:17.346Z,84.85
2023-04-27T07:15:46.693Z,85.47
2023-04-27T07:18:19.081Z,85.78
2023-04-27T07:20:51.288Z,85.67
2023-04-27T07:23:20.726Z,85.83
2023-04-27T07:25:50.046Z,85.27
2023-04-27T07:28:19.415Z,85.22
2023-04-27T07:30:48.892Z,85.67
2023-04-27T07:33:18.460Z,86.47
2023-04-27T07:35:47.824Z,86.88
2023-04-27T07:38:20.115Z,86.33
2023-04-27T07:40:49.912Z,85.61
2023-04-27T07:43:19.271Z,84.99
2023-04-27T07:45:49.816Z,85.50
2023-04-27T07:48:19.247Z,86.18
2023-04-27T07:50:48.799Z,86.85
2023-04-27T07:53:20.980Z,87.40
2023-04-27T07:55:50.261Z,85.93
2023-04-27T07:58:19.941Z,83.25
2023-04-27T08:00:49.404Z,81.78
2023-04-27T08:03:19.190Z,81.24
2023-04-27T08:05:49.133Z,84.55
2023-04-27T08:08:21.860Z,81.88
2023-04-27T08:10:51.275Z,80.84
2023-04-27T08:13:20.586Z,79.82
2023-04-27T08:15:49.974Z,79.48
2023-04-27T08:18:19.907Z,79.36
2023-04-27T08:20:49.187Z,80.96
2023-04-27T08:23:21.147Z,79.66
2023-04-27T08:25:50.686Z,80.30
2023-04-27T08:28:19.973Z,79.35
2023-04-27T08:30:49.294Z,79.83
2023-04-27T08:33:18.637Z,77.09
2023-04-27T08:35:47.936Z,76.18
2023-04-27T08:38:17.275Z,75.66
2023-04-27T08:40:49.220Z,72.86
2023-04-27T08:43:19.040Z,71.53
2023-04-27T08:45:51.946Z,73.21
2023-04-27T08:48:22.281Z,73.70
2023-04-27T08:50:53.379Z,71.08
2023-04-27T08:53:23.557Z,69.95
2023-04-27T08:55:56.865Z,69.32
2023-04-27T08:58:39.676Z,67.42
2023-04-27T09:01:09.811Z,67.79
2023-04-27T09:03:40.145Z,67.54
2023-04-27T09:06:10.940Z,68.47
2023-04-27T09:08:47.609Z,68.68
2023-04-27T09:11:31.773Z,68.48
2023-04-27T09:14:03.534Z,68.48
2023-04-27T09:16:33.794Z,68.91
2023-04-27T09:19:03.348Z,69.19
2023-04-27T09:21:33.949Z,69.34
2023-04-27T09:24:13.424Z,68.19
2023-04-27T09:26:52.513Z,68.56
2023-04-27T09:29:21.892Z,71.90
2023-04-27T09:31:51.262Z,72.28
2023-04-27T09:34:20.809Z,68.13
2023-04-27T09:36:50.291Z,69.22
2023-04-27T09:39:20.276Z,67.35
2023-04-27T09:41:52.981Z,69.00
2023-04-27T09:44:23.575Z,70.65
2023-04-27T09:46:54.421Z,66.73
2023-04-27T09:49:25.508Z,65.48
2023-04-27T09:51:55.992Z,67.52
2023-04-27T09:54:29.244Z,66.44
2023-04-27T09:57:11.629Z,67.30
2023-04-27T10:00:11.298Z,65.20
2023-04-27T10:02:53.183Z,63.52
2023-04-27T10:05:37.417Z,63.75
2023-04-27T10:08:07.842Z,64.95
2023-04-27T10:10:45.652Z,63.85
2023-04-27T10:13:24.425Z,64.29
2023-04-27T10:15:54.020Z,64.18
2023-04-27T10:18:31.603Z,63.14
2023-04-27T10:21:12.717Z,61.20
2023-04-27T10:23:48.937Z,61.02
2023-04-27T10:26:25.160Z,60.71
2023-04-27T10:29:09.204Z,62.70
2023-04-27T10:31:39.548Z,62.77
2023-04-27T10:34:10.494Z,63.08
2023-04-27T10:36:41.178Z,63.66
2023-04-27T10:39:18.811Z,63.63
2023-04-27T10:41:56.299Z,65.07
2023-04-27T10:44:31.892Z,64.34
2023-04-27T10:47:03.212Z,65.63
2023-04-27T10:49:33.364Z,64.98
2023-04-27T10:52:05.197Z,63.19
2023-04-27T10:54:36.214Z,64.16
2023-04-27T10:57:07.497Z,62.32
2023-04-27T10:59:52.470Z,63.57
2023-04-27T11:02:29.802Z,62.60
2023-04-27T11:04:59.444Z,62.02
2023-04-27T11:07:29.986Z,62.60
2023-04-27T11:09:59.302Z,61.81
2023-04-27T11:12:28.874Z,60.90
2023-04-27T11:15:03.126Z,61.43
2023-04-27T11:17:32.572Z,60.71
2023-04-27T11:20:01.975Z,60.89
2023-04-27T11:22:31.468Z,61.39
2023-04-27T11:25:01.047Z,60.39
2023-04-27T11:27:40.267Z,60.20
2023-04-27T11:30:21.925Z,59.34
2023-04-27T11:32:52.019Z,59.36
2023-04-27T11:35:21.573Z,59.57
2023-04-27T11:38:00.997Z,59.59
2023-04-27T11:40:31.872Z,59.69
2023-04-27T11:43:04.185Z,59.46
2023-04-27T11:45:36.184Z,60.64
2023-04-27T11:48:05.745Z,59.99
2023-04-27T11:50:35.128Z,60.61
2023-04-27T11:53:04.464Z,59.48
2023-04-27T11:55:41.205Z,59.36
2023-04-27T11:58:16.786Z,59.98
2023-04-27T12:00:48.695Z,58.53
2023-04-27T12:03:18.154Z,60.31
2023-04-27T12:05:51.693Z,59.78
2023-04-27T12:08:21.188Z,58.40
2023-04-27T12:10:51.113Z,58.85
2023-04-27T12:13:20.609Z,58.34
2023-04-27T12:15:52.533Z,59.08
2023-04-27T12:18:21.984Z,59.36
2023-04-27T12:20:51.362Z,59.41
2023-04-27T12:23:20.912Z,59.41
2023-04-27T12:25:50.392Z,59.12
2023-04-27T12:28:20.538Z,59.65
2023-04-27T12:30:53.623Z,59.11
2023-04-27T12:33:23.160Z,59.45
2023-04-27T12:35:52.606Z,59.04
2023-04-27T12:38:22.283Z,59.29
2023-04-27T12:40:51.852Z,58.88
2023-04-27T12:43:21.206Z,60.59
2023-04-27T12:45:53.148Z,58.05
2023-04-27T12:48:23.754Z,58.66
2023-04-27T12:50:53.148Z,58.13
2023-04-27T12:53:22.488Z,59.20
2023-04-27T12:55:51.914Z,59.43
2023-04-27T12:58:21.742Z,58.97
2023-04-27T13:00:53.687Z,59.65
2023-04-27T13:03:23.315Z,58.66
2023-04-27T13:05:52.846Z,57.52
2023-04-27T13:08:22.503Z,57.72
2023-04-27T13:10:51.936Z,58.12
2023-04-27T13:13:21.313Z,58.01
2023-04-27T13:15:53.245Z,58.05
2023-04-27T13:18:22.703Z,57.45
2023-04-27T13:20:52.070Z,56.71
2023-04-27T13:23:21.595Z,58.00
2023-04-27T13:25:50.940Z,58.31
2023-04-27T13:28:20.257Z,57.08
2023-04-27T13:30:49.698Z,57.96
2023-04-27T13:33:23.819Z,58.24
2023-04-27T13:35:53.467Z,58.93
2023-04-27T13:38:23.044Z,58.25
2023-04-27T13:40:52.384Z,59.05
2023-04-27T13:43:21.782Z,58.40
2023-04-27T13:45:54.381Z,58.93
2023-04-27T13:48:26.572Z,59.38
2023-04-27T13:50:56.558Z,59.13
2023-04-27T13:53:27.760Z,60.14
2023-04-27T13:55:57.609Z,58.74
2023-04-27T13:58:27.757Z,58.36
2023-04-27T14:00:57.402Z,58.19
2023-04-27T14:03:29.840Z,58.53
2023-04-27T14:05:59.445Z,58.23
2023-04-27T14:08:28.898Z,58.50
2023-04-27T14:10:58.717Z,58.63
2023-04-27T14:13:28.110Z,59.30
2023-04-27T14:15:57.468Z,58.40
2023-04-27T14:18:32.586Z,59.45
2023-04-27T14:21:03.226Z,58.93
2023-04-27T14:23:33.482Z,58.52
2023-04-27T14:26:03.301Z,58.52
2023-04-27T14:28:32.670Z,58.36
2023-04-27T14:31:04.192Z,57.84
2023-04-27T14:33:36.168Z,56.90
2023-04-27T14:36:05.563Z,56.96
2023-04-27T14:38:34.944Z,58.04
2023-04-27T14:41:04.368Z,57.80
2023-04-27T14:43:33.780Z,56.94
2023-04-27T14:46:12.482Z,57.47
2023-04-27T14:48:52.816Z,57.74
2023-04-27T14:51:22.943Z,58.38
2023-04-27T14:53:52.487Z,58.97
2023-04-27T14:56:23.234Z,59.17
2023-04-27T14:58:52.582Z,59.07
2023-04-27T15:01:21.948Z,58.45
2023-04-27T15:03:54.488Z,58.74
2023-04-27T15:06:26.188Z,58.58
2023-04-27T15:08:55.774Z,58.76
2023-04-27T15:11:25.160Z,58.76
2023-04-27T15:13:54.533Z,58.87
2023-04-27T15:16:23.902Z,58.16
2023-04-27T15:18:55.805Z,58.54
2023-04-27T15:21:25.220Z,59.04
2023-04-27T15:23:54.547Z,58.57
2023-04-27T15:26:23.933Z,58.88
2023-04-27T15:28:53.246Z,58.48
2023-04-27T15:31:22.686Z,58.53
2023-04-27T15:33:53.856Z,58.30
2023-04-27T15:36:26.863Z,56.46
2023-04-27T15:38:56.619Z,57.65
2023-04-27T15:41:25.997Z,57.39
2023-04-27T15:43:55.425Z,57.73
2023-04-27T15:46:24.754Z,57.45
2023-04-27T15:48:54.114Z,58.31
2023-04-27T15:51:26.800Z,58.30
2023-04-27T15:53:56.155Z,58.12
2023-04-27T15:56:29.889Z,58.76
2023-04-27T15:59:03.877Z,59.25
2023-04-27T16:01:33.376Z,58.78
2023-04-27T16:04:03.024Z,57.90
2023-04-27T16:06:37.807Z,58.58
2023-04-27T16:09:10.418Z,58.30
2023-04-27T16:11:40.047Z,58.71
2023-04-27T16:14:09.384Z,56.49
2023-04-27T16:16:38.895Z,55.75
2023-04-27T16:19:08.945Z,55.48
2023-04-27T16:21:40.872Z,56.54
2023-04-27T16:24:10.911Z,56.08
2023-04-27T16:26:40.273Z,57.10
2023-04-27T16:29:09.576Z,57.55
2023-04-27T16:31:38.994Z,57.47
2023-04-27T16:34:08.359Z,57.91
2023-04-27T16:36:38.773Z,57.65
2023-04-27T16:39:10.878Z,57.84
2023-04-27T16:41:40.185Z,57.92
2023-04-27T16:44:09.516Z,57.87
2023-04-27T16:46:38.880Z,57.95
2023-04-27T16:49:08.398Z,57.88
2023-04-27T16:51:37.812Z,58.07
2023-04-27T16:54:10.608Z,58.58
2023-04-27T16:56:40.086Z,58.32
2023-04-27T16:59:12.313Z,58.67
2023-04-27T17:01:42.180Z,58.59
2023-04-27T17:04:11.655Z,58.68
2023-04-27T17:06:42.344Z,58.83
2023-04-27T17:09:15.314Z,58.10
2023-04-27T17:11:44.964Z,58.17
2023-04-27T17:14:14.311Z,58.41
2023-04-27T17:16:43.737Z,58.64
2023-04-27T17:19:13.647Z,58.80
2023-04-27T17:21:43.151Z,59.04
2023-04-27T17:24:15.018Z,59.49
2023-04-27T17:26:48.411Z,59.52
2023-04-27T17:29:18.953Z,59.33
2023-04-27T17:31:49.296Z,60.04
2023-04-27T17:34:18.808Z,60.36
2023-04-27T17:36:48.809Z,60.57
2023-04-27T17:39:22.694Z,60.18
2023-04-27T17:41:52.048Z,60.32
2023-04-27T17:44:21.598Z,60.27
2023-04-27T17:46:52.534Z,60.08
2023-04-27T17:49:22.190Z,60.01
2023-04-27T17:51:51.868Z,59.81
2023-04-27T17:54:23.764Z,60.43
2023-04-27T17:56:53.065Z,60.67
2023-04-27T17:59:22.412Z,60.90
2023-04-27T18:01:51.750Z,60.76
2023-04-27T18:04:21.877Z,60.93
2023-04-27T18:06:51.455Z,60.82
2023-04-27T18:09:23.669Z,61.41
2023-04-27T18:11:52.979Z,61.28
2023-04-27T18:14:22.320Z,61.02
2023-04-27T18:16:51.812Z,60.78
2023-04-27T18:19:21.759Z,61.66
2023-04-27T18:21:51.180Z,61.25
2023-04-27T18:24:23.047Z,61.75
2023-04-27T18:26:52.409Z,61.60
2023-04-27T18:29:21.817Z,61.07
2023-04-27T18:31:51.648Z,61.09
2023-04-27T18:34:21.034Z,61.28
2023-04-27T18:36:52.064Z,60.83
2023-04-27T18:39:24.370Z,60.60
2023-04-27T18:41:53.743Z,61.24
2023-04-27T18:44:23.061Z,61.67
2023-04-27T18:46:52.394Z,61.59
2023-04-27T18:49:21.898Z,61.29
2023-04-27T18:51:51.210Z,61.87
2023-04-27T18:54:20.655Z,61.94
2023-04-27T18:56:53.758Z,61.49
2023-04-27T18:59:23.192Z,61.87
2023-04-27T19:01:52.780Z,61.99
2023-04-27T19:04:22.238Z,61.96
2023-04-27T19:06:52.165Z,62.16
2023-04-27T19:09:21.698Z,62.24
2023-04-27T19:12:02.345Z,62.28
2023-04-27T19:14:33.569Z,61.70
2023-04-27T19:17:04.989Z,62.47
2023-04-27T19:19:34.494Z,62.49
2023-04-27T19:22:05.496Z,62.41
2023-04-27T19:24:34.979Z,62.66
2023-04-27T19:27:08.298Z,63.18
2023-04-27T19:29:51.924Z,62.79
2023-04-27T19:32:22.495Z,62.77
2023-04-27T19:34:51.916Z,62.48
2023-04-27T19:37:21.807Z,63.35
2023-04-27T19:39:51.493Z,63.10
2023-04-27T19:42:24.934Z,63.72
2023-04-27T19:44:55.842Z,63.84
2023-04-27T19:47:25.315Z,63.55
2023-04-27T19:49:54.681Z,64.31
2023-04-27T19:52:26.035Z,63.66
2023-04-27T19:54:55.893Z,63.86
2023-04-27T19:57:28.000Z,63.69
2023-04-27T19:59:57.341Z,63.35
2023-04-27T20:02:26.745Z,63.34
2023-04-27T20:04:56.658Z,63.31
2023-04-27T20:07:26.297Z,63.47
2023-04-27T20:09:55.668Z,63.66
2023-04-27T20:12:44.150Z,62.78
2023-04-27T20:15:16.951Z,63.15
2023-04-27T20:17:46.294Z,63.64
2023-04-27T20:20:15.639Z,63.39
2023-04-27T20:22:45.024Z,63.46
2023-04-27T20:25:14.860Z,63.20
2023-04-27T20:27:46.898Z,63.94
2023-04-27T20:30:16.455Z,64.80
2023-04-27T20:32:46.846Z,64.33
2023-04-27T20:35:16.188Z,64.98
2023-04-27T20:37:46.190Z,64.24
2023-04-27T20:40:17.854Z,63.85
2023-04-27T20:42:49.934Z,63.69
2023-04-27T20:45:19.946Z,63.72
2023-04-27T20:47:49.508Z,64.03
2023-04-27T20:50:18.892Z,64.04
2023-04-27T20:52:48.207Z,64.11
2023-04-27T20:55:17.692Z,64.61
2023-04-27T20:57:47.010Z,64.78
2023-04-27T21:00:20.409Z,64.74
2023-04-27T21:02:49.861Z,64.55
2023-04-27T21:05:19.373Z,64.12
2023-04-27T21:07:48.719Z,64.25
2023-04-27T21:10:18.129Z,64.13
2023-04-27T21:12:47.473Z,64.29
2023-04-27T21:15:19.436Z,64.29
2023-04-27T21:17:48.810Z,64.09
2023-04-27T21:20:20.962Z,63.72
2023-04-27T21:22:50.287Z,63.81
2023-04-27T21:25:20.251Z,63.83
2023-04-27T21:27:51.192Z,63.92
2023-04-27T21:30:23.421Z,64.00
2023-04-27T21:32:52.808Z,64.02
2023-04-27T21:35:22.678Z,64.41
2023-04-27T21:37:52.011Z,64.42
2023-04-27T21:40:21.674Z,64.25
2023-04-27T21:42:52.701Z,64.60
2023-04-27T21:45:24.977Z,64.76
2023-04-27T21:47:54.329Z,64.44
2023-04-27T21:50:23.779Z,64.67
2023-04-27T21:55:22.617Z,64.87
2023-04-27T21:57:51.931Z,64.82
2023-04-27T22:00:24.065Z,64.50
2023-04-27T22:02:53.585Z,65.01
2023-04-27T22:05:23.825Z,64.78
2023-04-27T22:07:53.706Z,64.97
2023-04-27T22:10:23.149Z,64.79
2023-04-27T22:16:13.124Z,65.18
2023-04-27T22:18:46.760Z,65.10
2023-04-27T22:21:16.406Z,64.85
2023-04-27T22:23:49.275Z,65.46
2023-04-27T22:26:36.793Z,65.87
2023-04-27T22:29:07.812Z,65.75
2023-04-27T22:31:40.968Z,65.79
2023-04-27T22:34:18.463Z,65.83
2023-04-27T22:37:04.818Z,65.43
2023-04-27T22:42:26.164Z,66.04
2023-04-27T22:45:06.927Z,65.40
2023-04-27T22:47:39.192Z,65.38
2023-04-27T22:50:09.275Z,65.42
2023-04-27T22:52:39.006Z,65.84
2023-04-27T22:55:09.177Z,65.44
2023-04-27T22:57:38.689Z,65.81
2023-04-27T23:00:14.110Z,65.56
2023-04-27T23:02:46.645Z,65.36
2023-04-27T23:05:16.830Z,65.96
2023-04-27T23:07:46.634Z,66.27
2023-04-27T23:10:16.146Z,65.97
2023-04-27T23:12:46.014Z,65.32
2023-04-27T23:15:16.630Z,65.25
2023-04-27T23:17:48.667Z,65.76
2023-04-27T23:20:28.055Z,65.12
2023-04-27T23:22:58.664Z,65.36
2023-04-27T23:25:28.262Z,65.03
2023-04-27T23:27:57.820Z,65.01
2023-04-27T23:30:27.385Z,65.96
2023-04-27T23:32:59.541Z,65.67
2023-04-27T23:35:31.662Z,65.57
2023-04-27T23:38:01.344Z,65.20
2023-04-27T23:40:30.939Z,65.14
2023-04-27T23:43:00.421Z,65.28
2023-04-27T23:45:29.869Z,65.18
2023-04-27T23:48:01.995Z,66.06
2023-04-27T23:50:31.599Z,65.58
2023-04-27T23:53:01.332Z,65.49
2023-04-27T23:55:30.978Z,65.23
2023-04-27T23:58:00.475Z,64.92
