createdAt,value
2023-04-18T00:01:36.109Z,97839.86
2023-04-18T00:05:12.718Z,97840.15
2023-04-18T00:09:21.148Z,97839.39
2023-04-18T00:13:13.267Z,97844.84
2023-04-18T00:17:29.443Z,97847.05
2023-04-18T00:21:41.407Z,97846.63
2023-04-18T00:26:25.417Z,97844.35
2023-04-18T00:30:39.114Z,97843.23
2023-04-18T00:34:39.842Z,97844.95
2023-04-18T00:39:23.957Z,97845.05
2023-04-18T00:43:56.097Z,97840.15
2023-04-18T00:49:41.078Z,97830.23
2023-04-18T00:54:05.021Z,97824.09
2023-04-18T00:58:52.225Z,97823.11
2023-04-18T01:03:05.447Z,97822.38
2023-04-18T01:07:25.636Z,97824.41
2023-04-18T01:11:33.891Z,97821.30
2023-04-18T01:15:49.039Z,97817.43
2023-04-18T01:20:17.963Z,97816.52
2023-04-18T01:26:20.125Z,97819.98
2023-04-18T01:30:48.518Z,97818.63
2023-04-18T01:34:57.987Z,97813.58
2023-04-18T01:39:29.659Z,97817.01
2023-04-18T01:43:32.301Z,97815.22
2023-04-18T01:47:30.032Z,97813.80
2023-04-18T01:51:58.066Z,97820.06
2023-04-18T01:56:21.934Z,97813.59
2023-04-18T02:01:02.371Z,97811.94
2023-04-18T02:05:03.713Z,97810.33
2023-04-18T02:09:11.368Z,97808.14
2023-04-18T02:15:53.881Z,97807.30
2023-04-18T02:20:15.516Z,97806.92
2023-04-18T02:24:43.548Z,97803.96
2023-04-18T02:28:53.008Z,97804.34
2023-04-18T02:33:05.413Z,97802.46
2023-04-18T02:37:07.272Z,97810.00
2023-04-18T02:41:44.305Z,97807.95
2023-04-18T02:45:49.203Z,97809.16
2023-04-18T02:49:57.067Z,97805.48
2023-04-18T02:54:23.564Z,97808.86
2023-04-18T02:58:33.381Z,97811.92
2023-04-18T03:02:48.627Z,97809.02
2023-04-18T03:06:18.537Z,97811.16
2023-04-18T03:10:22.821Z,97815.91
2023-04-18T03:14:35.002Z,97819.13
2023-04-18T03:18:46.422Z,97821.59
2023-04-18T03:23:08.547Z,97820.31
2023-04-18T03:27:32.809Z,97821.19
2023-04-18T03:31:58.436Z,97816.85
2023-04-18T03:36:21.177Z,97822.18
2023-04-18T03:40:28.651Z,97826.46
2023-04-18T03:44:53.333Z,97828.98
2023-04-18T03:49:20.760Z,97826.23
2023-04-18T03:53:47.021Z,97824.65
2023-04-18T03:58:31.346Z,97836.59
2023-04-18T04:03:03.688Z,97843.42
2023-04-18T04:10:54.520Z,97844.59
2023-04-18T04:14:59.017Z,97859.09
2023-04-18T04:19:03.217Z,97864.00
2023-04-18T04:23:09.634Z,97867.30
2023-04-18T04:27:24.432Z,97869.92
2023-04-18T04:31:56.957Z,97872.67
2023-04-18T04:35:52.445Z,97877.04
2023-04-18T04:39:58.307Z,97881.98
2023-04-18T04:44:12.131Z,97888.33
2023-04-18T04:48:25.602Z,97885.30
2023-04-18T04:52:49.873Z,97884.08
2023-04-18T04:56:52.085Z,97886.68
2023-04-18T05:00:56.429Z,97884.95
2023-04-18T05:04:49.864Z,97888.76
2023-04-18T05:09:33.905Z,97893.11
2023-04-18T05:13:58.286Z,97898.01
2023-04-18T05:18:05.405Z,97896.73
2023-04-18T05:22:44.895Z,97903.99
2023-04-18T05:26:53.156Z,97904.13
2023-04-18T05:31:05.692Z,97910.26
2023-04-18T05:35:10.922Z,97912.16
2023-04-18T05:39:11.999Z,97913.75
2023-04-18T05:43:38.348Z,97921.17
2023-04-18T05:47:48.698Z,97926.08
2023-04-18T05:52:02.350Z,97920.80
2023-04-18T05:56:08.945Z,97921.59
2023-04-18T06:00:17.132Z,97922.85
2023-04-18T06:04:15.075Z,97928.26
2023-04-18T06:08:39.052Z,97932.80
2023-04-18T06:13:03.504Z,97940.77
2023-04-18T06:17:20.213Z,97938.71
2023-04-18T06:21:49.196Z,97948.65
2023-04-18T06:25:45.748Z,97952.73
2023-04-18T06:29:50.176Z,97956.84
2023-04-18T06:33:47.719Z,97959.09
2023-04-18T06:37:53.453Z,97968.80
2023-04-18T06:42:01.557Z,97972.04
2023-04-18T06:46:18.341Z,97968.06
2023-04-18T06:50:22.931Z,97969.33
2023-04-18T06:54:27.154Z,97977.59
2023-04-18T06:58:58.657Z,97982.13
2023-04-18T07:03:20.633Z,97984.23
2023-04-18T07:07:29.093Z,97997.66
2023-04-18T07:11:35.417Z,97991.71
2023-04-18T07:15:31.947Z,97997.88
2023-04-18T07:19:36.833Z,97987.34
2023-04-18T07:24:15.452Z,97993.27
2023-04-18T07:28:04.706Z,97994.84
2023-04-18T07:31:47.876Z,97996.14
2023-04-18T07:35:53.590Z,97996.81
2023-04-18T07:39:56.683Z,98007.97
2023-04-18T07:44:11.297Z,98009.55
2023-04-18T07:48:17.343Z,98013.50
2023-04-18T07:52:27.259Z,98023.02
2023-04-18T07:56:21.627Z,98018.77
2023-04-18T08:00:16.440Z,98027.45
2023-04-18T08:04:03.113Z,98041.00
2023-04-18T08:07:53.334Z,98039.64
2023-04-18T08:11:47.494Z,98040.02
2023-04-18T08:15:53.478Z,98038.61
2023-04-18T08:19:49.681Z,98036.60
2023-04-18T08:24:01.915Z,98028.16
2023-04-18T08:27:10.830Z,98019.27
2023-04-18T08:30:59.180Z,98023.10
2023-04-18T08:34:42.799Z,98017.06
2023-04-18T08:37:54.756Z,98018.75
2023-04-18T08:41:40.509Z,98027.73
2023-04-18T08:45:15.650Z,98029.58
2023-04-18T08:48:29.829Z,98028.16
2023-04-18T08:51:59.956Z,98024.38
2023-04-18T08:55:53.265Z,98031.48
2023-04-18T08:59:02.864Z,98035.45
2023-04-18T09:02:15.756Z,98038.84
2023-04-18T09:05:39.121Z,98037.63
2023-04-18T09:08:48.177Z,98036.23
2023-04-18T09:12:25.005Z,98030.77
2023-04-18T09:15:42.722Z,98040.03
2023-04-18T09:19:20.129Z,98035.42
2023-04-18T09:22:49.195Z,98043.98
2023-04-18T09:25:53.858Z,98038.70
2023-04-18T09:28:57.004Z,98041.86
2023-04-18T09:32:05.824Z,98044.36
2023-04-18T09:35:24.378Z,98050.38
2023-04-18T09:38:56.292Z,98050.77
2023-04-18T09:42:19.463Z,98056.55
2023-04-18T09:45:28.177Z,98050.80
2023-04-18T09:48:47.831Z,98045.90
2023-04-18T09:52:14.402Z,98048.52
2023-04-18T09:55:47.279Z,98049.17
2023-04-18T09:59:05.637Z,98048.73
2023-04-18T10:02:23.528Z,98049.48
2023-04-18T10:05:36.341Z,98057.30
2023-04-18T10:08:56.272Z,98055.34
2023-04-18T10:12:25.595Z,98051.89
2023-04-18T10:15:38.992Z,98054.09
2023-04-18T10:18:55.009Z,98051.30
2023-04-18T10:22:08.259Z,98045.67
2023-04-18T10:26:00.188Z,98049.97
2023-04-18T10:29:50.740Z,98044.41
2023-04-18T10:33:30.502Z,98043.03
2023-04-18T10:37:05.996Z,98045.15
2023-04-18T10:40:34.967Z,98049.54
2023-04-18T10:44:15.670Z,98043.52
2023-04-18T10:47:21.992Z,98044.36
2023-04-18T10:51:01.390Z,98052.96
2023-04-18T10:54:18.901Z,98047.42
2023-04-18T10:57:57.558Z,98045.14
2023-04-18T11:01:07.759Z,98038.05
2023-04-18T11:04:19.614Z,98032.11
2023-04-18T11:07:54.872Z,98036.41
2023-04-18T11:11:20.446Z,98037.02
2023-04-18T11:14:41.920Z,98032.27
2023-04-18T11:18:03.287Z,98034.05
2023-04-18T11:21:40.675Z,98032.79
2023-04-18T11:25:11.050Z,98035.72
2023-04-18T11:29:10.949Z,98029.35
2023-04-18T11:32:24.715Z,98033.88
2023-04-18T11:35:56.674Z,98030.68
2023-04-18T11:39:08.784Z,98025.34
2023-04-18T11:42:17.743Z,98022.48
2023-04-18T11:45:27.548Z,98028.58
2023-04-18T11:48:56.324Z,98019.36
2023-04-18T11:52:15.666Z,98013.00
2023-04-18T11:55:26.041Z,98008.73
2023-04-18T11:58:37.275Z,98010.98
2023-04-18T12:02:16.542Z,98019.21
2023-04-18T12:05:27.347Z,98011.89
2023-04-18T12:08:53.939Z,98011.89
2023-04-18T12:12:23.424Z,98007.16
2023-04-18T12:15:58.301Z,98015.94
2023-04-18T12:19:11.372Z,98007.39
2023-04-18T12:22:55.606Z,98009.48
2023-04-18T12:26:14.511Z,97996.43
2023-04-18T12:29:21.526Z,97996.49
2023-04-18T12:32:37.879Z,97999.60
2023-04-18T12:36:05.627Z,97997.32
2023-04-18T12:39:30.974Z,97995.73
2023-04-18T12:42:36.198Z,97995.21
2023-04-18T12:45:42.396Z,97988.27
2023-04-18T12:49:09.275Z,97990.35
2023-04-18T12:52:20.123Z,97990.96
2023-04-18T12:56:02.690Z,97993.34
2023-04-18T12:59:30.429Z,97993.52
2023-04-18T13:03:31.080Z,97990.53
2023-04-18T13:07:02.406Z,97996.27
2023-04-18T13:10:29.219Z,97994.74
2023-04-18T13:13:56.465Z,97997.88
2023-04-18T13:17:27.652Z,97997.85
2023-04-18T13:20:50.001Z,97995.64
2023-04-18T13:24:16.745Z,98000.13
2023-04-18T13:28:05.478Z,98005.31
2023-04-18T13:31:53.294Z,98006.00
2023-04-18T13:35:21.665Z,98001.88
2023-04-18T13:39:00.090Z,97998.67
2023-04-18T13:42:49.096Z,97999.40
2023-04-18T13:46:34.352Z,97998.33
2023-04-18T13:49:58.087Z,97993.73
2023-04-18T13:53:09.600Z,97995.50
2023-04-18T13:56:16.672Z,97999.98
2023-04-18T14:00:32.197Z,98005.02
2023-04-18T14:04:14.865Z,97995.11
2023-04-18T14:07:34.103Z,97998.52
2023-04-18T14:11:01.338Z,97998.14
2023-04-18T14:14:49.169Z,97996.58
2023-04-18T14:18:12.000Z,97995.30
2023-04-18T14:22:05.355Z,97991.59
2023-04-18T14:26:14.119Z,97992.23
2023-04-18T14:29:54.194Z,98001.59
2023-04-18T14:34:04.735Z,97994.99
2023-04-18T14:41:33.220Z,98000.79
2023-04-18T14:44:47.489Z,97996.35
2023-04-18T14:48:12.660Z,97996.56
2023-04-18T14:51:15.842Z,97994.39
2023-04-18T14:54:19.448Z,97994.79
2023-04-18T14:57:25.707Z,97991.48
2023-04-18T15:01:09.324Z,97992.88
2023-04-18T15:04:31.099Z,97992.52
2023-04-18T15:15:39.404Z,97986.66
2023-04-18T15:19:02.602Z,97983.78
2023-04-18T15:22:18.495Z,97992.77
2023-04-18T15:26:05.394Z,97989.98
2023-04-18T15:29:29.150Z,97991.45
2023-04-18T15:32:36.983Z,97991.67
2023-04-18T15:36:02.938Z,97999.14
2023-04-18T15:39:29.497Z,97995.39
2023-04-18T15:51:12.349Z,98002.61
2023-04-18T15:54:23.244Z,97997.86
2023-04-18T15:57:35.245Z,98001.95
2023-04-18T16:01:40.815Z,98001.80
2023-04-18T16:05:18.400Z,98006.48
2023-04-18T16:09:10.853Z,98002.48
2023-04-18T16:13:18.768Z,98006.19
2023-04-18T16:17:04.314Z,98004.75
2023-04-18T16:20:33.487Z,98000.79
2023-04-18T16:24:18.901Z,98002.47
2023-04-18T16:27:44.436Z,98000.46
2023-04-18T16:31:12.050Z,97998.65
2023-04-18T16:34:40.013Z,97995.73
2023-04-18T16:38:05.511Z,97999.30
2023-04-18T16:41:33.064Z,98000.26
2023-04-18T16:44:53.892Z,97997.89
2023-04-18T16:48:38.755Z,98002.02
2023-04-18T16:52:00.158Z,97999.98
2023-04-18T16:55:23.381Z,98000.14
2023-04-18T16:58:57.112Z,97997.80
2023-04-18T17:02:44.322Z,97995.89
2023-04-18T17:07:00.804Z,97996.25
2023-04-18T17:11:10.115Z,97998.55
2023-04-18T17:15:08.448Z,98007.10
2023-04-18T17:18:52.273Z,98009.44
2023-04-18T17:22:54.692Z,98010.61
2023-04-18T17:26:37.388Z,98006.32
2023-04-18T17:30:04.902Z,98012.77
2023-04-18T17:34:14.450Z,98013.92
2023-04-18T17:38:26.592Z,98015.80
2023-04-18T17:42:30.658Z,98018.38
2023-04-18T17:47:01.074Z,98017.84
2023-04-18T17:50:51.369Z,98015.30
2023-04-18T17:55:36.895Z,98022.17
2023-04-18T17:59:44.196Z,98027.64
2023-04-18T18:03:49.879Z,98028.92
2023-04-18T18:07:59.632Z,98031.03
2023-04-18T18:12:44.016Z,98031.77
2023-04-18T18:16:20.091Z,98035.02
2023-04-18T18:20:31.421Z,98035.19
2023-04-18T18:24:44.348Z,98040.27
2023-04-18T18:28:34.368Z,98046.02
2023-04-18T18:32:39.288Z,98044.30
2023-04-18T18:41:04.714Z,98044.75
2023-04-18T18:45:07.772Z,98044.15
2023-04-18T18:49:22.111Z,98043.10
2023-04-18T18:53:22.598Z,98041.91
2023-04-18T18:57:12.479Z,98041.44
2023-04-18T19:01:08.836Z,98042.83
2023-04-18T19:05:26.909Z,98050.64
2023-04-18T19:09:44.435Z,98046.80
2023-04-18T19:14:03.461Z,98050.98
2023-04-18T19:17:48.842Z,98053.15
2023-04-18T19:21:47.294Z,98051.86
2023-04-18T19:25:55.126Z,98057.10
2023-04-18T19:29:45.538Z,98057.09
2023-04-18T19:33:21.563Z,98053.73
2023-04-18T19:37:38.364Z,98052.26
2023-04-18T19:42:10.464Z,98046.21
2023-04-18T19:46:00.078Z,98042.27
2023-04-18T19:50:11.247Z,98042.08
2023-04-18T19:54:27.555Z,98041.54
2023-04-18T19:58:35.489Z,98041.45
2023-04-18T20:02:29.647Z,98040.10
2023-04-18T20:10:35.903Z,98040.46
2023-04-18T20:14:25.610Z,98035.30
2023-04-18T20:18:27.965Z,98036.52
2023-04-18T20:22:55.469Z,98033.27
2023-04-18T20:26:30.596Z,98033.13
2023-04-18T20:30:26.930Z,98032.52
2023-04-18T20:34:25.446Z,98033.72
2023-04-18T20:38:42.774Z,98029.44
2023-04-18T20:42:47.405Z,98024.70
2023-04-18T20:47:02.350Z,98027.76
2023-04-18T20:50:58.189Z,98028.48
2023-04-18T20:55:11.460Z,98029.06
2023-04-18T20:59:15.480Z,98029.45
2023-04-18T21:03:30.118Z,98024.51
2023-04-18T21:07:33.110Z,98023.47
2023-04-18T21:11:45.408Z,98019.54
2023-04-18T21:16:11.699Z,98018.16
2023-04-18T21:20:19.549Z,98006.38
2023-04-18T21:24:10.916Z,98007.64
2023-04-18T21:28:07.946Z,98004.55
2023-04-18T21:32:04.417Z,98006.99
2023-04-18T21:36:17.141Z,98003.85
2023-04-18T21:40:32.555Z,98004.30
2023-04-18T21:44:38.050Z,98001.39
2023-04-18T21:49:02.385Z,98002.23
2023-04-18T21:53:41.501Z,97997.09
2023-04-18T21:57:32.227Z,98001.59
2023-04-18T22:01:27.342Z,98001.15
2023-04-18T22:05:31.201Z,97996.48
2023-04-18T22:09:43.241Z,97996.30
2023-04-18T22:13:55.621Z,97989.86
2023-04-18T22:18:24.485Z,97989.20
2023-04-18T22:22:19.097Z,97984.55
2023-04-18T22:26:23.530Z,97977.27
2023-04-18T22:30:20.710Z,97974.02
2023-04-18T22:34:24.918Z,97972.45
2023-04-18T22:38:12.022Z,97964.30
2023-04-18T22:42:33.778Z,97957.88
2023-04-18T22:46:54.543Z,97951.22
2023-04-18T22:51:14.369Z,97947.25
2023-04-18T22:55:30.117Z,97942.73
2023-04-18T22:59:36.823Z,97939.68
2023-04-18T23:03:46.544Z,97932.14
2023-04-18T23:07:49.801Z,97928.77
2023-04-18T23:12:05.686Z,97927.73
2023-04-18T23:16:18.810Z,97923.14
2023-04-18T23:20:10.431Z,97920.89
2023-04-18T23:24:09.597Z,97916.46
2023-04-18T23:28:33.952Z,97915.61
2023-04-18T23:32:44.151Z,97908.66
2023-04-18T23:36:48.559Z,97904.56
2023-04-18T23:40:53.481Z,97901.85
2023-04-18T23:45:21.728Z,97899.06
2023-04-18T23:49:45.763Z,97892.63
2023-04-18T23:53:48.449Z,97883.23
2023-04-18T23:57:45.159Z,97879.54
