createdAt,value
2017-09-29T00:02:23.761Z,68.40
2017-09-29T00:04:52.785Z,73.30
2017-09-29T00:07:21.045Z,102.37
2017-09-29T00:09:49.289Z,95.20
2017-09-29T00:12:17.547Z,83.00
2017-09-29T00:14:45.788Z,84.63
2017-09-29T00:17:14.042Z,74.27
2017-09-29T00:19:42.297Z,75.30
2017-09-29T00:22:10.553Z,88.07
2017-09-29T00:24:38.802Z,77.57
2017-09-29T00:27:07.065Z,99.20
2017-09-29T00:29:35.327Z,108.57
2017-09-29T00:32:03.579Z,94.67
2017-09-29T00:34:32.607Z,110.33
2017-09-29T00:37:00.865Z,105.03
2017-09-29T00:39:29.129Z,108.30
2017-09-29T00:41:58.154Z,97.03
2017-09-29T00:44:26.407Z,117.97
2017-09-29T00:46:54.665Z,125.17
2017-09-29T00:49:22.918Z,140.00
2017-09-29T00:51:51.174Z,137.30
2017-09-29T00:54:19.425Z,147.33
2017-09-29T00:56:47.692Z,114.63
2017-09-29T00:59:15.938Z,123.23
2017-09-29T01:01:44.199Z,117.47
2017-09-29T01:04:12.458Z,104.43
2017-09-29T01:06:40.713Z,95.53
2017-09-29T01:09:08.966Z,82.83
2017-09-29T01:11:37.231Z,111.13
2017-09-29T01:14:06.251Z,85.60
2017-09-29T01:16:34.503Z,85.63
2017-09-29T01:19:02.753Z,105.40
2017-09-29T01:21:31.009Z,98.90
2017-09-29T01:23:59.261Z,98.97
2017-09-29T01:26:27.526Z,87.20
2017-09-29T01:28:55.770Z,79.60
2017-09-29T01:31:24.795Z,87.80
2017-09-29T01:33:53.050Z,85.63
2017-09-29T01:36:22.076Z,97.30
2017-09-29T01:38:50.318Z,90.30
2017-09-29T01:41:18.582Z,89.83
2017-09-29T01:43:47.604Z,70.60
2017-09-29T01:46:15.871Z,61.60
2017-09-29T01:48:44.120Z,72.03
2017-09-29T01:51:13.148Z,79.80
2017-09-29T01:53:41.411Z,73.30
2017-09-29T01:56:09.658Z,67.53
2017-09-29T01:58:38.694Z,64.27
2017-09-29T02:01:06.942Z,62.83
2017-09-29T02:03:35.956Z,71.40
2017-09-29T02:06:04.200Z,65.10
2017-09-29T02:08:33.235Z,58.60
2017-09-29T02:11:01.478Z,67.70
2017-09-29T02:13:30.507Z,68.27
2017-09-29T02:15:58.763Z,58.30
2017-09-29T02:18:27.017Z,53.77
2017-09-29T02:20:56.034Z,56.07
2017-09-29T02:23:24.297Z,62.07
2017-09-29T02:25:53.313Z,71.00
2017-09-29T02:28:21.567Z,62.70
2017-09-29T02:30:49.827Z,66.03
2017-09-29T02:33:18.075Z,61.30
2017-09-29T02:35:46.318Z,53.10
2017-09-29T02:38:14.578Z,61.93
2017-09-29T02:40:42.829Z,67.40
2017-09-29T02:43:11.859Z,78.60
2017-09-29T02:45:40.116Z,82.07
2017-09-29T02:48:08.374Z,85.00
2017-09-29T02:50:37.401Z,72.03
2017-09-29T02:53:05.663Z,86.60
2017-09-29T02:55:33.913Z,83.50
2017-09-29T02:58:03.653Z,103.20
2017-09-29T03:00:33.473Z,69.70
2017-09-29T03:03:06.686Z,78.17
2017-09-29T03:05:36.705Z,77.87
2017-09-29T03:08:04.979Z,74.70
2017-09-29T03:10:33.231Z,54.93
2017-09-29T03:13:01.486Z,60.97
2017-09-29T03:15:30.512Z,58.17
2017-09-29T03:17:58.768Z,50.20
2017-09-29T03:20:27.026Z,58.40
2017-09-29T03:22:56.052Z,55.57
2017-09-29T03:25:24.314Z,70.97
2017-09-29T03:27:52.564Z,61.27
2017-09-29T03:30:20.811Z,63.60
2017-09-29T03:32:49.066Z,57.30
2017-09-29T03:35:17.317Z,60.67
2017-09-29T03:37:45.578Z,61.80
2017-09-29T03:40:14.595Z,66.30
2017-09-29T03:42:42.862Z,67.33
2017-09-29T03:45:11.104Z,66.67
2017-09-29T03:47:40.183Z,62.43
2017-09-29T03:50:10.150Z,71.03
2017-09-29T03:52:40.278Z,60.67
2017-09-29T03:55:09.121Z,58.47
2017-09-29T03:57:39.614Z,61.50
2017-09-29T04:00:07.971Z,66.10
2017-09-29T04:02:36.231Z,62.23
2017-09-29T04:05:05.252Z,62.70
2017-09-29T04:07:33.523Z,65.73
2017-09-29T04:10:01.777Z,56.67
2017-09-29T04:12:30.797Z,57.40
2017-09-29T04:14:59.050Z,50.93
2017-09-29T04:17:27.309Z,57.73
2017-09-29T04:19:56.317Z,60.57
2017-09-29T04:22:24.585Z,50.73
2017-09-29T04:24:53.605Z,55.33
2017-09-29T04:27:21.878Z,62.97
2017-09-29T04:29:50.126Z,69.17
2017-09-29T04:32:19.241Z,72.87
2017-09-29T04:34:47.486Z,144.33
2017-09-29T04:37:16.523Z,170.77
2017-09-29T04:39:44.774Z,117.27
2017-09-29T04:42:13.041Z,88.37
2017-09-29T04:44:42.050Z,67.00
2017-09-29T04:47:10.314Z,79.60
2017-09-29T04:49:38.577Z,79.37
2017-09-29T04:52:07.590Z,75.47
2017-09-29T04:54:35.846Z,71.20
2017-09-29T04:57:04.867Z,80.20
2017-09-29T04:59:33.130Z,77.00
2017-09-29T05:02:02.152Z,76.63
2017-09-29T05:04:30.415Z,68.33
2017-09-29T05:06:58.660Z,61.13
2017-09-29T05:09:27.684Z,61.00
2017-09-29T05:11:55.934Z,55.13
2017-09-29T05:14:24.963Z,65.80
2017-09-29T05:16:53.216Z,76.27
2017-09-29T05:19:21.485Z,71.10
2017-09-29T05:21:50.499Z,77.10
2017-09-29T05:24:18.763Z,69.77
2017-09-29T05:26:47.004Z,77.37
2017-09-29T05:29:15.258Z,86.50
2017-09-29T05:31:43.519Z,77.57
2017-09-29T05:34:11.782Z,103.17
2017-09-29T05:36:40.026Z,88.53
2017-09-29T05:39:09.057Z,98.17
2017-09-29T05:41:37.305Z,79.20
2017-09-29T05:44:05.563Z,88.23
2017-09-29T05:46:34.582Z,96.77
2017-09-29T05:49:02.847Z,85.43
2017-09-29T05:51:31.103Z,87.53
2017-09-29T05:54:00.130Z,77.10
2017-09-29T05:56:28.422Z,80.87
2017-09-29T05:58:56.670Z,79.23
2017-09-29T06:01:24.923Z,77.40
2017-09-29T06:03:53.937Z,78.57
2017-09-29T06:06:22.189Z,88.17
2017-09-29T06:08:51.222Z,79.23
2017-09-29T06:11:19.462Z,80.67
2017-09-29T06:13:48.495Z,75.37
2017-09-29T06:16:16.737Z,74.33
2017-09-29T06:18:45.766Z,77.03
2017-09-29T06:21:14.015Z,76.33
2017-09-29T06:23:42.282Z,77.73
2017-09-29T06:26:11.307Z,72.40
2017-09-29T06:28:39.561Z,61.70
2017-09-29T06:31:07.814Z,65.33
2017-09-29T06:33:36.070Z,75.43
2017-09-29T06:36:04.330Z,80.33
2017-09-29T06:38:32.591Z,83.83
2017-09-29T06:41:00.841Z,93.93
2017-09-29T06:43:29.102Z,86.67
2017-09-29T06:45:58.118Z,78.97
2017-09-29T06:48:26.384Z,76.90
2017-09-29T06:50:55.423Z,73.43
2017-09-29T06:53:23.675Z,74.70
2017-09-29T06:55:51.927Z,68.70
2017-09-29T06:58:20.178Z,82.13
2017-09-29T07:00:48.430Z,85.97
2017-09-29T07:03:16.702Z,103.80
2017-09-29T07:05:44.968Z,86.93
2017-09-29T07:08:13.212Z,93.97
2017-09-29T07:10:41.466Z,100.20
2017-09-29T07:13:10.495Z,92.50
2017-09-29T07:15:38.750Z,100.93
2017-09-29T07:18:07.014Z,94.63
2017-09-29T07:20:36.031Z,101.20
2017-09-29T07:23:04.295Z,100.43
2017-09-29T07:25:34.032Z,108.93
2017-09-29T07:28:03.122Z,105.73
2017-09-29T07:30:32.229Z,89.80
2017-09-29T07:33:00.489Z,95.80
2017-09-29T07:35:28.746Z,94.00
2017-09-29T07:37:57.004Z,89.43
2017-09-29T07:40:26.027Z,83.27
2017-09-29T07:42:54.293Z,81.37
2017-09-29T07:45:22.550Z,105.27
2017-09-29T07:47:51.567Z,84.70
2017-09-29T07:50:19.843Z,72.77
2017-09-29T07:52:48.094Z,72.60
2017-09-29T07:55:17.121Z,85.07
2017-09-29T07:57:45.371Z,86.87
2017-09-29T08:00:14.393Z,91.80
2017-09-29T08:02:42.638Z,85.90
2017-09-29T08:05:11.746Z,76.90
2017-09-29T08:07:39.994Z,77.83
2017-09-29T08:10:09.022Z,82.23
2017-09-29T08:12:37.278Z,75.00
2017-09-29T08:15:06.299Z,77.90
2017-09-29T08:17:34.542Z,76.77
2017-09-29T08:20:03.555Z,88.40
2017-09-29T08:22:31.804Z,91.30
2017-09-29T08:25:00.818Z,83.30
2017-09-29T08:27:29.079Z,266.00
2017-09-29T08:29:58.094Z,141.63
2017-09-29T08:32:26.363Z,159.13
2017-09-29T08:34:54.612Z,214.40
2017-09-29T08:37:23.641Z,220.40
2017-09-29T08:39:51.881Z,208.37
2017-09-29T08:42:20.910Z,113.73
2017-09-29T08:44:49.171Z,178.53
2017-09-29T08:47:18.194Z,202.47
2017-09-29T08:49:46.462Z,195.47
2017-09-29T08:52:14.714Z,182.27
2017-09-29T08:54:43.011Z,164.13
2017-09-29T08:57:11.263Z,241.07
2017-09-29T08:59:40.290Z,150.17
2017-09-29T09:02:08.538Z,123.60
2017-09-29T09:04:36.799Z,114.57
2017-09-29T09:07:05.809Z,113.20
2017-09-29T09:09:34.067Z,113.20
2017-09-29T09:12:03.082Z,126.00
2017-09-29T09:14:31.345Z,121.03
2017-09-29T09:16:59.595Z,82.43
2017-09-29T09:19:28.625Z,86.00
2017-09-29T09:21:56.881Z,75.17
2017-09-29T09:24:25.894Z,72.43
2017-09-29T09:26:54.154Z,73.40
2017-09-29T09:29:23.161Z,78.13
2017-09-29T09:31:51.419Z,77.87
2017-09-29T09:34:20.429Z,68.63
2017-09-29T09:36:48.690Z,72.40
2017-09-29T09:39:17.699Z,80.83
2017-09-29T09:41:45.955Z,84.53
2017-09-29T09:44:14.961Z,75.57
2017-09-29T09:46:43.218Z,89.43
2017-09-29T09:49:12.232Z,70.73
2017-09-29T09:51:40.489Z,81.53
2017-09-29T09:54:09.502Z,86.97
2017-09-29T09:56:37.756Z,71.83
2017-09-29T09:59:06.766Z,74.30
2017-09-29T10:01:35.061Z,77.80
2017-09-29T10:04:03.294Z,78.03
2017-09-29T10:06:31.561Z,73.73
2017-09-29T10:09:01.313Z,79.90
2017-09-29T10:11:29.569Z,75.97
2017-09-29T10:13:58.587Z,78.13
2017-09-29T10:16:26.834Z,76.80
2017-09-29T10:18:55.860Z,66.30
2017-09-29T10:21:24.122Z,72.90
2017-09-29T10:23:52.382Z,72.00
2017-09-29T10:26:21.394Z,64.20
2017-09-29T10:28:49.651Z,64.40
2017-09-29T10:31:18.678Z,67.87
2017-09-29T10:33:46.934Z,70.37
2017-09-29T10:36:15.182Z,59.17
2017-09-29T10:38:43.429Z,59.20
2017-09-29T10:41:11.679Z,58.13
2017-09-29T10:43:39.955Z,61.10
2017-09-29T10:46:08.202Z,64.97
2017-09-29T10:48:37.214Z,68.30
2017-09-29T10:51:05.466Z,66.13
2017-09-29T10:53:34.483Z,63.33
2017-09-29T10:56:02.734Z,59.70
2017-09-29T10:58:31.741Z,63.93
2017-09-29T11:00:59.993Z,68.73
2017-09-29T11:03:29.017Z,59.70
2017-09-29T11:05:57.265Z,65.20
2017-09-29T11:08:26.288Z,68.73
2017-09-29T11:10:55.305Z,69.30
2017-09-29T11:13:23.552Z,62.67
2017-09-29T11:15:52.578Z,68.60
2017-09-29T11:18:20.821Z,63.60
2017-09-29T11:20:49.847Z,69.57
2017-09-29T11:23:18.089Z,63.20
2017-09-29T11:25:46.349Z,72.37
2017-09-29T11:28:15.362Z,63.13
2017-09-29T11:30:43.619Z,62.50
2017-09-29T11:33:12.630Z,70.90
2017-09-29T11:35:40.898Z,60.47
2017-09-29T11:38:10.855Z,61.30
2017-09-29T11:40:39.102Z,60.00
2017-09-29T11:43:07.358Z,59.73
2017-09-29T11:45:36.395Z,56.97
2017-09-29T11:48:04.640Z,67.10
2017-09-29T11:50:32.886Z,59.60
2017-09-29T11:53:01.137Z,55.00
2017-09-29T11:55:29.382Z,62.57
2017-09-29T11:57:57.642Z,60.80
2017-09-29T12:00:25.894Z,59.67
2017-09-29T12:02:54.918Z,54.40
2017-09-29T12:05:23.173Z,63.70
2017-09-29T12:07:52.195Z,54.70
2017-09-29T12:10:20.440Z,61.87
2017-09-29T12:12:49.467Z,57.40
2017-09-29T12:15:17.709Z,58.60
2017-09-29T12:17:46.822Z,55.60
2017-09-29T12:20:15.073Z,59.13
2017-09-29T12:22:44.096Z,56.20
2017-09-29T12:25:12.346Z,54.47
2017-09-29T12:27:41.362Z,49.47
2017-09-29T12:30:09.626Z,59.43
2017-09-29T12:32:38.650Z,52.73
2017-09-29T12:35:06.906Z,52.33
2017-09-29T12:37:35.158Z,56.27
2017-09-29T12:40:04.187Z,58.60
2017-09-29T12:42:32.439Z,55.00
2017-09-29T12:45:01.543Z,54.80
2017-09-29T12:47:29.793Z,51.57
2017-09-29T12:49:58.819Z,52.30
2017-09-29T12:52:27.074Z,54.57
2017-09-29T12:54:56.107Z,52.10
2017-09-29T12:57:24.362Z,51.90
2017-09-29T12:59:52.615Z,56.27
2017-09-29T13:02:21.642Z,53.77
2017-09-29T13:04:49.894Z,54.70
2017-09-29T13:07:18.167Z,50.50
2017-09-29T13:09:47.180Z,51.97
2017-09-29T13:12:15.553Z,54.30
2017-09-29T13:14:43.707Z,56.70
2017-09-29T13:17:12.736Z,56.63
2017-09-29T13:19:40.994Z,56.50
2017-09-29T13:22:09.250Z,59.10
2017-09-29T13:24:38.257Z,53.27
2017-09-29T13:27:06.518Z,53.07
2017-09-29T13:29:35.527Z,57.03
2017-09-29T13:32:03.793Z,49.70
2017-09-29T13:34:32.051Z,51.47
2017-09-29T13:37:01.075Z,51.37
2017-09-29T13:39:29.372Z,51.33
2017-09-29T13:41:57.636Z,49.80
2017-09-29T13:44:25.886Z,50.17
2017-09-29T13:46:54.903Z,49.67
2017-09-29T13:52:40.918Z,49.27
2017-09-29T13:55:09.165Z,49.07
2017-09-29T13:57:38.198Z,51.23
2017-09-29T14:00:06.450Z,55.73
2017-09-29T14:02:34.699Z,57.90
2017-09-29T14:05:03.729Z,56.77
2017-09-29T14:07:31.989Z,55.63
2017-09-29T14:10:00.265Z,61.87
2017-09-29T14:12:29.258Z,58.27
2017-09-29T14:14:57.524Z,57.07
2017-09-29T14:17:26.554Z,60.60
2017-09-29T14:19:54.794Z,53.30
2017-09-29T14:22:23.061Z,58.30
2017-09-29T14:24:52.086Z,60.73
2017-09-29T14:27:20.332Z,62.07
2017-09-29T14:29:49.350Z,54.30
2017-09-29T14:32:17.609Z,56.63
2017-09-29T14:34:45.871Z,57.70
2017-09-29T14:37:14.895Z,56.23
2017-09-29T14:39:43.142Z,58.93
2017-09-29T14:42:12.168Z,62.67
2017-09-29T14:44:40.419Z,65.90
2017-09-29T14:47:09.446Z,59.77
2017-09-29T14:49:37.702Z,67.73
2017-09-29T14:52:05.942Z,59.20
2017-09-29T14:54:34.965Z,59.97
2017-09-29T14:57:03.212Z,57.40
2017-09-29T14:59:32.228Z,61.30
2017-09-29T15:02:00.482Z,55.90
2017-09-29T15:04:29.501Z,58.10
2017-09-29T15:06:57.745Z,56.77
2017-09-29T15:09:25.996Z,59.00
2017-09-29T15:11:54.246Z,57.17
2017-09-29T15:14:22.510Z,51.73
2017-09-29T15:16:50.757Z,54.63
2017-09-29T15:19:19.770Z,57.40
2017-09-29T15:21:48.025Z,54.03
2017-09-29T15:24:17.040Z,54.80
2017-09-29T15:26:45.293Z,59.23
2017-09-29T15:29:14.305Z,53.50
2017-09-29T15:31:42.561Z,58.50
2017-09-29T15:34:11.577Z,58.20
2017-09-29T15:36:39.833Z,64.00
2017-09-29T15:39:08.845Z,66.60
2017-09-29T15:41:37.882Z,66.97
2017-09-29T15:44:06.131Z,71.03
2017-09-29T15:46:34.378Z,65.33
2017-09-29T15:49:02.630Z,74.40
2017-09-29T15:51:30.879Z,78.03
2017-09-29T15:53:59.123Z,74.03
2017-09-29T15:56:28.133Z,78.57
2017-09-29T15:58:56.389Z,73.27
2017-09-29T16:01:25.402Z,68.93
2017-09-29T16:03:53.652Z,75.77
2017-09-29T16:06:22.673Z,71.20
2017-09-29T16:08:50.938Z,82.10
2017-09-29T16:11:19.182Z,75.77
2017-09-29T16:13:47.426Z,85.23
2017-09-29T16:16:15.677Z,69.83
2017-09-29T16:18:43.922Z,81.27
2017-09-29T16:21:12.946Z,73.60
2017-09-29T16:23:41.193Z,81.07
2017-09-29T16:26:10.218Z,76.53
2017-09-29T16:28:38.457Z,78.47
2017-09-29T16:31:07.484Z,79.83
2017-09-29T16:33:35.729Z,82.50
2017-09-29T16:36:04.750Z,81.70
2017-09-29T16:38:32.994Z,85.63
2017-09-29T16:41:02.026Z,84.70
2017-09-29T16:43:30.273Z,84.93
2017-09-29T16:45:59.286Z,91.57
2017-09-29T16:48:27.538Z,92.30
2017-09-29T16:50:56.553Z,93.47
2017-09-29T16:53:24.797Z,98.13
2017-09-29T16:55:53.814Z,104.27
2017-09-29T16:58:22.073Z,92.23
2017-09-29T17:00:51.085Z,99.30
2017-09-29T17:03:19.337Z,92.93
2017-09-29T17:05:48.350Z,91.77
2017-09-29T17:08:16.612Z,99.03
2017-09-29T17:10:45.625Z,102.53
2017-09-29T17:13:13.886Z,104.77
2017-09-29T17:15:42.899Z,104.53
2017-09-29T17:18:11.158Z,104.93
2017-09-29T17:20:40.184Z,111.60
2017-09-29T17:23:08.434Z,109.00
2017-09-29T17:25:36.693Z,113.53
2017-09-29T17:28:05.696Z,106.63
2017-09-29T17:30:33.957Z,103.53
2017-09-29T17:33:02.974Z,118.40
2017-09-29T17:35:31.245Z,124.57
2017-09-29T17:37:59.498Z,118.07
2017-09-29T17:40:28.509Z,142.40
2017-09-29T17:42:56.770Z,141.20
2017-09-29T17:45:25.781Z,161.37
2017-09-29T17:47:54.038Z,161.00
2017-09-29T17:50:23.057Z,175.47
2017-09-29T17:52:51.308Z,151.70
2017-09-29T17:55:21.062Z,160.93
2017-09-29T17:57:49.317Z,167.00
2017-09-29T18:00:18.345Z,158.07
2017-09-29T18:02:46.608Z,168.33
2017-09-29T18:05:14.862Z,175.50
2017-09-29T18:07:43.893Z,186.67
2017-09-29T18:10:12.153Z,201.67
2017-09-29T18:12:40.407Z,192.70
2017-09-29T18:15:10.254Z,202.27
2017-09-29T18:17:38.510Z,187.47
2017-09-29T18:20:06.768Z,216.50
2017-09-29T18:22:35.881Z,226.53
2017-09-29T18:25:04.150Z,240.83
2017-09-29T18:27:33.166Z,249.80
2017-09-29T18:30:01.432Z,243.60
2017-09-29T18:32:29.685Z,271.80
2017-09-29T18:34:58.711Z,265.03
2017-09-29T18:37:26.963Z,265.10
2017-09-29T18:39:55.222Z,232.70
2017-09-29T18:42:24.245Z,250.10
2017-09-29T18:44:52.498Z,255.80
2017-09-29T18:47:37.441Z,233.53
2017-09-29T18:50:05.693Z,220.27
2017-09-29T18:52:33.960Z,220.17
2017-09-29T18:55:02.215Z,250.00
2017-09-29T18:57:30.494Z,216.37
2017-09-29T18:59:58.756Z,228.10
2017-09-29T19:02:27.017Z,211.27
2017-09-29T19:04:56.033Z,170.77
2017-09-29T19:07:24.311Z,226.03
2017-09-29T19:09:52.562Z,205.70
2017-09-29T19:12:21.582Z,212.17
2017-09-29T19:14:49.845Z,206.00
2017-09-29T19:17:18.104Z,230.30
2017-09-29T19:19:47.131Z,221.53
2017-09-29T19:22:15.387Z,224.37
2017-09-29T19:24:43.645Z,238.37
2017-09-29T19:27:12.674Z,241.53
2017-09-29T19:29:40.934Z,226.40
2017-09-29T19:32:09.190Z,216.37
2017-09-29T19:34:38.215Z,228.33
2017-09-29T19:37:06.463Z,231.23
2017-09-29T19:39:35.491Z,242.27
2017-09-29T19:42:03.750Z,263.73
2017-09-29T19:44:32.013Z,266.23
2017-09-29T19:47:00.272Z,259.17
2017-09-29T19:49:29.417Z,245.10
2017-09-29T19:51:57.674Z,269.67
2017-09-29T19:54:25.934Z,253.57
2017-09-29T19:56:54.196Z,264.23
2017-09-29T19:59:22.465Z,292.90
2017-09-29T20:01:50.723Z,278.87
2017-09-29T20:04:18.978Z,322.40
2017-09-29T20:06:47.244Z,300.07
2017-09-29T20:09:15.502Z,334.37
2017-09-29T20:11:43.757Z,292.43
2017-09-29T20:14:12.783Z,298.27
2017-09-29T20:16:41.050Z,313.00
2017-09-29T20:19:09.300Z,330.63
2017-09-29T20:21:38.328Z,343.57
2017-09-29T20:24:06.592Z,321.17
2017-09-29T20:26:35.717Z,307.33
2017-09-29T20:29:04.166Z,343.60
2017-09-29T20:31:32.429Z,325.40
2017-09-29T20:34:01.448Z,347.43
2017-09-29T20:36:29.737Z,325.30
2017-09-29T20:38:58.021Z,315.17
2017-09-29T20:41:26.266Z,356.63
2017-09-29T20:43:54.522Z,351.83
2017-09-29T20:46:22.776Z,340.63
2017-09-29T20:48:51.040Z,342.07
2017-09-29T20:51:19.301Z,356.90
2017-09-29T20:53:47.564Z,338.70
2017-09-29T20:56:15.857Z,392.33
2017-09-29T20:58:44.090Z,321.57
2017-09-29T21:01:13.106Z,329.50
2017-09-29T21:03:41.370Z,354.37
2017-09-29T21:06:11.494Z,281.13
2017-09-29T21:08:46.822Z,294.07
2017-09-29T21:11:15.847Z,240.43
2017-09-29T21:13:44.130Z,256.80
2017-09-29T21:16:12.382Z,213.87
2017-09-29T21:18:40.964Z,202.00
2017-09-29T21:21:10.019Z,170.03
2017-09-29T21:23:38.597Z,148.00
2017-09-29T21:26:06.963Z,154.23
2017-09-29T21:28:35.217Z,159.97
2017-09-29T21:31:03.476Z,143.40
2017-09-29T21:33:31.737Z,137.20
2017-09-29T21:36:00.765Z,150.10
2017-09-29T21:38:29.017Z,154.27
2017-09-29T21:40:57.281Z,149.80
2017-09-29T21:43:26.301Z,155.17
2017-09-29T21:45:54.552Z,141.53
2017-09-29T21:48:22.805Z,148.47
2017-09-29T21:50:51.841Z,129.50
2017-09-29T21:53:20.102Z,128.47
2017-09-29T21:55:48.355Z,125.20
2017-09-29T21:58:17.466Z,122.73
2017-09-29T22:00:46.473Z,111.90
2017-09-29T22:03:14.736Z,103.07
2017-09-29T22:05:42.994Z,111.47
2017-09-29T22:08:12.208Z,106.57
2017-09-29T22:10:40.597Z,121.50
2017-09-29T22:13:08.849Z,124.47
2017-09-29T22:15:37.925Z,119.80
2017-09-29T22:18:06.961Z,108.90
2017-09-29T22:20:35.221Z,132.27
2017-09-29T22:23:04.393Z,137.30
2017-09-29T22:25:33.442Z,133.97
2017-09-29T22:28:01.751Z,142.63
2017-09-29T22:30:30.015Z,123.60
2017-09-29T22:33:00.562Z,116.70
2017-09-29T22:35:28.814Z,120.60
2017-09-29T22:37:57.066Z,107.47
2017-09-29T22:40:25.450Z,121.90
2017-09-29T22:42:53.748Z,121.47
2017-09-29T22:45:22.069Z,116.20
2017-09-29T22:47:51.088Z,109.93
2017-09-29T22:50:19.345Z,113.53
2017-09-29T22:52:47.601Z,118.60
2017-09-29T22:55:15.880Z,120.77
2017-09-29T22:57:44.898Z,102.27
2017-09-29T23:00:13.172Z,104.60
2017-09-29T23:02:41.452Z,95.20
2017-09-29T23:05:09.728Z,95.33
2017-09-29T23:07:37.987Z,90.93
2017-09-29T23:10:07.017Z,98.47
2017-09-29T23:12:35.258Z,97.30
2017-09-29T23:15:04.264Z,95.83
2017-09-29T23:17:32.526Z,98.63
2017-09-29T23:20:01.549Z,105.27
2017-09-29T23:22:29.797Z,106.80
2017-09-29T23:24:58.824Z,105.17
2017-09-29T23:27:27.073Z,113.47
2017-09-29T23:29:55.329Z,106.90
2017-09-29T23:32:24.359Z,123.27
2017-09-29T23:34:52.606Z,119.27
2017-09-29T23:37:21.626Z,113.30
2017-09-29T23:39:49.883Z,111.93
2017-09-29T23:42:18.913Z,111.90
2017-09-29T23:44:47.165Z,111.27
2017-09-29T23:47:15.422Z,123.97
2017-09-29T23:49:44.443Z,133.17
2017-09-29T23:52:12.697Z,123.70
2017-09-29T23:54:40.963Z,121.53
2017-09-29T23:57:09.970Z,126.97
2017-09-29T23:59:38.232Z,131.83
