createdAt,value
2019-01-29T00:01:43.946Z,8.50
2019-01-29T00:04:16.568Z,7.37
2019-01-29T00:06:48.768Z,8.20
2019-01-29T00:09:21.313Z,8.17
2019-01-29T00:11:54.097Z,6.40
2019-01-29T00:14:26.644Z,6.87
2019-01-29T00:16:59.524Z,8.60
2019-01-29T00:19:32.695Z,9.80
2019-01-29T00:22:05.529Z,8.70
2019-01-29T00:24:37.613Z,8.43
2019-01-29T00:27:09.352Z,8.60
2019-01-29T00:29:41.769Z,7.90
2019-01-29T00:32:13.940Z,8.17
2019-01-29T00:34:46.210Z,7.50
2019-01-29T00:37:18.051Z,7.63
2019-01-29T00:39:49.704Z,8.10
2019-01-29T00:42:23.631Z,8.17
2019-01-29T00:44:55.508Z,8.83
2019-01-29T00:47:27.356Z,8.57
2019-01-29T00:50:05.421Z,9.03
2019-01-29T00:52:42.167Z,9.37
2019-01-29T00:55:12.494Z,8.70
2019-01-29T00:57:44.297Z,8.33
2019-01-29T01:00:20.457Z,7.40
2019-01-29T01:02:52.403Z,7.73
2019-01-29T01:05:23.876Z,7.23
2019-01-29T01:07:55.474Z,7.60
2019-01-29T01:10:28.632Z,7.17
2019-01-29T01:13:01.477Z,7.23
2019-01-29T01:15:33.401Z,6.67
2019-01-29T01:18:05.267Z,7.27
2019-01-29T01:20:37.269Z,7.57
2019-01-29T01:23:09.258Z,8.90
2019-01-29T01:25:41.036Z,7.60
2019-01-29T01:28:12.774Z,6.67
2019-01-29T01:30:44.595Z,7.30
2019-01-29T01:33:18.017Z,6.33
2019-01-29T01:35:50.755Z,6.80
2019-01-29T01:38:22.302Z,6.70
2019-01-29T01:40:54.343Z,7.20
2019-01-29T01:43:27.082Z,7.10
2019-01-29T01:45:59.596Z,6.57
2019-01-29T01:48:31.573Z,6.40
2019-01-29T01:51:04.158Z,7.97
2019-01-29T01:53:36.116Z,6.40
2019-01-29T01:56:08.053Z,7.93
2019-01-29T01:58:40.100Z,7.03
2019-01-29T02:01:11.654Z,7.27
2019-01-29T02:03:43.369Z,7.33
2019-01-29T02:06:15.904Z,7.40
2019-01-29T02:08:48.011Z,7.00
2019-01-29T02:11:20.321Z,8.00
2019-01-29T02:13:52.481Z,8.07
2019-01-29T02:16:24.023Z,7.73
2019-01-29T02:19:00.489Z,7.17
2019-01-29T02:21:32.836Z,7.70
2019-01-29T02:24:05.073Z,7.43
2019-01-29T02:26:36.871Z,8.07
2019-01-29T02:29:08.757Z,8.27
2019-01-29T02:31:40.325Z,7.63
2019-01-29T02:34:12.173Z,7.97
2019-01-29T02:36:44.102Z,8.23
2019-01-29T02:39:15.915Z,7.00
2019-01-29T02:41:47.628Z,7.57
2019-01-29T02:44:19.544Z,7.83
2019-01-29T02:46:51.281Z,6.67
2019-01-29T02:49:23.069Z,7.40
2019-01-29T02:51:55.169Z,6.07
2019-01-29T02:54:27.306Z,5.93
2019-01-29T02:56:58.828Z,6.10
2019-01-29T02:59:30.548Z,6.87
2019-01-29T03:02:02.997Z,6.33
2019-01-29T03:04:36.316Z,6.83
2019-01-29T03:07:10.109Z,6.97
2019-01-29T03:09:42.865Z,7.00
2019-01-29T03:12:14.682Z,7.80
2019-01-29T03:14:46.428Z,8.43
2019-01-29T03:17:17.905Z,8.57
2019-01-29T03:19:51.150Z,7.57
2019-01-29T03:22:23.724Z,7.07
2019-01-29T03:24:55.889Z,8.10
2019-01-29T03:27:28.130Z,8.50
2019-01-29T03:30:01.981Z,8.17
2019-01-29T03:32:33.930Z,10.27
2019-01-29T03:35:08.995Z,10.10
2019-01-29T03:37:40.862Z,10.27
2019-01-29T03:40:15.714Z,9.90
2019-01-29T03:42:47.608Z,10.57
2019-01-29T03:45:19.768Z,10.93
2019-01-29T03:47:52.095Z,11.70
2019-01-29T03:50:24.989Z,11.70
2019-01-29T03:52:56.328Z,12.63
2019-01-29T03:55:28.677Z,12.43
2019-01-29T03:58:00.538Z,12.27
2019-01-29T04:00:32.398Z,12.57
2019-01-29T04:03:04.351Z,13.13
2019-01-29T04:05:36.273Z,12.87
2019-01-29T04:08:08.371Z,13.77
2019-01-29T04:10:40.016Z,13.87
2019-01-29T04:13:12.130Z,13.83
2019-01-29T04:15:44.480Z,14.33
2019-01-29T04:18:16.680Z,13.70
2019-01-29T04:20:48.689Z,13.70
2019-01-29T04:23:21.980Z,14.93
2019-01-29T04:25:56.017Z,15.80
2019-01-29T04:28:27.575Z,15.37
2019-01-29T04:30:59.340Z,14.67
2019-01-29T04:33:31.152Z,15.37
2019-01-29T04:36:03.123Z,15.20
2019-01-29T04:38:35.181Z,15.77
2019-01-29T04:41:07.075Z,15.57
2019-01-29T04:43:39.288Z,15.00
2019-01-29T04:46:10.910Z,14.73
2019-01-29T04:48:42.922Z,16.47
2019-01-29T04:51:15.188Z,15.47
2019-01-29T04:53:56.860Z,15.30
2019-01-29T04:56:20.981Z,15.67
2019-01-29T04:58:52.583Z,16.30
2019-01-29T05:01:24.715Z,15.97
2019-01-29T05:03:57.009Z,18.80
2019-01-29T05:06:28.902Z,18.13
2019-01-29T05:09:02.335Z,17.63
2019-01-29T05:11:36.111Z,18.70
2019-01-29T05:14:15.145Z,19.10
2019-01-29T05:16:48.226Z,20.20
2019-01-29T05:19:21.991Z,22.70
2019-01-29T05:21:55.258Z,22.67
2019-01-29T05:24:28.475Z,24.17
2019-01-29T05:27:02.954Z,25.00
2019-01-29T05:29:35.185Z,25.87
2019-01-29T05:32:07.531Z,25.13
2019-01-29T05:34:39.140Z,25.40
2019-01-29T05:37:10.570Z,26.40
2019-01-29T05:52:17.354Z,27.13
2019-01-29T05:54:49.495Z,30.87
2019-01-29T05:57:25.025Z,29.00
2019-01-29T05:59:57.334Z,28.70
2019-01-29T06:02:29.719Z,28.70
2019-01-29T06:05:00.516Z,28.87
2019-01-29T06:07:31.008Z,29.17
2019-01-29T06:10:02.957Z,29.30
2019-01-29T06:12:35.081Z,27.63
2019-01-29T06:15:08.933Z,27.23
2019-01-29T06:17:41.387Z,28.00
2019-01-29T06:20:19.354Z,28.53
2019-01-29T06:22:51.846Z,28.30
2019-01-29T06:25:24.308Z,26.43
2019-01-29T06:27:57.067Z,25.30
2019-01-29T06:30:28.544Z,25.60
2019-01-29T06:32:59.639Z,25.90
2019-01-29T06:35:30.820Z,26.17
2019-01-29T06:38:03.811Z,25.80
2019-01-29T06:40:36.401Z,25.93
2019-01-29T06:43:10.862Z,26.30
2019-01-29T06:45:43.288Z,25.33
2019-01-29T06:48:19.065Z,26.23
2019-01-29T06:50:51.151Z,26.27
2019-01-29T06:53:22.867Z,25.90
2019-01-29T06:55:55.278Z,26.50
2019-01-29T06:58:28.764Z,25.93
2019-01-29T07:00:59.327Z,25.27
2019-01-29T07:03:29.907Z,25.33
2019-01-29T07:06:00.567Z,25.40
2019-01-29T07:08:31.194Z,26.10
2019-01-29T07:11:02.289Z,25.07
2019-01-29T07:13:33.065Z,23.73
2019-01-29T07:16:25.482Z,25.07
2019-01-29T07:19:00.992Z,24.13
2019-01-29T07:21:36.753Z,23.97
2019-01-29T07:24:07.866Z,24.23
2019-01-29T07:26:38.546Z,24.23
2019-01-29T07:29:10.463Z,24.00
2019-01-29T07:31:41.475Z,24.27
2019-01-29T07:34:12.455Z,24.07
2019-01-29T07:36:43.373Z,23.83
2019-01-29T07:39:14.223Z,23.70
2019-01-29T07:41:45.561Z,22.90
2019-01-29T07:44:16.367Z,23.30
2019-01-29T07:46:47.346Z,22.53
2019-01-29T07:49:18.460Z,22.17
2019-01-29T07:51:49.615Z,22.97
2019-01-29T07:54:21.226Z,22.97
2019-01-29T07:56:52.062Z,23.57
2019-01-29T07:59:32.642Z,23.13
2019-01-29T08:01:57.055Z,22.20
2019-01-29T08:04:27.910Z,22.77
2019-01-29T08:06:58.731Z,22.20
2019-01-29T08:09:29.715Z,21.53
2019-01-29T08:12:00.949Z,20.53
2019-01-29T08:14:32.803Z,21.20
2019-01-29T08:17:03.908Z,21.30
2019-01-29T08:19:35.485Z,20.93
2019-01-29T08:22:08.756Z,20.40
2019-01-29T08:24:39.882Z,19.53
2019-01-29T08:27:10.570Z,19.07
2019-01-29T08:29:41.780Z,19.60
2019-01-29T08:32:12.769Z,19.30
2019-01-29T08:34:43.827Z,19.87
2019-01-29T08:37:14.794Z,19.17
2019-01-29T08:39:45.863Z,18.47
2019-01-29T08:42:17.257Z,18.70
2019-01-29T08:44:48.431Z,19.37
2019-01-29T08:47:19.681Z,18.23
2019-01-29T08:49:52.241Z,18.67
2019-01-29T08:52:25.170Z,18.60
2019-01-29T08:54:56.210Z,19.13
2019-01-29T08:57:28.302Z,18.07
2019-01-29T09:00:00.142Z,17.67
2019-01-29T09:02:31.284Z,17.97
2019-01-29T09:05:02.100Z,16.50
2019-01-29T09:07:33.151Z,16.43
2019-01-29T09:10:04.423Z,17.60
2019-01-29T09:12:35.657Z,16.13
2019-01-29T09:15:09.006Z,16.63
2019-01-29T09:17:40.449Z,16.73
2019-01-29T09:20:13.271Z,14.77
2019-01-29T09:22:44.074Z,15.67
2019-01-29T09:25:20.893Z,14.57
2019-01-29T09:27:48.437Z,13.93
2019-01-29T09:30:19.919Z,14.10
2019-01-29T09:32:50.931Z,15.53
2019-01-29T09:35:22.220Z,15.20
2019-01-29T09:37:53.329Z,13.87
2019-01-29T09:40:24.776Z,15.17
2019-01-29T09:42:55.983Z,13.70
2019-01-29T09:45:27.406Z,13.00
2019-01-29T09:47:58.150Z,14.03
2019-01-29T09:50:30.010Z,13.77
2019-01-29T09:53:02.521Z,15.80
2019-01-29T09:55:33.377Z,17.23
2019-01-29T09:58:05.761Z,14.50
2019-01-29T10:00:38.389Z,13.33
2019-01-29T10:03:09.910Z,13.50
2019-01-29T10:05:41.763Z,13.20
2019-01-29T10:08:13.055Z,12.87
2019-01-29T10:10:44.982Z,13.63
2019-01-29T10:13:16.232Z,12.87
2019-01-29T10:15:47.298Z,12.10
2019-01-29T10:18:18.479Z,12.03
2019-01-29T10:20:49.488Z,11.33
2019-01-29T10:23:20.618Z,11.43
2019-01-29T10:25:51.543Z,10.97
2019-01-29T10:28:22.611Z,11.77
2019-01-29T10:30:53.613Z,11.43
2019-01-29T10:33:24.898Z,10.73
2019-01-29T10:35:56.056Z,10.60
2019-01-29T10:38:27.365Z,10.80
2019-01-29T10:40:59.258Z,11.23
2019-01-29T10:43:31.292Z,10.03
2019-01-29T10:46:02.280Z,10.33
2019-01-29T10:48:33.898Z,10.17
2019-01-29T10:51:05.001Z,10.50
2019-01-29T10:53:37.164Z,10.90
2019-01-29T10:56:08.213Z,9.67
2019-01-29T10:58:40.537Z,9.23
2019-01-29T11:01:11.872Z,10.10
2019-01-29T11:03:42.733Z,8.90
2019-01-29T11:06:13.874Z,8.30
2019-01-29T11:08:44.946Z,7.80
2019-01-29T11:11:16.104Z,8.43
2019-01-29T11:13:47.007Z,7.27
2019-01-29T11:16:18.821Z,7.73
2019-01-29T11:18:52.021Z,6.70
2019-01-29T11:21:23.577Z,7.13
2019-01-29T11:23:54.657Z,6.63
2019-01-29T11:26:25.721Z,6.33
2019-01-29T11:28:57.029Z,5.97
2019-01-29T11:31:29.577Z,6.57
2019-01-29T11:34:02.272Z,6.23
2019-01-29T11:36:51.355Z,6.17
2019-01-29T11:50:06.115Z,6.13
2019-01-29T11:56:04.867Z,4.83
2019-01-29T11:58:52.230Z,5.03
2019-01-29T12:01:36.694Z,4.77
2019-01-29T12:04:20.011Z,4.37
2019-01-29T12:07:03.879Z,4.60
2019-01-29T12:09:51.427Z,4.70
2019-01-29T12:12:35.659Z,4.60
2019-01-29T12:18:30.653Z,3.63
2019-01-29T12:21:17.465Z,3.40
2019-01-29T12:24:02.213Z,3.60
2019-01-29T12:29:36.122Z,3.40
2019-01-29T12:32:23.753Z,3.17
2019-01-29T12:35:07.993Z,3.57
2019-01-29T12:37:52.479Z,3.90
2019-01-29T12:40:37.189Z,3.30
2019-01-29T12:43:24.930Z,3.47
2019-01-29T12:48:51.954Z,3.00
2019-01-29T12:52:04.931Z,3.23
2019-01-29T12:54:53.855Z,3.13
2019-01-29T12:57:46.428Z,2.80
2019-01-29T13:03:45.191Z,3.10
2019-01-29T13:06:32.505Z,3.20
2019-01-29T13:09:50.310Z,3.23
2019-01-29T13:12:41.181Z,2.20
2019-01-29T13:18:27.219Z,2.50
2019-01-29T13:21:13.906Z,2.50
2019-01-29T13:23:57.174Z,2.27
2019-01-29T13:26:44.713Z,1.90
2019-01-29T13:29:33.500Z,2.30
2019-01-29T13:35:06.455Z,2.27
2019-01-29T13:37:43.015Z,2.00
2019-01-29T13:40:31.191Z,2.33
2019-01-29T13:43:18.434Z,1.80
2019-01-29T13:46:07.231Z,2.73
2019-01-29T13:48:54.726Z,2.10
2019-01-29T13:51:40.548Z,2.07
2019-01-29T13:57:20.116Z,2.17
2019-01-29T14:00:05.608Z,2.30
2019-01-29T14:02:52.540Z,2.30
2019-01-29T14:05:36.838Z,1.93
2019-01-29T14:08:22.394Z,2.40
2019-01-29T14:11:08.443Z,1.80
2019-01-29T14:13:54.669Z,2.30
2019-01-29T14:16:36.767Z,2.27
2019-01-29T14:19:24.310Z,2.00
2019-01-29T14:30:50.196Z,2.00
2019-01-29T14:33:38.340Z,2.53
2019-01-29T14:36:27.131Z,2.33
2019-01-29T14:39:15.690Z,2.77
2019-01-29T14:42:05.489Z,2.90
2019-01-29T14:44:51.615Z,2.50
2019-01-29T14:47:36.888Z,3.00
2019-01-29T14:50:23.568Z,2.80
2019-01-29T14:53:11.058Z,3.13
2019-01-29T14:56:02.321Z,2.80
2019-01-29T14:58:48.282Z,3.10
2019-01-29T15:01:34.974Z,2.90
2019-01-29T15:04:19.378Z,3.27
2019-01-29T15:07:03.386Z,3.90
2019-01-29T15:09:55.216Z,3.30
2019-01-29T15:12:40.725Z,3.27
2019-01-29T15:15:24.117Z,4.00
2019-01-29T15:18:16.895Z,4.57
2019-01-29T15:21:05.382Z,3.40
2019-01-29T15:23:52.838Z,4.27
2019-01-29T15:26:39.440Z,3.70
2019-01-29T15:29:23.849Z,3.47
2019-01-29T15:32:08.314Z,2.80
2019-01-29T15:37:55.815Z,3.10
2019-01-29T15:40:44.889Z,3.87
2019-01-29T15:43:30.751Z,4.37
2019-01-29T15:46:16.955Z,4.10
2019-01-29T15:51:55.416Z,3.90
2019-01-29T15:54:41.977Z,3.50
2019-01-29T15:57:32.914Z,3.77
2019-01-29T16:00:25.040Z,4.00
2019-01-29T16:03:13.170Z,3.60
2019-01-29T16:06:00.313Z,3.70
2019-01-29T16:14:50.766Z,4.77
2019-01-29T16:17:45.682Z,5.30
2019-01-29T16:20:36.719Z,4.47
2019-01-29T16:26:26.029Z,4.97
2019-01-29T16:29:02.575Z,4.50
2019-01-29T16:31:48.512Z,4.80
2019-01-29T16:34:37.980Z,5.07
2019-01-29T16:37:27.971Z,5.90
2019-01-29T16:40:20.911Z,4.73
2019-01-29T16:43:10.407Z,5.50
2019-01-29T16:48:54.965Z,4.70
2019-01-29T16:51:28.404Z,4.80
2019-01-29T16:54:14.934Z,4.63
2019-01-29T16:57:16.714Z,4.37
2019-01-29T17:11:49.194Z,4.97
2019-01-29T17:14:35.676Z,4.50
2019-01-29T17:17:25.016Z,5.43
2019-01-29T17:20:12.989Z,5.60
2019-01-29T17:22:58.735Z,5.77
2019-01-29T17:25:45.246Z,5.80
2019-01-29T17:31:26.080Z,5.50
2019-01-29T17:34:15.878Z,4.40
2019-01-29T17:37:02.794Z,5.23
2019-01-29T17:56:04.274Z,4.27
2019-01-29T17:59:40.872Z,4.43
2019-01-29T18:05:10.357Z,4.60
2019-01-29T18:08:49.444Z,4.83
2019-01-29T18:11:20.806Z,4.27
2019-01-29T18:17:07.397Z,4.00
2019-01-29T18:20:00.638Z,3.90
2019-01-29T18:22:48.591Z,4.63
2019-01-29T18:25:37.010Z,4.63
2019-01-29T18:28:25.282Z,4.17
2019-01-29T18:31:19.826Z,4.77
2019-01-29T18:37:20.126Z,4.53
2019-01-29T18:43:06.538Z,4.70
2019-01-29T18:45:58.933Z,4.97
2019-01-29T18:48:45.934Z,5.07
2019-01-29T18:51:31.208Z,4.97
2019-01-29T18:54:17.346Z,5.40
2019-01-29T18:57:09.610Z,5.33
2019-01-29T19:00:00.195Z,5.63
2019-01-29T19:02:54.357Z,5.40
2019-01-29T19:08:27.621Z,5.50
2019-01-29T19:11:19.389Z,5.20
2019-01-29T19:14:07.505Z,5.27
2019-01-29T19:16:55.324Z,5.67
2019-01-29T19:22:28.439Z,7.20
2019-01-29T19:25:18.991Z,5.50
2019-01-29T19:28:05.029Z,5.40
2019-01-29T19:33:38.909Z,4.90
2019-01-29T19:36:26.116Z,4.83
2019-01-29T19:39:14.463Z,4.80
2019-01-29T19:44:37.120Z,4.70
2019-01-29T19:47:22.620Z,4.47
2019-01-29T19:53:05.963Z,5.90
2019-01-29T19:55:51.069Z,5.10
2019-01-29T19:58:38.103Z,5.70
2019-01-29T20:01:25.662Z,4.97
2019-01-29T20:07:11.041Z,5.27
2019-01-29T20:09:58.746Z,4.77
2019-01-29T20:12:45.387Z,4.80
2019-01-29T20:15:38.616Z,5.80
2019-01-29T20:18:25.027Z,5.63
2019-01-29T20:24:05.894Z,5.13
2019-01-29T20:30:10.104Z,5.90
2019-01-29T20:39:12.360Z,5.40
2019-01-29T20:42:01.175Z,5.97
2019-01-29T20:44:49.413Z,5.57
2019-01-29T20:47:35.715Z,5.80
2019-01-29T20:50:21.930Z,5.60
2019-01-29T20:53:08.305Z,6.10
2019-01-29T20:55:55.835Z,6.00
2019-01-29T21:01:44.819Z,5.47
2019-01-29T21:07:43.743Z,5.63
2019-01-29T21:10:51.962Z,5.10
2019-01-29T21:13:41.661Z,5.60
2019-01-29T21:16:33.138Z,5.57
2019-01-29T21:19:21.403Z,5.30
2019-01-29T21:27:58.362Z,5.10
2019-01-29T21:30:44.147Z,5.87
2019-01-29T21:33:31.355Z,5.17
2019-01-29T21:42:06.861Z,4.30
2019-01-29T21:44:55.196Z,4.90
2019-01-29T21:50:38.136Z,4.80
2019-01-29T21:53:25.026Z,4.07
2019-01-29T21:56:15.658Z,4.17
2019-01-29T21:59:01.492Z,4.13
2019-01-29T22:01:47.886Z,4.23
2019-01-29T22:04:35.372Z,3.77
2019-01-29T22:07:21.659Z,3.50
2019-01-29T22:10:04.974Z,3.50
2019-01-29T22:12:58.702Z,3.67
2019-01-29T22:15:46.597Z,3.60
2019-01-29T22:18:37.739Z,2.90
2019-01-29T22:21:25.559Z,3.90
2019-01-29T22:24:03.276Z,3.20
2019-01-29T22:26:37.680Z,3.67
2019-01-29T22:32:03.122Z,4.00
2019-01-29T22:34:37.756Z,4.00
2019-01-29T22:37:30.574Z,3.97
2019-01-29T22:40:18.110Z,4.43
2019-01-29T22:43:03.499Z,4.03
2019-01-29T22:45:54.872Z,4.20
2019-01-29T22:52:06.602Z,4.30
2019-01-29T22:54:51.874Z,4.10
2019-01-29T23:00:27.874Z,4.27
2019-01-29T23:03:15.738Z,4.23
2019-01-29T23:06:06.077Z,4.47
2019-01-29T23:08:42.308Z,4.30
2019-01-29T23:11:29.616Z,4.10
2019-01-29T23:14:15.591Z,4.77
2019-01-29T23:17:03.851Z,5.00
2019-01-29T23:19:50.452Z,4.63
2019-01-29T23:22:40.570Z,4.60
2019-01-29T23:25:31.336Z,4.80
2019-01-29T23:28:18.240Z,4.40
2019-01-29T23:31:03.482Z,4.60
2019-01-29T23:33:38.733Z,4.47
2019-01-29T23:36:33.174Z,4.33
2019-01-29T23:39:22.905Z,4.10
2019-01-29T23:42:10.248Z,4.47
2019-01-29T23:44:56.736Z,4.60
2019-01-29T23:50:34.471Z,5.40
2019-01-29T23:53:23.451Z,4.40
2019-01-29T23:56:09.817Z,4.50
2019-01-29T23:58:54.975Z,4.10
