createdAt,value
2019-03-29T00:01:13.089Z,7.40
2019-03-29T00:03:40.666Z,7.40
2019-03-29T00:06:08.254Z,7.30
2019-03-29T00:08:36.645Z,7.40
2019-03-29T00:11:04.232Z,7.30
2019-03-29T00:13:31.819Z,7.30
2019-03-29T00:16:00.078Z,7.30
2019-03-29T00:18:27.021Z,7.20
2019-03-29T00:20:54.597Z,7.30
2019-03-29T00:23:23.111Z,7.30
2019-03-29T00:25:50.267Z,7.20
2019-03-29T00:28:18.620Z,7.10
2019-03-29T00:30:46.259Z,7.00
2019-03-29T00:33:13.837Z,7.00
2019-03-29T00:35:41.422Z,6.90
2019-03-29T00:38:09.073Z,6.80
2019-03-29T00:40:36.659Z,6.90
2019-03-29T00:43:04.243Z,7.10
2019-03-29T00:45:32.374Z,7.00
2019-03-29T00:47:59.957Z,7.00
2019-03-29T00:50:28.317Z,6.80
2019-03-29T00:52:55.928Z,6.80
2019-03-29T00:55:23.515Z,6.70
2019-03-29T00:57:51.097Z,6.60
2019-03-29T01:00:18.718Z,6.60
2019-03-29T01:02:46.307Z,6.50
2019-03-29T01:05:13.886Z,6.50
2019-03-29T01:07:41.517Z,6.50
2019-03-29T01:10:09.097Z,6.40
2019-03-29T01:12:36.692Z,6.40
2019-03-29T01:15:04.373Z,6.30
2019-03-29T01:17:31.975Z,6.50
2019-03-29T01:19:59.552Z,6.50
2019-03-29T01:22:27.177Z,6.40
2019-03-29T01:24:54.766Z,6.40
2019-03-29T01:27:22.354Z,6.30
2019-03-29T01:29:50.015Z,6.30
2019-03-29T01:32:17.604Z,6.30
2019-03-29T01:34:45.947Z,6.40
2019-03-29T01:37:13.571Z,6.30
2019-03-29T01:39:41.474Z,6.40
2019-03-29T01:42:09.034Z,6.30
2019-03-29T01:44:36.661Z,6.30
2019-03-29T01:47:04.358Z,6.30
2019-03-29T01:49:31.831Z,6.30
2019-03-29T01:51:59.471Z,6.20
2019-03-29T01:54:27.055Z,6.20
2019-03-29T01:56:54.652Z,6.20
2019-03-29T01:59:22.272Z,6.20
2019-03-29T02:01:49.864Z,6.30
2019-03-29T02:04:17.443Z,6.30
2019-03-29T02:06:45.788Z,6.30
2019-03-29T02:09:13.029Z,6.20
2019-03-29T02:11:41.087Z,6.20
2019-03-29T02:14:09.026Z,6.10
2019-03-29T02:16:36.604Z,6.10
2019-03-29T02:19:04.189Z,6.10
2019-03-29T02:21:31.806Z,6.00
2019-03-29T02:23:59.390Z,6.00
2019-03-29T02:26:26.975Z,5.90
2019-03-29T02:28:54.666Z,5.90
2019-03-29T02:31:25.830Z,5.80
2019-03-29T02:33:50.610Z,5.80
2019-03-29T02:36:19.538Z,5.80
2019-03-29T02:38:54.928Z,5.80
2019-03-29T02:41:14.696Z,5.80
2019-03-29T02:43:42.304Z,5.70
2019-03-29T02:46:09.937Z,5.70
2019-03-29T02:48:37.500Z,5.70
2019-03-29T02:51:05.275Z,5.60
2019-03-29T02:53:32.704Z,5.60
2019-03-29T02:56:00.423Z,5.60
2019-03-29T02:58:28.801Z,5.60
2019-03-29T03:00:56.364Z,5.60
2019-03-29T03:03:23.949Z,5.70
2019-03-29T03:05:51.561Z,5.60
2019-03-29T03:08:19.912Z,5.60
2019-03-29T03:10:47.496Z,5.50
2019-03-29T03:13:15.124Z,5.50
2019-03-29T03:15:42.742Z,5.50
2019-03-29T03:18:11.087Z,5.50
2019-03-29T03:20:38.722Z,5.50
2019-03-29T03:23:06.312Z,5.50
2019-03-29T03:25:33.909Z,5.60
2019-03-29T03:28:02.588Z,5.70
2019-03-29T03:30:30.176Z,5.60
2019-03-29T03:32:57.774Z,5.70
2019-03-29T03:35:25.401Z,5.70
2019-03-29T03:37:52.972Z,5.70
2019-03-29T03:40:20.560Z,5.70
2019-03-29T03:42:48.185Z,5.70
2019-03-29T03:45:15.794Z,5.60
2019-03-29T03:47:43.350Z,5.60
2019-03-29T03:50:32.264Z,5.50
2019-03-29T03:52:59.844Z,5.40
2019-03-29T03:55:27.432Z,5.30
2019-03-29T03:57:57.782Z,5.30
2019-03-29T04:00:22.922Z,5.20
2019-03-29T04:02:50.507Z,5.30
2019-03-29T04:05:18.117Z,5.30
2019-03-29T04:07:46.466Z,5.20
2019-03-29T04:10:14.047Z,5.20
2019-03-29T04:12:41.680Z,5.10
2019-03-29T04:15:09.266Z,5.10
2019-03-29T04:17:36.843Z,5.10
2019-03-29T04:20:05.246Z,5.10
2019-03-29T04:22:33.593Z,5.10
2019-03-29T04:25:01.179Z,5.10
2019-03-29T04:27:29.575Z,5.10
2019-03-29T04:29:57.170Z,5.10
2019-03-29T04:32:24.760Z,5.00
2019-03-29T04:34:52.376Z,5.00
2019-03-29T04:37:20.580Z,5.00
2019-03-29T04:40:05.850Z,5.10
2019-03-29T04:42:15.817Z,5.20
2019-03-29T04:44:43.403Z,5.20
2019-03-29T04:47:11.762Z,5.30
2019-03-29T04:49:40.006Z,5.30
2019-03-29T04:52:07.601Z,5.30
2019-03-29T04:54:35.178Z,5.20
2019-03-29T04:57:02.791Z,5.10
2019-03-29T04:59:30.662Z,5.20
2019-03-29T05:01:58.255Z,5.10
2019-03-29T05:04:25.908Z,5.10
2019-03-29T05:06:53.510Z,5.00
2019-03-29T05:09:21.861Z,5.10
2019-03-29T05:11:49.473Z,5.10
2019-03-29T05:14:17.666Z,5.10
2019-03-29T05:16:45.499Z,5.00
2019-03-29T05:19:13.121Z,4.90
2019-03-29T05:21:40.703Z,5.00
2019-03-29T05:24:09.051Z,5.10
2019-03-29T05:26:36.785Z,5.10
2019-03-29T05:29:04.374Z,5.10
2019-03-29T05:31:32.721Z,4.80
2019-03-29T05:34:00.425Z,4.80
2019-03-29T05:36:28.007Z,4.70
2019-03-29T05:38:56.367Z,4.50
2019-03-29T05:41:23.996Z,4.50
2019-03-29T05:43:51.595Z,4.40
2019-03-29T05:46:19.289Z,4.40
2019-03-29T05:48:47.705Z,4.30
2019-03-29T05:51:15.363Z,4.30
2019-03-29T05:53:43.180Z,4.30
2019-03-29T05:56:11.071Z,4.40
2019-03-29T05:58:38.921Z,4.40
2019-03-29T06:01:06.908Z,4.50
2019-03-29T06:03:34.849Z,4.60
2019-03-29T06:06:02.808Z,4.60
2019-03-29T06:08:30.679Z,4.70
2019-03-29T06:10:58.559Z,4.70
2019-03-29T06:13:26.378Z,4.80
2019-03-29T06:15:54.233Z,4.80
2019-03-29T06:18:22.198Z,4.90
2019-03-29T06:20:49.849Z,5.00
2019-03-29T06:23:17.474Z,5.10
2019-03-29T06:25:45.122Z,5.20
2019-03-29T06:28:12.717Z,5.20
2019-03-29T06:30:40.315Z,5.40
2019-03-29T06:33:08.701Z,5.60
2019-03-29T06:35:36.278Z,5.60
2019-03-29T06:38:03.870Z,5.80
2019-03-29T06:40:31.564Z,5.80
2019-03-29T06:42:59.914Z,5.90
2019-03-29T06:45:27.511Z,5.90
2019-03-29T06:47:55.135Z,6.00
2019-03-29T06:50:23.485Z,6.30
2019-03-29T06:52:51.064Z,6.30
2019-03-29T06:55:18.692Z,6.50
2019-03-29T06:57:46.267Z,6.50
2019-03-29T07:00:13.851Z,6.60
2019-03-29T07:02:41.487Z,6.70
2019-03-29T07:05:09.086Z,6.70
2019-03-29T07:07:36.939Z,6.80
2019-03-29T07:10:04.580Z,6.90
2019-03-29T07:12:32.471Z,6.90
2019-03-29T07:15:00.057Z,7.00
2019-03-29T07:17:27.698Z,7.00
2019-03-29T07:19:55.281Z,7.10
2019-03-29T07:22:22.876Z,7.40
2019-03-29T07:24:50.573Z,7.50
2019-03-29T07:27:18.162Z,7.70
2019-03-29T07:29:45.762Z,7.80
2019-03-29T07:32:14.241Z,8.10
2019-03-29T07:34:42.596Z,8.20
2019-03-29T07:37:10.184Z,8.20
2019-03-29T07:39:39.326Z,8.30
2019-03-29T07:42:06.921Z,8.30
2019-03-29T07:44:34.506Z,8.30
2019-03-29T07:47:02.910Z,8.50
2019-03-29T07:49:30.495Z,8.50
2019-03-29T07:51:58.082Z,8.70
2019-03-29T07:54:25.733Z,8.70
2019-03-29T07:56:53.314Z,8.80
2019-03-29T07:59:20.897Z,9.00
2019-03-29T08:01:49.299Z,9.10
2019-03-29T08:04:16.888Z,9.10
2019-03-29T08:06:46.565Z,9.30
2019-03-29T08:09:22.090Z,9.40
2019-03-29T08:14:57.782Z,9.70
2019-03-29T08:17:25.821Z,9.70
2019-03-29T08:20:24.564Z,9.80
2019-03-29T08:22:21.662Z,9.90
2019-03-29T08:24:49.254Z,10.00
2019-03-29T08:27:16.841Z,10.20
2019-03-29T08:29:44.956Z,10.30
2019-03-29T08:32:12.555Z,10.40
2019-03-29T08:34:40.148Z,10.50
2019-03-29T08:37:07.794Z,10.60
2019-03-29T08:39:35.389Z,10.70
2019-03-29T08:42:02.983Z,10.80
2019-03-29T08:44:31.374Z,11.00
2019-03-29T08:46:58.959Z,11.00
2019-03-29T08:49:26.551Z,11.10
2019-03-29T08:51:54.194Z,11.20
2019-03-29T08:54:21.785Z,11.30
2019-03-29T08:56:49.368Z,11.60
2019-03-29T08:59:17.600Z,11.70
2019-03-29T09:01:44.588Z,11.80
2019-03-29T09:04:12.976Z,12.00
2019-03-29T09:06:52.471Z,12.20
2019-03-29T09:09:11.875Z,12.20
2019-03-29T09:11:38.919Z,12.30
2019-03-29T09:14:04.938Z,12.50
2019-03-29T09:16:32.516Z,12.60
2019-03-29T09:19:00.867Z,12.90
2019-03-29T09:21:28.503Z,12.90
2019-03-29T09:23:56.086Z,13.00
2019-03-29T09:26:23.676Z,13.10
2019-03-29T09:28:51.344Z,13.30
2019-03-29T09:31:18.922Z,13.40
2019-03-29T09:33:47.268Z,13.60
2019-03-29T09:36:15.990Z,13.60
2019-03-29T09:38:43.897Z,13.70
2019-03-29T09:41:11.151Z,13.70
2019-03-29T09:43:38.780Z,13.80
2019-03-29T09:46:06.366Z,13.90
2019-03-29T09:48:34.728Z,14.00
2019-03-29T09:51:01.627Z,14.00
2019-03-29T09:53:29.215Z,14.10
2019-03-29T09:55:57.567Z,14.20
2019-03-29T09:58:25.204Z,14.20
2019-03-29T10:00:52.788Z,14.30
2019-03-29T10:03:20.375Z,14.50
2019-03-29T10:05:48.768Z,14.70
2019-03-29T10:08:17.116Z,14.80
2019-03-29T10:10:44.699Z,14.80
2019-03-29T10:13:12.339Z,14.80
2019-03-29T10:15:39.915Z,15.00
2019-03-29T10:18:07.497Z,15.00
2019-03-29T10:20:35.940Z,15.10
2019-03-29T10:23:03.522Z,15.10
2019-03-29T10:25:31.878Z,15.30
2019-03-29T10:27:59.549Z,15.30
2019-03-29T10:30:35.849Z,15.40
2019-03-29T10:33:03.438Z,15.50
2019-03-29T10:35:31.069Z,15.50
2019-03-29T10:37:59.420Z,15.70
2019-03-29T10:40:27.008Z,15.70
2019-03-29T10:42:58.215Z,16.00
2019-03-29T10:45:23.529Z,16.00
2019-03-29T10:47:51.110Z,16.10
2019-03-29T10:50:18.819Z,16.10
2019-03-29T10:52:46.396Z,16.20
2019-03-29T10:55:13.982Z,16.20
2019-03-29T10:57:42.102Z,16.20
2019-03-29T11:00:09.688Z,16.30
2019-03-29T11:02:37.275Z,16.50
2019-03-29T11:05:04.904Z,16.50
2019-03-29T11:07:32.500Z,16.50
2019-03-29T11:10:00.080Z,16.40
2019-03-29T11:12:28.128Z,16.40
2019-03-29T11:14:55.701Z,16.40
2019-03-29T11:17:23.480Z,16.40
2019-03-29T11:19:51.553Z,16.50
2019-03-29T11:22:19.128Z,16.60
2019-03-29T11:24:47.538Z,16.70
2019-03-29T11:27:15.530Z,16.60
2019-03-29T11:29:43.115Z,16.70
2019-03-29T11:32:10.699Z,16.90
2019-03-29T11:34:39.097Z,17.20
2019-03-29T11:37:06.684Z,17.20
2019-03-29T11:39:34.265Z,17.30
2019-03-29T11:42:03.445Z,17.30
2019-03-29T11:44:30.408Z,17.30
2019-03-29T11:46:57.049Z,17.30
2019-03-29T11:49:24.711Z,17.20
2019-03-29T11:51:52.296Z,17.20
2019-03-29T11:54:19.883Z,17.10
2019-03-29T11:56:48.278Z,17.50
2019-03-29T11:59:15.862Z,17.50
2019-03-29T12:01:43.839Z,17.40
2019-03-29T12:04:11.464Z,17.40
2019-03-29T12:06:39.040Z,17.40
2019-03-29T12:09:06.628Z,17.40
2019-03-29T12:11:35.236Z,17.30
2019-03-29T12:14:04.989Z,17.30
2019-03-29T12:16:31.173Z,17.20
2019-03-29T12:18:58.803Z,17.20
2019-03-29T12:21:26.394Z,17.20
2019-03-29T12:23:54.869Z,17.30
2019-03-29T12:26:22.543Z,17.30
2019-03-29T12:28:50.124Z,17.50
2019-03-29T12:31:17.699Z,17.50
2019-03-29T12:33:46.663Z,17.70
2019-03-29T12:36:14.252Z,17.60
2019-03-29T12:38:42.606Z,17.90
2019-03-29T12:41:10.783Z,17.90
2019-03-29T12:43:38.373Z,17.80
2019-03-29T12:46:05.967Z,17.70
2019-03-29T12:48:33.590Z,17.80
2019-03-29T12:51:01.942Z,17.80
2019-03-29T12:53:29.521Z,17.70
2019-03-29T12:55:57.152Z,17.80
2019-03-29T12:58:24.740Z,17.80
2019-03-29T13:00:52.329Z,17.80
2019-03-29T13:03:20.722Z,18.00
2019-03-29T13:05:48.304Z,17.90
2019-03-29T13:08:15.889Z,17.90
2019-03-29T13:10:43.982Z,18.00
2019-03-29T13:13:11.563Z,18.00
2019-03-29T13:15:39.917Z,18.10
2019-03-29T13:18:08.056Z,18.10
2019-03-29T13:20:35.649Z,18.10
2019-03-29T13:23:03.238Z,18.10
2019-03-29T13:25:30.868Z,18.20
2019-03-29T13:27:59.491Z,18.20
2019-03-29T13:30:26.030Z,18.30
2019-03-29T13:32:53.701Z,18.50
2019-03-29T13:35:21.283Z,18.60
2019-03-29T13:37:48.866Z,18.70
2019-03-29T13:40:16.547Z,18.70
2019-03-29T13:42:44.390Z,18.70
2019-03-29T13:45:11.973Z,18.70
2019-03-29T13:47:39.601Z,18.80
2019-03-29T13:50:07.183Z,18.90
2019-03-29T13:52:34.762Z,18.90
2019-03-29T13:55:02.436Z,18.90
2019-03-29T13:57:30.021Z,18.90
2019-03-29T13:59:57.610Z,18.90
2019-03-29T14:02:25.243Z,18.90
2019-03-29T14:04:52.823Z,19.00
2019-03-29T14:07:20.399Z,19.00
2019-03-29T14:09:48.030Z,19.10
2019-03-29T14:12:15.615Z,19.20
2019-03-29T14:14:43.195Z,19.20
2019-03-29T14:17:10.941Z,19.30
2019-03-29T14:19:38.526Z,19.30
2019-03-29T14:22:06.112Z,19.30
2019-03-29T14:24:33.754Z,19.30
2019-03-29T14:27:01.344Z,19.40
2019-03-29T14:29:29.690Z,19.60
2019-03-29T14:31:57.325Z,19.60
2019-03-29T14:34:24.911Z,19.60
2019-03-29T14:36:52.499Z,19.70
2019-03-29T14:39:20.137Z,19.60
2019-03-29T14:41:47.720Z,19.70
2019-03-29T14:44:15.354Z,19.70
2019-03-29T14:46:42.991Z,19.80
2019-03-29T14:49:10.995Z,19.90
2019-03-29T14:51:38.577Z,19.90
2019-03-29T14:54:06.249Z,19.90
2019-03-29T14:56:33.827Z,19.90
2019-03-29T14:59:02.178Z,20.10
2019-03-29T15:01:29.814Z,20.10
2019-03-29T15:03:57.403Z,20.10
2019-03-29T15:06:24.985Z,20.20
2019-03-29T15:08:52.622Z,20.30
2019-03-29T15:11:22.649Z,20.30
2019-03-29T15:13:47.778Z,20.20
2019-03-29T15:16:16.179Z,20.10
2019-03-29T15:18:44.181Z,20.10
2019-03-29T15:21:11.779Z,20.10
2019-03-29T15:23:39.842Z,20.20
2019-03-29T15:26:07.431Z,20.20
2019-03-29T15:28:37.588Z,20.10
2019-03-29T15:31:04.919Z,20.10
2019-03-29T15:33:32.503Z,20.10
2019-03-29T15:36:00.081Z,20.10
2019-03-29T15:38:27.716Z,20.00
2019-03-29T15:40:55.306Z,20.00
2019-03-29T15:43:22.880Z,20.00
2019-03-29T15:45:50.938Z,20.00
2019-03-29T15:48:18.524Z,20.00
2019-03-29T15:50:46.125Z,20.20
2019-03-29T15:53:13.959Z,20.20
2019-03-29T15:55:41.639Z,20.20
2019-03-29T15:58:09.226Z,20.30
2019-03-29T16:00:37.001Z,20.40
2019-03-29T16:03:04.582Z,20.60
2019-03-29T16:05:32.163Z,20.70
2019-03-29T16:07:59.799Z,20.80
2019-03-29T16:10:27.470Z,20.90
2019-03-29T16:12:55.023Z,21.00
2019-03-29T16:15:33.836Z,21.10
2019-03-29T16:17:50.205Z,21.20
2019-03-29T16:20:18.558Z,21.30
2019-03-29T16:22:46.220Z,21.30
2019-03-29T16:25:13.806Z,21.40
2019-03-29T16:27:41.394Z,21.70
2019-03-29T16:30:09.085Z,21.70
2019-03-29T16:32:36.701Z,21.70
2019-03-29T16:35:04.290Z,21.70
2019-03-29T16:37:31.921Z,21.60
2019-03-29T16:39:59.504Z,21.60
2019-03-29T16:42:27.376Z,21.50
2019-03-29T16:44:56.295Z,21.40
2019-03-29T16:47:23.924Z,21.30
2019-03-29T16:49:51.636Z,21.20
2019-03-29T16:52:19.391Z,21.10
2019-03-29T16:54:47.198Z,20.90
2019-03-29T16:57:14.787Z,20.70
2019-03-29T16:59:42.645Z,20.60
2019-03-29T17:02:10.249Z,20.40
2019-03-29T17:04:37.838Z,20.20
2019-03-29T17:07:05.472Z,20.20
2019-03-29T17:09:33.100Z,19.90
2019-03-29T17:12:00.656Z,19.70
2019-03-29T17:14:28.280Z,19.60
2019-03-29T17:16:55.863Z,19.40
2019-03-29T17:19:23.442Z,19.20
2019-03-29T17:21:51.074Z,19.10
2019-03-29T17:24:18.666Z,18.90
2019-03-29T17:26:46.246Z,18.80
2019-03-29T17:29:13.988Z,18.60
2019-03-29T17:31:41.474Z,18.50
2019-03-29T17:34:09.065Z,18.40
2019-03-29T17:36:36.700Z,18.30
2019-03-29T17:39:04.284Z,18.10
2019-03-29T17:41:31.996Z,18.10
2019-03-29T17:43:59.665Z,18.00
2019-03-29T17:46:27.247Z,17.90
2019-03-29T17:48:54.835Z,17.80
2019-03-29T17:51:22.471Z,17.70
2019-03-29T17:53:50.051Z,17.60
2019-03-29T17:56:17.757Z,17.50
2019-03-29T17:58:45.546Z,17.40
2019-03-29T18:01:13.172Z,17.30
2019-03-29T18:03:40.718Z,17.20
2019-03-29T18:06:08.488Z,17.20
2019-03-29T18:08:36.404Z,17.10
2019-03-29T18:11:04.261Z,17.00
2019-03-29T18:13:32.991Z,16.80
2019-03-29T18:16:00.974Z,16.80
2019-03-29T18:18:28.924Z,16.70
2019-03-29T18:20:57.314Z,16.60
2019-03-29T18:23:25.231Z,16.60
2019-03-29T18:25:53.069Z,16.50
2019-03-29T18:28:21.082Z,16.40
2019-03-29T18:30:49.791Z,16.30
2019-03-29T18:33:17.832Z,16.20
2019-03-29T18:35:45.869Z,16.20
2019-03-29T18:38:13.859Z,16.00
2019-03-29T18:40:41.781Z,15.90
2019-03-29T18:43:09.760Z,15.80
2019-03-29T18:45:41.330Z,15.70
2019-03-29T18:48:05.650Z,15.60
2019-03-29T18:50:34.045Z,15.60
2019-03-29T18:53:02.074Z,15.50
2019-03-29T18:55:29.953Z,15.40
2019-03-29T18:57:57.968Z,15.30
2019-03-29T19:00:28.760Z,15.20
2019-03-29T19:02:56.663Z,15.10
2019-03-29T19:05:24.655Z,15.00
2019-03-29T19:07:52.612Z,15.10
2019-03-29T19:10:20.497Z,15.00
2019-03-29T19:12:48.448Z,14.90
2019-03-29T19:15:16.344Z,14.70
2019-03-29T19:17:44.169Z,14.60
2019-03-29T19:20:26.765Z,14.40
2019-03-29T19:22:42.212Z,14.30
2019-03-29T19:25:10.183Z,14.30
2019-03-29T19:27:38.149Z,14.20
2019-03-29T19:30:06.008Z,14.10
2019-03-29T19:32:33.907Z,14.00
2019-03-29T19:35:01.717Z,13.90
2019-03-29T19:37:30.350Z,13.80
2019-03-29T19:39:58.116Z,13.70
2019-03-29T19:42:25.918Z,13.60
2019-03-29T19:44:53.610Z,13.60
2019-03-29T19:47:21.382Z,13.50
2019-03-29T19:49:49.589Z,13.40
2019-03-29T19:52:17.289Z,13.30
2019-03-29T19:54:45.964Z,13.10
2019-03-29T19:57:13.821Z,13.10
2019-03-29T19:59:41.624Z,13.00
2019-03-29T20:02:09.406Z,12.90
2019-03-29T20:04:37.237Z,12.80
2019-03-29T20:07:05.079Z,12.70
2019-03-29T20:09:32.656Z,12.60
2019-03-29T20:12:00.682Z,12.50
2019-03-29T20:14:28.272Z,12.50
2019-03-29T20:16:55.851Z,12.50
2019-03-29T20:19:23.498Z,12.50
2019-03-29T20:21:51.086Z,12.50
2019-03-29T20:24:19.003Z,12.50
2019-03-29T20:26:46.634Z,12.60
2019-03-29T20:29:14.985Z,12.40
2019-03-29T20:31:42.567Z,12.30
2019-03-29T20:34:11.544Z,12.20
2019-03-29T20:36:39.134Z,12.30
2019-03-29T20:39:07.469Z,12.20
2019-03-29T20:41:35.426Z,12.20
2019-03-29T20:44:03.012Z,12.10
2019-03-29T20:46:30.597Z,12.00
2019-03-29T20:48:59.009Z,11.70
2019-03-29T20:51:26.601Z,11.70
2019-03-29T20:53:54.183Z,11.60
2019-03-29T20:56:21.831Z,11.50
2019-03-29T20:58:49.406Z,11.40
2019-03-29T21:01:16.995Z,11.40
2019-03-29T21:03:44.638Z,11.40
2019-03-29T21:06:12.218Z,11.40
2019-03-29T21:08:40.570Z,11.20
2019-03-29T21:11:08.243Z,11.20
2019-03-29T21:13:35.922Z,11.00
2019-03-29T21:16:04.046Z,10.90
2019-03-29T21:18:31.757Z,10.80
2019-03-29T21:21:00.112Z,10.70
2019-03-29T21:23:27.703Z,10.60
2019-03-29T21:25:55.342Z,10.60
2019-03-29T21:28:22.938Z,10.50
2019-03-29T21:30:50.520Z,10.40
2019-03-29T21:33:18.160Z,10.30
2019-03-29T21:35:46.505Z,10.40
2019-03-29T21:38:14.094Z,10.40
2019-03-29T21:40:42.536Z,10.40
2019-03-29T21:43:10.127Z,10.30
2019-03-29T21:45:38.482Z,10.20
2019-03-29T21:48:27.230Z,10.20
2019-03-29T21:50:34.834Z,10.00
2019-03-29T21:53:02.428Z,10.00
2019-03-29T21:55:30.832Z,10.00
2019-03-29T21:57:58.419Z,9.90
2019-03-29T22:00:26.017Z,9.90
2019-03-29T22:02:53.652Z,9.80
2019-03-29T22:05:21.228Z,9.70
2019-03-29T22:07:48.814Z,9.70
2019-03-29T22:10:17.283Z,9.50
2019-03-29T22:12:44.865Z,9.50
2019-03-29T22:15:13.216Z,9.40
2019-03-29T22:17:40.873Z,9.30
2019-03-29T22:20:08.451Z,9.30
2019-03-29T22:22:36.383Z,9.40
2019-03-29T22:25:06.957Z,9.50
2019-03-29T22:27:35.307Z,9.40
2019-03-29T22:30:02.898Z,9.40
2019-03-29T22:32:31.859Z,9.20
2019-03-29T22:34:59.432Z,9.20
2019-03-29T22:37:27.016Z,9.10
2019-03-29T22:39:55.487Z,8.90
2019-03-29T22:42:23.067Z,8.90
2019-03-29T22:44:51.408Z,8.80
2019-03-29T22:47:19.039Z,8.80
2019-03-29T22:49:46.612Z,8.70
2019-03-29T22:52:14.192Z,8.70
2019-03-29T22:54:42.152Z,8.60
2019-03-29T22:57:10.023Z,8.50
2019-03-29T22:59:37.596Z,8.60
2019-03-29T23:02:05.232Z,8.60
2019-03-29T23:04:32.817Z,8.60
2019-03-29T23:07:00.396Z,8.50
2019-03-29T23:09:28.034Z,8.40
2019-03-29T23:11:55.614Z,8.50
2019-03-29T23:14:23.196Z,8.50
2019-03-29T23:16:51.761Z,8.50
2019-03-29T23:19:19.342Z,8.50
2019-03-29T23:21:47.691Z,8.40
2019-03-29T23:24:15.344Z,8.30
2019-03-29T23:26:42.925Z,8.30
2019-03-29T23:29:10.510Z,8.20
2019-03-29T23:31:38.905Z,8.20
2019-03-29T23:34:06.488Z,8.20
2019-03-29T23:36:34.064Z,8.20
2019-03-29T23:39:01.699Z,8.10
2019-03-29T23:41:29.278Z,8.20
2019-03-29T23:43:56.854Z,8.10
2019-03-29T23:46:24.481Z,8.00
2019-03-29T23:48:52.061Z,7.90
2019-03-29T23:51:19.643Z,7.90
2019-03-29T23:53:47.609Z,7.80
2019-03-29T23:56:15.190Z,7.90
2019-03-29T23:58:42.772Z,7.90
