createdAt,value
2022-11-08T00:00:44.209Z,21.17
2022-11-08T00:03:12.170Z,20.77
2022-11-08T00:05:58.035Z,16.30
2022-11-08T00:08:43.961Z,17.98
2022-11-08T00:11:29.815Z,18.10
2022-11-08T00:13:57.390Z,16.75
2022-11-08T00:16:25.959Z,17.15
2022-11-08T00:18:53.265Z,15.27
2022-11-08T00:21:20.934Z,16.30
2022-11-08T00:23:48.282Z,17.30
2022-11-08T00:26:15.579Z,18.70
2022-11-08T00:28:43.153Z,14.63
2022-11-08T00:31:10.462Z,16.30
2022-11-08T00:33:37.760Z,13.32
2022-11-08T00:36:05.705Z,16.35
2022-11-08T00:38:32.991Z,15.60
2022-11-08T00:41:00.340Z,13.35
2022-11-08T00:43:27.925Z,14.77
2022-11-08T00:45:55.217Z,14.52
2022-11-08T00:48:22.517Z,12.52
2022-11-08T00:50:50.094Z,12.15
2022-11-08T00:53:17.388Z,13.05
2022-11-08T00:55:44.679Z,12.23
2022-11-08T00:58:12.427Z,13.90
2022-11-08T01:00:39.744Z,13.48
2022-11-08T01:03:19.273Z,16.92
2022-11-08T01:05:48.342Z,20.85
2022-11-08T01:08:16.729Z,19.27
2022-11-08T01:10:47.330Z,22.98
2022-11-08T01:13:15.242Z,19.87
2022-11-08T01:15:43.962Z,24.83
2022-11-08T01:18:12.993Z,26.33
2022-11-08T01:20:41.848Z,19.00
2022-11-08T01:23:09.838Z,21.90
2022-11-08T01:25:38.723Z,22.15
2022-11-08T01:28:06.344Z,16.60
2022-11-08T01:30:41.304Z,15.65
2022-11-08T01:33:09.258Z,18.02
2022-11-08T01:35:37.273Z,16.33
2022-11-08T01:38:05.992Z,14.45
2022-11-08T01:40:33.993Z,15.75
2022-11-08T01:43:30.114Z,15.18
2022-11-08T01:46:10.163Z,15.15
2022-11-08T01:48:44.520Z,14.02
2022-11-08T01:51:13.987Z,16.42
2022-11-08T01:53:41.580Z,15.45
2022-11-08T01:56:09.398Z,23.48
2022-11-08T01:58:37.713Z,35.50
2022-11-08T02:01:05.164Z,32.00
2022-11-08T02:03:34.385Z,26.75
2022-11-08T02:06:03.752Z,24.73
2022-11-08T02:08:37.863Z,21.90
2022-11-08T02:11:06.358Z,21.95
2022-11-08T02:16:02.683Z,19.48
2022-11-08T02:18:32.027Z,18.55
2022-11-08T02:21:33.137Z,18.15
2022-11-08T02:24:01.882Z,18.00
2022-11-08T02:26:31.717Z,21.50
2022-11-08T02:28:59.504Z,17.02
2022-11-08T02:31:27.046Z,16.80
2022-11-08T02:33:54.339Z,18.50
2022-11-08T02:36:23.135Z,15.25
2022-11-08T02:38:56.011Z,17.80
2022-11-08T02:41:23.329Z,16.65
2022-11-08T02:43:50.887Z,19.37
2022-11-08T02:46:18.315Z,16.05
2022-11-08T02:48:46.306Z,20.33
2022-11-08T02:51:13.872Z,15.00
2022-11-08T02:53:41.495Z,15.75
2022-11-08T02:56:09.044Z,16.20
2022-11-08T02:58:36.622Z,17.48
2022-11-08T03:01:03.973Z,18.08
2022-11-08T03:03:31.379Z,17.00
2022-11-08T03:05:58.960Z,14.48
2022-11-08T03:08:26.278Z,17.95
2022-11-08T03:28:25.951Z,18.20
2022-11-08T03:30:54.015Z,14.30
2022-11-08T03:33:21.599Z,15.73
2022-11-08T03:35:49.866Z,16.02
2022-11-08T03:38:17.655Z,16.92
2022-11-08T03:40:45.616Z,17.85
2022-11-08T03:43:13.168Z,17.80
2022-11-08T03:45:40.737Z,22.85
2022-11-08T03:48:08.076Z,23.40
2022-11-08T03:50:35.429Z,23.65
2022-11-08T03:53:03.523Z,46.17
2022-11-08T03:55:31.066Z,41.85
2022-11-08T03:57:58.357Z,34.42
2022-11-08T04:00:27.892Z,33.17
2022-11-08T04:03:00.905Z,31.30
2022-11-08T04:05:28.194Z,24.70
2022-11-08T04:07:55.763Z,29.67
2022-11-08T04:10:23.107Z,21.92
2022-11-08T04:13:08.826Z,24.80
2022-11-08T04:15:36.422Z,26.12
2022-11-08T04:18:22.468Z,26.80
2022-11-08T04:21:09.008Z,22.40
2022-11-08T04:23:37.234Z,21.05
2022-11-08T04:26:07.045Z,22.55
2022-11-08T04:28:36.606Z,17.58
2022-11-08T04:31:09.758Z,22.13
2022-11-08T04:33:37.394Z,20.00
2022-11-08T04:36:07.513Z,19.70
2022-11-08T04:38:35.052Z,18.55
2022-11-08T04:41:07.899Z,22.25
2022-11-08T04:43:35.477Z,22.35
2022-11-08T04:46:05.790Z,21.42
2022-11-08T04:48:33.456Z,22.55
2022-11-08T04:51:03.643Z,25.33
2022-11-08T04:53:31.599Z,19.85
2022-11-08T04:56:08.438Z,22.80
2022-11-08T04:58:37.924Z,23.15
2022-11-08T05:01:06.303Z,23.40
2022-11-08T05:03:34.561Z,33.15
2022-11-08T05:06:25.742Z,27.10
2022-11-08T05:08:55.223Z,24.85
2022-11-08T05:11:24.431Z,24.12
2022-11-08T05:13:52.162Z,26.77
2022-11-08T05:16:27.806Z,22.87
2022-11-08T05:18:55.769Z,22.73
2022-11-08T05:21:42.391Z,21.70
2022-11-08T05:24:12.692Z,18.12
2022-11-08T05:26:44.735Z,23.60
2022-11-08T05:29:13.749Z,24.55
2022-11-08T05:31:41.533Z,23.35
2022-11-08T05:34:09.058Z,21.75
2022-11-08T05:36:36.618Z,22.58
2022-11-08T05:39:04.347Z,23.80
2022-11-08T05:41:31.865Z,26.60
2022-11-08T05:43:59.470Z,23.98
2022-11-08T05:46:27.002Z,25.25
2022-11-08T05:48:54.435Z,25.52
2022-11-08T05:51:22.065Z,28.50
2022-11-08T05:53:49.483Z,31.52
2022-11-08T05:56:17.503Z,31.48
2022-11-08T05:58:45.596Z,44.78
2022-11-08T06:01:15.013Z,33.85
2022-11-08T06:03:42.682Z,33.20
2022-11-08T06:06:12.237Z,32.40
2022-11-08T06:08:40.459Z,56.85
2022-11-08T06:11:16.219Z,30.48
2022-11-08T06:13:43.754Z,36.67
2022-11-08T06:16:12.954Z,29.10
2022-11-08T06:18:40.534Z,30.17
2022-11-08T06:21:10.795Z,29.42
2022-11-08T06:23:38.381Z,32.45
2022-11-08T06:26:05.770Z,47.53
2022-11-08T06:28:33.212Z,29.00
2022-11-08T06:31:01.826Z,24.90
2022-11-08T06:33:29.536Z,24.67
2022-11-08T06:35:57.295Z,24.10
2022-11-08T06:38:25.040Z,26.65
2022-11-08T06:40:52.407Z,17.17
2022-11-08T06:43:20.432Z,20.90
2022-11-08T06:45:48.316Z,20.27
2022-11-08T06:48:15.673Z,15.95
2022-11-08T06:50:43.141Z,26.10
2022-11-08T06:53:14.666Z,21.95
2022-11-08T06:55:42.067Z,14.25
2022-11-08T06:58:10.350Z,17.35
2022-11-08T07:00:38.272Z,15.57
2022-11-08T07:03:05.645Z,17.75
2022-11-08T07:05:35.007Z,17.67
2022-11-08T07:08:04.626Z,20.12
2022-11-08T07:10:32.882Z,19.67
2022-11-08T07:13:01.325Z,25.10
2022-11-08T07:15:29.181Z,19.95
2022-11-08T07:18:01.169Z,22.58
2022-11-08T07:20:29.197Z,21.00
2022-11-08T07:22:57.428Z,26.45
2022-11-08T07:25:25.439Z,36.95
2022-11-08T07:27:56.847Z,31.58
2022-11-08T07:30:24.350Z,24.02
2022-11-08T07:32:52.182Z,25.02
2022-11-08T07:35:19.785Z,23.83
2022-11-08T07:37:47.279Z,24.55
2022-11-08T07:40:14.742Z,26.20
2022-11-08T07:43:10.093Z,22.65
2022-11-08T07:45:29.909Z,20.42
2022-11-08T07:48:06.672Z,28.25
2022-11-08T07:50:38.541Z,20.62
2022-11-08T07:53:06.134Z,16.62
2022-11-08T07:55:36.144Z,17.30
2022-11-08T07:58:03.737Z,20.00
2022-11-08T08:00:32.474Z,20.98
2022-11-08T08:03:00.735Z,22.92
2022-11-08T08:05:29.608Z,26.20
2022-11-08T08:07:58.058Z,24.67
2022-11-08T08:10:26.421Z,19.08
2022-11-08T08:12:54.327Z,20.88
2022-11-08T08:15:21.843Z,21.70
2022-11-08T08:17:49.431Z,18.90
2022-11-08T08:20:16.821Z,20.42
2022-11-08T08:22:48.333Z,21.70
2022-11-08T08:25:16.607Z,22.98
2022-11-08T08:27:51.946Z,21.67
2022-11-08T08:30:20.187Z,21.35
2022-11-08T08:32:53.469Z,25.12
2022-11-08T08:37:59.771Z,22.83
2022-11-08T08:40:27.895Z,24.15
2022-11-08T08:42:57.587Z,24.30
2022-11-08T08:45:25.246Z,26.42
2022-11-08T08:47:54.104Z,29.17
2022-11-08T08:50:21.988Z,31.40
2022-11-08T08:52:49.593Z,31.27
2022-11-08T08:55:17.516Z,28.77
2022-11-08T08:57:46.530Z,25.50
2022-11-08T09:03:08.293Z,27.08
2022-11-08T09:05:36.939Z,28.62
2022-11-08T09:08:04.805Z,28.55
2022-11-08T09:10:32.143Z,34.20
2022-11-08T09:12:59.465Z,29.33
2022-11-08T09:15:27.031Z,31.37
2022-11-08T09:17:54.529Z,34.65
2022-11-08T09:20:22.782Z,40.33
2022-11-08T09:22:50.358Z,39.95
2022-11-08T09:25:18.119Z,34.63
2022-11-08T09:27:45.425Z,39.45
2022-11-08T09:30:13.289Z,39.85
2022-11-08T09:32:59.654Z,40.03
2022-11-08T09:35:28.272Z,37.33
2022-11-08T09:37:55.876Z,37.72
2022-11-08T09:40:59.954Z,38.28
2022-11-08T09:43:58.647Z,39.45
2022-11-08T09:46:37.539Z,40.45
2022-11-08T09:49:07.587Z,42.65
2022-11-08T09:51:35.634Z,40.63
2022-11-08T09:54:04.967Z,43.03
2022-11-08T09:56:37.584Z,41.75
2022-11-08T09:59:18.236Z,47.13
2022-11-08T10:01:45.871Z,50.00
2022-11-08T10:04:21.578Z,44.08
2022-11-08T10:07:03.929Z,42.85
2022-11-08T10:09:58.299Z,49.05
2022-11-08T10:12:53.537Z,52.67
2022-11-08T10:15:39.381Z,49.88
2022-11-08T10:18:35.909Z,45.20
2022-11-08T10:21:22.253Z,49.50
2022-11-08T10:23:55.525Z,47.28
2022-11-08T10:26:30.542Z,48.65
2022-11-08T10:29:03.507Z,51.37
2022-11-08T10:31:35.105Z,50.28
2022-11-08T10:34:03.490Z,52.47
2022-11-08T10:36:52.231Z,51.90
2022-11-08T10:39:27.946Z,53.80
2022-11-08T10:42:05.388Z,53.83
2022-11-08T10:44:33.870Z,57.33
2022-11-08T10:47:06.759Z,52.70
2022-11-08T10:49:40.557Z,54.72
2022-11-08T10:52:23.160Z,49.25
2022-11-08T10:54:52.501Z,55.10
2022-11-08T10:57:32.294Z,61.80
2022-11-08T11:00:21.332Z,60.28
2022-11-08T11:02:52.215Z,54.70
2022-11-08T11:05:19.362Z,55.75
2022-11-08T11:07:59.260Z,51.22
2022-11-08T11:10:44.943Z,54.58
2022-11-08T11:13:21.862Z,56.78
2022-11-08T11:15:52.188Z,59.45
2022-11-08T11:18:35.905Z,52.00
2022-11-08T11:21:19.150Z,51.28
2022-11-08T11:23:54.617Z,50.78
2022-11-08T11:26:44.923Z,45.90
2022-11-08T11:29:17.208Z,43.70
2022-11-08T11:31:47.051Z,50.05
2022-11-08T11:34:17.245Z,42.85
2022-11-08T11:36:57.339Z,48.05
2022-11-08T11:39:35.527Z,42.83
2022-11-08T11:45:19.700Z,44.15
2022-11-08T11:47:53.409Z,46.78
2022-11-08T11:50:29.731Z,44.30
2022-11-08T11:52:58.396Z,46.25
2022-11-08T11:55:34.372Z,42.33
2022-11-08T11:58:26.573Z,45.42
2022-11-08T12:00:59.181Z,48.17
2022-11-08T12:03:31.965Z,44.75
2022-11-08T12:06:05.416Z,44.42
2022-11-08T12:09:25.482Z,44.80
2022-11-08T12:11:59.367Z,42.97
2022-11-08T12:14:54.305Z,40.25
2022-11-08T12:17:56.566Z,39.88
2022-11-08T12:20:53.349Z,41.83
2022-11-08T12:23:24.610Z,36.35
2022-11-08T12:26:15.587Z,40.35
2022-11-08T12:29:01.475Z,44.67
2022-11-08T12:31:35.649Z,37.45
2022-11-08T12:34:18.236Z,44.33
2022-11-08T12:36:58.835Z,44.35
2022-11-08T12:39:40.939Z,43.42
2022-11-08T12:42:25.292Z,39.47
2022-11-08T12:44:55.999Z,39.08
2022-11-08T12:47:46.202Z,40.28
2022-11-08T12:50:36.955Z,38.65
2022-11-08T12:53:13.683Z,41.13
2022-11-08T12:55:42.044Z,37.20
2022-11-08T12:58:24.701Z,37.60
2022-11-08T13:00:54.811Z,38.90
2022-11-08T13:03:38.410Z,41.45
2022-11-08T13:06:10.871Z,42.45
2022-11-08T13:08:46.026Z,40.03
2022-11-08T13:11:20.767Z,39.65
2022-11-08T13:13:56.106Z,40.30
2022-11-08T13:16:39.167Z,40.72
2022-11-08T13:19:09.779Z,41.97
2022-11-08T13:21:41.963Z,39.63
2022-11-08T13:24:42.264Z,43.92
2022-11-08T13:27:21.761Z,40.20
2022-11-08T13:29:49.907Z,42.25
2022-11-08T13:32:55.361Z,46.13
2022-11-08T13:35:35.205Z,36.63
2022-11-08T13:38:13.311Z,40.20
2022-11-08T13:41:16.813Z,40.78
2022-11-08T13:43:44.719Z,42.70
2022-11-08T13:46:27.738Z,41.80
2022-11-08T13:48:57.918Z,40.53
2022-11-08T13:51:46.157Z,39.10
2022-11-08T13:54:22.610Z,39.65
2022-11-08T13:56:56.424Z,38.95
2022-11-08T13:59:33.019Z,41.40
2022-11-08T14:02:05.424Z,41.30
2022-11-08T14:07:16.076Z,38.10
2022-11-08T14:09:51.794Z,41.70
2022-11-08T14:12:40.893Z,41.15
2022-11-08T14:15:14.362Z,41.80
2022-11-08T14:17:47.804Z,41.10
2022-11-08T14:20:18.025Z,40.45
2022-11-08T14:22:49.930Z,43.80
2022-11-08T14:25:38.766Z,40.05
2022-11-08T14:28:21.562Z,37.08
2022-11-08T14:30:50.905Z,37.53
2022-11-08T14:33:21.159Z,38.65
2022-11-08T14:35:54.071Z,34.90
2022-11-08T14:38:21.510Z,34.15
2022-11-08T14:40:51.562Z,35.83
2022-11-08T14:43:20.504Z,44.28
2022-11-08T14:45:48.202Z,41.08
2022-11-08T14:48:24.672Z,36.95
2022-11-08T14:50:58.497Z,37.65
2022-11-08T14:53:28.893Z,37.20
2022-11-08T14:56:02.414Z,36.72
2022-11-08T14:58:30.224Z,37.67
2022-11-08T15:00:57.971Z,41.00
2022-11-08T15:03:29.105Z,33.42
2022-11-08T15:06:02.109Z,39.63
2022-11-08T15:08:35.150Z,37.65
2022-11-08T15:11:05.746Z,36.25
2022-11-08T15:13:40.658Z,39.42
2022-11-08T15:16:08.874Z,34.53
2022-11-08T15:18:38.770Z,37.80
2022-11-08T15:21:28.555Z,35.33
2022-11-08T15:24:15.805Z,36.53
2022-11-08T15:27:06.228Z,37.50
2022-11-08T15:29:53.079Z,33.88
2022-11-08T15:32:22.018Z,36.90
2022-11-08T15:34:54.295Z,54.08
2022-11-08T15:37:27.561Z,51.45
2022-11-08T15:39:55.837Z,45.28
2022-11-08T15:42:23.243Z,43.05
2022-11-08T15:45:26.155Z,41.55
2022-11-08T15:48:00.699Z,43.67
2022-11-08T15:50:32.313Z,47.72
2022-11-08T15:53:02.003Z,52.42
2022-11-08T15:55:36.590Z,54.60
2022-11-08T15:58:04.738Z,56.40
2022-11-08T16:00:34.479Z,61.58
2022-11-08T16:03:03.052Z,57.78
2022-11-08T16:05:33.921Z,68.07
2022-11-08T16:08:01.554Z,64.93
2022-11-08T16:10:31.371Z,59.47
2022-11-08T16:13:01.845Z,62.47
2022-11-08T16:15:32.251Z,61.60
2022-11-08T16:18:00.814Z,64.07
2022-11-08T16:20:36.215Z,59.67
2022-11-08T16:23:09.529Z,67.65
2022-11-08T16:25:39.246Z,68.07
2022-11-08T16:28:10.262Z,72.50
2022-11-08T16:30:37.746Z,80.00
2022-11-08T16:33:19.293Z,69.28
2022-11-08T16:35:47.176Z,66.55
2022-11-08T16:38:14.529Z,66.28
2022-11-08T16:40:42.130Z,68.25
2022-11-08T16:43:12.777Z,64.68
2022-11-08T16:46:03.811Z,64.45
2022-11-08T16:48:27.632Z,66.28
2022-11-08T16:51:02.464Z,69.47
2022-11-08T16:53:30.265Z,69.75
2022-11-08T16:55:57.983Z,67.90
2022-11-08T16:58:26.144Z,69.37
2022-11-08T17:00:53.866Z,64.32
2022-11-08T17:03:22.882Z,66.60
2022-11-08T17:05:50.298Z,65.55
2022-11-08T17:08:18.332Z,67.80
2022-11-08T17:10:45.977Z,73.40
2022-11-08T17:13:18.114Z,70.50
2022-11-08T17:15:46.272Z,66.37
2022-11-08T17:18:16.857Z,59.38
2022-11-08T17:20:44.544Z,67.22
2022-11-08T17:23:12.340Z,63.80
2022-11-08T17:25:42.872Z,59.97
2022-11-08T17:28:12.402Z,61.97
2022-11-08T17:30:44.605Z,63.92
2022-11-08T17:35:43.994Z,68.60
2022-11-08T17:38:12.812Z,69.43
2022-11-08T17:40:42.222Z,66.28
2022-11-08T17:43:09.978Z,63.63
2022-11-08T17:45:39.783Z,67.78
2022-11-08T17:48:07.317Z,71.37
2022-11-08T17:50:34.610Z,68.43
2022-11-08T17:53:01.905Z,69.95
2022-11-08T17:55:29.471Z,65.97
2022-11-08T17:57:56.754Z,69.90
2022-11-08T18:00:24.051Z,68.68
2022-11-08T18:02:51.682Z,69.18
2022-11-08T18:05:18.979Z,68.07
2022-11-08T18:07:46.528Z,73.85
2022-11-08T18:10:14.206Z,73.43
2022-11-08T18:12:41.481Z,70.70
2022-11-08T18:15:09.388Z,74.82
2022-11-08T18:17:36.968Z,73.82
2022-11-08T18:20:04.496Z,74.18
2022-11-08T18:22:32.677Z,71.25
2022-11-08T18:25:00.284Z,68.90
2022-11-08T18:27:27.890Z,67.25
2022-11-08T18:29:55.232Z,67.05
2022-11-08T18:32:22.865Z,68.87
2022-11-08T18:34:50.145Z,68.12
2022-11-08T18:37:17.438Z,68.72
2022-11-08T18:39:47.990Z,72.03
2022-11-08T18:42:18.329Z,70.72
2022-11-08T18:44:45.890Z,68.53
2022-11-08T18:47:13.402Z,78.25
2022-11-08T18:49:40.716Z,75.40
2022-11-08T18:52:08.457Z,76.00
2022-11-08T18:54:35.788Z,70.30
2022-11-08T18:57:03.169Z,79.82
2022-11-08T18:59:30.780Z,76.65
2022-11-08T19:01:58.455Z,76.78
2022-11-08T19:05:21.605Z,69.15
2022-11-08T19:07:49.378Z,78.07
2022-11-08T19:10:16.685Z,74.82
2022-11-08T19:12:43.998Z,76.87
2022-11-08T19:15:11.582Z,73.60
2022-11-08T19:17:39.033Z,79.15
2022-11-08T19:20:07.029Z,76.25
2022-11-08T19:22:34.643Z,77.45
2022-11-08T19:25:02.156Z,76.37
2022-11-08T19:27:29.628Z,76.12
2022-11-08T19:30:00.274Z,76.75
2022-11-08T19:32:27.657Z,77.87
2022-11-08T19:34:54.939Z,79.03
2022-11-08T19:37:22.507Z,71.22
2022-11-08T19:39:49.838Z,72.85
2022-11-08T19:42:17.203Z,78.40
2022-11-08T19:44:44.758Z,74.37
2022-11-08T19:47:12.047Z,73.43
2022-11-08T19:49:39.364Z,72.20
2022-11-08T19:52:06.930Z,77.10
2022-11-08T19:54:34.294Z,70.43
2022-11-08T19:57:04.877Z,76.22
2022-11-08T19:59:33.346Z,71.22
2022-11-08T20:02:00.737Z,66.87
2022-11-08T20:04:28.404Z,70.82
2022-11-08T20:06:55.818Z,71.40
2022-11-08T20:09:28.985Z,65.80
2022-11-08T20:11:58.422Z,71.95
2022-11-08T20:14:25.783Z,71.15
2022-11-08T20:16:54.105Z,70.82
2022-11-08T20:19:21.764Z,74.30
2022-11-08T20:21:49.411Z,70.70
2022-11-08T20:24:16.995Z,72.30
2022-11-08T20:26:45.081Z,77.30
2022-11-08T20:29:13.269Z,70.87
2022-11-08T20:31:42.471Z,74.90
2022-11-08T20:34:11.755Z,67.40
2022-11-08T20:36:40.872Z,65.10
2022-11-08T20:39:08.377Z,75.07
2022-11-08T20:41:37.432Z,66.30
2022-11-08T20:44:06.239Z,65.50
2022-11-08T20:46:34.131Z,64.80
2022-11-08T20:49:04.965Z,65.93
2022-11-08T20:51:32.610Z,67.68
2022-11-08T20:54:00.611Z,65.10
2022-11-08T20:56:29.028Z,70.57
2022-11-08T20:58:56.877Z,62.60
2022-11-08T21:01:27.900Z,64.78
2022-11-08T21:03:56.019Z,62.92
2022-11-08T21:06:25.690Z,69.15
2022-11-08T21:09:00.798Z,66.47
2022-11-08T21:11:32.162Z,63.65
2022-11-08T21:13:59.521Z,64.72
2022-11-08T21:16:35.054Z,64.30
2022-11-08T21:19:10.246Z,61.05
2022-11-08T21:21:37.637Z,64.53
2022-11-08T21:24:05.164Z,68.35
2022-11-08T21:26:36.180Z,63.90
2022-11-08T21:29:04.729Z,69.70
2022-11-08T21:31:32.748Z,60.65
2022-11-08T21:34:00.449Z,67.93
2022-11-08T21:36:29.037Z,68.32
2022-11-08T21:38:56.481Z,71.43
2022-11-08T21:41:24.158Z,68.50
2022-11-08T21:43:51.515Z,64.78
2022-11-08T21:46:21.849Z,65.85
2022-11-08T21:48:56.635Z,65.37
2022-11-08T21:51:24.843Z,65.40
2022-11-08T21:53:56.885Z,71.07
2022-11-08T21:56:26.302Z,63.87
2022-11-08T21:58:54.056Z,62.10
2022-11-08T22:01:25.358Z,63.87
2022-11-08T22:03:56.381Z,61.90
2022-11-08T22:06:23.927Z,65.10
2022-11-08T22:08:51.343Z,61.58
2022-11-08T22:11:18.942Z,62.53
2022-11-08T22:13:46.265Z,66.90
2022-11-08T22:16:13.699Z,67.03
2022-11-08T22:21:43.192Z,62.28
2022-11-08T22:26:40.557Z,65.45
2022-11-08T22:29:08.200Z,62.17
2022-11-08T22:31:36.623Z,61.63
2022-11-08T22:34:05.303Z,66.40
2022-11-08T22:36:32.699Z,63.00
2022-11-08T22:39:00.401Z,66.07
2022-11-08T22:41:28.140Z,65.18
2022-11-08T22:43:55.451Z,73.30
2022-11-08T22:46:23.268Z,64.85
2022-11-08T22:48:50.805Z,66.85
2022-11-08T22:51:18.133Z,65.05
2022-11-08T22:53:45.922Z,66.37
2022-11-08T22:56:13.252Z,75.57
2022-11-08T22:58:40.638Z,65.62
2022-11-08T23:01:11.388Z,70.25
2022-11-08T23:03:39.012Z,69.97
2022-11-08T23:06:06.821Z,71.45
2022-11-08T23:08:34.436Z,69.65
2022-11-08T23:11:20.730Z,70.07
2022-11-08T23:14:06.623Z,68.65
2022-11-08T23:16:37.674Z,71.80
2022-11-08T23:19:31.561Z,72.25
2022-11-08T23:22:18.011Z,69.90
2022-11-08T23:24:46.054Z,71.00
2022-11-08T23:27:33.871Z,64.60
2022-11-08T23:30:20.314Z,67.65
2022-11-08T23:32:49.443Z,65.72
2022-11-08T23:35:19.366Z,68.37
2022-11-08T23:37:47.017Z,67.60
2022-11-08T23:40:34.272Z,72.18
2022-11-08T23:43:40.950Z,66.95
2022-11-08T23:46:12.469Z,63.42
2022-11-08T23:48:40.532Z,65.65
2022-11-08T23:51:08.405Z,67.43
2022-11-08T23:53:39.978Z,65.65
2022-11-08T23:56:07.673Z,71.53
2022-11-08T23:58:34.993Z,70.03
