createdAt,value
2019-02-18T00:01:54.151Z,40.30
2019-02-18T00:04:20.474Z,40.40
2019-02-18T00:06:46.766Z,40.50
2019-02-18T00:09:13.520Z,40.40
2019-02-18T00:11:39.822Z,40.40
2019-02-18T00:14:06.194Z,40.40
2019-02-18T00:16:32.603Z,40.50
2019-02-18T00:18:58.976Z,40.60
2019-02-18T00:21:25.380Z,40.70
2019-02-18T00:23:51.755Z,40.70
2019-02-18T00:26:18.047Z,40.70
2019-02-18T00:28:44.318Z,40.80
2019-02-18T00:31:10.623Z,40.70
2019-02-18T00:33:36.911Z,40.70
2019-02-18T00:36:03.231Z,40.90
2019-02-18T00:38:29.901Z,40.80
2019-02-18T00:40:56.275Z,40.90
2019-02-18T00:43:22.583Z,41.00
2019-02-18T00:45:48.848Z,41.10
2019-02-18T00:48:15.142Z,41.20
2019-02-18T00:50:44.634Z,41.20
2019-02-18T00:53:10.934Z,41.60
2019-02-18T00:55:37.208Z,41.10
2019-02-18T00:58:03.502Z,41.20
2019-02-18T01:00:29.774Z,41.10
2019-02-18T01:02:56.307Z,41.20
2019-02-18T01:05:22.693Z,41.30
2019-02-18T01:07:49.059Z,41.30
2019-02-18T01:10:15.798Z,41.40
2019-02-18T01:12:42.166Z,41.50
2019-02-18T01:15:13.203Z,41.50
2019-02-18T01:17:39.634Z,41.50
2019-02-18T01:20:10.795Z,41.60
2019-02-18T01:22:37.392Z,41.70
2019-02-18T01:25:05.695Z,41.60
2019-02-18T01:27:32.406Z,41.70
2019-02-18T01:29:58.702Z,41.70
2019-02-18T01:32:24.978Z,41.80
2019-02-18T01:34:52.158Z,41.90
2019-02-18T01:37:18.757Z,41.90
2019-02-18T01:39:45.150Z,42.00
2019-02-18T01:42:11.425Z,41.90
2019-02-18T01:44:38.823Z,41.90
2019-02-18T01:47:05.095Z,41.90
2019-02-18T01:49:31.742Z,42.00
2019-02-18T01:51:58.275Z,42.00
2019-02-18T01:54:24.596Z,42.00
2019-02-18T01:56:50.865Z,42.10
2019-02-18T01:59:18.259Z,42.10
2019-02-18T02:01:44.643Z,42.20
2019-02-18T02:04:10.922Z,42.30
2019-02-18T02:06:37.227Z,42.30
2019-02-18T02:09:06.999Z,42.30
2019-02-18T02:11:33.295Z,42.20
2019-02-18T02:13:59.557Z,42.30
2019-02-18T02:16:25.859Z,42.30
2019-02-18T02:18:53.474Z,42.30
2019-02-18T02:21:19.792Z,42.30
2019-02-18T02:23:46.059Z,42.30
2019-02-18T02:26:12.369Z,42.30
2019-02-18T02:28:38.730Z,42.80
2019-02-18T02:31:05.034Z,42.40
2019-02-18T02:33:31.508Z,42.50
2019-02-18T02:35:58.315Z,42.50
2019-02-18T02:38:24.622Z,42.50
2019-02-18T02:40:51.267Z,42.60
2019-02-18T02:43:18.002Z,42.60
2019-02-18T02:45:44.380Z,42.70
2019-02-18T02:48:10.767Z,42.80
2019-02-18T02:50:37.086Z,42.80
2019-02-18T02:53:03.730Z,42.70
2019-02-18T02:55:30.266Z,42.60
2019-02-18T02:57:56.563Z,42.70
2019-02-18T03:00:25.719Z,42.80
2019-02-18T03:02:52.117Z,42.80
2019-02-18T03:05:18.770Z,42.90
2019-02-18T03:07:45.192Z,42.90
2019-02-18T03:10:12.161Z,42.90
2019-02-18T03:12:38.909Z,42.90
2019-02-18T03:15:14.919Z,42.90
2019-02-18T03:17:41.939Z,42.90
2019-02-18T03:20:08.398Z,43.00
2019-02-18T03:22:34.668Z,43.10
2019-02-18T03:25:20.862Z,43.10
2019-02-18T03:27:50.692Z,43.10
2019-02-18T03:30:33.063Z,43.10
2019-02-18T03:32:59.369Z,43.10
2019-02-18T03:35:26.083Z,43.10
2019-02-18T03:37:52.487Z,43.20
2019-02-18T03:40:18.928Z,43.20
2019-02-18T03:42:45.654Z,43.30
2019-02-18T03:45:11.955Z,43.30
2019-02-18T03:47:38.532Z,43.30
2019-02-18T03:50:05.269Z,43.40
2019-02-18T03:52:31.546Z,43.40
2019-02-18T03:54:58.263Z,43.40
2019-02-18T03:57:24.671Z,43.50
2019-02-18T03:59:50.982Z,43.40
2019-02-18T04:02:17.243Z,43.40
2019-02-18T04:04:43.541Z,43.50
2019-02-18T04:07:09.901Z,43.50
2019-02-18T04:09:36.218Z,43.50
2019-02-18T04:12:02.478Z,43.50
2019-02-18T04:14:28.772Z,43.60
2019-02-18T04:16:55.043Z,43.60
2019-02-18T04:19:21.764Z,43.70
2019-02-18T04:21:48.593Z,43.70
2019-02-18T04:24:14.866Z,43.70
2019-02-18T04:26:41.165Z,43.70
2019-02-18T04:29:07.895Z,43.80
2019-02-18T04:31:34.210Z,43.70
2019-02-18T04:34:00.767Z,43.70
2019-02-18T04:36:27.066Z,43.80
2019-02-18T04:38:54.538Z,43.80
2019-02-18T04:41:21.303Z,43.80
2019-02-18T04:43:47.671Z,43.90
2019-02-18T04:46:14.267Z,43.90
2019-02-18T04:48:40.542Z,43.90
2019-02-18T04:51:06.954Z,43.90
2019-02-18T04:53:33.218Z,43.90
2019-02-18T04:55:59.486Z,43.90
2019-02-18T04:58:25.820Z,44.00
2019-02-18T05:00:52.507Z,43.90
2019-02-18T05:03:19.202Z,43.90
2019-02-18T05:05:45.470Z,43.90
2019-02-18T05:08:11.877Z,43.90
2019-02-18T05:10:38.270Z,44.00
2019-02-18T05:13:04.564Z,44.10
2019-02-18T05:15:30.830Z,44.10
2019-02-18T05:17:57.470Z,44.10
2019-02-18T05:20:23.742Z,44.10
2019-02-18T05:22:50.029Z,44.20
2019-02-18T05:25:16.307Z,44.30
2019-02-18T05:27:42.670Z,44.10
2019-02-18T05:30:10.471Z,44.20
2019-02-18T05:32:36.736Z,44.20
2019-02-18T05:35:03.939Z,44.20
2019-02-18T05:37:30.211Z,44.30
2019-02-18T05:39:56.634Z,44.30
2019-02-18T05:42:22.998Z,44.30
2019-02-18T05:44:49.287Z,44.20
2019-02-18T05:47:15.912Z,44.20
2019-02-18T05:49:43.308Z,44.30
2019-02-18T05:52:09.999Z,44.30
2019-02-18T05:54:36.736Z,44.50
2019-02-18T05:57:03.160Z,44.50
2019-02-18T05:59:29.559Z,44.50
2019-02-18T06:01:55.819Z,45.00
2019-02-18T06:04:22.106Z,44.60
2019-02-18T06:06:48.443Z,44.50
2019-02-18T06:09:14.825Z,44.60
2019-02-18T06:11:41.241Z,44.60
2019-02-18T06:14:07.598Z,44.60
2019-02-18T06:16:33.890Z,44.60
2019-02-18T06:19:01.363Z,44.60
2019-02-18T06:21:27.739Z,44.70
2019-02-18T06:23:54.115Z,44.50
2019-02-18T06:26:20.526Z,44.60
2019-02-18T06:28:46.794Z,44.70
2019-02-18T06:31:13.091Z,44.80
2019-02-18T06:33:39.367Z,44.70
2019-02-18T06:36:05.804Z,44.80
2019-02-18T06:38:32.176Z,44.80
2019-02-18T06:40:58.867Z,44.80
2019-02-18T06:43:25.535Z,45.00
2019-02-18T06:46:10.614Z,44.80
2019-02-18T06:48:38.806Z,44.80
2019-02-18T06:51:05.186Z,44.80
2019-02-18T06:53:31.449Z,44.90
2019-02-18T06:55:57.830Z,45.00
2019-02-18T06:58:26.126Z,45.00
2019-02-18T07:00:55.431Z,45.10
2019-02-18T07:03:39.262Z,45.10
2019-02-18T07:06:07.483Z,45.10
2019-02-18T07:08:35.754Z,45.00
2019-02-18T07:11:04.304Z,45.10
2019-02-18T07:13:30.612Z,45.10
2019-02-18T07:15:57.002Z,45.20
2019-02-18T07:18:23.595Z,45.10
2019-02-18T07:20:49.857Z,45.20
2019-02-18T07:23:16.498Z,45.20
2019-02-18T07:25:43.206Z,45.30
2019-02-18T07:28:09.838Z,45.30
2019-02-18T07:30:36.133Z,45.40
2019-02-18T07:33:02.623Z,45.40
2019-02-18T07:35:29.978Z,45.50
2019-02-18T07:37:56.521Z,45.50
2019-02-18T07:40:22.827Z,45.50
2019-02-18T07:42:49.224Z,45.60
2019-02-18T07:45:15.515Z,45.70
2019-02-18T07:47:41.837Z,45.70
2019-02-18T07:50:08.523Z,45.80
2019-02-18T07:52:35.205Z,45.80
2019-02-18T07:55:01.946Z,45.90
2019-02-18T07:57:28.539Z,46.00
2019-02-18T07:59:54.921Z,46.10
2019-02-18T08:02:21.202Z,46.10
2019-02-18T08:04:47.978Z,46.10
2019-02-18T08:07:14.260Z,46.20
2019-02-18T08:09:40.545Z,46.30
2019-02-18T08:12:06.815Z,46.40
2019-02-18T08:14:33.138Z,46.40
2019-02-18T08:16:59.750Z,46.80
2019-02-18T08:19:26.062Z,46.90
2019-02-18T08:21:52.431Z,47.00
2019-02-18T08:24:18.733Z,47.00
2019-02-18T08:26:45.380Z,46.80
2019-02-18T08:29:11.797Z,46.90
2019-02-18T08:31:38.067Z,47.00
2019-02-18T08:34:04.368Z,47.10
2019-02-18T08:36:30.729Z,47.30
2019-02-18T08:38:58.127Z,47.30
2019-02-18T08:41:24.695Z,47.40
2019-02-18T08:43:51.090Z,47.40
2019-02-18T08:46:17.872Z,47.50
2019-02-18T08:48:44.151Z,47.40
2019-02-18T08:51:10.556Z,47.50
2019-02-18T08:53:36.863Z,47.80
2019-02-18T08:56:03.155Z,47.90
2019-02-18T08:58:30.787Z,48.50
2019-02-18T09:01:02.430Z,48.40
2019-02-18T09:03:25.337Z,48.10
2019-02-18T09:05:51.818Z,48.30
2019-02-18T09:08:18.107Z,48.40
2019-02-18T09:10:44.862Z,48.70
2019-02-18T09:13:11.218Z,49.60
2019-02-18T09:15:37.552Z,51.40
2019-02-18T09:18:03.893Z,53.50
2019-02-18T09:20:30.165Z,55.50
2019-02-18T09:23:01.243Z,56.60
2019-02-18T09:25:29.712Z,56.80
2019-02-18T09:27:56.101Z,56.30
2019-02-18T09:30:24.373Z,54.80
2019-02-18T09:32:50.763Z,53.40
2019-02-18T09:35:17.026Z,52.10
2019-02-18T09:37:43.615Z,50.70
2019-02-18T09:40:10.184Z,49.10
2019-02-18T09:42:36.484Z,47.10
2019-02-18T09:45:06.094Z,45.80
2019-02-18T09:47:32.467Z,43.80
2019-02-18T09:49:58.834Z,42.90
2019-02-18T09:52:25.166Z,41.90
2019-02-18T09:54:51.439Z,41.50
2019-02-18T09:57:18.106Z,40.40
2019-02-18T09:59:44.481Z,39.70
2019-02-18T10:02:11.136Z,39.10
2019-02-18T10:04:37.413Z,38.50
2019-02-18T10:07:03.819Z,37.70
2019-02-18T10:09:30.106Z,37.20
2019-02-18T10:11:56.984Z,36.40
2019-02-18T10:14:23.379Z,35.60
2019-02-18T10:16:49.679Z,35.00
2019-02-18T10:19:16.113Z,32.80
2019-02-18T10:21:42.479Z,32.80
2019-02-18T10:24:08.751Z,32.70
2019-02-18T10:26:35.043Z,32.50
2019-02-18T10:29:01.331Z,32.20
2019-02-18T10:31:27.605Z,31.70
2019-02-18T10:33:53.893Z,31.20
2019-02-18T10:36:20.155Z,30.90
2019-02-18T10:38:46.462Z,30.80
2019-02-18T10:41:12.819Z,30.00
2019-02-18T10:43:39.123Z,29.80
2019-02-18T10:46:05.500Z,29.90
2019-02-18T10:48:31.967Z,29.90
2019-02-18T10:50:58.379Z,29.70
2019-02-18T10:53:24.742Z,29.70
2019-02-18T10:55:51.142Z,29.40
2019-02-18T10:58:17.511Z,29.20
2019-02-18T11:00:44.194Z,28.80
2019-02-18T11:03:30.444Z,28.70
2019-02-18T11:05:56.835Z,28.50
2019-02-18T11:08:23.559Z,28.60
2019-02-18T11:10:50.175Z,28.10
2019-02-18T11:13:16.538Z,28.00
2019-02-18T11:15:44.374Z,27.80
2019-02-18T11:18:11.230Z,27.70
2019-02-18T11:20:37.651Z,27.70
2019-02-18T11:23:04.397Z,27.60
2019-02-18T11:25:30.772Z,27.50
2019-02-18T11:27:57.883Z,27.40
2019-02-18T11:30:24.246Z,27.20
2019-02-18T11:32:50.653Z,26.80
2019-02-18T11:35:17.029Z,26.90
2019-02-18T11:37:43.427Z,26.70
2019-02-18T11:40:15.161Z,26.50
2019-02-18T11:42:41.574Z,26.30
2019-02-18T11:45:15.379Z,25.70
2019-02-18T11:47:41.785Z,25.30
2019-02-18T11:50:10.098Z,25.40
2019-02-18T11:52:36.481Z,25.60
2019-02-18T11:55:05.627Z,25.80
2019-02-18T11:57:32.023Z,25.70
2019-02-18T11:59:58.823Z,25.00
2019-02-18T12:02:25.196Z,25.30
2019-02-18T12:04:51.975Z,25.10
2019-02-18T12:07:18.373Z,25.00
2019-02-18T12:09:44.773Z,24.20
2019-02-18T12:12:11.503Z,23.90
2019-02-18T12:14:37.901Z,24.10
2019-02-18T12:17:04.279Z,24.20
2019-02-18T12:19:30.712Z,24.20
2019-02-18T12:21:57.194Z,23.70
2019-02-18T12:24:23.581Z,23.90
2019-02-18T12:26:49.965Z,23.60
2019-02-18T12:29:25.889Z,23.70
2019-02-18T12:31:44.816Z,23.00
2019-02-18T12:34:11.221Z,23.50
2019-02-18T12:36:37.591Z,23.60
2019-02-18T12:39:06.069Z,23.00
2019-02-18T12:41:32.472Z,23.30
2019-02-18T12:43:58.852Z,23.40
2019-02-18T12:46:25.584Z,23.20
2019-02-18T12:48:51.934Z,23.10
2019-02-18T12:51:18.468Z,23.20
2019-02-18T12:53:46.265Z,23.10
2019-02-18T12:56:12.954Z,23.10
2019-02-18T12:58:39.443Z,22.80
2019-02-18T13:01:07.329Z,22.80
2019-02-18T13:03:33.710Z,22.70
2019-02-18T13:06:00.081Z,22.50
2019-02-18T13:08:26.780Z,22.50
2019-02-18T13:10:53.154Z,22.70
2019-02-18T13:13:19.551Z,22.60
2019-02-18T13:15:46.264Z,22.70
2019-02-18T13:18:12.643Z,22.60
2019-02-18T13:20:39.013Z,22.70
2019-02-18T13:23:05.842Z,22.70
2019-02-18T13:25:32.208Z,22.50
2019-02-18T13:27:58.610Z,22.10
2019-02-18T13:30:24.975Z,22.20
2019-02-18T13:32:52.339Z,22.20
2019-02-18T13:35:18.743Z,21.80
2019-02-18T13:37:45.107Z,22.10
2019-02-18T13:40:15.629Z,22.10
2019-02-18T13:42:42.675Z,22.20
2019-02-18T13:45:09.162Z,22.20
2019-02-18T13:47:35.556Z,22.40
2019-02-18T13:50:03.642Z,22.40
2019-02-18T13:52:31.053Z,22.00
2019-02-18T13:54:57.467Z,21.60
2019-02-18T13:57:23.845Z,21.30
2019-02-18T13:59:50.214Z,21.30
2019-02-18T14:02:16.920Z,21.50
2019-02-18T14:04:43.290Z,21.40
2019-02-18T14:07:09.692Z,21.60
2019-02-18T14:09:36.415Z,22.00
2019-02-18T14:12:02.827Z,22.10
2019-02-18T14:14:29.200Z,22.00
2019-02-18T14:16:55.928Z,21.80
2019-02-18T14:19:22.289Z,21.60
2019-02-18T14:21:48.888Z,21.30
2019-02-18T14:24:15.281Z,21.60
2019-02-18T14:26:41.700Z,21.90
2019-02-18T14:29:08.394Z,21.90
2019-02-18T14:31:34.785Z,22.00
2019-02-18T14:34:01.180Z,21.80
2019-02-18T14:36:27.535Z,21.70
2019-02-18T14:38:53.981Z,21.60
2019-02-18T14:41:20.671Z,21.60
2019-02-18T14:43:47.408Z,21.60
2019-02-18T14:46:13.809Z,21.60
2019-02-18T14:48:40.308Z,21.60
2019-02-18T14:51:06.684Z,21.60
2019-02-18T14:53:33.231Z,21.60
2019-02-18T14:55:59.599Z,21.60
2019-02-18T14:58:26.010Z,21.90
2019-02-18T15:00:52.374Z,21.70
2019-02-18T15:03:18.922Z,21.50
2019-02-18T15:05:45.516Z,21.50
2019-02-18T15:08:11.918Z,21.30
2019-02-18T15:10:38.313Z,21.40
2019-02-18T15:13:04.677Z,21.60
2019-02-18T15:15:31.065Z,21.40
2019-02-18T15:17:58.098Z,21.90
2019-02-18T15:20:24.501Z,21.40
2019-02-18T15:22:50.966Z,21.50
2019-02-18T15:25:17.358Z,21.60
2019-02-18T15:27:43.754Z,21.50
2019-02-18T15:30:15.491Z,21.70
2019-02-18T15:32:41.869Z,21.80
2019-02-18T15:35:08.448Z,21.80
2019-02-18T15:37:34.933Z,21.80
2019-02-18T15:40:01.315Z,21.80
2019-02-18T15:42:28.170Z,21.60
2019-02-18T15:44:54.536Z,21.60
2019-02-18T15:47:21.238Z,21.60
2019-02-18T15:49:47.602Z,22.00
2019-02-18T15:52:14.414Z,21.70
2019-02-18T15:54:41.130Z,21.90
2019-02-18T15:57:07.524Z,22.00
2019-02-18T15:59:33.999Z,22.10
2019-02-18T16:02:00.508Z,22.10
2019-02-18T16:04:26.911Z,22.30
2019-02-18T16:06:53.634Z,22.50
2019-02-18T16:09:20.091Z,22.60
2019-02-18T16:11:46.466Z,22.70
2019-02-18T16:14:13.160Z,23.10
2019-02-18T16:16:39.536Z,23.20
2019-02-18T16:19:05.921Z,23.30
2019-02-18T16:21:32.639Z,23.50
2019-02-18T16:23:59.379Z,23.70
2019-02-18T16:26:25.778Z,23.80
2019-02-18T16:28:52.167Z,23.90
2019-02-18T16:31:18.539Z,24.00
2019-02-18T16:33:44.955Z,24.30
2019-02-18T16:36:11.327Z,24.40
2019-02-18T16:38:37.790Z,24.90
2019-02-18T16:41:05.443Z,24.70
2019-02-18T16:43:32.157Z,24.90
2019-02-18T16:45:58.582Z,25.00
2019-02-18T16:48:25.246Z,25.10
2019-02-18T16:50:51.999Z,25.30
2019-02-18T16:53:18.458Z,25.40
2019-02-18T16:55:45.176Z,25.50
2019-02-18T16:58:11.533Z,25.70
2019-02-18T17:00:37.939Z,25.90
2019-02-18T17:03:04.310Z,26.00
2019-02-18T17:05:31.002Z,26.10
2019-02-18T17:07:58.478Z,26.70
2019-02-18T17:10:25.691Z,26.50
2019-02-18T17:12:52.045Z,26.50
2019-02-18T17:15:18.467Z,26.70
2019-02-18T17:17:44.846Z,26.80
2019-02-18T17:20:11.224Z,26.90
2019-02-18T17:22:37.866Z,27.00
2019-02-18T17:25:09.541Z,27.20
2019-02-18T17:27:35.959Z,27.40
2019-02-18T17:30:04.246Z,27.40
2019-02-18T17:32:31.641Z,27.50
2019-02-18T17:34:59.975Z,27.70
2019-02-18T17:37:26.622Z,27.80
2019-02-18T17:39:53.330Z,28.30
2019-02-18T17:42:20.078Z,28.10
2019-02-18T17:44:46.715Z,28.20
2019-02-18T17:47:13.430Z,28.30
2019-02-18T17:49:39.811Z,28.40
2019-02-18T17:52:06.723Z,28.50
2019-02-18T17:54:35.315Z,28.60
2019-02-18T17:57:01.777Z,28.70
2019-02-18T17:59:28.147Z,28.80
2019-02-18T18:01:54.824Z,28.90
2019-02-18T18:04:21.220Z,29.00
2019-02-18T18:06:47.890Z,29.10
2019-02-18T18:09:14.177Z,29.30
2019-02-18T18:11:40.634Z,29.30
2019-02-18T18:14:06.921Z,29.50
2019-02-18T18:16:33.661Z,29.50
2019-02-18T18:19:08.804Z,29.60
2019-02-18T18:21:28.206Z,29.70
2019-02-18T18:23:54.693Z,29.70
2019-02-18T18:26:22.900Z,29.80
2019-02-18T18:28:49.295Z,29.90
2019-02-18T18:31:16.014Z,30.00
2019-02-18T18:33:42.435Z,30.30
2019-02-18T18:36:08.802Z,30.10
2019-02-18T18:38:35.448Z,30.10
2019-02-18T18:41:01.858Z,30.80
2019-02-18T18:43:33.602Z,30.70
2019-02-18T18:45:56.438Z,30.70
2019-02-18T18:48:22.806Z,30.60
2019-02-18T18:50:49.440Z,30.70
2019-02-18T18:53:15.801Z,30.90
2019-02-18T18:55:42.198Z,31.00
2019-02-18T18:58:08.694Z,31.40
2019-02-18T19:00:35.470Z,31.60
2019-02-18T19:03:02.133Z,31.60
2019-02-18T19:05:29.434Z,32.10
2019-02-18T19:07:55.703Z,31.70
2019-02-18T19:10:22.096Z,31.70
2019-02-18T19:12:48.466Z,31.80
2019-02-18T19:15:16.467Z,31.90
2019-02-18T19:17:42.825Z,32.10
2019-02-18T19:20:11.550Z,32.10
2019-02-18T19:22:38.388Z,32.10
2019-02-18T19:25:06.886Z,32.30
2019-02-18T19:27:33.251Z,32.30
2019-02-18T19:29:59.948Z,32.30
2019-02-18T19:32:26.562Z,32.50
2019-02-18T19:34:52.829Z,32.60
2019-02-18T19:37:20.689Z,32.70
2019-02-18T19:39:47.083Z,32.80
2019-02-18T19:42:13.499Z,32.80
2019-02-18T19:44:39.892Z,32.90
2019-02-18T19:47:06.313Z,33.00
2019-02-18T19:49:32.691Z,33.10
2019-02-18T19:51:59.367Z,33.00
2019-02-18T19:54:25.747Z,33.20
2019-02-18T19:56:52.438Z,33.20
2019-02-18T19:59:18.765Z,33.40
2019-02-18T20:01:45.029Z,33.70
2019-02-18T20:04:11.334Z,33.60
2019-02-18T20:06:38.070Z,33.60
2019-02-18T20:09:06.380Z,33.80
2019-02-18T20:11:32.820Z,33.70
2019-02-18T20:13:59.940Z,34.00
2019-02-18T20:16:26.238Z,33.90
2019-02-18T20:18:53.682Z,34.10
2019-02-18T20:21:20.158Z,34.10
2019-02-18T20:23:46.904Z,34.20
2019-02-18T20:26:13.373Z,34.30
2019-02-18T20:28:40.174Z,34.40
2019-02-18T20:31:06.915Z,34.50
2019-02-18T20:33:33.287Z,34.50
2019-02-18T20:35:59.882Z,34.60
2019-02-18T20:38:26.158Z,34.80
2019-02-18T20:40:52.566Z,34.80
2019-02-18T20:43:18.958Z,34.90
2019-02-18T20:45:45.371Z,34.90
2019-02-18T20:48:11.743Z,35.10
2019-02-18T20:50:38.546Z,35.30
2019-02-18T20:53:04.928Z,35.30
2019-02-18T20:55:31.660Z,35.40
2019-02-18T20:57:58.035Z,35.40
2019-02-18T21:00:24.462Z,35.50
2019-02-18T21:02:50.839Z,35.50
2019-02-18T21:05:17.245Z,35.60
2019-02-18T21:07:43.610Z,35.50
2019-02-18T21:10:12.702Z,35.70
2019-02-18T21:12:39.095Z,35.60
2019-02-18T21:15:06.319Z,35.70
2019-02-18T21:17:32.966Z,35.80
2019-02-18T21:19:59.334Z,35.90
2019-02-18T21:22:26.016Z,36.00
2019-02-18T21:24:52.343Z,36.10
2019-02-18T21:27:19.226Z,36.00
2019-02-18T21:29:45.922Z,36.10
2019-02-18T21:32:12.339Z,36.70
2019-02-18T21:34:38.995Z,36.40
2019-02-18T21:37:06.497Z,36.50
2019-02-18T21:39:32.877Z,36.40
2019-02-18T21:41:59.635Z,36.60
2019-02-18T21:44:26.367Z,36.60
2019-02-18T21:46:54.165Z,36.70
2019-02-18T21:49:20.583Z,36.80
2019-02-18T21:51:48.563Z,36.80
2019-02-18T21:54:15.002Z,36.80
2019-02-18T21:56:41.398Z,36.80
2019-02-18T21:59:07.666Z,36.90
2019-02-18T22:01:34.081Z,37.00
2019-02-18T22:04:00.346Z,37.00
2019-02-18T22:06:26.755Z,37.10
2019-02-18T22:08:53.136Z,37.20
2019-02-18T22:11:19.908Z,37.30
2019-02-18T22:13:46.279Z,37.30
2019-02-18T22:16:12.687Z,37.40
2019-02-18T22:18:39.057Z,37.60
2019-02-18T22:21:05.434Z,37.60
2019-02-18T22:23:31.844Z,37.60
2019-02-18T22:25:58.535Z,37.70
2019-02-18T22:28:25.236Z,37.80
2019-02-18T22:30:51.611Z,37.90
2019-02-18T22:33:18.217Z,37.90
2019-02-18T22:35:44.588Z,37.90
2019-02-18T22:38:10.995Z,38.00
2019-02-18T22:40:38.494Z,38.10
2019-02-18T22:43:04.886Z,38.20
2019-02-18T22:45:31.598Z,38.10
2019-02-18T22:47:58.479Z,38.20
2019-02-18T22:50:24.847Z,38.20
2019-02-18T22:52:51.483Z,38.20
2019-02-18T22:55:17.876Z,38.30
2019-02-18T22:57:44.249Z,38.40
2019-02-18T23:00:25.607Z,38.40
2019-02-18T23:02:54.015Z,38.50
2019-02-18T23:05:20.416Z,38.50
2019-02-18T23:07:47.114Z,38.40
2019-02-18T23:10:13.515Z,38.60
2019-02-18T23:12:39.894Z,38.70
2019-02-18T23:15:06.191Z,38.70
2019-02-18T23:17:32.564Z,38.80
2019-02-18T23:19:59.282Z,38.80
2019-02-18T23:22:26.022Z,38.80
2019-02-18T23:25:06.343Z,38.90
2019-02-18T23:27:32.850Z,38.80
2019-02-18T23:29:59.186Z,39.00
2019-02-18T23:32:25.591Z,39.10
2019-02-18T23:34:52.982Z,39.20
2019-02-18T23:37:19.386Z,39.10
2019-02-18T23:39:45.692Z,39.30
2019-02-18T23:42:12.081Z,39.30
2019-02-18T23:44:38.366Z,39.30
2019-02-18T23:47:04.761Z,39.40
2019-02-18T23:49:31.036Z,39.40
2019-02-18T23:51:57.429Z,39.60
2019-02-18T23:54:23.785Z,39.50
2019-02-18T23:56:50.073Z,39.60
2019-02-18T23:59:16.651Z,39.70
