createdAt,value
2022-09-10T00:02:45.052Z,1.63
2022-09-10T00:07:37.687Z,1.97
2022-09-10T00:12:31.585Z,2.17
2022-09-10T00:17:24.265Z,2.23
2022-09-10T00:22:16.858Z,2.00
2022-09-10T00:27:10.030Z,2.27
2022-09-10T00:32:04.510Z,2.33
2022-09-10T00:36:57.405Z,2.10
2022-09-10T00:41:50.000Z,2.60
2022-09-10T00:46:43.680Z,2.23
2022-09-10T00:51:37.706Z,2.20
2022-09-10T00:56:30.968Z,2.83
2022-09-10T01:01:23.444Z,2.37
2022-09-10T01:06:16.245Z,2.70
2022-09-10T01:11:16.497Z,2.30
2022-09-10T01:16:14.906Z,2.17
2022-09-10T01:21:18.172Z,2.20
2022-09-10T01:26:17.811Z,2.10
2022-09-10T01:31:13.487Z,2.50
2022-09-10T01:36:09.625Z,2.17
2022-09-10T01:41:02.664Z,2.30
2022-09-10T01:46:07.773Z,2.50
2022-09-10T01:51:04.735Z,2.47
2022-09-10T01:56:00.548Z,2.60
2022-09-10T02:00:56.899Z,2.50
2022-09-10T02:05:50.402Z,2.20
2022-09-10T02:10:54.905Z,2.40
2022-09-10T02:15:51.849Z,2.10
2022-09-10T02:20:47.097Z,2.00
2022-09-10T02:25:39.660Z,2.67
2022-09-10T02:30:33.497Z,2.40
2022-09-10T02:35:26.016Z,2.50
2022-09-10T02:40:19.516Z,2.30
2022-09-10T02:45:12.356Z,2.20
2022-09-10T02:50:07.276Z,2.30
2022-09-10T02:55:01.116Z,2.00
2022-09-10T02:59:53.980Z,2.50
2022-09-10T03:04:47.898Z,2.10
2022-09-10T03:09:41.762Z,2.17
2022-09-10T03:14:34.329Z,1.93
2022-09-10T03:19:26.939Z,2.00
2022-09-10T03:24:19.649Z,2.30
2022-09-10T03:29:14.074Z,2.37
2022-09-10T03:34:08.749Z,2.70
2022-09-10T03:39:01.663Z,2.40
2022-09-10T03:43:57.413Z,2.37
2022-09-10T03:48:55.305Z,2.40
2022-09-10T03:53:50.240Z,2.10
2022-09-10T03:58:44.509Z,2.17
2022-09-10T04:03:37.121Z,2.13
2022-09-10T04:08:31.036Z,2.23
2022-09-10T04:13:23.884Z,2.10
2022-09-10T04:18:16.441Z,2.30
2022-09-10T04:23:09.479Z,2.13
2022-09-10T04:28:05.368Z,1.90
2022-09-10T04:32:59.089Z,1.83
2022-09-10T04:37:51.677Z,1.47
2022-09-10T04:42:45.792Z,2.00
2022-09-10T04:47:39.718Z,1.70
2022-09-10T04:52:33.286Z,1.60
2022-09-10T04:57:25.980Z,1.70
2022-09-10T05:02:19.254Z,1.70
2022-09-10T05:07:13.315Z,1.50
2022-09-10T05:12:06.117Z,1.53
2022-09-10T05:16:59.788Z,1.50
2022-09-10T05:21:55.841Z,1.60
2022-09-10T05:26:50.309Z,1.50
2022-09-10T05:31:42.932Z,1.63
2022-09-10T05:36:36.115Z,1.93
2022-09-10T05:41:31.117Z,1.80
2022-09-10T05:46:26.316Z,1.80
2022-09-10T05:51:27.782Z,1.70
2022-09-10T05:56:21.584Z,1.67
2022-09-10T06:01:14.356Z,1.53
2022-09-10T06:06:10.850Z,1.47
2022-09-10T06:11:09.009Z,1.30
2022-09-10T06:16:07.404Z,1.43
2022-09-10T06:21:04.228Z,1.30
2022-09-10T06:26:01.934Z,1.50
2022-09-10T06:30:55.885Z,1.80
2022-09-10T06:35:53.780Z,1.40
2022-09-10T06:40:54.507Z,1.50
2022-09-10T06:45:49.413Z,1.30
2022-09-10T06:50:53.732Z,1.10
2022-09-10T06:55:50.478Z,1.10
2022-09-10T07:00:45.210Z,1.10
2022-09-10T07:05:39.288Z,1.10
2022-09-10T07:10:32.214Z,1.10
2022-09-10T07:15:24.832Z,1.20
2022-09-10T07:20:17.479Z,1.20
2022-09-10T07:25:13.839Z,1.40
2022-09-10T07:30:22.224Z,1.40
2022-09-10T07:35:16.692Z,1.67
2022-09-10T07:40:09.779Z,1.33
2022-09-10T07:45:03.916Z,1.20
2022-09-10T07:49:56.917Z,1.70
2022-09-10T07:54:49.609Z,1.50
2022-09-10T07:59:42.434Z,1.77
2022-09-10T08:04:37.520Z,2.10
2022-09-10T08:09:34.273Z,1.93
2022-09-10T08:14:28.291Z,2.00
2022-09-10T08:19:22.086Z,1.90
2022-09-10T08:24:18.563Z,2.00
2022-09-10T08:29:14.232Z,1.70
2022-09-10T08:34:08.295Z,1.50
2022-09-10T08:39:07.657Z,1.70
2022-09-10T08:44:04.388Z,1.60
2022-09-10T08:49:06.036Z,1.63
2022-09-10T08:54:00.712Z,1.57
2022-09-10T08:58:57.402Z,2.10
2022-09-10T09:03:56.744Z,1.90
2022-09-10T09:08:51.796Z,1.60
2022-09-10T09:14:13.882Z,1.50
2022-09-10T09:19:14.673Z,1.70
2022-09-10T09:24:13.673Z,1.70
2022-09-10T09:29:15.017Z,1.60
2022-09-10T09:34:13.209Z,1.90
2022-09-10T09:39:12.008Z,1.57
2022-09-10T09:44:09.084Z,1.70
2022-09-10T09:49:02.534Z,1.60
2022-09-10T09:54:39.306Z,1.87
2022-09-10T09:59:26.502Z,2.00
2022-09-10T10:04:21.388Z,2.20
2022-09-10T10:09:20.178Z,2.17
2022-09-10T10:14:14.002Z,1.70
2022-09-10T10:19:27.794Z,1.50
2022-09-10T10:24:29.981Z,1.80
2022-09-10T10:29:22.521Z,1.70
2022-09-10T10:34:28.168Z,1.70
2022-09-10T10:39:26.623Z,1.67
2022-09-10T10:44:33.591Z,2.13
2022-09-10T10:49:32.584Z,1.90
2022-09-10T10:54:37.476Z,1.80
2022-09-10T10:59:38.933Z,1.70
2022-09-10T11:04:39.122Z,1.90
2022-09-10T11:09:33.616Z,1.80
2022-09-10T11:14:28.556Z,1.73
2022-09-10T11:19:25.621Z,1.80
2022-09-10T11:24:21.671Z,1.70
2022-09-10T11:29:22.450Z,1.70
2022-09-10T11:34:18.676Z,1.50
2022-09-10T11:39:16.338Z,1.50
2022-09-10T11:44:17.909Z,1.50
2022-09-10T11:49:16.088Z,1.57
2022-09-10T11:54:13.374Z,1.40
2022-09-10T11:59:11.275Z,1.80
2022-09-10T12:04:17.136Z,1.40
2022-09-10T12:09:13.363Z,1.50
2022-09-10T12:14:07.203Z,1.30
2022-09-10T12:19:00.019Z,1.70
2022-09-10T12:23:54.261Z,1.50
2022-09-10T12:28:57.360Z,1.80
2022-09-10T12:34:04.716Z,1.50
2022-09-10T12:39:12.080Z,1.67
2022-09-10T12:44:25.880Z,1.77
2022-09-10T12:49:18.716Z,1.73
2022-09-10T12:54:20.242Z,1.70
2022-09-10T12:59:32.587Z,1.60
2022-09-10T13:04:28.539Z,1.50
2022-09-10T13:09:23.214Z,1.50
2022-09-10T13:14:18.785Z,1.50
2022-09-10T13:19:29.875Z,1.70
2022-09-10T13:24:38.008Z,1.60
2022-09-10T13:29:32.952Z,1.80
2022-09-10T13:34:44.406Z,1.53
2022-09-10T13:40:01.685Z,1.37
2022-09-10T13:45:01.921Z,1.50
2022-09-10T13:49:55.585Z,1.70
2022-09-10T13:54:51.408Z,1.73
2022-09-10T13:59:49.337Z,1.57
2022-09-10T14:04:45.082Z,1.30
2022-09-10T14:09:38.111Z,1.73
2022-09-10T14:14:34.740Z,2.13
2022-09-10T14:19:33.381Z,1.50
2022-09-10T14:24:30.660Z,1.63
2022-09-10T14:29:24.482Z,1.60
2022-09-10T14:34:36.104Z,1.83
2022-09-10T14:39:28.816Z,2.57
2022-09-10T14:44:29.609Z,3.27
2022-09-10T14:49:26.496Z,2.70
2022-09-10T14:54:20.335Z,2.73
2022-09-10T14:59:15.007Z,2.90
2022-09-10T15:04:07.549Z,2.40
2022-09-10T15:09:00.698Z,2.40
2022-09-10T15:13:56.771Z,2.37
2022-09-10T15:18:49.435Z,2.30
2022-09-10T15:23:42.035Z,2.13
2022-09-10T15:28:34.875Z,2.10
2022-09-10T15:33:28.806Z,2.57
2022-09-10T15:38:21.869Z,2.10
2022-09-10T15:43:14.409Z,2.20
2022-09-10T15:48:07.195Z,2.30
2022-09-10T15:53:01.146Z,2.60
2022-09-10T15:57:53.889Z,2.40
2022-09-10T16:02:50.183Z,3.00
2022-09-10T16:07:43.853Z,2.80
2022-09-10T16:12:37.821Z,2.27
2022-09-10T16:17:31.792Z,2.50
2022-09-10T16:22:24.317Z,2.20
2022-09-10T16:27:17.518Z,2.67
2022-09-10T16:32:11.485Z,2.97
2022-09-10T16:37:04.140Z,2.83
2022-09-10T16:41:56.904Z,3.03
2022-09-10T16:46:50.065Z,2.90
2022-09-10T16:51:44.558Z,2.77
2022-09-10T16:56:37.896Z,2.70
2022-09-10T17:01:31.218Z,2.43
2022-09-10T17:06:24.509Z,2.33
2022-09-10T17:11:19.585Z,2.40
2022-09-10T17:16:16.789Z,2.30
2022-09-10T17:21:09.652Z,2.07
2022-09-10T17:26:04.833Z,2.27
2022-09-10T17:30:59.052Z,2.50
2022-09-10T17:35:56.443Z,2.73
2022-09-10T17:40:54.720Z,2.20
2022-09-10T17:45:47.156Z,2.00
2022-09-10T17:50:47.228Z,1.93
2022-09-10T17:55:39.765Z,2.30
2022-09-10T18:00:32.253Z,2.90
2022-09-10T18:05:26.383Z,3.10
2022-09-10T18:10:20.203Z,3.30
2022-09-10T18:15:12.676Z,3.20
2022-09-10T18:20:05.489Z,2.90
2022-09-10T18:24:57.987Z,2.50
2022-09-10T18:29:51.822Z,2.63
2022-09-10T18:34:44.342Z,2.63
2022-09-10T18:39:37.100Z,2.40
2022-09-10T18:44:31.298Z,2.80
2022-09-10T18:49:25.844Z,2.30
2022-09-10T18:54:18.827Z,2.90
2022-09-10T18:59:12.289Z,2.63
2022-09-10T19:04:06.079Z,2.80
2022-09-10T19:09:00.648Z,3.83
2022-09-10T19:13:54.258Z,3.43
2022-09-10T19:18:50.232Z,3.80
2022-09-10T19:23:43.203Z,3.90
2022-09-10T19:28:40.567Z,3.63
2022-09-10T19:33:34.273Z,3.70
2022-09-10T19:38:37.495Z,3.90
2022-09-10T19:43:30.574Z,3.90
2022-09-10T19:48:24.577Z,4.50
2022-09-10T19:53:17.072Z,3.30
2022-09-10T19:58:09.713Z,3.73
2022-09-10T20:03:02.418Z,3.10
2022-09-10T20:07:56.246Z,2.37
2022-09-10T20:12:48.717Z,2.80
2022-09-10T20:17:41.208Z,2.57
2022-09-10T20:22:38.197Z,2.60
2022-09-10T20:27:32.971Z,2.30
2022-09-10T20:32:25.522Z,2.43
2022-09-10T20:37:18.025Z,2.40
2022-09-10T20:42:11.245Z,2.20
2022-09-10T20:47:05.384Z,2.67
2022-09-10T20:51:59.351Z,2.10
2022-09-10T20:56:51.857Z,2.20
2022-09-10T21:01:46.030Z,2.30
2022-09-10T21:06:40.721Z,2.43
2022-09-10T21:11:33.967Z,2.23
2022-09-10T21:16:27.940Z,2.07
2022-09-10T21:21:22.657Z,2.17
2022-09-10T21:26:17.576Z,2.00
2022-09-10T21:31:10.288Z,2.37
2022-09-10T21:36:04.015Z,2.07
2022-09-10T21:40:57.240Z,2.03
2022-09-10T21:45:52.053Z,2.10
2022-09-10T21:50:44.571Z,2.10
2022-09-10T21:55:37.054Z,2.00
2022-09-10T22:00:31.112Z,2.00
2022-09-10T22:05:24.985Z,2.03
2022-09-10T22:10:19.865Z,2.10
2022-09-10T22:15:12.343Z,1.90
2022-09-10T22:20:05.585Z,2.00
2022-09-10T22:24:59.450Z,1.97
2022-09-10T22:29:52.123Z,2.17
2022-09-10T22:34:46.905Z,2.30
2022-09-10T22:39:39.440Z,2.00
2022-09-10T22:44:33.367Z,2.20
2022-09-10T22:49:25.851Z,2.30
2022-09-10T22:54:18.609Z,2.50
2022-09-10T22:59:13.916Z,2.00
2022-09-10T23:04:09.356Z,2.30
2022-09-10T23:09:04.836Z,2.40
2022-09-10T23:13:58.116Z,2.50
2022-09-10T23:18:51.436Z,2.30
2022-09-10T23:23:47.139Z,2.60
2022-09-10T23:28:40.245Z,2.20
2022-09-10T23:33:33.034Z,2.33
2022-09-10T23:38:26.011Z,2.37
2022-09-10T23:43:19.869Z,2.30
2022-09-10T23:48:12.387Z,2.40
2022-09-10T23:53:04.869Z,2.13
2022-09-10T23:57:58.892Z,2.40
