createdAt,value
2022-08-17T00:02:30.638Z,704
2022-08-17T00:14:51.841Z,698
2022-08-17T00:33:13.839Z,702
2022-08-17T00:40:44.978Z,702
2022-08-17T00:47:15.794Z,700
2022-08-17T00:54:56.805Z,699
2022-08-17T01:02:21.848Z,704
2022-08-17T01:17:11.132Z,704
2022-08-17T01:30:56.656Z,697
2022-08-17T01:51:46.815Z,698
2022-08-17T02:06:43.962Z,693
2022-08-17T02:16:29.770Z,687
2022-08-17T02:23:54.231Z,690
2022-08-17T02:44:47.807Z,693
2022-08-17T03:05:54.653Z,689
2022-08-17T03:23:12.480Z,697
2022-08-17T03:30:37.537Z,694
2022-08-17T03:42:58.538Z,689
2022-08-17T03:57:48.174Z,706
2022-08-17T04:07:41.161Z,693
2022-08-17T04:22:34.278Z,701
2022-08-17T04:29:56.215Z,696
2022-08-17T04:37:20.301Z,696
2022-08-17T04:48:20.847Z,697
2022-08-17T04:59:34.835Z,697
2022-08-17T05:13:03.465Z,693
2022-08-17T05:21:48.991Z,694
2022-08-17T05:37:46.062Z,690
2022-08-17T05:51:28.154Z,697
2022-08-17T06:02:28.673Z,716
2022-08-17T06:13:42.533Z,715
2022-08-17T06:26:03.773Z,715
2022-08-17T06:48:18.104Z,722
2022-08-17T07:10:32.485Z,769
2022-08-17T07:16:36.562Z,772
2022-08-17T07:27:50.457Z,747
2022-08-17T07:41:19.115Z,735
2022-08-17T07:55:01.150Z,729
2022-08-17T08:02:31.096Z,724
2022-08-17T08:12:18.987Z,711
2022-08-17T08:27:08.575Z,690
2022-08-17T08:32:21.554Z,676
2022-08-17T08:40:02.676Z,700
2022-08-17T08:50:04.794Z,712
2022-08-17T08:56:16.112Z,704
2022-08-17T09:17:22.907Z,702
2022-08-17T09:40:10.186Z,719
2022-08-17T09:46:30.475Z,742
2022-08-17T09:55:15.967Z,729
2022-08-17T10:11:33.432Z,708
2022-08-17T10:32:36.269Z,691
2022-08-17T10:47:25.837Z,682
2022-08-17T11:31:54.527Z,707
2022-08-17T11:47:00.463Z,692
2022-08-17T11:54:33.722Z,753
2022-08-17T12:01:50.024Z,712
2022-08-17T12:24:20.746Z,719
2022-08-17T12:40:17.847Z,721
2022-08-17T12:49:03.552Z,716
2022-08-17T13:18:42.507Z,718
2022-08-17T13:31:03.788Z,712
2022-08-17T13:38:28.591Z,690
2022-08-17T13:54:25.682Z,689
2022-08-17T14:00:42.939Z,691
2022-08-17T14:19:08.273Z,700
2022-08-17T14:25:25.570Z,699
2022-08-17T14:45:31.523Z,718
2022-08-17T15:29:40.288Z,716
2022-08-17T15:57:58.679Z,727
2022-08-17T17:06:03.522Z,721
2022-08-17T17:28:16.783Z,722
2022-08-17T17:36:49.101Z,724
2022-08-17T17:50:31.195Z,726
2022-08-17T18:01:31.813Z,723
2022-08-17T18:15:13.777Z,730
2022-08-17T18:30:08.657Z,733
2022-08-17T18:37:28.168Z,728
2022-08-17T18:44:55.150Z,733
2022-08-17T18:52:17.731Z,733
2022-08-17T19:04:38.979Z,736
2022-08-17T19:15:39.598Z,727
2022-08-17T19:26:56.401Z,732
2022-08-17T19:34:29.847Z,735
2022-08-17T19:40:50.654Z,730
2022-08-17T19:49:40.296Z,726
2022-08-17T19:56:48.846Z,727
2022-08-17T20:04:31.796Z,730
2022-08-17T20:14:23.096Z,736
2022-08-17T20:29:12.752Z,735
2022-08-17T20:36:37.392Z,734
2022-08-17T20:44:02.185Z,736
2022-08-17T20:56:23.489Z,730
2022-08-17T21:03:51.139Z,735
2022-08-17T21:13:41.311Z,730
2022-08-17T21:20:00.657Z,730
2022-08-17T21:26:02.606Z,732
2022-08-17T21:35:58.683Z,732
2022-08-17T21:43:20.419Z,732
2022-08-17T21:50:45.244Z,736
2022-08-17T21:58:14.917Z,732
2022-08-17T22:10:31.288Z,725
2022-08-17T22:17:56.065Z,727
2022-08-17T22:25:20.855Z,728
2022-08-17T22:33:53.178Z,731
2022-08-17T22:40:10.542Z,730
2022-08-17T23:02:24.860Z,735
2022-08-17T23:09:49.577Z,734
2022-08-17T23:17:14.335Z,731
2022-08-17T23:23:23.028Z,735
2022-08-17T23:34:32.214Z,737
2022-08-17T23:48:00.976Z,725
2022-08-17T23:54:18.278Z,724
