createdAt,value
2023-11-12T00:02:20.862Z,83.78
2023-11-12T00:04:48.429Z,84.48
2023-11-12T00:07:15.199Z,83.72
2023-11-12T00:09:41.858Z,83.66
2023-11-12T00:12:09.575Z,84.15
2023-11-12T00:14:36.216Z,83.93
2023-11-12T00:17:02.781Z,83.61
2023-11-12T00:19:32.132Z,84.51
2023-11-12T00:21:58.629Z,84.02
2023-11-12T00:24:25.138Z,84.13
2023-11-12T00:26:51.662Z,84.41
2023-11-12T00:29:18.452Z,84.03
2023-11-12T00:31:45.141Z,84.02
2023-11-12T00:34:11.675Z,84.33
2023-11-12T00:36:40.113Z,83.72
2023-11-12T00:39:06.613Z,84.06
2023-11-12T00:41:33.259Z,84.01
2023-11-12T00:43:59.828Z,84.33
2023-11-12T00:46:28.015Z,84.29
2023-11-12T00:48:54.556Z,83.97
2023-11-12T00:51:21.226Z,84.17
2023-11-12T00:53:47.731Z,83.95
2023-11-12T00:56:15.923Z,84.01
2023-11-12T00:58:44.093Z,84.08
2023-11-12T01:01:10.708Z,83.75
2023-11-12T01:03:37.299Z,84.40
2023-11-12T01:06:04.153Z,84.07
2023-11-12T01:08:31.566Z,83.96
2023-11-12T01:10:59.032Z,83.89
2023-11-12T01:13:26.107Z,83.71
2023-11-12T01:15:53.723Z,84.14
2023-11-12T01:18:21.675Z,83.72
2023-11-12T01:20:48.852Z,83.88
2023-11-12T01:23:15.572Z,84.21
2023-11-12T01:25:42.441Z,84.66
2023-11-12T01:28:09.604Z,84.64
2023-11-12T01:30:36.703Z,84.20
2023-11-12T01:33:05.080Z,84.31
2023-11-12T01:35:32.109Z,84.99
2023-11-12T01:37:58.931Z,84.64
2023-11-12T01:40:26.206Z,84.49
2023-11-12T01:42:52.774Z,84.61
2023-11-12T01:45:19.355Z,84.65
2023-11-12T01:47:46.758Z,85.56
2023-11-12T01:50:14.417Z,85.71
2023-11-12T01:52:42.235Z,85.28
2023-11-12T01:55:10.597Z,85.53
2023-11-12T01:57:39.458Z,84.94
2023-11-12T02:00:12.101Z,85.38
2023-11-12T02:02:39.240Z,85.83
2023-11-12T02:05:10.067Z,85.85
2023-11-12T02:07:38.409Z,85.60
2023-11-12T02:10:13.022Z,86.39
2023-11-12T02:12:45.061Z,85.54
2023-11-12T02:15:16.034Z,86.31
2023-11-12T02:17:44.736Z,85.93
2023-11-12T02:20:15.188Z,86.82
2023-11-12T02:22:42.804Z,86.47
2023-11-12T02:25:10.246Z,86.60
2023-11-12T02:27:37.139Z,87.75
2023-11-12T02:30:04.684Z,87.23
2023-11-12T02:32:33.521Z,87.93
2023-11-12T02:35:01.383Z,88.53
2023-11-12T02:37:27.897Z,88.15
2023-11-12T02:39:54.626Z,88.27
2023-11-12T02:42:23.041Z,88.50
2023-11-12T02:44:50.537Z,88.47
2023-11-12T02:47:18.141Z,87.92
2023-11-12T02:50:12.681Z,88.12
2023-11-12T02:52:39.214Z,87.97
2023-11-12T02:55:06.219Z,88.40
2023-11-12T02:57:33.765Z,88.91
2023-11-12T03:00:00.359Z,87.69
2023-11-12T03:02:26.951Z,87.06
2023-11-12T03:04:53.505Z,87.99
2023-11-12T03:07:20.075Z,88.10
2023-11-12T03:09:49.966Z,88.41
2023-11-12T03:12:16.828Z,88.69
2023-11-12T03:14:47.219Z,89.00
2023-11-12T03:17:14.061Z,89.27
2023-11-12T03:19:40.828Z,87.91
2023-11-12T03:22:10.223Z,88.72
2023-11-12T03:24:37.348Z,88.28
2023-11-12T03:27:04.736Z,88.12
2023-11-12T03:29:31.321Z,88.62
2023-11-12T03:31:59.163Z,88.60
2023-11-12T03:34:26.069Z,88.79
2023-11-12T03:36:52.859Z,88.99
2023-11-12T03:39:19.611Z,90.49
2023-11-12T03:41:46.213Z,90.31
2023-11-12T03:44:12.701Z,90.17
2023-11-12T03:46:39.265Z,89.72
2023-11-12T03:49:06.070Z,88.86
2023-11-12T03:51:33.660Z,88.92
2023-11-12T03:54:03.199Z,90.32
2023-11-12T03:56:30.923Z,89.68
2023-11-12T03:58:58.312Z,89.20
2023-11-12T04:01:25.879Z,89.20
2023-11-12T04:03:53.491Z,89.90
2023-11-12T04:06:21.056Z,90.00
2023-11-12T04:08:47.735Z,90.53
2023-11-12T04:11:14.398Z,89.59
2023-11-12T04:13:40.998Z,90.00
2023-11-12T04:16:08.214Z,89.31
2023-11-12T04:18:36.068Z,89.25
2023-11-12T04:21:04.492Z,89.87
2023-11-12T04:23:31.012Z,90.31
2023-11-12T04:25:58.573Z,89.08
2023-11-12T04:28:28.361Z,89.77
2023-11-12T04:30:56.025Z,89.98
2023-11-12T04:33:22.734Z,89.32
2023-11-12T04:35:51.104Z,90.43
2023-11-12T04:38:18.126Z,90.41
2023-11-12T04:40:45.605Z,89.76
2023-11-12T04:43:13.787Z,89.42
2023-11-12T04:45:40.469Z,89.52
2023-11-12T04:48:07.259Z,88.88
2023-11-12T04:50:34.212Z,89.78
2023-11-12T04:53:01.085Z,89.48
2023-11-12T04:55:27.646Z,90.05
2023-11-12T04:57:54.281Z,91.00
2023-11-12T05:00:21.006Z,90.42
2023-11-12T05:02:47.676Z,90.20
2023-11-12T05:05:14.574Z,91.57
2023-11-12T05:07:41.213Z,90.55
2023-11-12T05:10:12.453Z,90.33
2023-11-12T05:12:39.758Z,89.98
2023-11-12T05:15:10.422Z,90.00
2023-11-12T05:17:37.412Z,90.78
2023-11-12T05:20:05.284Z,89.61
2023-11-12T05:22:33.024Z,89.86
2023-11-12T05:24:59.561Z,90.50
2023-11-12T05:27:26.099Z,89.28
2023-11-12T05:29:53.411Z,89.51
2023-11-12T05:32:20.925Z,89.10
2023-11-12T05:34:47.467Z,89.01
2023-11-12T05:37:14.084Z,90.07
2023-11-12T05:39:40.676Z,90.61
2023-11-12T05:42:07.303Z,90.41
2023-11-12T05:44:33.876Z,90.37
2023-11-12T05:47:00.689Z,89.61
2023-11-12T05:49:27.238Z,89.13
2023-11-12T05:51:53.770Z,89.24
2023-11-12T05:54:20.274Z,89.25
2023-11-12T05:56:46.804Z,89.50
2023-11-12T05:59:13.339Z,89.82
2023-11-12T06:01:39.851Z,89.95
2023-11-12T06:04:06.579Z,90.68
2023-11-12T06:06:33.230Z,90.28
2023-11-12T06:08:59.780Z,90.17
2023-11-12T06:11:26.622Z,89.85
2023-11-12T06:13:53.313Z,90.66
2023-11-12T06:16:20.366Z,90.55
2023-11-12T06:18:47.154Z,90.56
2023-11-12T06:21:14.419Z,90.46
2023-11-12T06:23:44.971Z,89.54
2023-11-12T06:26:12.140Z,89.26
2023-11-12T06:28:38.981Z,89.83
2023-11-12T06:31:08.328Z,90.13
2023-11-12T06:33:34.887Z,89.92
2023-11-12T06:36:02.577Z,90.44
2023-11-12T06:38:29.101Z,89.96
2023-11-12T06:40:55.632Z,89.99
2023-11-12T06:43:22.150Z,89.89
2023-11-12T06:45:48.695Z,90.07
2023-11-12T06:48:15.406Z,90.02
2023-11-12T06:50:41.966Z,90.94
2023-11-12T06:53:10.005Z,89.66
2023-11-12T06:55:36.580Z,90.06
2023-11-12T06:58:03.119Z,89.18
2023-11-12T07:00:29.664Z,89.72
2023-11-12T07:02:56.503Z,89.48
2023-11-12T07:05:23.457Z,89.55
2023-11-12T07:07:49.990Z,89.79
2023-11-12T07:10:16.588Z,89.34
2023-11-12T07:12:44.076Z,89.46
2023-11-12T07:15:10.961Z,89.78
2023-11-12T07:17:37.608Z,89.98
2023-11-12T07:20:06.562Z,89.28
2023-11-12T07:22:36.879Z,89.10
2023-11-12T07:25:04.675Z,89.37
2023-11-12T07:27:33.198Z,89.40
2023-11-12T07:30:00.699Z,89.22
2023-11-12T07:32:27.199Z,88.39
2023-11-12T07:34:53.891Z,88.47
2023-11-12T07:37:20.913Z,88.27
2023-11-12T07:39:47.607Z,88.03
2023-11-12T07:42:14.278Z,88.01
2023-11-12T07:44:41.003Z,87.95
2023-11-12T07:47:07.738Z,88.58
2023-11-12T07:49:34.350Z,89.29
2023-11-12T07:52:01.789Z,89.42
2023-11-12T07:54:28.574Z,89.56
2023-11-12T07:56:55.263Z,89.35
2023-11-12T07:59:21.889Z,88.80
2023-11-12T08:01:49.345Z,89.07
2023-11-12T08:04:16.522Z,89.43
2023-11-12T08:06:47.170Z,89.64
2023-11-12T08:09:13.886Z,89.14
2023-11-12T08:11:43.947Z,88.88
2023-11-12T08:14:10.626Z,88.84
2023-11-12T08:16:37.975Z,88.85
2023-11-12T08:19:04.851Z,89.14
2023-11-12T08:21:31.481Z,89.47
2023-11-12T08:23:59.972Z,89.44
2023-11-12T08:26:28.788Z,89.46
2023-11-12T08:28:57.591Z,89.41
2023-11-12T08:31:27.185Z,89.38
2023-11-12T08:33:54.179Z,88.95
2023-11-12T08:36:20.892Z,88.73
2023-11-12T08:38:48.552Z,88.34
2023-11-12T08:41:15.179Z,88.76
2023-11-12T08:43:45.357Z,89.34
2023-11-12T08:46:12.997Z,89.01
2023-11-12T08:48:44.049Z,88.46
2023-11-12T08:51:11.455Z,88.39
2023-11-12T08:53:41.074Z,87.52
2023-11-12T08:56:09.364Z,87.47
2023-11-12T08:58:36.380Z,86.68
2023-11-12T09:01:05.372Z,87.35
2023-11-12T09:03:32.951Z,86.50
2023-11-12T09:05:59.575Z,86.33
2023-11-12T09:08:26.158Z,85.58
2023-11-12T09:10:52.677Z,85.31
2023-11-12T09:13:19.250Z,83.38
2023-11-12T09:15:45.874Z,83.88
2023-11-12T09:18:13.409Z,83.35
2023-11-12T09:20:40.006Z,83.55
2023-11-12T09:23:06.603Z,82.90
2023-11-12T09:25:33.287Z,82.39
2023-11-12T09:28:00.112Z,81.92
2023-11-12T09:30:33.788Z,81.88
2023-11-12T09:33:07.873Z,81.26
2023-11-12T09:35:34.511Z,81.23
2023-11-12T09:38:01.067Z,81.90
2023-11-12T09:40:32.305Z,80.81
2023-11-12T09:42:59.706Z,80.39
2023-11-12T09:45:29.974Z,80.40
2023-11-12T09:48:04.549Z,79.72
2023-11-12T09:50:32.434Z,78.67
2023-11-12T09:53:04.281Z,77.68
2023-11-12T09:55:31.926Z,77.19
2023-11-12T09:57:59.066Z,76.75
2023-11-12T10:00:25.745Z,76.75
2023-11-12T10:02:53.411Z,75.17
2023-11-12T10:05:20.151Z,74.37
2023-11-12T10:07:47.542Z,72.38
2023-11-12T10:10:21.811Z,72.91
2023-11-12T10:12:49.319Z,73.59
2023-11-12T10:15:22.382Z,70.61
2023-11-12T10:17:48.953Z,68.51
2023-11-12T10:20:22.334Z,55.81
2023-11-12T10:22:50.435Z,42.54
2023-11-12T10:25:43.904Z,34.96
2023-11-12T10:28:12.410Z,34.10
2023-11-12T10:30:40.529Z,31.48
2023-11-12T10:33:29.109Z,29.77
2023-11-12T10:35:56.816Z,32.00
2023-11-12T10:38:24.731Z,39.54
2023-11-12T10:41:03.245Z,46.42
2023-11-12T10:43:31.535Z,41.67
2023-11-12T10:46:04.686Z,38.50
2023-11-12T10:48:36.686Z,35.36
2023-11-12T10:51:06.572Z,34.55
2023-11-12T10:53:34.677Z,28.57
2023-11-12T10:56:02.390Z,32.25
2023-11-12T10:58:32.370Z,29.49
2023-11-12T11:01:02.572Z,27.76
2023-11-12T11:03:31.258Z,25.35
2023-11-12T11:06:00.870Z,26.70
2023-11-12T11:08:31.873Z,29.50
2023-11-12T11:11:00.349Z,32.37
2023-11-12T11:13:28.253Z,27.22
2023-11-12T11:15:59.306Z,29.69
2023-11-12T11:18:32.011Z,44.84
2023-11-12T11:21:09.989Z,42.03
2023-11-12T11:23:46.447Z,30.58
2023-11-12T11:26:24.935Z,28.02
2023-11-12T11:29:06.925Z,36.74
2023-11-12T11:31:47.012Z,34.24
2023-11-12T11:34:14.454Z,49.60
2023-11-12T11:36:56.842Z,34.00
2023-11-12T11:39:27.407Z,38.53
2023-11-12T11:41:56.854Z,45.84
2023-11-12T11:44:32.898Z,55.07
2023-11-12T11:47:22.985Z,53.47
2023-11-12T11:49:52.461Z,58.28
2023-11-12T11:52:25.396Z,58.23
2023-11-12T11:55:09.497Z,59.67
2023-11-12T11:57:47.113Z,60.05
2023-11-12T12:00:16.486Z,61.28
2023-11-12T12:02:45.331Z,61.85
2023-11-12T12:05:16.341Z,61.38
2023-11-12T12:07:47.160Z,60.88
2023-11-12T12:10:28.091Z,62.13
2023-11-12T12:12:55.324Z,63.26
2023-11-12T12:15:22.299Z,63.15
2023-11-12T12:17:49.038Z,62.78
2023-11-12T12:20:15.599Z,61.71
2023-11-12T12:22:42.817Z,62.18
2023-11-12T12:25:10.424Z,62.84
2023-11-12T12:27:38.569Z,62.89
2023-11-12T12:30:09.163Z,63.58
2023-11-12T12:32:38.015Z,62.09
2023-11-12T12:35:07.747Z,63.40
2023-11-12T12:37:34.646Z,63.05
2023-11-12T12:40:04.807Z,64.20
2023-11-12T12:42:32.031Z,63.01
2023-11-12T12:44:59.092Z,64.11
2023-11-12T12:47:43.782Z,64.08
2023-11-12T12:50:34.473Z,64.84
2023-11-12T12:53:14.309Z,63.84
2023-11-12T12:55:41.871Z,64.42
2023-11-12T12:58:08.514Z,65.75
2023-11-12T13:00:37.158Z,65.46
2023-11-12T13:03:04.335Z,64.83
2023-11-12T13:05:31.116Z,64.27
2023-11-12T13:07:57.930Z,64.28
2023-11-12T13:10:24.894Z,65.09
2023-11-12T13:12:53.191Z,64.96
2023-11-12T13:15:21.994Z,65.57
2023-11-12T13:17:49.350Z,65.73
2023-11-12T13:20:15.989Z,65.30
2023-11-12T13:22:42.820Z,64.92
2023-11-12T13:25:13.539Z,64.40
2023-11-12T13:27:40.467Z,64.41
2023-11-12T13:30:08.134Z,62.96
2023-11-12T13:32:35.433Z,62.75
2023-11-12T13:35:02.614Z,62.73
2023-11-12T13:37:31.130Z,61.02
2023-11-12T13:39:58.046Z,60.30
2023-11-12T13:42:24.797Z,61.68
2023-11-12T13:44:54.670Z,58.60
2023-11-12T13:47:23.754Z,55.08
2023-11-12T13:49:50.834Z,53.10
2023-11-12T13:52:18.500Z,52.92
2023-11-12T13:54:45.870Z,55.70
2023-11-12T13:57:13.521Z,57.00
2023-11-12T13:59:41.294Z,60.47
2023-11-12T14:02:09.550Z,57.41
2023-11-12T14:04:36.228Z,58.06
2023-11-12T14:07:05.383Z,60.82
2023-11-12T14:09:34.393Z,61.27
2023-11-12T14:12:08.767Z,60.49
2023-11-12T14:14:36.001Z,60.69
2023-11-12T14:17:08.645Z,61.78
2023-11-12T14:19:37.053Z,60.48
2023-11-12T14:22:05.546Z,61.75
2023-11-12T14:24:32.390Z,62.17
2023-11-12T14:26:59.199Z,61.04
2023-11-12T14:29:28.240Z,62.02
2023-11-12T14:31:54.856Z,62.13
2023-11-12T14:34:22.669Z,63.86
2023-11-12T14:36:51.401Z,63.18
2023-11-12T14:39:23.976Z,62.84
2023-11-12T14:41:51.065Z,64.80
2023-11-12T14:44:17.969Z,63.84
2023-11-12T14:46:45.363Z,63.01
2023-11-12T14:49:12.037Z,63.66
2023-11-12T14:51:42.645Z,63.95
2023-11-12T14:54:09.382Z,64.39
2023-11-12T14:56:39.325Z,65.34
2023-11-12T14:59:05.879Z,65.55
2023-11-12T15:01:32.675Z,65.28
2023-11-12T15:04:00.143Z,65.18
2023-11-12T15:06:27.004Z,66.25
2023-11-12T15:08:53.580Z,68.07
2023-11-12T15:11:20.427Z,67.71
2023-11-12T15:13:47.168Z,66.56
2023-11-12T15:16:21.678Z,68.14
2023-11-12T15:18:49.028Z,67.27
2023-11-12T15:21:15.743Z,68.42
2023-11-12T15:23:42.874Z,68.19
2023-11-12T15:26:15.821Z,68.35
2023-11-12T15:28:43.288Z,69.07
2023-11-12T15:31:12.200Z,69.40
2023-11-12T15:33:39.660Z,69.33
2023-11-12T15:36:08.317Z,69.07
2023-11-12T15:38:35.120Z,69.56
2023-11-12T15:41:02.884Z,69.63
2023-11-12T15:43:29.924Z,71.08
2023-11-12T15:45:57.822Z,72.72
2023-11-12T15:48:24.891Z,72.26
2023-11-12T15:50:51.414Z,70.82
2023-11-12T15:53:21.499Z,71.61
2023-11-12T15:55:48.392Z,71.40
2023-11-12T15:58:14.974Z,71.71
2023-11-12T16:00:42.857Z,71.10
2023-11-12T16:03:16.677Z,71.04
2023-11-12T16:05:45.438Z,70.92
2023-11-12T16:08:13.098Z,72.06
2023-11-12T16:10:39.784Z,73.48
2023-11-12T16:13:06.357Z,72.71
2023-11-12T16:15:34.429Z,72.73
2023-11-12T16:18:01.260Z,72.00
2023-11-12T16:20:27.952Z,72.38
2023-11-12T16:22:54.488Z,74.22
2023-11-12T16:25:21.070Z,72.67
2023-11-12T16:27:47.692Z,72.20
2023-11-12T16:30:14.576Z,72.26
2023-11-12T16:32:42.433Z,72.17
2023-11-12T16:35:12.796Z,72.10
2023-11-12T16:37:46.381Z,73.08
2023-11-12T16:40:14.272Z,72.84
2023-11-12T16:42:44.695Z,73.18
2023-11-12T16:45:12.530Z,73.38
2023-11-12T16:47:39.692Z,73.13
2023-11-12T16:50:08.238Z,73.63
2023-11-12T16:52:38.344Z,74.97
2023-11-12T16:55:06.087Z,73.67
2023-11-12T16:57:33.094Z,74.17
2023-11-12T17:00:00.555Z,75.22
2023-11-12T17:02:29.086Z,76.03
2023-11-12T17:04:56.285Z,76.23
2023-11-12T17:07:23.085Z,76.25
2023-11-12T17:09:49.792Z,76.12
2023-11-12T17:12:16.622Z,76.65
2023-11-12T17:14:43.476Z,77.89
2023-11-12T17:17:10.375Z,78.11
2023-11-12T17:19:36.991Z,79.13
2023-11-12T17:22:03.536Z,80.23
2023-11-12T17:24:30.172Z,81.04
2023-11-12T17:27:00.532Z,81.42
2023-11-12T17:29:28.147Z,81.15
2023-11-12T17:31:57.553Z,81.89
2023-11-12T17:34:24.196Z,82.08
2023-11-12T17:36:50.832Z,82.84
2023-11-12T17:39:17.664Z,82.85
2023-11-12T17:41:47.902Z,83.06
2023-11-12T17:44:15.294Z,83.35
2023-11-12T17:46:46.241Z,84.29
2023-11-12T17:49:13.361Z,83.70
2023-11-12T17:51:40.193Z,84.07
2023-11-12T17:54:07.318Z,83.97
2023-11-12T17:56:38.036Z,84.35
2023-11-12T17:59:04.664Z,85.36
2023-11-12T18:01:31.233Z,84.08
2023-11-12T18:03:59.871Z,86.00
2023-11-12T18:06:26.803Z,86.10
2023-11-12T18:08:53.415Z,85.10
2023-11-12T18:11:20.136Z,86.06
2023-11-12T18:13:46.669Z,86.25
2023-11-12T18:16:13.342Z,86.09
2023-11-12T18:18:42.162Z,86.24
2023-11-12T18:21:09.222Z,86.31
2023-11-12T18:23:35.846Z,86.28
2023-11-12T18:26:02.805Z,85.40
2023-11-12T18:28:29.802Z,86.86
2023-11-12T18:30:56.954Z,86.81
2023-11-12T18:33:23.656Z,86.55
2023-11-12T18:35:50.329Z,87.53
2023-11-12T18:38:18.788Z,87.33
2023-11-12T18:40:48.416Z,86.80
2023-11-12T18:43:16.647Z,87.14
2023-11-12T18:45:43.558Z,87.28
2023-11-12T18:48:11.557Z,87.45
2023-11-12T18:50:38.693Z,87.21
2023-11-12T18:53:05.487Z,88.18
2023-11-12T18:55:32.442Z,87.66
2023-11-12T18:57:59.411Z,86.79
2023-11-12T19:00:26.002Z,88.20
2023-11-12T19:02:54.400Z,87.03
2023-11-12T19:05:21.744Z,86.86
2023-11-12T19:07:48.538Z,87.09
2023-11-12T19:10:15.462Z,86.93
2023-11-12T19:12:42.544Z,87.04
2023-11-12T19:15:10.415Z,87.60
2023-11-12T19:17:38.566Z,86.64
2023-11-12T19:20:06.414Z,87.40
2023-11-12T19:22:33.375Z,87.81
2023-11-12T19:25:00.500Z,87.99
2023-11-12T19:27:27.836Z,86.95
2023-11-12T19:30:02.681Z,87.20
2023-11-12T19:32:38.357Z,87.46
2023-11-12T19:35:05.440Z,86.86
2023-11-12T19:37:33.552Z,88.01
2023-11-12T19:40:00.529Z,89.40
2023-11-12T19:42:29.097Z,87.80
2023-11-12T19:44:56.687Z,87.86
2023-11-12T19:47:23.779Z,87.61
2023-11-12T19:49:50.450Z,87.43
2023-11-12T19:52:18.144Z,88.51
2023-11-12T19:54:45.115Z,87.89
2023-11-12T19:57:11.897Z,87.85
2023-11-12T19:59:38.605Z,87.06
2023-11-12T20:02:05.743Z,87.54
2023-11-12T20:04:32.573Z,87.71
2023-11-12T20:07:00.463Z,87.96
2023-11-12T20:09:27.133Z,87.82
2023-11-12T20:11:53.714Z,87.20
2023-11-12T20:14:20.534Z,87.25
2023-11-12T20:16:48.555Z,87.44
2023-11-12T20:19:20.163Z,88.94
2023-11-12T20:21:49.752Z,87.89
2023-11-12T20:24:17.353Z,87.27
2023-11-12T20:26:51.409Z,88.53
2023-11-12T20:29:21.941Z,88.21
2023-11-12T20:31:55.505Z,88.41
2023-11-12T20:34:23.677Z,87.22
2023-11-12T20:36:51.614Z,88.34
2023-11-12T20:39:18.567Z,88.08
2023-11-12T20:41:46.398Z,87.74
2023-11-12T20:44:14.490Z,87.88
2023-11-12T20:46:48.026Z,88.55
2023-11-12T20:49:19.329Z,87.86
2023-11-12T20:51:47.712Z,88.56
2023-11-12T20:54:17.108Z,89.00
2023-11-12T20:56:43.816Z,88.29
2023-11-12T20:59:11.077Z,89.12
2023-11-12T21:01:38.346Z,89.39
2023-11-12T21:04:08.704Z,89.11
2023-11-12T21:06:38.995Z,90.09
2023-11-12T21:09:39.996Z,88.75
2023-11-12T21:12:07.366Z,88.66
2023-11-12T21:14:34.555Z,89.88
2023-11-12T21:17:01.172Z,90.30
2023-11-12T21:19:27.915Z,90.20
2023-11-12T21:21:54.516Z,89.99
2023-11-12T21:24:21.061Z,89.70
2023-11-12T21:26:48.052Z,89.67
2023-11-12T21:29:14.561Z,90.63
2023-11-12T21:31:46.388Z,89.71
2023-11-12T21:34:14.979Z,91.03
2023-11-12T21:36:41.579Z,89.65
2023-11-12T21:39:10.368Z,90.60
2023-11-12T21:41:38.329Z,90.90
2023-11-12T21:44:08.535Z,91.05
2023-11-12T21:46:35.626Z,91.25
2023-11-12T21:49:02.317Z,90.38
2023-11-12T21:51:28.885Z,89.59
2023-11-12T21:53:55.429Z,89.08
2023-11-12T21:56:21.972Z,90.02
2023-11-12T21:58:49.859Z,90.67
2023-11-12T22:01:16.542Z,90.97
2023-11-12T22:03:43.258Z,91.67
2023-11-12T22:06:09.874Z,91.78
2023-11-12T22:08:36.492Z,90.68
2023-11-12T22:11:03.486Z,90.27
2023-11-12T22:13:32.118Z,90.81
2023-11-12T22:15:58.819Z,90.50
2023-11-12T22:18:25.428Z,91.02
2023-11-12T22:20:52.588Z,90.44
2023-11-12T22:23:19.424Z,90.44
2023-11-12T22:25:45.922Z,90.34
2023-11-12T22:28:12.681Z,90.47
2023-11-12T22:30:40.288Z,90.78
2023-11-12T22:33:07.064Z,91.09
2023-11-12T22:35:33.603Z,91.48
2023-11-12T22:38:00.108Z,91.41
2023-11-12T22:40:26.694Z,91.49
2023-11-12T22:42:53.704Z,90.19
2023-11-12T22:45:23.551Z,90.53
2023-11-12T22:47:50.198Z,90.68
2023-11-12T22:50:22.125Z,89.79
2023-11-12T22:52:48.907Z,89.92
2023-11-12T22:55:16.159Z,91.82
2023-11-12T22:57:44.617Z,90.64
2023-11-12T23:00:40.510Z,92.39
2023-11-12T23:03:10.950Z,90.80
2023-11-12T23:05:37.652Z,90.83
2023-11-12T23:08:07.370Z,90.21
2023-11-12T23:10:38.210Z,90.81
2023-11-12T23:13:05.014Z,91.49
2023-11-12T23:15:32.721Z,91.49
2023-11-12T23:18:02.179Z,90.61
2023-11-12T23:20:29.511Z,90.59
2023-11-12T23:22:56.062Z,91.19
2023-11-12T23:25:22.692Z,90.99
2023-11-12T23:27:49.272Z,91.47
2023-11-12T23:30:15.903Z,91.39
2023-11-12T23:32:45.532Z,91.51
2023-11-12T23:35:12.259Z,92.33
2023-11-12T23:37:38.992Z,91.65
2023-11-12T23:40:06.272Z,91.40
2023-11-12T23:42:32.843Z,91.14
2023-11-12T23:44:59.390Z,90.33
2023-11-12T23:47:25.991Z,91.24
2023-11-12T23:49:52.587Z,91.21
2023-11-12T23:52:20.040Z,90.82
2023-11-12T23:54:46.765Z,91.26
2023-11-12T23:57:14.227Z,91.33
2023-11-12T23:59:42.310Z,90.96
