createdAt,value
2018-07-15T00:01:23.092Z,3.60
2018-07-15T00:03:51.812Z,3.50
2018-07-15T00:06:21.747Z,3.53
2018-07-15T00:08:49.890Z,3.40
2018-07-15T00:11:23.169Z,3.33
2018-07-15T00:13:51.907Z,3.30
2018-07-15T00:16:24.318Z,3.37
2018-07-15T00:18:52.954Z,3.33
2018-07-15T00:23:56.542Z,3.13
2018-07-15T00:26:30.163Z,3.70
2018-07-15T00:28:58.698Z,3.23
2018-07-15T00:34:00.954Z,3.60
2018-07-15T00:36:34.166Z,3.60
2018-07-15T00:39:02.640Z,3.70
2018-07-15T00:41:31.551Z,3.73
2018-07-15T00:44:06.433Z,3.67
2018-07-15T00:49:08.094Z,3.37
2018-07-15T00:51:36.248Z,3.40
2018-07-15T00:54:04.792Z,3.97
2018-07-15T00:56:33.523Z,4.23
2018-07-15T00:59:02.030Z,3.90
2018-07-15T01:01:30.165Z,4.03
2018-07-15T01:03:58.565Z,3.63
2018-07-15T01:06:26.999Z,3.93
2018-07-15T01:08:55.518Z,3.70
2018-07-15T01:11:25.076Z,3.97
2018-07-15T01:13:56.616Z,3.60
2018-07-15T01:16:25.042Z,3.40
2018-07-15T01:18:59.498Z,4.17
2018-07-15T01:21:28.014Z,4.23
2018-07-15T01:24:01.445Z,4.33
2018-07-15T01:26:30.419Z,4.50
2018-07-15T01:29:03.412Z,4.57
2018-07-15T01:31:31.865Z,4.10
2018-07-15T01:33:59.994Z,4.43
2018-07-15T01:36:28.121Z,4.67
2018-07-15T01:38:57.586Z,4.50
2018-07-15T01:41:26.030Z,4.33
2018-07-15T01:43:54.329Z,4.40
2018-07-15T01:46:22.718Z,4.63
2018-07-15T01:48:50.837Z,4.93
2018-07-15T01:51:18.987Z,5.23
2018-07-15T01:53:47.795Z,4.47
2018-07-15T01:56:29.194Z,4.47
2018-07-15T01:58:57.605Z,5.37
2018-07-15T02:01:26.426Z,4.93
2018-07-15T02:03:54.846Z,5.20
2018-07-15T02:06:26.957Z,4.67
2018-07-15T02:08:55.277Z,4.97
2018-07-15T02:11:27.046Z,5.30
2018-07-15T02:13:55.474Z,4.70
2018-07-15T02:19:05.848Z,4.63
2018-07-15T02:21:33.969Z,4.23
2018-07-15T02:24:02.167Z,4.87
2018-07-15T02:26:35.645Z,4.93
2018-07-15T02:29:04.101Z,4.67
2018-07-15T02:34:07.600Z,5.77
2018-07-15T02:36:40.509Z,4.63
2018-07-15T02:39:10.194Z,5.47
2018-07-15T02:41:43.994Z,5.27
2018-07-15T02:44:12.646Z,4.60
2018-07-15T02:46:46.978Z,4.73
2018-07-15T02:49:15.141Z,5.00
2018-07-15T02:54:24.706Z,5.70
2018-07-15T02:56:53.188Z,4.87
2018-07-15T02:59:22.194Z,4.80
2018-07-15T03:01:55.297Z,5.80
2018-07-15T03:04:23.446Z,5.93
2018-07-15T03:06:55.793Z,5.53
2018-07-15T03:09:24.485Z,5.53
2018-07-15T03:11:52.962Z,5.67
2018-07-15T03:14:21.378Z,5.30
2018-07-15T03:16:49.794Z,5.57
2018-07-15T03:19:17.916Z,5.40
2018-07-15T03:21:46.363Z,5.20
2018-07-15T03:24:15.294Z,6.20
2018-07-15T03:26:43.740Z,6.20
2018-07-15T03:29:12.517Z,5.40
2018-07-15T03:31:41.247Z,6.00
2018-07-15T03:34:13.284Z,6.03
2018-07-15T03:36:41.392Z,5.07
2018-07-15T03:39:14.174Z,5.67
2018-07-15T03:41:44.146Z,5.40
2018-07-15T03:44:17.084Z,5.77
2018-07-15T03:46:45.249Z,5.33
2018-07-15T03:49:13.346Z,5.37
2018-07-15T03:51:41.469Z,5.37
2018-07-15T03:54:10.885Z,5.23
2018-07-15T03:56:39.312Z,5.37
2018-07-15T03:59:07.477Z,5.97
2018-07-15T04:01:36.194Z,5.57
2018-07-15T04:04:04.678Z,5.60
2018-07-15T04:06:32.793Z,4.90
2018-07-15T04:09:01.589Z,5.27
2018-07-15T04:11:31.045Z,5.37
2018-07-15T04:13:59.177Z,5.17
2018-07-15T04:16:32.482Z,5.47
2018-07-15T04:19:00.624Z,5.70
2018-07-15T04:21:29.049Z,5.20
2018-07-15T04:23:58.521Z,5.20
2018-07-15T04:26:26.621Z,6.00
2018-07-15T04:28:55.094Z,5.37
2018-07-15T04:31:23.942Z,5.77
2018-07-15T04:33:52.710Z,5.43
2018-07-15T04:36:21.146Z,5.70
2018-07-15T04:38:49.593Z,5.80
2018-07-15T04:41:18.094Z,6.40
2018-07-15T04:43:50.279Z,6.40
2018-07-15T04:46:18.725Z,6.47
2018-07-15T04:48:59.538Z,7.00
2018-07-15T04:51:28.342Z,6.53
2018-07-15T04:53:56.891Z,6.90
2018-07-15T04:56:25.122Z,7.07
2018-07-15T04:58:56.257Z,6.20
2018-07-15T05:01:24.738Z,6.43
2018-07-15T05:06:25.965Z,6.10
2018-07-15T05:08:54.668Z,6.10
2018-07-15T05:11:22.852Z,6.10
2018-07-15T05:13:51.935Z,6.77
2018-07-15T05:16:20.353Z,6.53
2018-07-15T05:18:48.483Z,6.30
2018-07-15T05:21:17.282Z,5.57
2018-07-15T05:23:45.823Z,6.77
2018-07-15T05:26:14.258Z,6.67
2018-07-15T05:28:42.374Z,6.50
2018-07-15T05:31:15.379Z,6.43
2018-07-15T05:33:43.477Z,5.93
2018-07-15T05:36:16.428Z,6.33
2018-07-15T05:38:44.866Z,6.37
2018-07-15T05:41:13.231Z,6.90
2018-07-15T05:43:41.674Z,7.07
2018-07-15T05:46:10.108Z,6.37
2018-07-15T05:48:38.405Z,6.67
2018-07-15T05:51:06.560Z,7.07
2018-07-15T05:53:34.989Z,7.67
2018-07-15T05:56:03.142Z,6.80
2018-07-15T05:58:31.261Z,6.33
2018-07-15T06:00:59.770Z,6.63
2018-07-15T06:03:31.756Z,7.13
2018-07-15T06:05:59.982Z,7.08
2018-07-15T06:08:32.982Z,7.10
2018-07-15T06:11:01.498Z,7.10
2018-07-15T06:13:29.609Z,7.55
2018-07-15T06:15:58.470Z,7.35
2018-07-15T06:18:26.946Z,6.85
2018-07-15T06:20:55.158Z,6.92
2018-07-15T06:23:23.845Z,7.37
2018-07-15T06:25:52.283Z,6.75
2018-07-15T06:28:20.396Z,7.20
2018-07-15T06:30:49.097Z,6.78
2018-07-15T06:33:17.553Z,6.92
2018-07-15T06:35:58.681Z,7.33
2018-07-15T06:38:27.440Z,7.33
2018-07-15T06:40:55.602Z,6.92
2018-07-15T06:43:24.164Z,7.83
2018-07-15T06:45:54.993Z,7.72
2018-07-15T06:48:23.466Z,7.12
2018-07-15T06:51:04.519Z,7.47
2018-07-15T06:53:33.579Z,7.87
2018-07-15T06:56:01.784Z,8.85
2018-07-15T06:58:30.242Z,8.93
2018-07-15T07:01:02.951Z,9.35
2018-07-15T07:03:31.081Z,9.10
2018-07-15T07:06:06.674Z,8.98
2018-07-15T07:08:35.417Z,7.53
2018-07-15T07:11:09.577Z,7.92
2018-07-15T07:13:38.934Z,8.15
2018-07-15T07:16:12.713Z,8.10
2018-07-15T07:18:41.183Z,8.18
2018-07-15T07:21:22.097Z,8.95
2018-07-15T07:23:51.990Z,8.28
2018-07-15T07:26:20.794Z,9.15
2018-07-15T07:28:48.942Z,9.28
2018-07-15T07:31:20.330Z,8.95
2018-07-15T07:33:49.048Z,9.18
2018-07-15T07:36:20.517Z,8.28
2018-07-15T07:38:49.448Z,8.65
2018-07-15T07:41:22.687Z,7.58
2018-07-15T07:43:51.137Z,8.65
2018-07-15T07:46:26.147Z,8.65
2018-07-15T07:48:54.558Z,9.63
2018-07-15T07:51:27.169Z,8.48
2018-07-15T07:53:56.085Z,8.38
2018-07-15T07:56:35.094Z,8.05
2018-07-15T07:59:03.551Z,8.50
2018-07-15T08:01:34.169Z,8.45
2018-07-15T08:04:02.661Z,7.92
2018-07-15T08:06:44.246Z,8.30
2018-07-15T08:09:13.151Z,7.42
2018-07-15T08:11:41.866Z,8.30
2018-07-15T08:14:11.779Z,7.75
2018-07-15T08:16:42.104Z,7.60
2018-07-15T08:19:10.502Z,7.90
2018-07-15T08:21:45.149Z,5.83
2018-07-15T08:24:13.809Z,6.03
2018-07-15T08:26:47.447Z,5.35
2018-07-15T08:29:16.155Z,6.75
2018-07-15T08:31:49.222Z,5.55
2018-07-15T08:34:18.046Z,6.10
2018-07-15T08:36:50.720Z,6.67
2018-07-15T08:39:18.864Z,6.62
2018-07-15T08:44:20.881Z,5.20
2018-07-15T08:46:48.989Z,6.70
2018-07-15T08:49:17.875Z,5.45
2018-07-15T08:51:46.318Z,5.30
2018-07-15T08:54:14.874Z,5.97
2018-07-15T08:56:43.458Z,4.03
2018-07-15T08:59:12.250Z,5.05
2018-07-15T09:01:40.565Z,4.40
2018-07-15T09:04:11.592Z,5.25
2018-07-15T09:06:39.752Z,5.45
2018-07-15T09:09:15.067Z,4.70
2018-07-15T09:11:45.590Z,4.67
2018-07-15T09:14:18.558Z,5.65
2018-07-15T09:16:48.834Z,5.53
2018-07-15T09:19:17.384Z,3.77
2018-07-15T09:21:45.857Z,5.12
2018-07-15T09:24:19.005Z,4.85
2018-07-15T09:26:47.675Z,5.90
2018-07-15T09:29:22.774Z,4.60
2018-07-15T09:31:51.409Z,6.05
2018-07-15T09:34:32.697Z,5.72
2018-07-15T09:39:53.610Z,5.30
2018-07-15T09:42:26.091Z,4.50
2018-07-15T09:44:54.534Z,5.40
2018-07-15T09:47:24.901Z,5.10
2018-07-15T09:49:56.987Z,4.20
2018-07-15T09:52:25.799Z,3.77
2018-07-15T09:55:04.311Z,4.33
2018-07-15T09:57:36.363Z,5.00
2018-07-15T10:00:05.402Z,4.53
2018-07-15T10:02:38.074Z,5.03
2018-07-15T10:05:06.268Z,4.05
2018-07-15T10:07:39.573Z,4.00
2018-07-15T10:10:09.265Z,4.10
2018-07-15T10:12:43.163Z,3.70
2018-07-15T10:15:13.674Z,3.87
2018-07-15T10:17:46.507Z,4.50
2018-07-15T10:20:15.154Z,4.25
2018-07-15T10:22:48.690Z,3.72
2018-07-15T10:25:17.595Z,3.60
2018-07-15T10:27:50.130Z,3.52
2018-07-15T10:30:18.742Z,3.75
2018-07-15T10:32:54.902Z,3.85
2018-07-15T10:35:23.363Z,3.27
2018-07-15T10:37:56.722Z,3.35
2018-07-15T10:40:25.324Z,3.30
2018-07-15T10:43:02.346Z,3.00
2018-07-15T10:45:32.599Z,3.05
2018-07-15T10:48:05.843Z,3.25
2018-07-15T10:50:34.669Z,3.50
2018-07-15T10:53:16.139Z,3.47
2018-07-15T10:55:45.963Z,4.00
2018-07-15T10:58:16.105Z,2.98
2018-07-15T11:00:45.429Z,3.40
2018-07-15T11:03:13.792Z,3.37
2018-07-15T11:05:42.220Z,3.65
2018-07-15T11:08:24.810Z,3.45
2018-07-15T11:10:53.361Z,3.75
2018-07-15T11:13:22.239Z,3.33
2018-07-15T11:15:53.674Z,3.70
2018-07-15T11:18:22.054Z,3.37
2018-07-15T11:20:51.189Z,3.27
2018-07-15T11:23:32.620Z,3.67
2018-07-15T11:26:01.548Z,4.72
2018-07-15T11:28:30.175Z,4.40
2018-07-15T11:30:58.904Z,3.37
2018-07-15T11:33:28.627Z,3.85
2018-07-15T11:35:57.111Z,4.25
2018-07-15T11:38:31.993Z,3.85
2018-07-15T11:41:01.684Z,3.77
2018-07-15T11:43:34.170Z,2.83
2018-07-15T11:46:02.345Z,3.25
2018-07-15T11:48:36.020Z,3.75
2018-07-15T11:51:05.206Z,4.37
2018-07-15T11:53:38.797Z,3.70
2018-07-15T11:56:09.075Z,3.70
2018-07-15T11:58:41.190Z,3.10
2018-07-15T12:01:10.722Z,3.12
2018-07-15T12:03:51.897Z,3.37
2018-07-15T12:06:20.588Z,3.10
2018-07-15T12:08:49.993Z,3.30
2018-07-15T12:11:19.415Z,2.60
2018-07-15T12:13:49.578Z,3.10
2018-07-15T12:16:18.401Z,3.27
2018-07-15T12:18:53.784Z,2.98
2018-07-15T12:21:22.281Z,2.87
2018-07-15T12:23:55.058Z,2.72
2018-07-15T12:26:23.854Z,3.08
2018-07-15T12:28:58.997Z,4.10
2018-07-15T12:31:27.507Z,2.47
2018-07-15T12:34:01.418Z,3.60
2018-07-15T12:36:30.039Z,2.80
2018-07-15T12:39:11.782Z,2.95
2018-07-15T12:41:56.270Z,2.65
2018-07-15T12:44:24.838Z,2.60
2018-07-15T12:46:53.576Z,2.90
2018-07-15T12:49:22.262Z,3.22
2018-07-15T12:51:50.900Z,2.90
2018-07-15T12:54:19.226Z,2.55
2018-07-15T12:56:49.543Z,2.22
2018-07-15T12:59:18.291Z,2.40
2018-07-15T13:01:48.154Z,2.50
2018-07-15T13:04:16.843Z,2.15
2018-07-15T13:06:46.166Z,2.15
2018-07-15T13:09:19.074Z,2.22
2018-07-15T13:11:47.576Z,2.30
2018-07-15T13:14:22.191Z,2.58
2018-07-15T13:16:51.414Z,2.30
2018-07-15T13:19:32.779Z,2.37
2018-07-15T13:22:01.323Z,2.25
2018-07-15T13:24:30.175Z,2.10
2018-07-15T13:26:59.002Z,2.15
2018-07-15T13:29:30.246Z,2.33
2018-07-15T13:31:58.835Z,2.25
2018-07-15T13:34:40.155Z,2.45
2018-07-15T13:37:09.078Z,2.22
2018-07-15T13:39:38.718Z,2.35
2018-07-15T13:42:07.627Z,2.05
2018-07-15T13:44:36.578Z,2.33
2018-07-15T13:47:06.034Z,1.87
2018-07-15T13:49:47.774Z,2.17
2018-07-15T13:52:16.192Z,2.45
2018-07-15T13:54:44.442Z,2.25
2018-07-15T13:57:15.283Z,2.52
2018-07-15T13:59:52.084Z,2.20
2018-07-15T14:02:20.213Z,2.10
2018-07-15T14:04:50.517Z,2.42
2018-07-15T14:07:19.412Z,2.30
2018-07-15T14:09:51.356Z,2.02
2018-07-15T14:12:20.365Z,2.00
2018-07-15T14:14:53.680Z,2.25
2018-07-15T14:17:22.174Z,2.20
2018-07-15T14:20:05.461Z,2.12
2018-07-15T14:22:33.977Z,2.12
2018-07-15T14:25:02.465Z,2.40
2018-07-15T14:30:10.253Z,2.00
2018-07-15T14:32:39.886Z,2.20
2018-07-15T14:35:09.462Z,2.02
2018-07-15T14:37:37.671Z,2.05
2018-07-15T14:40:06.790Z,2.22
2018-07-15T14:42:36.266Z,2.08
2018-07-15T14:45:10.739Z,2.00
2018-07-15T14:47:39.609Z,2.02
2018-07-15T14:50:20.997Z,2.02
2018-07-15T14:52:50.141Z,2.22
2018-07-15T14:55:18.327Z,2.05
2018-07-15T14:57:47.571Z,2.12
2018-07-15T15:00:16.957Z,1.90
2018-07-15T15:02:45.777Z,2.10
2018-07-15T15:05:19.740Z,2.35
2018-07-15T15:07:48.527Z,1.90
2018-07-15T15:10:21.837Z,2.22
2018-07-15T15:12:50.620Z,2.33
2018-07-15T15:15:23.884Z,2.30
2018-07-15T15:17:52.173Z,1.92
2018-07-15T15:20:25.155Z,1.98
2018-07-15T15:22:53.521Z,1.80
2018-07-15T15:25:31.825Z,1.92
2018-07-15T15:28:00.009Z,1.67
2018-07-15T15:30:32.354Z,1.75
2018-07-15T15:33:00.541Z,2.00
2018-07-15T15:35:34.177Z,2.12
2018-07-15T15:38:04.400Z,1.90
2018-07-15T15:40:38.808Z,1.70
2018-07-15T15:43:11.214Z,1.95
2018-07-15T15:45:40.310Z,2.30
2018-07-15T15:48:08.772Z,1.60
2018-07-15T15:50:50.496Z,1.80
2018-07-15T15:53:19.900Z,1.85
2018-07-15T15:55:48.988Z,2.00
2018-07-15T15:58:17.358Z,2.00
2018-07-15T16:00:48.618Z,1.92
2018-07-15T16:03:17.532Z,1.77
2018-07-15T16:05:49.859Z,2.35
2018-07-15T16:08:21.150Z,2.00
2018-07-15T16:10:52.950Z,1.75
2018-07-15T16:13:21.319Z,2.37
2018-07-15T16:15:58.178Z,1.70
2018-07-15T16:18:26.353Z,1.80
2018-07-15T16:21:01.079Z,1.72
2018-07-15T16:23:30.414Z,1.80
2018-07-15T16:26:05.078Z,2.12
2018-07-15T16:28:34.377Z,1.70
2018-07-15T16:31:04.334Z,1.60
2018-07-15T16:36:13.619Z,1.82
2018-07-15T16:38:42.158Z,1.40
2018-07-15T16:41:11.827Z,1.80
2018-07-15T16:43:40.079Z,1.50
2018-07-15T16:46:21.510Z,1.60
2018-07-15T16:48:50.269Z,1.85
2018-07-15T16:51:20.406Z,1.60
2018-07-15T16:53:49.097Z,1.70
2018-07-15T16:56:17.893Z,1.90
2018-07-15T16:58:51.475Z,1.87
2018-07-15T17:01:20.419Z,2.00
2018-07-15T17:03:51.098Z,1.70
2018-07-15T17:06:23.355Z,1.75
2018-07-15T17:08:52.064Z,1.47
2018-07-15T17:11:32.891Z,1.67
2018-07-15T17:14:01.355Z,1.47
2018-07-15T17:16:30.898Z,2.15
2018-07-15T17:19:00.749Z,1.62
2018-07-15T17:21:33.245Z,1.90
2018-07-15T17:24:02.619Z,1.40
2018-07-15T17:26:32.962Z,1.35
2018-07-15T17:29:02.760Z,1.80
2018-07-15T17:31:43.657Z,1.70
2018-07-15T17:34:12.754Z,1.50
2018-07-15T17:36:41.488Z,1.60
2018-07-15T17:39:10.067Z,1.60
2018-07-15T17:41:41.079Z,2.02
2018-07-15T17:44:10.099Z,1.50
2018-07-15T17:46:43.815Z,1.47
2018-07-15T17:49:12.726Z,1.82
2018-07-15T17:51:54.594Z,1.60
2018-07-15T17:54:31.595Z,1.42
2018-07-15T17:57:00.039Z,1.47
2018-07-15T17:59:29.593Z,1.50
2018-07-15T18:01:59.342Z,1.62
2018-07-15T18:04:33.924Z,1.85
2018-07-15T18:07:04.269Z,1.47
2018-07-15T18:09:34.866Z,1.42
2018-07-15T18:12:04.087Z,1.67
2018-07-15T18:14:35.947Z,1.45
2018-07-15T18:17:04.074Z,1.62
2018-07-15T18:19:35.829Z,1.75
2018-07-15T18:22:05.253Z,1.80
2018-07-15T18:24:33.493Z,1.87
2018-07-15T18:27:06.638Z,1.60
2018-07-15T18:29:36.404Z,1.70
2018-07-15T18:32:18.178Z,1.60
2018-07-15T18:34:47.961Z,1.40
2018-07-15T18:39:50.562Z,1.70
2018-07-15T18:42:19.049Z,1.57
2018-07-15T18:44:47.827Z,1.70
2018-07-15T18:47:16.253Z,1.45
2018-07-15T18:49:44.622Z,1.55
2018-07-15T18:52:26.398Z,1.63
2018-07-15T18:54:55.851Z,2.13
2018-07-15T18:57:25.899Z,1.70
2018-07-15T18:59:54.261Z,1.50
2018-07-15T19:02:24.242Z,1.57
2018-07-15T19:04:52.402Z,1.77
2018-07-15T19:07:26.106Z,1.63
2018-07-15T19:09:55.469Z,1.80
2018-07-15T19:12:36.069Z,1.60
2018-07-15T19:15:05.098Z,1.50
2018-07-15T19:17:37.662Z,2.10
2018-07-15T19:20:07.845Z,1.50
2018-07-15T19:25:21.069Z,1.60
2018-07-15T19:27:52.266Z,1.50
2018-07-15T19:30:20.778Z,1.73
2018-07-15T19:32:50.530Z,1.37
2018-07-15T19:35:19.620Z,1.40
2018-07-15T19:37:49.687Z,1.60
2018-07-15T19:40:18.368Z,1.90
2018-07-15T19:42:48.869Z,1.40
2018-07-15T19:45:19.673Z,1.43
2018-07-15T19:47:48.206Z,1.50
2018-07-15T19:50:16.681Z,1.40
2018-07-15T19:52:50.200Z,1.30
2018-07-15T19:55:19.243Z,1.20
2018-07-15T19:58:00.531Z,1.43
2018-07-15T20:00:29.269Z,1.50
2018-07-15T20:02:59.649Z,1.40
2018-07-15T20:05:28.111Z,1.60
2018-07-15T20:08:00.968Z,1.37
2018-07-15T20:10:30.721Z,1.37
2018-07-15T20:13:05.677Z,1.27
2018-07-15T20:15:33.937Z,1.33
2018-07-15T20:18:04.214Z,1.47
2018-07-15T20:20:32.610Z,1.57
2018-07-15T20:23:07.579Z,1.60
2018-07-15T20:25:36.597Z,1.50
2018-07-15T20:28:09.861Z,1.40
2018-07-15T20:30:38.881Z,1.60
2018-07-15T20:33:20.087Z,1.73
2018-07-15T20:35:49.329Z,1.30
2018-07-15T20:38:18.127Z,1.10
2018-07-15T20:40:46.911Z,1.33
2018-07-15T20:43:17.305Z,1.10
2018-07-15T20:45:46.369Z,1.40
2018-07-15T20:48:19.565Z,1.10
2018-07-15T20:50:48.908Z,1.20
2018-07-15T20:53:23.469Z,1.33
2018-07-15T20:55:52.639Z,1.63
2018-07-15T20:58:35.629Z,1.40
2018-07-15T21:01:04.631Z,1.27
2018-07-15T21:03:34.974Z,1.37
2018-07-15T21:06:03.337Z,1.53
2018-07-15T21:08:32.755Z,1.20
2018-07-15T21:11:01.033Z,1.20
2018-07-15T21:13:33.638Z,1.23
2018-07-15T21:16:04.385Z,1.47
2018-07-15T21:18:38.751Z,1.30
2018-07-15T21:21:08.208Z,1.40
2018-07-15T21:23:36.803Z,1.57
2018-07-15T21:26:05.079Z,1.70
2018-07-15T21:28:38.026Z,1.60
2018-07-15T21:31:06.768Z,1.40
2018-07-15T21:33:34.908Z,1.40
2018-07-15T21:36:03.605Z,1.50
2018-07-15T21:38:31.947Z,1.50
2018-07-15T21:41:01.200Z,1.40
2018-07-15T21:43:30.639Z,1.30
2018-07-15T21:46:00.110Z,1.43
2018-07-15T21:48:30.731Z,1.20
2018-07-15T21:50:59.409Z,1.20
2018-07-15T21:53:28.326Z,1.20
2018-07-15T21:55:56.860Z,1.37
2018-07-15T21:58:25.650Z,1.50
2018-07-15T22:01:07.057Z,1.60
2018-07-15T22:03:35.486Z,1.50
2018-07-15T22:06:04.180Z,1.30
2018-07-15T22:10:46.110Z,1.40
2018-07-15T22:13:14.237Z,1.20
2018-07-15T22:15:43.154Z,1.53
2018-07-15T22:18:14.976Z,1.47
2018-07-15T22:20:45.162Z,1.53
2018-07-15T22:23:14.694Z,1.53
2018-07-15T22:25:45.093Z,1.20
2018-07-15T22:28:23.102Z,1.30
2018-07-15T22:30:51.279Z,1.23
2018-07-15T22:33:20.042Z,1.20
2018-07-15T22:35:48.868Z,1.10
2018-07-15T22:38:20.774Z,1.40
2018-07-15T22:40:49.450Z,1.20
2018-07-15T22:43:25.519Z,1.30
2018-07-15T22:45:54.906Z,1.37
2018-07-15T22:48:25.480Z,1.30
2018-07-15T22:50:53.923Z,1.33
2018-07-15T22:53:27.542Z,1.50
2018-07-15T22:55:56.055Z,1.17
2018-07-15T22:58:29.923Z,1.10
2018-07-15T23:01:03.534Z,1.40
2018-07-15T23:03:33.540Z,1.30
2018-07-15T23:06:14.645Z,1.90
2018-07-15T23:08:43.569Z,1.30
2018-07-15T23:11:12.016Z,1.23
2018-07-15T23:13:40.171Z,1.03
2018-07-15T23:16:08.830Z,1.47
2018-07-15T23:18:40.730Z,1.70
2018-07-15T23:21:09.678Z,1.30
2018-07-15T23:23:45.506Z,1.60
2018-07-15T23:26:14.287Z,1.73
2018-07-15T23:28:45.746Z,1.77
2018-07-15T23:31:16.809Z,1.30
2018-07-15T23:33:49.119Z,1.27
2018-07-15T23:38:50.966Z,1.40
2018-07-15T23:41:20.767Z,1.63
2018-07-15T23:44:02.245Z,1.60
2018-07-15T23:46:32.087Z,1.60
2018-07-15T23:49:00.258Z,1.90
2018-07-15T23:51:28.396Z,1.40
2018-07-15T23:54:00.314Z,1.50
2018-07-15T23:56:28.454Z,1.43
