createdAt,value
2022-08-14T00:01:54.584Z,98654.50
2022-08-14T00:04:35.830Z,98668.81
2022-08-14T00:07:10.840Z,98667.19
2022-08-14T00:10:01.323Z,98660.22
2022-08-14T00:12:33.683Z,98662.00
2022-08-14T00:15:17.980Z,98659.03
2022-08-14T00:17:47.415Z,98655.22
2022-08-14T00:20:23.697Z,98652.78
2022-08-14T00:22:57.503Z,98646.91
2022-08-14T00:25:41.553Z,98647.47
2022-08-14T00:28:15.557Z,98640.97
2022-08-14T00:30:46.949Z,98649.28
2022-08-14T00:33:16.669Z,98640.28
2022-08-14T00:36:37.265Z,98645.50
2022-08-14T00:38:34.982Z,98640.16
2022-08-14T00:41:06.113Z,98640.72
2022-08-14T00:43:34.068Z,98637.03
2022-08-14T00:46:05.232Z,98633.97
2022-08-14T00:48:36.960Z,98642.00
2022-08-14T00:51:07.600Z,98642.44
2022-08-14T00:53:36.111Z,98649.25
2022-08-14T00:56:07.072Z,98648.94
2022-08-14T00:58:36.158Z,98652.00
2022-08-14T01:01:14.476Z,98642.31
2022-08-14T01:03:44.841Z,98636.63
2022-08-14T01:06:16.973Z,98644.09
2022-08-14T01:08:52.472Z,98639.91
2022-08-14T01:11:35.397Z,98638.22
2022-08-14T01:14:25.557Z,98626.34
2022-08-14T01:16:52.909Z,98625.16
2022-08-14T01:19:38.778Z,98625.16
2022-08-14T01:22:12.764Z,98622.31
2022-08-14T01:24:41.269Z,98620.03
2022-08-14T01:27:09.073Z,98604.09
2022-08-14T01:30:01.043Z,98600.59
2022-08-14T01:32:25.891Z,98589.25
2022-08-14T01:35:20.411Z,98583.00
2022-08-14T01:37:46.707Z,98581.16
2022-08-14T01:40:28.718Z,98573.59
2022-08-14T01:43:04.868Z,98563.91
2022-08-14T01:45:40.528Z,98563.06
2022-08-14T01:48:13.293Z,98555.31
2022-08-14T01:50:42.607Z,98559.56
2022-08-14T01:53:13.580Z,98553.22
2022-08-14T01:55:42.270Z,98546.59
2022-08-14T01:58:19.850Z,98543.25
2022-08-14T02:00:55.152Z,98536.47
2022-08-14T02:03:24.402Z,98539.16
2022-08-14T02:05:59.877Z,98541.16
2022-08-14T02:08:35.461Z,98538.75
2022-08-14T02:11:22.382Z,98537.91
2022-08-14T02:13:53.112Z,98549.59
2022-08-14T02:16:25.322Z,98530.16
2022-08-14T02:18:55.511Z,98538.06
2022-08-14T02:21:23.761Z,98548.75
2022-08-14T02:23:55.072Z,98552.00
2022-08-14T02:26:29.194Z,98548.03
2022-08-14T02:29:00.700Z,98543.94
2022-08-14T02:31:36.446Z,98542.25
2022-08-14T02:34:21.826Z,98538.03
2022-08-14T02:37:04.554Z,98534.78
2022-08-14T02:39:38.465Z,98536.19
2022-08-14T02:42:13.030Z,98535.22
2022-08-14T02:44:43.042Z,98530.56
2022-08-14T02:47:19.098Z,98524.22
2022-08-14T02:49:50.714Z,98523.38
2022-08-14T02:52:26.725Z,98520.84
2022-08-14T02:55:15.583Z,98517.34
2022-08-14T02:57:57.831Z,98526.78
2022-08-14T03:00:26.347Z,98525.69
2022-08-14T03:02:58.546Z,98526.66
2022-08-14T03:05:35.872Z,98529.06
2022-08-14T03:08:08.221Z,98526.78
2022-08-14T03:10:41.981Z,98528.63
2022-08-14T03:13:19.815Z,98525.38
2022-08-14T03:15:55.750Z,98529.91
2022-08-14T03:18:31.736Z,98524.97
2022-08-14T03:21:00.821Z,98514.50
2022-08-14T03:23:28.462Z,98520.47
2022-08-14T03:25:57.748Z,98518.66
2022-08-14T03:28:29.586Z,98515.41
2022-08-14T03:31:01.618Z,98513.28
2022-08-14T03:33:38.027Z,98510.34
2022-08-14T03:37:28.882Z,98512.34
2022-08-14T03:39:11.790Z,98514.19
2022-08-14T03:41:45.417Z,98513.19
2022-08-14T03:45:19.256Z,98512.19
2022-08-14T03:47:02.848Z,98519.69
2022-08-14T03:49:31.250Z,98515.59
2022-08-14T03:52:04.637Z,98516.59
2022-08-14T03:54:35.703Z,98510.53
2022-08-14T03:57:05.588Z,98500.69
2022-08-14T03:59:33.975Z,98499.25
2022-08-14T04:02:04.416Z,98500.25
2022-08-14T04:04:38.035Z,98491.25
2022-08-14T04:07:10.849Z,98498.69
2022-08-14T04:09:40.319Z,98496.28
2022-08-14T04:12:13.525Z,98486.16
2022-08-14T04:14:42.166Z,98489.84
2022-08-14T04:17:10.345Z,98481.94
2022-08-14T04:19:40.814Z,98489.53
2022-08-14T04:22:09.006Z,98484.31
2022-08-14T04:24:39.464Z,98478.84
2022-08-14T04:27:09.905Z,98475.59
2022-08-14T04:29:39.172Z,98476.28
2022-08-14T04:33:10.696Z,98468.56
2022-08-14T04:34:57.007Z,98472.34
2022-08-14T04:37:42.899Z,98474.47
2022-08-14T04:40:29.139Z,98475.59
2022-08-14T04:43:17.168Z,98479.41
2022-08-14T04:45:45.841Z,98469.69
2022-08-14T04:48:39.244Z,98479.69
2022-08-14T04:51:10.523Z,98476.72
2022-08-14T04:53:43.485Z,98479.00
2022-08-14T04:56:30.799Z,98479.84
2022-08-14T04:59:10.147Z,98477.72
2022-08-14T05:01:41.664Z,98479.25
2022-08-14T05:04:16.239Z,98483.72
2022-08-14T05:06:49.298Z,98485.16
2022-08-14T05:09:17.311Z,98488.66
2022-08-14T05:11:45.288Z,98485.44
2022-08-14T05:14:33.757Z,98483.00
2022-08-14T05:17:02.832Z,98475.53
2022-08-14T05:19:32.489Z,98476.66
2022-08-14T05:22:16.561Z,98472.03
2022-08-14T05:24:49.668Z,98472.13
2022-08-14T05:27:19.869Z,98467.84
2022-08-14T05:29:53.619Z,98465.78
2022-08-14T05:32:22.919Z,98470.72
2022-08-14T05:34:57.805Z,98469.97
2022-08-14T05:37:26.528Z,98470.97
2022-08-14T05:39:54.887Z,98466.13
2022-08-14T05:42:29.306Z,98464.28
2022-08-14T05:45:01.311Z,98463.84
2022-08-14T05:47:39.167Z,98463.31
2022-08-14T05:50:19.338Z,98468.50
2022-08-14T05:52:50.337Z,98470.19
2022-08-14T05:55:21.971Z,98471.81
2022-08-14T05:57:52.570Z,98469.94
2022-08-14T06:00:29.979Z,98468.78
2022-08-14T06:02:58.548Z,98468.78
2022-08-14T06:05:29.423Z,98472.31
2022-08-14T06:07:57.811Z,98473.00
2022-08-14T06:10:25.837Z,98464.22
2022-08-14T06:13:05.761Z,98465.38
2022-08-14T06:15:34.750Z,98465.63
2022-08-14T06:18:05.392Z,98457.97
2022-08-14T06:20:35.303Z,98454.53
2022-08-14T06:23:03.043Z,98448.63
2022-08-14T06:25:31.651Z,98445.31
2022-08-14T06:28:00.909Z,98448.63
2022-08-14T06:30:46.215Z,98461.56
2022-08-14T06:33:15.878Z,98449.31
2022-08-14T06:35:43.803Z,98447.09
2022-08-14T06:38:17.484Z,98439.22
2022-08-14T06:40:46.038Z,98429.25
2022-08-14T06:43:15.467Z,98431.81
2022-08-14T06:45:50.312Z,98424.41
2022-08-14T06:48:24.695Z,98418.72
2022-08-14T06:50:53.745Z,98417.00
2022-08-14T06:53:21.810Z,98414.97
2022-08-14T06:56:00.505Z,98415.53
2022-08-14T06:58:31.909Z,98415.84
2022-08-14T07:01:26.962Z,98410.72
2022-08-14T07:04:24.569Z,98412.50
2022-08-14T07:06:55.743Z,98407.69
2022-08-14T07:09:27.987Z,98402.63
2022-08-14T07:11:56.359Z,98406.31
2022-08-14T07:14:25.822Z,98409.59
2022-08-14T07:16:55.411Z,98395.94
2022-08-14T07:19:23.683Z,98410.75
2022-08-14T07:21:51.315Z,98405.25
2022-08-14T07:24:21.473Z,98402.47
2022-08-14T07:26:49.991Z,98392.44
2022-08-14T07:29:18.510Z,98393.19
2022-08-14T07:31:51.782Z,98393.84
2022-08-14T07:34:36.299Z,98392.34
2022-08-14T07:37:09.936Z,98396.72
2022-08-14T07:39:38.624Z,98403.94
2022-08-14T07:42:07.987Z,98410.50
2022-08-14T07:44:46.492Z,98405.66
2022-08-14T07:47:16.879Z,98407.66
2022-08-14T07:49:56.122Z,98416.41
2022-08-14T07:52:30.591Z,98421.75
2022-08-14T07:54:58.789Z,98413.38
2022-08-14T07:57:27.471Z,98418.44
2022-08-14T07:59:55.254Z,98422.81
2022-08-14T08:02:23.436Z,98421.63
2022-08-14T08:04:55.157Z,98417.94
2022-08-14T08:07:30.690Z,98412.41
2022-08-14T08:10:00.901Z,98403.47
2022-08-14T08:12:32.309Z,98398.94
2022-08-14T08:15:05.867Z,98395.22
2022-08-14T08:17:38.588Z,98406.75
2022-08-14T08:20:16.403Z,98411.16
2022-08-14T08:22:49.709Z,98410.84
2022-08-14T08:25:18.800Z,98413.03
2022-08-14T08:27:56.117Z,98402.22
2022-08-14T08:30:24.270Z,98404.75
2022-08-14T08:32:53.497Z,98408.22
2022-08-14T08:35:25.652Z,98412.44
2022-08-14T08:39:18.382Z,98408.56
2022-08-14T08:41:03.042Z,98410.28
2022-08-14T08:43:33.186Z,98413.09
2022-08-14T08:46:05.051Z,98403.53
2022-08-14T08:48:54.208Z,98399.59
2022-08-14T08:51:25.131Z,98399.94
2022-08-14T08:53:59.655Z,98402.25
2022-08-14T08:56:39.930Z,98380.00
2022-08-14T08:59:21.167Z,98383.81
2022-08-14T09:01:51.560Z,98391.69
2022-08-14T09:04:24.348Z,98393.22
2022-08-14T09:07:01.353Z,98389.22
2022-08-14T09:09:53.968Z,98384.56
2022-08-14T09:12:27.061Z,98375.34
2022-08-14T09:15:00.042Z,98378.38
2022-08-14T09:17:27.777Z,98371.06
2022-08-14T09:19:55.359Z,98366.69
2022-08-14T09:22:33.330Z,98369.41
2022-08-14T09:25:12.370Z,98380.00
2022-08-14T09:27:43.035Z,98369.00
2022-08-14T09:30:30.697Z,98373.88
2022-08-14T09:33:22.490Z,98359.59
2022-08-14T09:36:04.608Z,98359.50
2022-08-14T09:38:40.530Z,98362.88
2022-08-14T09:41:17.782Z,98348.97
2022-08-14T09:43:50.327Z,98351.78
2022-08-14T09:46:21.377Z,98359.00
2022-08-14T09:48:59.621Z,98355.69
2022-08-14T09:51:33.059Z,98355.09
2022-08-14T09:54:22.549Z,98348.19
2022-08-14T09:56:57.168Z,98344.00
2022-08-14T09:59:28.184Z,98337.81
2022-08-14T10:02:00.024Z,98336.78
2022-08-14T10:04:33.962Z,98322.63
2022-08-14T10:07:03.488Z,98320.94
2022-08-14T10:09:33.169Z,98331.25
2022-08-14T10:12:01.325Z,98330.22
2022-08-14T10:14:36.894Z,98335.63
2022-08-14T10:17:08.371Z,98336.69
2022-08-14T10:19:37.217Z,98327.41
2022-08-14T10:23:21.874Z,98331.38
2022-08-14T10:24:57.011Z,98339.53
2022-08-14T10:27:27.126Z,98328.69
2022-08-14T10:29:58.236Z,98333.06
2022-08-14T10:32:28.283Z,98329.38
2022-08-14T10:35:13.519Z,98333.25
2022-08-14T10:37:46.691Z,98322.91
2022-08-14T10:40:38.856Z,98319.78
2022-08-14T10:43:16.660Z,98311.66
2022-08-14T10:46:03.627Z,98302.03
2022-08-14T10:48:45.784Z,98292.00
2022-08-14T10:51:16.702Z,98284.50
2022-08-14T10:53:56.806Z,98265.44
2022-08-14T10:56:34.099Z,98261.31
2022-08-14T10:59:03.825Z,98256.50
2022-08-14T11:01:32.419Z,98252.53
2022-08-14T11:04:06.404Z,98242.88
2022-08-14T11:06:34.465Z,98235.94
2022-08-14T11:09:12.472Z,98236.34
2022-08-14T11:11:45.936Z,98234.31
2022-08-14T11:14:22.456Z,98239.06
2022-08-14T11:16:53.565Z,98236.16
2022-08-14T11:19:24.313Z,98237.22
2022-08-14T11:21:56.087Z,98245.06
2022-08-14T11:24:50.981Z,98238.28
2022-08-14T11:27:20.310Z,98222.63
2022-08-14T11:29:52.824Z,98222.13
2022-08-14T11:32:29.214Z,98218.41
2022-08-14T11:34:57.736Z,98220.50
2022-08-14T11:37:35.288Z,98227.53
2022-08-14T11:40:16.632Z,98224.97
2022-08-14T11:42:59.710Z,98219.88
2022-08-14T11:45:30.093Z,98223.66
2022-08-14T11:48:12.740Z,98227.50
2022-08-14T11:50:46.514Z,98217.84
2022-08-14T11:53:22.389Z,98215.84
2022-08-14T11:55:57.010Z,98223.69
2022-08-14T11:58:28.808Z,98216.16
2022-08-14T12:01:00.422Z,98204.72
2022-08-14T12:03:46.471Z,98206.22
2022-08-14T12:06:29.438Z,98207.13
2022-08-14T12:09:08.292Z,98209.97
2022-08-14T12:11:44.034Z,98201.06
2022-08-14T12:14:29.974Z,98193.31
2022-08-14T12:17:04.116Z,98182.84
2022-08-14T12:19:33.717Z,98186.34
2022-08-14T12:22:02.894Z,98185.53
2022-08-14T12:24:36.382Z,98187.84
2022-08-14T12:27:04.834Z,98182.03
2022-08-14T12:29:36.162Z,98178.63
2022-08-14T12:32:09.126Z,98178.56
2022-08-14T12:34:44.910Z,98167.66
2022-08-14T12:37:12.835Z,98167.53
2022-08-14T12:39:40.878Z,98161.56
2022-08-14T12:42:11.813Z,98149.59
2022-08-14T12:44:58.592Z,98144.75
2022-08-14T12:47:31.276Z,98145.00
2022-08-14T12:49:59.576Z,98145.03
2022-08-14T12:52:36.226Z,98133.66
2022-08-14T12:55:20.814Z,98134.44
2022-08-14T12:57:49.430Z,98131.94
2022-08-14T13:00:24.537Z,98120.66
2022-08-14T13:02:55.152Z,98124.22
2022-08-14T13:05:25.165Z,98112.72
2022-08-14T13:07:55.267Z,98113.41
2022-08-14T13:10:46.734Z,98114.06
2022-08-14T13:13:15.198Z,98113.75
2022-08-14T13:15:47.824Z,98101.06
2022-08-14T13:18:17.076Z,98103.81
2022-08-14T13:20:51.304Z,98099.28
2022-08-14T13:23:31.927Z,98096.78
2022-08-14T13:26:00.359Z,98088.56
2022-08-14T13:28:30.273Z,98091.91
2022-08-14T13:31:10.907Z,98090.00
2022-08-14T13:33:41.262Z,98081.75
2022-08-14T13:36:11.035Z,98070.84
2022-08-14T13:38:51.675Z,98077.41
2022-08-14T13:41:28.086Z,98080.69
2022-08-14T13:44:03.309Z,98070.19
2022-08-14T13:46:32.645Z,98071.41
2022-08-14T13:49:00.519Z,98069.47
2022-08-14T13:51:33.190Z,98065.00
2022-08-14T13:54:10.403Z,98065.63
2022-08-14T13:56:40.114Z,98061.41
2022-08-14T13:59:08.799Z,98064.28
2022-08-14T14:01:43.942Z,98052.19
2022-08-14T14:04:19.254Z,98046.06
2022-08-14T14:06:52.095Z,98047.53
2022-08-14T14:09:24.437Z,98043.19
2022-08-14T14:11:52.812Z,98040.06
2022-08-14T14:14:29.448Z,98032.22
2022-08-14T14:17:13.754Z,98037.03
2022-08-14T14:19:46.310Z,98026.66
2022-08-14T14:22:35.755Z,98019.41
2022-08-14T14:25:04.823Z,98017.81
2022-08-14T14:27:41.502Z,98031.59
2022-08-14T14:30:46.974Z,98026.84
2022-08-14T14:33:04.323Z,98017.47
2022-08-14T14:35:39.794Z,98019.69
2022-08-14T14:38:08.674Z,98014.44
2022-08-14T14:40:53.054Z,98015.41
2022-08-14T14:43:24.992Z,98019.91
2022-08-14T14:45:55.859Z,98012.75
2022-08-14T14:48:28.270Z,98011.00
2022-08-14T14:50:56.887Z,98004.78
2022-08-14T14:53:26.352Z,97998.09
2022-08-14T14:56:47.821Z,98003.22
2022-08-14T14:58:43.617Z,98011.81
2022-08-14T15:01:15.742Z,97996.91
2022-08-14T15:03:46.107Z,97999.41
2022-08-14T15:06:17.658Z,97996.56
2022-08-14T15:08:55.448Z,97997.59
2022-08-14T15:11:26.125Z,97989.66
2022-08-14T15:13:57.983Z,97986.75
2022-08-14T15:16:26.814Z,97981.53
2022-08-14T15:18:58.808Z,97994.84
2022-08-14T15:21:26.645Z,97984.06
2022-08-14T15:23:55.037Z,97984.69
2022-08-14T15:26:23.857Z,97981.13
2022-08-14T15:29:03.000Z,97980.31
2022-08-14T15:31:36.244Z,97978.41
2022-08-14T15:34:43.216Z,97979.81
2022-08-14T15:37:02.226Z,97973.00
2022-08-14T15:39:35.524Z,97979.00
2022-08-14T15:42:14.905Z,97966.47
2022-08-14T15:44:56.533Z,97976.06
2022-08-14T15:47:27.992Z,97974.19
2022-08-14T15:49:59.508Z,97976.63
2022-08-14T15:52:34.413Z,97969.34
2022-08-14T15:55:05.365Z,97964.81
2022-08-14T15:57:33.706Z,97972.59
2022-08-14T16:00:37.974Z,97959.00
2022-08-14T16:03:14.295Z,97961.22
2022-08-14T16:05:46.309Z,97962.78
2022-08-14T16:08:29.428Z,97966.03
2022-08-14T16:11:02.306Z,97967.09
2022-08-14T16:13:39.551Z,97963.63
2022-08-14T16:16:47.544Z,97957.88
2022-08-14T16:19:07.467Z,97955.78
2022-08-14T16:21:40.640Z,97954.25
2022-08-14T16:24:26.769Z,97954.47
2022-08-14T16:26:56.129Z,97957.66
2022-08-14T16:29:29.947Z,97951.78
2022-08-14T16:31:59.089Z,97950.31
2022-08-14T16:34:45.433Z,97950.69
2022-08-14T16:37:18.632Z,97949.16
2022-08-14T16:39:48.645Z,97945.56
2022-08-14T16:43:03.460Z,97948.13
2022-08-14T16:45:05.339Z,97941.63
2022-08-14T16:47:35.053Z,97940.59
2022-08-14T16:50:08.663Z,97937.88
2022-08-14T16:52:44.881Z,97933.25
2022-08-14T16:55:30.554Z,97930.59
2022-08-14T16:57:59.218Z,97930.69
2022-08-14T17:00:32.977Z,97930.59
2022-08-14T17:03:04.608Z,97931.53
2022-08-14T17:05:39.292Z,97929.06
2022-08-14T17:08:32.779Z,97932.16
2022-08-14T17:11:10.848Z,97925.75
2022-08-14T17:13:57.831Z,97917.81
2022-08-14T17:16:31.690Z,97928.75
2022-08-14T17:19:01.757Z,97918.72
2022-08-14T17:21:34.415Z,97922.25
2022-08-14T17:24:56.985Z,97920.91
2022-08-14T17:26:59.864Z,97923.69
2022-08-14T17:29:31.319Z,97921.25
2022-08-14T17:32:02.377Z,97914.06
2022-08-14T17:34:46.784Z,97906.72
2022-08-14T17:37:29.228Z,97904.47
2022-08-14T17:40:15.130Z,97907.50
2022-08-14T17:43:04.354Z,97912.47
2022-08-14T17:45:45.325Z,97903.94
2022-08-14T17:49:10.557Z,97904.38
2022-08-14T17:51:23.841Z,97912.50
2022-08-14T17:54:02.629Z,97912.94
2022-08-14T17:56:33.930Z,97915.47
2022-08-14T17:59:04.965Z,97907.56
2022-08-14T18:01:35.512Z,97913.88
2022-08-14T18:04:05.358Z,97913.09
2022-08-14T18:06:39.639Z,97911.84
2022-08-14T18:09:25.234Z,97914.06
2022-08-14T18:11:56.982Z,97913.69
2022-08-14T18:14:32.293Z,97909.38
2022-08-14T18:17:01.425Z,97910.91
2022-08-14T18:19:31.292Z,97911.94
2022-08-14T18:22:05.769Z,97908.00
2022-08-14T18:24:53.331Z,97914.09
2022-08-14T18:27:24.439Z,97910.19
2022-08-14T18:29:55.838Z,97917.31
2022-08-14T18:32:47.502Z,97912.72
2022-08-14T18:35:24.295Z,97907.69
2022-08-14T18:38:26.074Z,97916.06
2022-08-14T18:41:36.860Z,97908.81
2022-08-14T18:44:10.809Z,97900.47
2022-08-14T18:47:15.917Z,97910.06
2022-08-14T18:50:26.304Z,97911.91
2022-08-14T18:52:53.815Z,97914.63
2022-08-14T18:55:53.333Z,97918.56
2022-08-14T18:58:30.980Z,97918.34
2022-08-14T19:01:01.506Z,97917.50
2022-08-14T19:03:57.442Z,97924.38
2022-08-14T19:06:56.445Z,97926.88
2022-08-14T19:09:53.481Z,97924.56
2022-08-14T19:13:00.408Z,97926.66
2022-08-14T19:15:29.771Z,97928.41
2022-08-14T19:18:14.674Z,97929.31
2022-08-14T19:20:52.883Z,97923.47
2022-08-14T19:23:42.343Z,97921.09
2022-08-14T19:26:35.367Z,97921.47
2022-08-14T19:29:24.128Z,97924.66
2022-08-14T19:31:55.887Z,97919.63
2022-08-14T19:34:52.589Z,97921.25
2022-08-14T19:37:45.787Z,97927.03
2022-08-14T19:40:15.349Z,97929.41
2022-08-14T19:42:48.926Z,97929.25
2022-08-14T19:45:16.769Z,97928.56
2022-08-14T19:47:50.004Z,97930.19
2022-08-14T19:50:37.661Z,97926.22
2022-08-14T19:53:10.786Z,97933.00
2022-08-14T19:55:45.453Z,97930.03
2022-08-14T19:58:14.001Z,97932.31
2022-08-14T20:00:52.226Z,97930.88
2022-08-14T20:03:24.113Z,97933.59
2022-08-14T20:06:05.380Z,97940.00
2022-08-14T20:09:05.761Z,97935.41
2022-08-14T20:12:00.830Z,97931.22
2022-08-14T20:14:20.600Z,97929.94
2022-08-14T20:16:55.396Z,97930.56
2022-08-14T20:19:25.023Z,97935.41
2022-08-14T20:22:04.628Z,97943.69
2022-08-14T20:24:47.569Z,97935.59
2022-08-14T20:27:33.117Z,97942.81
2022-08-14T20:30:33.803Z,97940.59
2022-08-14T20:33:08.038Z,97938.22
2022-08-14T20:35:42.681Z,97942.00
2022-08-14T20:38:29.649Z,97941.75
2022-08-14T20:41:02.013Z,97926.72
2022-08-14T20:43:53.326Z,97942.97
2022-08-14T20:46:29.609Z,97935.59
2022-08-14T20:48:59.981Z,97932.03
2022-08-14T20:51:36.958Z,97931.78
2022-08-14T20:54:09.077Z,97930.00
2022-08-14T20:56:40.625Z,97931.91
2022-08-14T20:59:17.612Z,97932.09
2022-08-14T21:01:47.457Z,97922.97
2022-08-14T21:04:27.897Z,97925.41
2022-08-14T21:07:25.552Z,97921.63
2022-08-14T21:10:04.998Z,97918.41
2022-08-14T21:12:35.910Z,97919.88
2022-08-14T21:15:11.039Z,97917.63
2022-08-14T21:17:41.570Z,97920.31
2022-08-14T21:20:26.247Z,97921.09
2022-08-14T21:23:00.688Z,97918.84
2022-08-14T21:25:31.802Z,97921.00
2022-08-14T21:28:03.281Z,97919.34
2022-08-14T21:30:46.838Z,97920.44
2022-08-14T21:33:21.459Z,97918.97
2022-08-14T21:35:55.006Z,97920.56
2022-08-14T21:38:34.287Z,97919.53
2022-08-14T21:41:42.386Z,97912.38
2022-08-14T21:44:18.315Z,97913.50
2022-08-14T21:46:50.957Z,97925.59
2022-08-14T21:49:25.390Z,97919.56
2022-08-14T21:52:49.744Z,97916.31
2022-08-14T21:54:57.469Z,97927.09
2022-08-14T21:57:56.200Z,97915.91
2022-08-14T22:00:30.466Z,97919.47
2022-08-14T22:03:05.847Z,97925.69
2022-08-14T22:05:35.077Z,97925.69
2022-08-14T22:08:07.294Z,97924.31
2022-08-14T22:10:35.851Z,97929.88
2022-08-14T22:13:05.324Z,97928.59
2022-08-14T22:15:35.465Z,97927.09
2022-08-14T22:18:04.827Z,97925.81
2022-08-14T22:20:36.265Z,97925.63
2022-08-14T22:23:12.572Z,97924.59
2022-08-14T22:25:44.652Z,97928.31
2022-08-14T22:28:19.587Z,97920.22
2022-08-14T22:30:48.250Z,97929.25
2022-08-14T22:33:26.675Z,97936.22
2022-08-14T22:36:01.019Z,97935.66
2022-08-14T22:38:35.520Z,97952.03
2022-08-14T22:41:25.708Z,97939.94
2022-08-14T22:44:03.301Z,97930.91
2022-08-14T22:46:31.144Z,97927.19
2022-08-14T22:48:58.777Z,97922.19
2022-08-14T22:51:28.138Z,97924.50
2022-08-14T22:53:58.168Z,97919.56
2022-08-14T22:56:30.118Z,97908.22
2022-08-14T22:58:59.183Z,97902.56
2022-08-14T23:01:55.128Z,97902.09
2022-08-14T23:04:35.016Z,97906.94
2022-08-14T23:07:21.662Z,97895.22
2022-08-14T23:09:57.676Z,97892.16
2022-08-14T23:12:29.439Z,97892.34
2022-08-14T23:14:59.269Z,97887.78
2022-08-14T23:17:28.246Z,97887.41
2022-08-14T23:20:19.279Z,97880.63
2022-08-14T23:22:51.297Z,97887.03
2022-08-14T23:25:57.079Z,97886.78
2022-08-14T23:28:34.074Z,97885.63
2022-08-14T23:30:56.091Z,97885.38
2022-08-14T23:33:25.681Z,97891.97
2022-08-14T23:35:59.519Z,97891.41
2022-08-14T23:38:30.474Z,97897.56
2022-08-14T23:41:00.754Z,97897.38
2022-08-14T23:43:31.110Z,97904.06
2022-08-14T23:45:59.641Z,97906.81
2022-08-14T23:48:28.481Z,97913.88
2022-08-14T23:50:58.723Z,97909.50
2022-08-14T23:53:47.328Z,97919.22
2022-08-14T23:56:18.648Z,97900.00
2022-08-14T23:58:49.247Z,97898.03
