createdAt,value
2023-03-22T00:00:39.736Z,60.02
2023-03-22T00:01:39.554Z,42.44
2023-03-22T00:02:39.584Z,40.49
2023-03-22T00:03:39.567Z,42.78
2023-03-22T00:04:39.575Z,40.24
2023-03-22T00:05:39.515Z,48.88
2023-03-22T00:06:39.543Z,47.21
2023-03-22T00:07:39.511Z,42.99
2023-03-22T00:08:39.495Z,47.56
2023-03-22T00:09:39.526Z,41.78
2023-03-22T00:10:39.687Z,48.57
2023-03-22T00:11:39.467Z,47.78
2023-03-22T00:12:39.465Z,45.67
2023-03-22T00:13:39.468Z,60.68
2023-03-22T00:14:39.563Z,41.67
2023-03-22T00:15:39.516Z,45.22
2023-03-22T00:16:39.427Z,57.39
2023-03-22T00:17:39.433Z,41.43
2023-03-22T00:18:39.434Z,42.01
2023-03-22T00:19:39.428Z,50.74
2023-03-22T00:20:39.702Z,42.76
2023-03-22T00:21:39.403Z,51.70
2023-03-22T00:22:39.389Z,50.57
2023-03-22T00:23:39.394Z,57.17
2023-03-22T00:24:39.410Z,45.02
2023-03-22T00:25:39.372Z,49.47
2023-03-22T00:26:39.365Z,45.87
2023-03-22T00:27:39.346Z,54.86
2023-03-22T00:28:39.351Z,44.52
2023-03-22T00:29:39.391Z,43.90
2023-03-22T00:30:39.588Z,43.02
2023-03-22T00:31:39.393Z,51.52
2023-03-22T00:32:39.338Z,58.07
2023-03-22T00:33:39.339Z,43.07
2023-03-22T00:34:39.336Z,42.71
2023-03-22T00:35:39.333Z,39.69
2023-03-22T00:36:39.294Z,39.86
2023-03-22T00:37:39.277Z,40.91
2023-03-22T00:38:45.376Z,45.03
2023-03-22T00:39:41.300Z,44.68
2023-03-22T00:40:39.562Z,47.33
2023-03-22T00:41:39.298Z,43.99
2023-03-22T00:42:39.273Z,42.71
2023-03-22T00:43:39.414Z,52.70
2023-03-22T00:44:39.258Z,48.11
2023-03-22T00:45:39.260Z,53.52
2023-03-22T00:46:39.229Z,39.74
2023-03-22T00:47:39.227Z,43.33
2023-03-22T00:48:39.235Z,44.74
2023-03-22T00:49:39.194Z,39.46
2023-03-22T00:50:39.530Z,43.38
2023-03-22T00:51:39.183Z,44.50
2023-03-22T00:52:39.169Z,52.45
2023-03-22T00:53:42.419Z,53.98
2023-03-22T00:54:39.163Z,56.06
2023-03-22T00:55:39.180Z,56.07
2023-03-22T00:56:39.156Z,59.21
2023-03-22T00:57:39.135Z,55.82
2023-03-22T00:58:39.151Z,56.86
2023-03-22T00:59:39.699Z,56.56
2023-03-22T01:00:39.464Z,57.40
2023-03-22T01:01:39.094Z,58.51
2023-03-22T01:02:39.101Z,57.82
2023-03-22T01:03:39.117Z,52.84
2023-03-22T01:04:39.072Z,56.47
2023-03-22T01:05:39.079Z,45.98
2023-03-22T01:06:39.116Z,44.04
2023-03-22T01:07:39.051Z,39.45
2023-03-22T01:08:39.440Z,39.84
2023-03-22T01:09:39.045Z,39.51
2023-03-22T01:10:39.243Z,42.77
2023-03-22T01:11:39.057Z,45.60
2023-03-22T01:12:39.015Z,51.65
2023-03-22T01:13:39.026Z,48.29
2023-03-22T01:14:38.998Z,43.09
2023-03-22T01:15:39.016Z,46.71
2023-03-22T01:16:39.058Z,46.80
2023-03-22T01:17:39.019Z,51.64
2023-03-22T01:18:38.971Z,48.21
2023-03-22T01:19:38.964Z,44.43
2023-03-22T01:20:39.364Z,44.53
2023-03-22T01:21:38.979Z,54.12
2023-03-22T01:22:38.943Z,41.21
2023-03-22T01:23:38.935Z,44.75
2023-03-22T01:24:38.927Z,42.39
2023-03-22T01:25:39.026Z,54.38
2023-03-22T01:26:38.954Z,44.67
2023-03-22T01:27:38.903Z,39.52
2023-03-22T01:28:38.894Z,41.17
2023-03-22T01:29:38.888Z,51.62
2023-03-22T01:30:39.139Z,48.07
2023-03-22T01:31:38.901Z,45.65
2023-03-22T01:32:38.871Z,45.75
2023-03-22T01:33:38.855Z,45.52
2023-03-22T01:34:39.858Z,43.70
2023-03-22T01:35:38.877Z,47.35
2023-03-22T01:36:38.854Z,42.01
2023-03-22T01:37:38.879Z,41.25
2023-03-22T01:38:38.825Z,43.71
2023-03-22T01:39:38.826Z,45.09
2023-03-22T01:40:39.173Z,41.27
2023-03-22T01:41:38.827Z,50.60
2023-03-22T01:42:38.859Z,40.37
2023-03-22T01:43:38.794Z,47.29
2023-03-22T01:44:38.844Z,41.43
2023-03-22T01:45:38.792Z,43.51
2023-03-22T01:46:38.838Z,43.55
2023-03-22T01:47:38.812Z,53.19
2023-03-22T01:48:38.847Z,41.57
2023-03-22T01:49:38.758Z,40.23
2023-03-22T01:50:39.060Z,42.72
2023-03-22T01:51:38.748Z,45.48
2023-03-22T01:52:38.753Z,43.34
2023-03-22T01:53:38.721Z,50.99
2023-03-22T01:54:38.708Z,54.93
2023-03-22T01:55:38.698Z,49.10
2023-03-22T01:56:38.707Z,47.22
2023-03-22T01:57:38.721Z,41.00
2023-03-22T01:58:38.686Z,48.56
2023-03-22T01:59:38.681Z,55.05
2023-03-22T02:00:38.882Z,45.43
2023-03-22T02:01:38.712Z,44.98
2023-03-22T02:02:38.729Z,47.12
2023-03-22T02:03:38.639Z,56.66
2023-03-22T02:04:38.628Z,47.28
2023-03-22T02:05:38.625Z,47.25
2023-03-22T02:06:38.634Z,45.31
2023-03-22T02:07:38.644Z,54.00
2023-03-22T02:08:38.604Z,51.74
2023-03-22T02:09:38.595Z,42.53
2023-03-22T02:10:38.796Z,44.45
2023-03-22T02:11:38.596Z,47.44
2023-03-22T02:12:38.614Z,43.26
2023-03-22T02:13:38.569Z,45.76
2023-03-22T02:14:38.565Z,47.55
2023-03-22T02:15:38.579Z,43.07
2023-03-22T02:16:38.550Z,47.70
2023-03-22T02:17:38.587Z,40.46
2023-03-22T02:18:38.542Z,42.52
2023-03-22T02:19:38.533Z,40.95
2023-03-22T02:20:38.882Z,47.86
2023-03-22T02:21:38.510Z,48.85
2023-03-22T02:22:38.537Z,44.30
2023-03-22T02:23:38.503Z,46.13
2023-03-22T02:24:38.488Z,49.93
2023-03-22T02:25:38.483Z,49.32
2023-03-22T02:26:38.480Z,49.99
2023-03-22T02:27:38.472Z,43.16
2023-03-22T02:28:38.502Z,48.42
2023-03-22T02:29:38.477Z,46.31
2023-03-22T02:30:38.723Z,51.69
2023-03-22T02:31:38.478Z,40.50
2023-03-22T02:32:38.435Z,45.48
2023-03-22T02:33:41.188Z,50.25
2023-03-22T02:34:38.420Z,46.18
2023-03-22T02:35:38.441Z,50.19
2023-03-22T02:36:38.403Z,46.19
2023-03-22T02:37:38.409Z,47.44
2023-03-22T02:38:38.417Z,56.71
2023-03-22T02:39:38.365Z,49.58
2023-03-22T02:40:39.614Z,44.92
2023-03-22T02:41:38.363Z,56.05
2023-03-22T02:42:38.359Z,56.19
2023-03-22T02:43:38.688Z,56.72
2023-03-22T02:44:38.341Z,56.85
2023-03-22T02:45:38.333Z,57.02
2023-03-22T02:46:38.335Z,57.84
2023-03-22T02:47:38.321Z,55.67
2023-03-22T02:48:38.338Z,39.50
2023-03-22T02:49:38.307Z,39.94
2023-03-22T02:50:38.569Z,49.18
2023-03-22T02:51:38.303Z,40.68
2023-03-22T02:52:38.289Z,44.36
2023-03-22T02:53:38.345Z,48.42
2023-03-22T02:54:38.262Z,48.75
2023-03-22T02:55:39.259Z,46.32
2023-03-22T02:56:38.259Z,43.32
2023-03-22T02:57:38.247Z,43.37
2023-03-22T02:58:38.264Z,40.16
2023-03-22T02:59:38.237Z,43.23
2023-03-22T03:00:38.649Z,42.77
2023-03-22T03:01:38.255Z,48.52
2023-03-22T03:02:38.209Z,43.73
2023-03-22T03:03:38.229Z,42.09
2023-03-22T03:04:38.207Z,46.49
2023-03-22T03:05:38.195Z,53.33
2023-03-22T03:06:38.177Z,47.06
2023-03-22T03:07:38.175Z,44.33
2023-03-22T03:08:38.190Z,45.19
2023-03-22T03:09:38.149Z,41.27
2023-03-22T03:10:38.424Z,43.34
2023-03-22T03:11:38.137Z,43.34
2023-03-22T03:12:38.137Z,53.82
2023-03-22T03:13:38.147Z,45.89
2023-03-22T03:14:38.113Z,43.84
2023-03-22T03:15:38.114Z,45.01
2023-03-22T03:16:38.145Z,48.86
2023-03-22T03:17:38.100Z,54.59
2023-03-22T03:18:38.115Z,50.61
2023-03-22T03:19:38.083Z,45.61
2023-03-22T03:20:38.506Z,53.52
2023-03-22T03:21:38.066Z,57.14
2023-03-22T03:22:38.060Z,56.80
2023-03-22T03:23:38.082Z,55.61
2023-03-22T03:24:38.042Z,56.57
2023-03-22T03:25:38.034Z,58.63
2023-03-22T03:26:38.028Z,60.23
2023-03-22T03:27:38.055Z,58.98
2023-03-22T03:28:38.033Z,59.13
2023-03-22T03:29:38.016Z,58.97
2023-03-22T03:30:38.271Z,58.78
2023-03-22T03:31:38.054Z,60.18
2023-03-22T03:32:37.987Z,59.91
2023-03-22T03:33:38.002Z,59.00
2023-03-22T03:34:37.968Z,59.09
2023-03-22T03:35:37.970Z,58.94
2023-03-22T03:36:38.011Z,63.00
2023-03-22T03:37:37.944Z,60.37
2023-03-22T03:38:37.961Z,59.03
2023-03-22T03:39:37.957Z,58.05
2023-03-22T03:40:38.180Z,52.66
2023-03-22T03:41:37.908Z,44.69
2023-03-22T03:42:37.903Z,56.24
2023-03-22T03:43:37.909Z,41.39
2023-03-22T03:44:37.916Z,48.84
2023-03-22T03:45:37.906Z,53.09
2023-03-22T03:46:37.877Z,51.65
2023-03-22T03:47:37.873Z,54.02
2023-03-22T03:48:37.852Z,45.83
2023-03-22T03:49:37.870Z,56.01
2023-03-22T03:50:38.116Z,55.91
2023-03-22T03:51:37.840Z,51.67
2023-03-22T03:52:37.823Z,53.23
2023-03-22T03:53:37.841Z,45.29
2023-03-22T03:54:37.840Z,45.21
2023-03-22T03:55:37.906Z,46.03
2023-03-22T03:56:37.795Z,45.50
2023-03-22T03:57:37.794Z,45.26
2023-03-22T03:58:37.780Z,51.94
2023-03-22T03:59:37.813Z,51.61
2023-03-22T04:00:38.016Z,56.69
2023-03-22T04:01:37.763Z,54.60
2023-03-22T04:02:37.801Z,50.40
2023-03-22T04:03:37.763Z,45.30
2023-03-22T04:04:37.792Z,47.54
2023-03-22T04:05:37.731Z,47.36
2023-03-22T04:06:37.720Z,48.29
2023-03-22T04:07:37.715Z,50.59
2023-03-22T04:08:37.707Z,50.52
2023-03-22T04:09:37.728Z,56.46
2023-03-22T04:10:38.018Z,51.53
2023-03-22T04:11:37.685Z,54.41
2023-03-22T04:12:37.676Z,57.94
2023-03-22T04:13:37.670Z,51.40
2023-03-22T04:14:37.680Z,52.03
2023-03-22T04:15:37.659Z,52.74
2023-03-22T04:16:37.692Z,50.44
2023-03-22T04:17:37.635Z,54.33
2023-03-22T04:18:37.630Z,48.33
2023-03-22T04:19:37.658Z,58.59
2023-03-22T04:20:37.795Z,51.11
2023-03-22T04:21:37.609Z,50.40
2023-03-22T04:22:37.593Z,55.12
2023-03-22T04:23:37.587Z,63.04
2023-03-22T04:24:37.620Z,57.43
2023-03-22T04:25:37.575Z,51.62
2023-03-22T04:26:37.594Z,55.07
2023-03-22T04:27:37.556Z,55.25
2023-03-22T04:28:37.568Z,55.46
2023-03-22T04:29:37.560Z,60.06
2023-03-22T04:30:37.818Z,54.24
2023-03-22T04:31:37.524Z,54.17
2023-03-22T04:32:37.518Z,54.83
2023-03-22T04:33:37.514Z,60.07
2023-03-22T04:34:37.528Z,59.38
2023-03-22T04:35:37.536Z,55.35
2023-03-22T04:36:37.501Z,54.75
2023-03-22T04:37:37.492Z,59.88
2023-03-22T04:38:37.474Z,58.37
2023-03-22T04:39:37.677Z,57.77
2023-03-22T04:40:37.779Z,58.96
2023-03-22T04:41:37.451Z,60.47
2023-03-22T04:42:37.444Z,56.26
2023-03-22T04:43:37.434Z,60.82
2023-03-22T04:44:37.531Z,57.32
2023-03-22T04:45:37.424Z,56.19
2023-03-22T04:46:37.445Z,56.68
2023-03-22T04:47:37.441Z,59.58
2023-03-22T04:48:37.402Z,59.88
2023-03-22T04:49:37.432Z,59.47
2023-03-22T04:50:37.662Z,54.62
2023-03-22T04:51:37.376Z,54.99
2023-03-22T04:52:37.371Z,65.56
2023-03-22T04:53:37.366Z,53.72
2023-03-22T04:54:37.344Z,54.26
2023-03-22T04:55:37.381Z,54.00
2023-03-22T04:56:37.334Z,59.22
2023-03-22T04:57:37.330Z,58.32
2023-03-22T04:58:37.331Z,55.05
2023-03-22T04:59:37.323Z,58.85
2023-03-22T05:00:37.511Z,52.41
2023-03-22T05:01:37.425Z,55.41
2023-03-22T05:02:39.391Z,57.96
2023-03-22T05:03:37.286Z,59.34
2023-03-22T05:04:37.282Z,60.74
2023-03-22T05:05:37.298Z,60.36
2023-03-22T05:06:37.263Z,60.69
2023-03-22T05:07:38.262Z,58.42
2023-03-22T05:08:37.252Z,59.58
2023-03-22T05:09:37.255Z,64.23
2023-03-22T05:10:37.743Z,59.73
2023-03-22T05:11:37.238Z,60.49
2023-03-22T05:12:37.229Z,60.14
2023-03-22T05:13:37.235Z,60.05
2023-03-22T05:14:37.226Z,60.47
2023-03-22T05:15:37.284Z,59.23
2023-03-22T05:16:37.197Z,57.27
2023-03-22T05:17:37.198Z,62.86
2023-03-22T05:18:37.186Z,56.91
2023-03-22T05:19:37.178Z,60.09
2023-03-22T05:20:37.527Z,53.54
2023-03-22T05:21:37.167Z,56.36
2023-03-22T05:22:37.160Z,55.94
2023-03-22T05:23:37.152Z,52.23
2023-03-22T05:24:37.147Z,54.91
2023-03-22T05:25:37.158Z,58.66
2023-03-22T05:26:37.125Z,59.65
2023-03-22T05:27:37.115Z,56.35
2023-03-22T05:28:37.117Z,56.14
2023-03-22T05:29:37.229Z,57.54
2023-03-22T05:30:37.204Z,62.68
2023-03-22T05:31:37.150Z,58.99
2023-03-22T05:32:37.081Z,56.72
2023-03-22T05:33:37.079Z,57.08
2023-03-22T05:34:37.088Z,55.72
2023-03-22T05:35:37.114Z,61.25
2023-03-22T05:36:37.050Z,57.58
2023-03-22T05:37:37.050Z,58.02
2023-03-22T05:38:37.038Z,61.45
2023-03-22T05:39:37.042Z,56.40
2023-03-22T05:40:37.223Z,57.87
2023-03-22T05:41:37.141Z,60.48
2023-03-22T05:42:37.032Z,59.99
2023-03-22T05:43:37.045Z,58.15
2023-03-22T05:44:37.003Z,57.95
2023-03-22T05:45:37.013Z,56.76
2023-03-22T05:46:37.034Z,62.17
2023-03-22T05:47:36.974Z,58.83
2023-03-22T05:48:36.972Z,57.20
2023-03-22T05:49:36.965Z,56.99
2023-03-22T05:50:37.029Z,58.24
2023-03-22T05:51:36.942Z,56.34
2023-03-22T05:52:36.944Z,57.63
2023-03-22T05:53:37.004Z,57.44
2023-03-22T05:54:36.958Z,56.86
2023-03-22T05:55:36.949Z,56.47
2023-03-22T05:56:36.953Z,58.34
2023-03-22T05:57:36.910Z,60.15
2023-03-22T05:58:36.945Z,56.38
2023-03-22T05:59:36.899Z,59.42
2023-03-22T06:00:36.907Z,57.82
2023-03-22T06:01:36.929Z,57.58
2023-03-22T06:02:36.866Z,58.61
2023-03-22T06:03:36.904Z,58.65
2023-03-22T06:04:36.856Z,58.47
2023-03-22T06:05:36.966Z,52.76
2023-03-22T06:06:36.848Z,58.74
2023-03-22T06:07:36.839Z,55.13
2023-03-22T06:08:36.820Z,58.26
2023-03-22T06:09:36.817Z,58.32
2023-03-22T06:10:36.859Z,61.24
2023-03-22T06:11:36.801Z,58.01
2023-03-22T06:12:36.792Z,58.43
2023-03-22T06:13:36.820Z,56.90
2023-03-22T06:14:36.780Z,58.22
2023-03-22T06:15:36.788Z,58.18
2023-03-22T06:16:36.785Z,54.75
2023-03-22T06:17:36.763Z,55.52
2023-03-22T06:18:36.751Z,59.27
2023-03-22T06:19:36.734Z,57.56
2023-03-22T06:20:36.891Z,54.96
2023-03-22T06:21:36.721Z,52.22
2023-03-22T06:22:36.711Z,58.04
2023-03-22T06:23:36.707Z,49.91
2023-03-22T06:24:36.698Z,54.30
2023-03-22T06:25:36.733Z,56.03
2023-03-22T06:26:36.686Z,55.44
2023-03-22T06:27:36.681Z,56.76
2023-03-22T06:28:36.667Z,55.31
2023-03-22T06:29:36.656Z,54.74
2023-03-22T06:30:36.732Z,52.84
2023-03-22T06:31:36.649Z,55.37
2023-03-22T06:32:36.638Z,53.96
2023-03-22T06:33:36.628Z,60.00
2023-03-22T06:34:36.657Z,48.98
2023-03-22T06:35:36.675Z,57.27
2023-03-22T06:36:36.604Z,55.68
2023-03-22T06:37:36.599Z,50.91
2023-03-22T06:38:36.583Z,55.51
2023-03-22T06:39:36.587Z,52.76
2023-03-22T06:40:36.603Z,54.50
2023-03-22T06:41:36.567Z,51.74
2023-03-22T06:42:36.552Z,55.60
2023-03-22T06:43:36.557Z,51.84
2023-03-22T06:44:36.539Z,55.60
2023-03-22T06:45:36.539Z,58.83
2023-03-22T06:46:36.545Z,56.23
2023-03-22T06:47:36.522Z,50.28
2023-03-22T06:48:36.504Z,53.25
2023-03-22T06:49:36.498Z,54.77
2023-03-22T06:50:36.486Z,54.86
2023-03-22T06:51:36.504Z,52.33
2023-03-22T06:52:36.478Z,59.25
2023-03-22T06:53:36.630Z,53.90
2023-03-22T06:54:36.470Z,56.61
2023-03-22T06:55:36.451Z,62.75
2023-03-22T06:56:36.477Z,55.23
2023-03-22T06:57:36.439Z,56.24
2023-03-22T06:58:36.435Z,55.60
2023-03-22T06:59:36.455Z,59.95
2023-03-22T07:00:36.424Z,56.56
2023-03-22T07:01:36.504Z,55.11
2023-03-22T07:02:36.418Z,53.65
2023-03-22T07:03:36.423Z,59.10
2023-03-22T07:04:36.438Z,57.79
2023-03-22T07:05:36.405Z,55.87
2023-03-22T07:06:36.391Z,52.48
2023-03-22T07:07:36.377Z,59.74
2023-03-22T07:08:36.358Z,54.97
2023-03-22T07:09:36.363Z,50.47
2023-03-22T07:10:36.347Z,58.20
2023-03-22T07:11:36.361Z,55.67
2023-03-22T07:12:36.333Z,56.83
2023-03-22T07:13:36.324Z,53.76
2023-03-22T07:14:36.350Z,56.16
2023-03-22T07:15:36.330Z,56.05
2023-03-22T07:16:36.321Z,56.61
2023-03-22T07:17:36.296Z,57.64
2023-03-22T07:18:36.290Z,57.16
2023-03-22T07:19:36.272Z,56.06
2023-03-22T07:20:36.264Z,57.30
2023-03-22T07:21:36.302Z,58.66
2023-03-22T07:22:36.262Z,54.77
2023-03-22T07:23:36.264Z,60.24
2023-03-22T07:24:44.654Z,53.07
2023-03-22T07:25:38.237Z,55.07
2023-03-22T07:26:36.262Z,56.16
2023-03-22T07:27:36.232Z,58.52
2023-03-22T07:28:36.213Z,54.15
2023-03-22T07:29:36.217Z,58.54
2023-03-22T07:30:36.197Z,56.20
2023-03-22T07:31:36.213Z,60.37
2023-03-22T07:32:36.207Z,55.69
2023-03-22T07:33:36.193Z,54.30
2023-03-22T07:34:36.164Z,53.54
2023-03-22T07:35:36.188Z,58.03
2023-03-22T07:36:36.174Z,55.45
2023-03-22T07:37:36.151Z,57.28
2023-03-22T07:38:36.157Z,60.97
2023-03-22T07:39:36.143Z,54.88
2023-03-22T07:40:36.293Z,55.09
2023-03-22T07:41:36.338Z,56.27
2023-03-22T07:42:36.130Z,57.84
2023-03-22T07:43:50.901Z,53.89
2023-03-22T07:44:38.212Z,58.66
2023-03-22T07:45:36.091Z,57.28
2023-03-22T07:46:36.177Z,56.38
2023-03-22T07:47:41.161Z,56.75
2023-03-22T07:48:38.063Z,53.94
2023-03-22T07:49:36.058Z,55.92
2023-03-22T07:50:36.048Z,55.81
2023-03-22T07:51:36.069Z,54.16
2023-03-22T07:52:36.034Z,60.23
2023-03-22T07:53:36.028Z,56.32
2023-03-22T07:54:36.028Z,51.29
2023-03-22T07:55:36.007Z,52.42
2023-03-22T07:56:36.046Z,59.55
2023-03-22T07:57:35.996Z,54.36
2023-03-22T07:58:35.997Z,54.87
2023-03-22T07:59:37.897Z,53.31
2023-03-22T08:00:35.970Z,56.00
2023-03-22T08:01:36.062Z,56.57
2023-03-22T08:02:36.058Z,51.77
2023-03-22T08:03:35.955Z,55.12
2023-03-22T08:04:35.937Z,55.77
2023-03-22T08:05:35.944Z,59.02
2023-03-22T08:06:35.952Z,52.28
2023-03-22T08:07:35.930Z,54.64
2023-03-22T08:08:35.944Z,56.28
2023-03-22T08:09:35.911Z,55.76
2023-03-22T08:10:35.896Z,53.74
2023-03-22T08:11:36.936Z,55.02
2023-03-22T08:12:35.887Z,56.88
2023-03-22T08:13:35.893Z,56.35
2023-03-22T08:14:37.210Z,54.31
2023-03-22T08:15:37.070Z,54.21
2023-03-22T08:16:35.937Z,53.64
2023-03-22T08:17:35.853Z,52.81
2023-03-22T08:18:35.842Z,54.42
2023-03-22T08:19:36.108Z,55.28
2023-03-22T08:20:35.820Z,53.51
2023-03-22T08:21:35.837Z,54.97
2023-03-22T08:22:35.809Z,52.24
2023-03-22T08:23:41.885Z,56.73
2023-03-22T08:24:37.797Z,59.63
2023-03-22T08:25:35.782Z,54.35
2023-03-22T08:26:35.812Z,51.63
2023-03-22T08:27:35.759Z,53.45
2023-03-22T08:28:35.786Z,54.59
2023-03-22T08:29:35.753Z,54.29
2023-03-22T08:30:35.746Z,50.53
2023-03-22T08:31:35.773Z,55.93
2023-03-22T08:32:35.739Z,53.98
2023-03-22T08:33:35.712Z,53.84
2023-03-22T08:34:35.716Z,56.06
2023-03-22T08:35:35.745Z,56.49
2023-03-22T08:36:35.735Z,54.25
2023-03-22T08:37:35.687Z,54.64
2023-03-22T08:38:35.692Z,54.75
2023-03-22T08:39:35.685Z,52.37
2023-03-22T08:40:35.671Z,51.93
2023-03-22T08:41:35.683Z,52.14
2023-03-22T08:42:35.653Z,53.96
2023-03-22T08:43:35.652Z,58.03
2023-03-22T08:44:35.629Z,57.24
2023-03-22T08:45:35.624Z,51.82
2023-03-22T08:46:35.672Z,57.90
2023-03-22T08:47:35.604Z,55.05
2023-03-22T08:48:35.604Z,54.58
2023-03-22T08:49:35.642Z,55.31
2023-03-22T08:50:35.586Z,59.69
2023-03-22T08:51:35.609Z,54.44
2023-03-22T08:52:35.573Z,57.40
2023-03-22T08:53:35.579Z,53.06
2023-03-22T08:54:36.320Z,54.64
2023-03-22T08:55:35.612Z,55.72
2023-03-22T08:56:35.612Z,55.31
2023-03-22T08:57:37.679Z,60.23
2023-03-22T08:58:35.526Z,53.35
2023-03-22T08:59:35.526Z,55.93
2023-03-22T09:00:47.676Z,54.45
2023-03-22T09:01:37.740Z,61.70
2023-03-22T09:02:35.508Z,56.42
2023-03-22T09:03:35.488Z,53.87
2023-03-22T09:04:35.519Z,50.45
2023-03-22T09:05:35.486Z,52.50
2023-03-22T09:06:35.473Z,56.57
2023-03-22T09:07:35.488Z,57.72
2023-03-22T09:08:35.450Z,60.17
2023-03-22T09:09:35.453Z,60.45
2023-03-22T09:10:35.487Z,54.83
2023-03-22T09:11:35.424Z,57.01
2023-03-22T09:12:35.445Z,55.87
2023-03-22T09:13:35.421Z,53.44
2023-03-22T09:14:35.407Z,54.28
2023-03-22T09:15:35.442Z,54.87
2023-03-22T09:16:35.527Z,51.12
2023-03-22T09:17:35.492Z,56.12
2023-03-22T09:18:35.374Z,56.86
2023-03-22T09:19:36.881Z,56.73
2023-03-22T09:20:36.389Z,54.75
2023-03-22T09:21:35.362Z,58.33
2023-03-22T09:22:35.410Z,54.43
2023-03-22T09:23:35.343Z,50.67
2023-03-22T09:24:35.334Z,55.29
2023-03-22T09:25:35.341Z,57.19
2023-03-22T09:26:35.311Z,50.86
2023-03-22T09:27:35.329Z,53.49
2023-03-22T09:28:35.303Z,55.06
2023-03-22T09:29:35.297Z,60.37
2023-03-22T09:30:35.286Z,54.77
2023-03-22T09:31:35.359Z,54.67
2023-03-22T09:32:35.310Z,51.57
2023-03-22T09:33:35.254Z,52.63
2023-03-22T09:34:35.254Z,57.00
2023-03-22T09:35:35.295Z,53.42
2023-03-22T09:36:35.260Z,56.03
2023-03-22T09:37:35.261Z,59.14
2023-03-22T09:38:35.219Z,55.11
2023-03-22T09:39:35.228Z,54.66
2023-03-22T09:40:35.203Z,55.80
2023-03-22T09:41:35.191Z,54.36
2023-03-22T09:42:35.221Z,55.97
2023-03-22T09:43:35.181Z,56.35
2023-03-22T09:44:35.179Z,57.69
2023-03-22T09:45:35.179Z,55.12
2023-03-22T09:46:35.224Z,53.40
2023-03-22T09:47:44.410Z,54.13
2023-03-22T09:48:37.169Z,56.05
2023-03-22T09:49:50.485Z,53.49
2023-03-22T09:50:37.136Z,54.83
2023-03-22T09:51:35.125Z,55.35
2023-03-22T09:52:35.188Z,53.75
2023-03-22T09:53:35.168Z,54.76
2023-03-22T09:54:35.093Z,59.27
2023-03-22T09:55:35.095Z,54.98
2023-03-22T09:56:35.077Z,54.02
2023-03-22T09:57:35.094Z,52.53
2023-03-22T09:58:35.091Z,57.62
2023-03-22T09:59:35.098Z,52.96
2023-03-22T10:00:35.107Z,51.97
2023-03-22T10:01:35.481Z,52.77
2023-03-22T10:02:35.103Z,50.76
2023-03-22T10:03:35.051Z,54.43
2023-03-22T10:04:35.157Z,53.81
2023-03-22T10:05:35.009Z,54.88
2023-03-22T10:06:35.845Z,53.66
2023-03-22T10:07:35.024Z,53.08
2023-03-22T10:08:34.988Z,54.46
2023-03-22T10:09:34.984Z,54.68
2023-03-22T10:10:34.965Z,54.53
2023-03-22T10:11:34.968Z,54.26
2023-03-22T10:12:35.000Z,55.28
2023-03-22T10:13:34.939Z,55.72
2023-03-22T10:14:35.948Z,54.23
2023-03-22T10:15:34.932Z,54.96
2023-03-22T10:16:35.052Z,52.64
2023-03-22T10:17:34.917Z,54.27
2023-03-22T10:18:34.935Z,53.19
2023-03-22T10:19:34.899Z,55.78
2023-03-22T10:20:34.897Z,57.01
2023-03-22T10:21:34.899Z,53.30
2023-03-22T10:22:34.880Z,51.15
2023-03-22T10:23:34.910Z,55.86
2023-03-22T10:24:34.866Z,53.55
2023-03-22T10:25:34.865Z,55.94
2023-03-22T10:26:34.848Z,55.09
2023-03-22T10:27:34.842Z,55.80
2023-03-22T10:28:34.872Z,50.09
2023-03-22T10:29:34.836Z,54.78
2023-03-22T10:30:34.814Z,53.74
2023-03-22T10:31:34.886Z,54.67
2023-03-22T10:32:35.587Z,54.35
2023-03-22T10:33:34.822Z,56.10
2023-03-22T10:34:34.791Z,59.30
2023-03-22T10:35:34.844Z,54.80
2023-03-22T10:36:34.807Z,53.42
2023-03-22T10:37:34.766Z,54.35
2023-03-22T10:38:34.790Z,52.15
2023-03-22T10:39:34.764Z,54.53
2023-03-22T10:40:34.745Z,53.97
2023-03-22T10:41:34.738Z,57.51
2023-03-22T10:42:34.736Z,54.20
2023-03-22T10:43:34.752Z,55.44
2023-03-22T10:44:34.714Z,51.82
2023-03-22T10:45:34.703Z,51.68
2023-03-22T10:46:34.726Z,48.76
2023-03-22T10:47:34.691Z,56.46
2023-03-22T10:48:34.809Z,55.60
2023-03-22T10:49:34.690Z,58.55
2023-03-22T10:50:34.680Z,54.34
2023-03-22T10:51:34.668Z,52.43
2023-03-22T10:52:34.657Z,54.07
2023-03-22T10:53:34.648Z,52.18
2023-03-22T10:54:34.664Z,53.56
2023-03-22T10:55:34.632Z,54.88
2023-03-22T10:56:34.648Z,53.69
2023-03-22T10:57:34.628Z,53.98
2023-03-22T10:58:34.614Z,53.49
2023-03-22T10:59:34.636Z,59.19
2023-03-22T11:00:36.531Z,53.98
2023-03-22T11:01:34.715Z,54.56
2023-03-22T11:02:34.633Z,50.82
2023-03-22T11:03:34.575Z,53.60
2023-03-22T11:04:34.592Z,52.90
2023-03-22T11:05:34.566Z,53.26
2023-03-22T11:06:34.557Z,56.88
2023-03-22T11:07:34.540Z,54.17
2023-03-22T11:08:34.530Z,55.48
2023-03-22T11:09:34.564Z,52.67
2023-03-22T11:10:34.597Z,55.89
2023-03-22T11:11:34.526Z,56.31
2023-03-22T11:12:34.505Z,54.34
2023-03-22T11:13:34.494Z,54.60
2023-03-22T11:14:34.513Z,49.56
2023-03-22T11:15:34.493Z,54.78
2023-03-22T11:16:34.487Z,55.48
2023-03-22T11:17:34.458Z,54.51
2023-03-22T11:18:34.451Z,51.16
2023-03-22T11:19:34.469Z,56.36
2023-03-22T11:20:34.500Z,55.23
2023-03-22T11:21:34.440Z,54.65
2023-03-22T11:22:34.422Z,53.32
2023-03-22T11:23:34.414Z,57.34
2023-03-22T11:24:34.460Z,53.74
2023-03-22T11:25:34.402Z,56.18
2023-03-22T11:26:35.932Z,57.91
2023-03-22T11:27:34.388Z,54.94
2023-03-22T11:28:34.388Z,51.47
2023-03-22T11:29:34.389Z,52.40
2023-03-22T11:30:34.368Z,58.58
2023-03-22T11:31:34.439Z,54.43
2023-03-22T11:32:34.382Z,53.25
2023-03-22T11:33:34.357Z,54.49
2023-03-22T11:34:34.366Z,59.30
2023-03-22T11:35:34.338Z,49.12
2023-03-22T11:36:34.314Z,56.15
2023-03-22T11:37:34.304Z,56.32
2023-03-22T11:38:34.296Z,56.22
2023-03-22T11:39:34.511Z,54.73
2023-03-22T11:40:34.288Z,57.63
2023-03-22T11:41:34.272Z,55.56
2023-03-22T11:42:34.277Z,54.15
2023-03-22T11:43:34.254Z,61.10
2023-03-22T11:44:34.290Z,54.93
2023-03-22T11:45:34.241Z,54.77
2023-03-22T11:46:34.319Z,53.84
2023-03-22T11:47:34.260Z,54.74
2023-03-22T11:48:34.330Z,54.87
2023-03-22T11:49:34.245Z,56.10
2023-03-22T11:50:35.203Z,55.95
2023-03-22T11:51:34.215Z,55.42
2023-03-22T11:52:34.228Z,54.73
2023-03-22T11:53:34.189Z,55.50
2023-03-22T11:54:34.206Z,54.76
2023-03-22T11:55:34.165Z,55.07
2023-03-22T11:56:34.172Z,54.96
2023-03-22T11:57:34.157Z,52.71
2023-03-22T11:58:34.141Z,55.00
2023-03-22T11:59:34.144Z,56.29
2023-03-22T12:00:34.151Z,57.22
2023-03-22T12:01:34.121Z,54.03
2023-03-22T12:02:34.225Z,53.83
2023-03-22T12:03:36.085Z,54.68
2023-03-22T12:04:34.105Z,56.37
2023-03-22T12:05:34.114Z,57.67
2023-03-22T12:06:34.236Z,55.66
2023-03-22T12:07:34.068Z,54.46
2023-03-22T12:08:34.058Z,57.77
2023-03-22T12:09:34.059Z,57.76
2023-03-22T12:10:34.071Z,53.50
2023-03-22T12:11:34.041Z,54.95
2023-03-22T12:12:34.040Z,56.14
2023-03-22T12:13:34.056Z,57.88
2023-03-22T12:14:34.014Z,54.79
2023-03-22T12:15:34.044Z,54.94
2023-03-22T12:16:34.061Z,53.00
2023-03-22T12:17:34.055Z,55.89
2023-03-22T12:18:34.025Z,58.25
2023-03-22T12:19:33.981Z,55.42
2023-03-22T12:20:34.001Z,54.08
2023-03-22T12:21:33.963Z,54.66
2023-03-22T12:22:33.950Z,54.27
2023-03-22T12:23:33.944Z,48.37
2023-03-22T12:24:33.937Z,54.52
2023-03-22T12:25:33.956Z,55.52
2023-03-22T12:26:33.926Z,53.48
2023-03-22T12:27:33.918Z,54.72
2023-03-22T12:28:33.909Z,57.28
2023-03-22T12:29:33.907Z,57.49
2023-03-22T12:30:33.916Z,55.52
2023-03-22T12:31:33.943Z,52.67
2023-03-22T12:32:33.910Z,52.59
2023-03-22T12:33:33.882Z,56.33
2023-03-22T12:34:33.882Z,55.29
2023-03-22T12:35:33.895Z,53.61
2023-03-22T12:36:33.843Z,55.98
2023-03-22T12:37:33.852Z,57.31
2023-03-22T12:38:33.869Z,54.27
2023-03-22T12:39:33.830Z,52.70
2023-03-22T12:40:33.836Z,56.44
2023-03-22T12:41:33.808Z,55.69
2023-03-22T12:42:35.005Z,53.69
2023-03-22T12:43:34.798Z,54.22
2023-03-22T12:44:33.793Z,54.64
2023-03-22T12:45:33.804Z,56.52
2023-03-22T12:46:33.780Z,51.08
2023-03-22T12:47:33.878Z,49.39
2023-03-22T12:48:33.858Z,45.68
2023-03-22T12:49:33.756Z,52.88
2023-03-22T12:50:33.762Z,52.65
2023-03-22T12:51:33.738Z,53.48
2023-03-22T12:52:44.667Z,57.45