createdAt,value
2023-04-26T00:02:04.788Z,98252.50
2023-04-26T00:04:34.412Z,98253.41
2023-04-26T00:07:04.195Z,98245.69
2023-04-26T00:09:33.385Z,98240.28
2023-04-26T00:12:03.011Z,98238.59
2023-04-26T00:14:34.165Z,98242.19
2023-04-26T00:17:04.560Z,98230.78
2023-04-26T00:19:33.515Z,98229.16
2023-04-26T00:22:03.104Z,98240.28
2023-04-26T00:24:32.507Z,98231.56
2023-04-26T00:27:01.840Z,98227.19
2023-04-26T00:29:30.795Z,98223.16
2023-04-26T00:32:01.222Z,98213.34
2023-04-26T00:34:48.848Z,98216.78
2023-04-26T00:37:21.618Z,98222.78
2023-04-26T00:39:50.782Z,98213.47
2023-04-26T00:42:20.927Z,98214.16
2023-04-26T00:44:51.392Z,98206.16
2023-04-26T00:47:39.965Z,98213.34
2023-04-26T00:50:27.859Z,98204.78
2023-04-26T00:52:57.295Z,98202.06
2023-04-26T00:55:27.566Z,98188.22
2023-04-26T00:58:15.360Z,98198.63
2023-04-26T01:00:44.374Z,98191.63
2023-04-26T01:03:15.334Z,98190.75
2023-04-26T01:05:45.292Z,98181.22
2023-04-26T01:08:17.327Z,98181.22
2023-04-26T01:10:46.612Z,98179.53
2023-04-26T01:13:16.290Z,98176.22
2023-04-26T01:15:47.508Z,98170.13
2023-04-26T01:18:36.129Z,98161.31
2023-04-26T01:21:05.984Z,98165.81
2023-04-26T01:23:55.223Z,98169.31
2023-04-26T01:26:41.775Z,98160.41
2023-04-26T01:29:29.339Z,98157.72
2023-04-26T01:31:59.219Z,98155.00
2023-04-26T01:34:30.852Z,98149.19
2023-04-26T01:37:00.735Z,98134.31
2023-04-26T01:39:32.338Z,98143.00
2023-04-26T01:42:03.018Z,98130.06
2023-04-26T01:44:34.724Z,98135.28
2023-04-26T01:47:04.667Z,98131.69
2023-04-26T01:49:33.873Z,98134.38
2023-04-26T01:52:21.588Z,98121.28
2023-04-26T01:54:52.563Z,98126.69
2023-04-26T01:57:22.699Z,98119.66
2023-04-26T01:59:51.672Z,98118.88
2023-04-26T02:02:21.278Z,98111.84
2023-04-26T02:04:50.286Z,98104.94
2023-04-26T02:07:19.639Z,98111.16
2023-04-26T02:09:48.906Z,98110.06
2023-04-26T02:12:19.249Z,98100.66
2023-04-26T02:14:48.288Z,98094.72
2023-04-26T02:17:37.955Z,98099.31
2023-04-26T02:20:10.548Z,98093.22
2023-04-26T02:22:39.747Z,98091.50
2023-04-26T02:25:09.869Z,98092.22
2023-04-26T02:27:40.395Z,98089.72
2023-04-26T02:30:10.298Z,98082.91
2023-04-26T02:32:39.464Z,98090.78
2023-04-26T02:35:09.341Z,98084.69
2023-04-26T02:37:38.577Z,98077.69
2023-04-26T02:40:11.036Z,98085.78
2023-04-26T02:42:41.962Z,98082.16
2023-04-26T02:45:11.823Z,98083.97
2023-04-26T02:47:41.269Z,98082.34
2023-04-26T02:50:11.350Z,98081.34
2023-04-26T02:52:40.935Z,98068.53
2023-04-26T02:55:10.824Z,98072.94
2023-04-26T02:57:41.165Z,98075.63
2023-04-26T03:00:11.298Z,98067.91
2023-04-26T03:02:40.399Z,98079.31
2023-04-26T03:05:10.804Z,98066.19
2023-04-26T03:07:40.016Z,98077.69
2023-04-26T03:10:10.009Z,98065.03
2023-04-26T03:12:39.749Z,98053.72
2023-04-26T03:15:11.091Z,98056.53
2023-04-26T03:17:43.377Z,98052.53
2023-04-26T03:20:13.955Z,98054.38
2023-04-26T03:22:43.389Z,98043.94
2023-04-26T03:25:13.341Z,98044.09
2023-04-26T03:27:42.404Z,98047.69
2023-04-26T03:30:13.685Z,98041.94
2023-04-26T03:32:44.697Z,98042.13
2023-04-26T03:35:14.072Z,98043.75
2023-04-26T03:37:43.591Z,98043.75
2023-04-26T03:40:17.142Z,98043.19
2023-04-26T03:42:47.879Z,98038.34
2023-04-26T03:45:19.698Z,98049.03
2023-04-26T03:47:48.764Z,98035.94
2023-04-26T03:50:18.176Z,98028.44
2023-04-26T03:52:48.608Z,98034.53
2023-04-26T03:55:18.519Z,98033.00
2023-04-26T03:57:49.728Z,98024.09
2023-04-26T04:00:20.620Z,98034.31
2023-04-26T04:02:50.974Z,98029.28
2023-04-26T04:05:26.556Z,98031.72
2023-04-26T04:07:56.673Z,98032.72
2023-04-26T04:10:25.855Z,98031.91
2023-04-26T04:12:55.033Z,98019.94
2023-04-26T04:15:25.561Z,98027.88
2023-04-26T04:17:56.222Z,98021.91
2023-04-26T04:20:25.645Z,98018.66
2023-04-26T04:22:57.909Z,98026.81
2023-04-26T04:25:27.903Z,98015.34
2023-04-26T04:28:02.170Z,98014.56
2023-04-26T04:30:33.186Z,98018.66
2023-04-26T04:33:03.833Z,98010.69
2023-04-26T04:35:34.604Z,98012.28
2023-04-26T04:38:07.137Z,98014.44
2023-04-26T04:40:37.327Z,98010.03
2023-04-26T04:43:06.779Z,98019.28
2023-04-26T04:45:39.044Z,98006.25
2023-04-26T04:48:09.359Z,98011.00
2023-04-26T04:50:39.011Z,98019.22
2023-04-26T04:53:09.152Z,98001.06
2023-04-26T04:55:39.478Z,98011.81
2023-04-26T04:58:08.468Z,98012.56
2023-04-26T05:00:39.194Z,98004.41
2023-04-26T05:03:37.420Z,98001.97
2023-04-26T05:06:08.222Z,98008.06
2023-04-26T05:08:37.667Z,98014.75
2023-04-26T05:11:08.304Z,98005.16
2023-04-26T05:13:37.280Z,98008.88
2023-04-26T05:16:08.944Z,98010.91
2023-04-26T05:18:39.157Z,98012.72
2023-04-26T05:21:08.726Z,98007.66
2023-04-26T05:23:37.980Z,98003.34
2023-04-26T05:26:07.716Z,98009.72
2023-04-26T05:29:06.415Z,98001.06
2023-04-26T05:32:09.226Z,98005.78
2023-04-26T05:34:52.140Z,98011.97
2023-04-26T05:37:21.274Z,98001.88
2023-04-26T05:39:51.084Z,98007.09
2023-04-26T05:42:20.233Z,98001.72
2023-04-26T05:44:49.283Z,98009.34
2023-04-26T05:47:20.538Z,98010.47
2023-04-26T05:49:49.668Z,98003.25
2023-04-26T05:52:18.865Z,98006.09
2023-04-26T05:54:50.463Z,98004.13
2023-04-26T05:57:19.872Z,98010.59
2023-04-26T05:59:49.621Z,98009.25
2023-04-26T06:02:21.391Z,98005.94
2023-04-26T06:04:51.824Z,98011.47
2023-04-26T06:07:21.139Z,98009.00
2023-04-26T06:09:50.346Z,98012.31
2023-04-26T06:12:19.393Z,98014.72
2023-04-26T06:14:49.296Z,98011.78
2023-04-26T06:17:29.907Z,98018.31
2023-04-26T06:19:59.084Z,98014.72
2023-04-26T06:22:28.455Z,98016.13
2023-04-26T06:24:57.498Z,98019.63
2023-04-26T06:27:28.539Z,98005.69
2023-04-26T06:29:57.901Z,98017.19
2023-04-26T06:32:30.598Z,98014.00
2023-04-26T06:35:00.408Z,98025.31
2023-04-26T06:37:30.709Z,98019.16
2023-04-26T06:39:59.880Z,98020.09
2023-04-26T06:42:29.879Z,98014.16
2023-04-26T06:45:22.345Z,98020.66
2023-04-26T06:47:55.181Z,98019.78
2023-04-26T06:50:26.610Z,98020.59
2023-04-26T06:52:56.819Z,98020.78
2023-04-26T06:55:26.031Z,98023.78
2023-04-26T06:57:55.629Z,98024.00
2023-04-26T07:00:24.961Z,98025.72
2023-04-26T07:02:55.684Z,98029.44
2023-04-26T07:05:25.501Z,98036.22
2023-04-26T07:07:54.900Z,98031.16
2023-04-26T07:10:24.215Z,98034.28
2023-04-26T07:12:53.631Z,98037.28
2023-04-26T07:15:22.866Z,98034.09
2023-04-26T07:17:51.940Z,98043.66
2023-04-26T07:20:24.285Z,98046.69
2023-04-26T07:22:53.359Z,98035.88
2023-04-26T07:25:22.551Z,98037.53
2023-04-26T07:27:52.469Z,98050.28
2023-04-26T07:30:22.552Z,98045.53
2023-04-26T07:32:53.382Z,98044.66
2023-04-26T07:35:26.746Z,98050.94
2023-04-26T07:37:55.850Z,98049.63
2023-04-26T07:40:26.373Z,98051.59
2023-04-26T07:42:55.490Z,98055.34
2023-04-26T07:45:25.208Z,98049.00
2023-04-26T07:47:54.959Z,98057.13
2023-04-26T07:50:25.997Z,98059.28
2023-04-26T07:52:55.650Z,98055.59
2023-04-26T07:55:25.366Z,98055.19
2023-04-26T07:57:55.026Z,98059.44
2023-04-26T08:00:25.055Z,98055.75
2023-04-26T08:02:54.494Z,98062.34
2023-04-26T08:05:27.982Z,98062.34
2023-04-26T08:07:57.964Z,98069.53
2023-04-26T08:10:27.229Z,98065.53
2023-04-26T08:12:57.480Z,98061.88
2023-04-26T08:15:26.671Z,98071.78
2023-04-26T08:17:55.692Z,98072.28
2023-04-26T08:20:26.132Z,98076.13
2023-04-26T08:22:58.107Z,98076.91
2023-04-26T08:25:27.773Z,98074.03
2023-04-26T08:27:58.672Z,98076.59
2023-04-26T08:30:27.775Z,98073.31
2023-04-26T08:32:57.455Z,98075.03
2023-04-26T08:35:28.221Z,98076.75
2023-04-26T08:37:57.520Z,98080.94
2023-04-26T08:40:26.837Z,98078.34
2023-04-26T08:42:56.572Z,98074.03
2023-04-26T08:45:26.596Z,98078.31
2023-04-26T08:48:03.932Z,98071.03
2023-04-26T08:50:38.058Z,98077.31
2023-04-26T08:53:07.681Z,98067.78
2023-04-26T08:55:37.907Z,98060.53
2023-04-26T08:58:08.061Z,98063.84
2023-04-26T09:00:37.639Z,98071.25
2023-04-26T09:03:07.731Z,98070.34
2023-04-26T09:05:44.207Z,98065.56
2023-04-26T09:08:17.769Z,98062.16
2023-04-26T09:10:47.537Z,98074.28
2023-04-26T09:13:16.473Z,98069.94
2023-04-26T09:15:49.463Z,98081.69
2023-04-26T09:18:19.512Z,98074.84
2023-04-26T09:21:03.954Z,98079.09
2023-04-26T09:23:36.861Z,98082.16
2023-04-26T09:26:20.178Z,98092.22
2023-04-26T09:28:50.957Z,98092.75
2023-04-26T09:31:39.531Z,98107.97
2023-04-26T09:34:09.272Z,98107.97
2023-04-26T09:36:53.881Z,98098.06
2023-04-26T09:39:34.060Z,98091.88
2023-04-26T09:42:04.613Z,98093.94
2023-04-26T09:44:34.097Z,98080.78
2023-04-26T09:47:05.650Z,98087.78
2023-04-26T09:49:45.131Z,98090.78
2023-04-26T09:52:16.854Z,98090.72
2023-04-26T09:54:49.401Z,98092.16
2023-04-26T09:57:20.535Z,98098.41
2023-04-26T09:59:53.569Z,98102.28
2023-04-26T10:02:26.486Z,98099.88
2023-04-26T10:04:57.499Z,98102.56
2023-04-26T10:07:28.310Z,98114.59
2023-04-26T10:09:59.729Z,98121.94
2023-04-26T10:12:30.350Z,98120.09
2023-04-26T10:14:59.586Z,98122.81
2023-04-26T10:17:29.680Z,98128.41
2023-04-26T10:20:01.394Z,98127.97
2023-04-26T10:22:41.285Z,98128.81
2023-04-26T10:25:11.431Z,98138.25
2023-04-26T10:27:53.447Z,98135.59
2023-04-26T10:30:24.477Z,98133.47
2023-04-26T10:33:17.867Z,98132.41
2023-04-26T10:36:08.012Z,98129.50
2023-04-26T10:38:41.217Z,98145.03
2023-04-26T10:41:30.472Z,98140.50
2023-04-26T10:44:01.766Z,98147.78
2023-04-26T10:46:41.494Z,98137.13
2023-04-26T10:49:17.537Z,98139.97
2023-04-26T10:52:14.941Z,98139.13
2023-04-26T10:54:50.931Z,98147.00
2023-04-26T10:57:20.236Z,98152.44
2023-04-26T11:00:21.272Z,98156.72
2023-04-26T11:02:59.117Z,98154.78
2023-04-26T11:05:43.017Z,98166.69
2023-04-26T11:08:18.698Z,98164.31
2023-04-26T11:10:53.379Z,98166.84
2023-04-26T11:13:23.321Z,98174.53
2023-04-26T11:16:01.022Z,98176.34
2023-04-26T11:18:30.278Z,98172.00
2023-04-26T11:21:00.205Z,98181.06
2023-04-26T11:23:31.689Z,98186.03
2023-04-26T11:26:04.080Z,98181.84
2023-04-26T11:28:34.760Z,98184.84
2023-04-26T11:31:04.742Z,98177.06
2023-04-26T11:33:34.750Z,98187.72
2023-04-26T11:36:04.449Z,98183.53
2023-04-26T11:38:33.438Z,98187.44
2023-04-26T11:41:05.149Z,98185.81
2023-04-26T11:43:38.096Z,98189.66
2023-04-26T11:46:09.447Z,98196.31
2023-04-26T11:48:39.866Z,98196.25
2023-04-26T11:51:10.637Z,98213.56
2023-04-26T11:53:41.177Z,98213.69
2023-04-26T11:56:18.334Z,98212.59
2023-04-26T11:58:49.253Z,98209.38
2023-04-26T12:01:25.625Z,98218.59
2023-04-26T12:03:56.495Z,98209.75
2023-04-26T12:06:34.950Z,98221.41
2023-04-26T12:09:07.009Z,98209.75
2023-04-26T12:11:38.284Z,98231.03
2023-04-26T12:14:10.039Z,98219.50
2023-04-26T12:16:39.577Z,98227.53
2023-04-26T12:19:11.370Z,98230.72
2023-04-26T12:21:44.380Z,98239.38
2023-04-26T12:24:26.683Z,98234.09
2023-04-26T12:27:00.413Z,98221.66
2023-04-26T12:29:32.158Z,98210.59
2023-04-26T12:32:02.243Z,98229.97
2023-04-26T12:34:31.581Z,98230.25
2023-04-26T12:37:00.601Z,98227.13
2023-04-26T12:39:29.907Z,98219.81
2023-04-26T12:42:00.527Z,98225.59
2023-04-26T12:44:29.653Z,98226.53
2023-04-26T12:46:59.040Z,98219.88
2023-04-26T12:49:29.754Z,98222.28
2023-04-26T12:51:58.842Z,98229.72
2023-04-26T12:54:27.943Z,98228.09
2023-04-26T12:56:57.004Z,98222.84
2023-04-26T12:59:27.583Z,98237.31
2023-04-26T13:01:56.769Z,98233.78
2023-04-26T13:04:26.247Z,98239.38
2023-04-26T13:06:55.511Z,98242.13
2023-04-26T13:09:24.514Z,98239.44
2023-04-26T13:11:53.675Z,98248.50
2023-04-26T13:14:23.402Z,98260.06
2023-04-26T13:16:55.050Z,98266.56
2023-04-26T13:19:24.238Z,98288.34
2023-04-26T13:21:53.751Z,98294.69
2023-04-26T13:24:23.538Z,98278.41
2023-04-26T13:26:52.937Z,98281.13
2023-04-26T13:29:22.869Z,98290.31
2023-04-26T13:31:54.034Z,98287.00
2023-04-26T13:34:23.896Z,98285.97
2023-04-26T13:36:53.705Z,98291.81
2023-04-26T13:39:22.821Z,98291.81
2023-04-26T13:41:52.443Z,98280.19
2023-04-26T13:44:21.743Z,98283.53
2023-04-26T13:46:50.882Z,98289.66
2023-04-26T13:49:22.354Z,98293.72
2023-04-26T13:51:51.407Z,98288.78
2023-04-26T13:54:23.293Z,98287.66
2023-04-26T13:56:52.450Z,98289.94
2023-04-26T13:59:23.089Z,98297.22
2023-04-26T14:01:55.153Z,98299.97
2023-04-26T14:04:27.538Z,98305.47
2023-04-26T14:06:57.340Z,98297.97
2023-04-26T14:09:26.866Z,98301.13
2023-04-26T14:12:07.355Z,98300.47
2023-04-26T14:14:38.257Z,98309.56
2023-04-26T14:17:07.850Z,98308.38
2023-04-26T14:19:38.422Z,98316.75
2023-04-26T14:22:07.684Z,98312.03
2023-04-26T14:24:39.407Z,98311.47
2023-04-26T14:27:11.766Z,98319.72
2023-04-26T14:29:40.916Z,98322.06
2023-04-26T14:32:10.000Z,98322.31
2023-04-26T14:34:40.568Z,98324.81
2023-04-26T14:37:10.896Z,98328.31
2023-04-26T14:39:40.016Z,98326.00
2023-04-26T14:42:09.250Z,98321.94
2023-04-26T14:44:38.322Z,98329.59
2023-04-26T14:47:07.360Z,98316.31
2023-04-26T14:49:36.502Z,98328.66
2023-04-26T14:52:07.112Z,98331.38
2023-04-26T14:54:39.401Z,98331.38
2023-04-26T14:57:08.905Z,98334.31
2023-04-26T14:59:38.698Z,98325.59
2023-04-26T15:02:08.501Z,98335.69
2023-04-26T15:04:38.438Z,98332.94
2023-04-26T15:07:15.278Z,98331.38
2023-04-26T15:09:49.959Z,98340.22
2023-04-26T15:12:21.098Z,98342.72
2023-04-26T15:14:50.341Z,98339.63
2023-04-26T15:17:19.391Z,98341.72
2023-04-26T15:19:48.477Z,98338.25
2023-04-26T15:22:18.995Z,98348.88
2023-04-26T15:24:49.730Z,98346.25
2023-04-26T15:27:19.262Z,98348.00
2023-04-26T15:29:48.249Z,98341.16
2023-04-26T15:32:17.359Z,98354.81
2023-04-26T15:34:46.578Z,98364.75
2023-04-26T15:37:15.946Z,98359.94
2023-04-26T15:39:46.788Z,98366.63
2023-04-26T15:42:15.753Z,98365.56
2023-04-26T15:44:44.732Z,98368.06
2023-04-26T15:47:13.806Z,98372.91
2023-04-26T15:49:42.955Z,98377.09
2023-04-26T15:52:13.973Z,98378.66
2023-04-26T15:54:43.037Z,98376.59
2023-04-26T15:57:13.473Z,98371.84
2023-04-26T15:59:42.620Z,98376.56
2023-04-26T16:02:11.664Z,98383.06
2023-04-26T16:04:40.993Z,98389.84
2023-04-26T16:07:10.136Z,98396.84
2023-04-26T16:09:39.318Z,98404.16
2023-04-26T16:12:08.787Z,98402.19
2023-04-26T16:14:39.066Z,98404.47
2023-04-26T16:17:08.075Z,98406.53
2023-04-26T16:19:37.553Z,98409.56
2023-04-26T16:22:06.833Z,98410.13
2023-04-26T16:24:36.046Z,98410.66
2023-04-26T16:27:05.939Z,98409.03
2023-04-26T16:29:34.930Z,98406.34
2023-04-26T16:32:05.635Z,98406.78
2023-04-26T16:34:34.656Z,98412.00
2023-04-26T16:37:03.654Z,98421.66
2023-04-26T16:39:32.751Z,98417.53
2023-04-26T16:42:02.469Z,98418.19
2023-04-26T16:44:31.694Z,98426.34
2023-04-26T16:47:01.728Z,98425.91
2023-04-26T16:49:32.162Z,98423.19
2023-04-26T16:52:03.876Z,98436.66
2023-04-26T16:54:33.104Z,98434.44
2023-04-26T16:57:03.753Z,98437.31
2023-04-26T16:59:32.852Z,98446.16
2023-04-26T17:02:04.040Z,98445.84
2023-04-26T17:04:34.977Z,98451.66
2023-04-26T17:07:04.255Z,98450.59
2023-04-26T17:09:33.311Z,98455.72
2023-04-26T17:12:04.298Z,98456.31
2023-04-26T17:14:33.781Z,98457.47
2023-04-26T17:17:03.027Z,98460.66
2023-04-26T17:19:32.503Z,98461.03
2023-04-26T17:22:03.013Z,98473.56
2023-04-26T17:24:32.075Z,98468.06
2023-04-26T17:27:01.196Z,98475.25
2023-04-26T17:29:30.292Z,98476.25
2023-04-26T17:31:59.461Z,98478.03
2023-04-26T17:34:28.489Z,98493.06
2023-04-26T17:36:59.801Z,98492.00
2023-04-26T17:39:30.161Z,98495.72
2023-04-26T17:41:59.186Z,98499.44
2023-04-26T17:44:28.393Z,98499.09
2023-04-26T17:46:57.586Z,98504.00
2023-04-26T17:49:26.950Z,98516.75
2023-04-26T17:51:56.405Z,98526.38
2023-04-26T17:54:25.661Z,98522.88
2023-04-26T17:56:56.267Z,98526.66
2023-04-26T17:59:27.132Z,98530.44
2023-04-26T18:01:56.848Z,98534.03
2023-04-26T18:04:26.316Z,98537.19
2023-04-26T18:06:56.022Z,98539.16
2023-04-26T18:09:25.409Z,98533.13
2023-04-26T18:11:55.958Z,98534.75
2023-04-26T18:14:26.665Z,98538.91
2023-04-26T18:16:56.538Z,98538.00
2023-04-26T18:19:25.881Z,98546.50
2023-04-26T18:21:55.359Z,98548.09
2023-04-26T18:24:24.338Z,98551.16
2023-04-26T18:26:53.306Z,98545.38
2023-04-26T18:29:28.327Z,98554.41
2023-04-26T18:31:57.809Z,98554.22
2023-04-26T18:34:27.108Z,98558.75
2023-04-26T18:36:56.310Z,98560.72
2023-04-26T18:39:25.277Z,98547.91
2023-04-26T18:41:55.279Z,98555.22
2023-04-26T18:44:25.790Z,98562.66
2023-04-26T18:46:55.982Z,98570.94
2023-04-26T18:49:26.962Z,98563.72
2023-04-26T18:51:57.470Z,98569.97
2023-04-26T18:54:26.870Z,98565.00
2023-04-26T18:56:58.188Z,98572.91
2023-04-26T18:59:28.857Z,98574.16
2023-04-26T19:01:58.910Z,98574.53
2023-04-26T19:04:28.229Z,98579.28
2023-04-26T19:06:58.031Z,98581.41
2023-04-26T19:09:27.088Z,98581.41
2023-04-26T19:11:56.290Z,98585.13
2023-04-26T19:14:25.272Z,98590.84
2023-04-26T19:16:56.441Z,98585.44
2023-04-26T19:19:25.786Z,98586.16
2023-04-26T19:21:54.953Z,98590.47
2023-04-26T19:24:24.030Z,98586.78
2023-04-26T19:26:53.068Z,98596.59
2023-04-26T19:29:22.062Z,98595.16
2023-04-26T19:31:51.151Z,98586.34
2023-04-26T19:34:21.683Z,98591.22
2023-04-26T19:36:50.604Z,98590.69
2023-04-26T19:39:21.940Z,98589.63
2023-04-26T19:41:52.663Z,98596.44
2023-04-26T19:44:22.356Z,98598.91
2023-04-26T19:46:52.014Z,98599.31
2023-04-26T19:49:28.495Z,98604.41
2023-04-26T19:51:58.261Z,98610.97
2023-04-26T19:54:27.387Z,98603.38
2023-04-26T19:56:56.808Z,98613.84
2023-04-26T19:59:25.921Z,98619.09
2023-04-26T20:01:54.924Z,98624.13
2023-04-26T20:04:25.401Z,98627.16
2023-04-26T20:06:54.646Z,98621.13
2023-04-26T20:09:23.739Z,98629.25
2023-04-26T20:11:52.986Z,98637.78
2023-04-26T20:14:22.086Z,98635.78
2023-04-26T20:16:51.902Z,98634.66
2023-04-26T20:19:20.999Z,98634.75
2023-04-26T20:21:51.482Z,98640.78
2023-04-26T20:24:22.247Z,98653.31
2023-04-26T20:26:51.790Z,98655.09
2023-04-26T20:29:20.824Z,98651.38
2023-04-26T20:31:51.924Z,98651.63
2023-04-26T20:34:21.044Z,98652.44
2023-04-26T20:36:51.597Z,98653.81
2023-04-26T20:39:22.909Z,98656.03
2023-04-26T20:41:52.270Z,98661.13
2023-04-26T20:44:21.509Z,98672.06
2023-04-26T20:46:50.874Z,98673.66
2023-04-26T20:49:20.130Z,98675.88
2023-04-26T20:51:52.658Z,98677.88
2023-04-26T20:54:22.311Z,98681.69
2023-04-26T20:56:51.499Z,98681.47
2023-04-26T20:59:20.722Z,98691.00
2023-04-26T21:01:49.952Z,98689.88
2023-04-26T21:04:19.401Z,98694.81
2023-04-26T21:06:48.741Z,98694.13
2023-04-26T21:09:19.215Z,98704.13
2023-04-26T21:11:48.542Z,98700.31
2023-04-26T21:14:17.800Z,98698.09
2023-04-26T21:16:46.930Z,98702.06
2023-04-26T21:19:15.935Z,98701.59
2023-04-26T21:21:45.066Z,98700.47
2023-04-26T21:24:14.464Z,98701.16
2023-04-26T21:26:44.839Z,98700.78
2023-04-26T21:29:13.855Z,98704.81
2023-04-26T21:31:42.977Z,98704.13
2023-04-26T21:34:12.054Z,98704.13
2023-04-26T21:36:41.062Z,98708.22
2023-04-26T21:39:10.658Z,98710.91
2023-04-26T21:41:40.087Z,98713.94
2023-04-26T21:44:11.349Z,98714.47
2023-04-26T21:46:40.392Z,98715.69
2023-04-26T21:49:10.485Z,98725.72
2023-04-26T21:51:39.878Z,98723.44
2023-04-26T21:54:09.463Z,98723.09
2023-04-26T21:56:38.707Z,98726.66
2023-04-26T21:59:10.842Z,98726.78
2023-04-26T22:01:42.112Z,98721.03
2023-04-26T22:04:11.228Z,98725.09
2023-04-26T22:06:40.571Z,98730.38
2023-04-26T22:09:10.405Z,98725.31
2023-04-26T22:11:39.817Z,98734.22
2023-04-26T22:14:08.754Z,98732.63
2023-04-26T22:16:37.832Z,98738.63
2023-04-26T22:19:08.807Z,98737.69
2023-04-26T22:21:38.088Z,98736.47
2023-04-26T22:24:07.708Z,98737.84
2023-04-26T22:26:36.629Z,98744.03
2023-04-26T22:29:05.714Z,98738.19
2023-04-26T22:31:34.770Z,98740.53
2023-04-26T22:34:03.872Z,98743.47
2023-04-26T22:36:34.914Z,98747.09
2023-04-26T22:39:03.896Z,98744.94
2023-04-26T22:41:33.501Z,98747.53
2023-04-26T22:44:02.444Z,98743.69
2023-04-26T22:46:31.545Z,98739.63
2023-04-26T22:49:00.892Z,98746.75
2023-04-26T22:51:30.040Z,98742.31
2023-04-26T22:54:00.428Z,98748.53
2023-04-26T22:56:29.420Z,98752.50
2023-04-26T22:58:58.385Z,98752.47
2023-04-26T23:01:27.371Z,98748.81
2023-04-26T23:03:56.360Z,98756.66
2023-04-26T23:06:25.274Z,98747.69
2023-04-26T23:08:54.455Z,98756.59
2023-04-26T23:11:25.007Z,98757.25
2023-04-26T23:13:54.842Z,98754.47
2023-04-26T23:16:23.852Z,98753.94
2023-04-26T23:18:52.792Z,98753.94
2023-04-26T23:21:22.002Z,98757.72
2023-04-26T23:23:51.003Z,98757.44
2023-04-26T23:26:19.911Z,98764.16
2023-04-26T23:28:50.279Z,98770.00
2023-04-26T23:31:19.253Z,98773.16
2023-04-26T23:33:48.286Z,98787.22
2023-04-26T23:36:17.384Z,98782.28
2023-04-26T23:38:46.360Z,98793.91
2023-04-26T23:41:15.394Z,98798.44
2023-04-26T23:43:44.315Z,98798.81
2023-04-26T23:46:14.663Z,98800.34
2023-04-26T23:48:43.775Z,98807.13
2023-04-26T23:51:12.818Z,98806.06
2023-04-26T23:53:41.736Z,98803.75
2023-04-26T23:56:10.780Z,98805.19
2023-04-26T23:58:39.841Z,98807.13
