createdAt,value
2019-04-04T00:00:57.699Z,994.60
2019-04-04T00:01:57.465Z,994.65
2019-04-04T00:02:57.459Z,994.63
2019-04-04T00:03:57.442Z,994.66
2019-04-04T00:04:57.850Z,994.66
2019-04-04T00:05:57.443Z,994.65
2019-04-04T00:06:58.130Z,994.64
2019-04-04T00:07:58.076Z,994.68
2019-04-04T00:08:57.389Z,994.67
2019-04-04T00:09:57.376Z,994.69
2019-04-04T00:10:57.365Z,994.65
2019-04-04T00:11:57.367Z,994.61
2019-04-04T00:12:57.343Z,994.60
2019-04-04T00:13:57.341Z,994.55
2019-04-04T00:14:57.322Z,994.54
2019-04-04T00:15:57.312Z,994.54
2019-04-04T00:16:57.311Z,994.58
2019-04-04T00:17:57.289Z,994.55
2019-04-04T00:18:59.094Z,994.53
2019-04-04T00:19:59.004Z,994.59
2019-04-04T00:20:57.258Z,994.59
2019-04-04T00:21:57.257Z,994.61
2019-04-04T00:22:57.236Z,994.62
2019-04-04T00:23:57.225Z,994.64
2019-04-04T00:24:57.216Z,994.64
2019-04-04T00:25:57.202Z,994.63
2019-04-04T00:26:57.201Z,994.63
2019-04-04T00:27:57.181Z,994.62
2019-04-04T00:28:57.171Z,994.63
2019-04-04T00:29:57.171Z,994.63
2019-04-04T00:30:57.149Z,994.57
2019-04-04T00:31:57.151Z,994.59
2019-04-04T00:32:57.148Z,994.52
2019-04-04T00:33:57.115Z,994.51
2019-04-04T00:34:57.878Z,994.54
2019-04-04T00:35:57.094Z,994.56
2019-04-04T00:36:57.093Z,994.51
2019-04-04T00:37:57.072Z,994.52
2019-04-04T00:38:57.062Z,994.44
2019-04-04T00:39:57.050Z,994.43
2019-04-04T00:40:57.041Z,994.45
2019-04-04T00:41:57.042Z,994.37
2019-04-04T00:42:57.020Z,994.39
2019-04-04T00:43:57.008Z,994.37
2019-04-04T00:44:56.996Z,994.36
2019-04-04T00:45:56.984Z,994.38
2019-04-04T00:46:56.987Z,994.38
2019-04-04T00:47:56.964Z,994.37
2019-04-04T00:48:56.957Z,994.36
2019-04-04T00:49:56.942Z,994.34
2019-04-04T00:50:56.932Z,994.31
2019-04-04T00:51:56.930Z,994.36
2019-04-04T00:52:56.912Z,994.31
2019-04-04T00:53:56.897Z,994.29
2019-04-04T00:54:56.886Z,994.29
2019-04-04T00:55:56.877Z,994.28
2019-04-04T00:56:56.912Z,994.25
2019-04-04T00:57:56.854Z,994.31
2019-04-04T00:58:56.843Z,994.24
2019-04-04T00:59:56.833Z,994.24
2019-04-04T01:00:56.823Z,994.21
2019-04-04T01:01:57.509Z,994.22
2019-04-04T01:02:58.303Z,994.24
2019-04-04T01:03:56.794Z,994.25
2019-04-04T01:04:56.778Z,994.25
2019-04-04T01:05:56.768Z,994.23
2019-04-04T01:06:56.759Z,994.22
2019-04-04T01:07:56.754Z,994.12
2019-04-04T01:08:56.734Z,994.09
2019-04-04T01:09:56.724Z,994.10
2019-04-04T01:10:56.713Z,994.09
2019-04-04T01:11:56.710Z,994.07
2019-04-04T01:12:56.702Z,994.07
2019-04-04T01:13:57.837Z,994.11
2019-04-04T01:14:58.085Z,994.09
2019-04-04T01:15:56.661Z,994.09
2019-04-04T01:16:56.646Z,994.09
2019-04-04T01:17:56.650Z,994.08
2019-04-04T01:18:56.625Z,994.08
2019-04-04T01:19:56.614Z,994.04
2019-04-04T01:20:56.610Z,994.10
2019-04-04T01:21:56.593Z,994.09
2019-04-04T01:22:56.744Z,994.07
2019-04-04T01:23:58.351Z,994.06
2019-04-04T01:24:56.559Z,994.04
2019-04-04T01:25:56.548Z,994.04
2019-04-04T01:26:56.548Z,994.04
2019-04-04T01:27:56.538Z,993.99
2019-04-04T01:28:56.518Z,994.07
2019-04-04T01:29:56.508Z,994.04
2019-04-04T01:30:56.492Z,994.04
2019-04-04T01:31:56.482Z,994.04
2019-04-04T01:32:56.482Z,993.98
2019-04-04T01:33:56.461Z,994.01
2019-04-04T01:34:56.458Z,993.99
2019-04-04T01:35:56.440Z,994.02
2019-04-04T01:36:57.161Z,993.97
2019-04-04T01:37:58.227Z,993.95
2019-04-04T01:38:58.070Z,993.98
2019-04-04T01:39:56.401Z,994.01
2019-04-04T01:40:56.393Z,994.04
2019-04-04T01:41:56.380Z,994.03
2019-04-04T01:42:56.373Z,994.03
2019-04-04T01:44:04.860Z,994.00
2019-04-04T01:44:57.346Z,994.10
2019-04-04T01:45:56.340Z,994.04
2019-04-04T01:46:56.322Z,994.06
2019-04-04T01:47:56.321Z,994.02
2019-04-04T01:48:56.299Z,994.07
2019-04-04T01:49:56.286Z,994.04
2019-04-04T01:50:56.278Z,994.03
2019-04-04T01:51:57.804Z,994.00
2019-04-04T01:52:58.863Z,993.99
2019-04-04T01:53:56.244Z,993.99
2019-04-04T01:54:56.233Z,993.98
2019-04-04T01:55:56.225Z,993.96
2019-04-04T01:56:56.216Z,994.02
2019-04-04T01:57:56.208Z,994.00
2019-04-04T01:58:56.213Z,994.02
2019-04-04T01:59:56.178Z,994.02
2019-04-04T02:00:56.167Z,994.05
2019-04-04T02:01:56.160Z,994.06
2019-04-04T02:02:56.148Z,994.06
2019-04-04T02:03:56.146Z,994.05
2019-04-04T02:04:56.491Z,994.06
2019-04-04T02:05:58.126Z,994.05
2019-04-04T02:06:58.996Z,994.07
2019-04-04T02:07:56.089Z,994.03
2019-04-04T02:08:56.087Z,994.07
2019-04-04T02:09:56.070Z,994.09
2019-04-04T02:10:56.057Z,994.05
2019-04-04T02:11:56.046Z,994.06
2019-04-04T02:12:56.035Z,994.06
2019-04-04T02:13:56.034Z,994.08
2019-04-04T02:14:56.014Z,994.04
2019-04-04T02:15:56.003Z,994.06
2019-04-04T02:16:55.990Z,994.01
2019-04-04T02:17:55.981Z,994.01
2019-04-04T02:18:55.980Z,994.02
2019-04-04T02:19:56.465Z,994.06
2019-04-04T02:20:57.932Z,994.09
2019-04-04T02:21:55.936Z,994.05
2019-04-04T02:22:55.925Z,994.12
2019-04-04T02:23:55.925Z,994.12
2019-04-04T02:24:55.906Z,994.11
2019-04-04T02:25:55.903Z,994.13
2019-04-04T02:26:55.881Z,994.12
2019-04-04T02:27:55.870Z,994.16
2019-04-04T02:28:55.873Z,994.17
2019-04-04T02:29:55.849Z,994.18
2019-04-04T02:30:55.846Z,994.15
2019-04-04T02:31:55.829Z,994.15
2019-04-04T02:32:59.391Z,994.15
2019-04-04T02:33:55.813Z,994.12
2019-04-04T02:34:55.796Z,994.11
2019-04-04T02:35:55.786Z,994.09
2019-04-04T02:36:55.772Z,994.03
2019-04-04T02:37:56.162Z,994.01
2019-04-04T02:38:57.652Z,994.01
2019-04-04T02:39:55.741Z,993.98
2019-04-04T02:40:55.734Z,993.95
2019-04-04T02:41:55.718Z,993.94
2019-04-04T02:42:55.723Z,993.94
2019-04-04T02:43:59.313Z,993.90
2019-04-04T02:44:55.686Z,993.91
2019-04-04T02:45:55.674Z,993.88
2019-04-04T02:46:55.664Z,993.87
2019-04-04T02:47:55.653Z,993.91
2019-04-04T02:48:56.230Z,993.90
2019-04-04T02:49:55.638Z,993.87
2019-04-04T02:50:55.623Z,993.85
2019-04-04T02:51:55.610Z,993.88
2019-04-04T02:52:55.599Z,993.81
2019-04-04T02:53:55.597Z,993.83
2019-04-04T02:54:58.262Z,993.78
2019-04-04T02:55:55.568Z,993.77
2019-04-04T02:56:55.656Z,993.80
2019-04-04T02:57:55.543Z,993.78
2019-04-04T02:58:55.544Z,993.82
2019-04-04T02:59:55.523Z,993.84
2019-04-04T03:00:59.350Z,993.85
2019-04-04T03:01:55.503Z,993.85
2019-04-04T03:02:55.488Z,993.90
2019-04-04T03:03:55.486Z,993.94
2019-04-04T03:04:55.467Z,993.95
2019-04-04T03:05:55.456Z,993.91
2019-04-04T03:06:58.518Z,993.89
2019-04-04T03:07:55.434Z,993.92
2019-04-04T03:08:55.459Z,993.85
2019-04-04T03:09:55.413Z,993.89
2019-04-04T03:10:55.405Z,993.85
2019-04-04T03:11:55.395Z,993.84
2019-04-04T03:12:58.030Z,993.82
2019-04-04T03:13:55.369Z,993.81
2019-04-04T03:14:55.369Z,993.83
2019-04-04T03:15:55.348Z,993.78
2019-04-04T03:16:56.787Z,993.81
2019-04-04T03:17:55.328Z,993.75
2019-04-04T03:18:55.326Z,993.79
2019-04-04T03:19:55.318Z,993.81
2019-04-04T03:20:55.298Z,993.79
2019-04-04T03:21:56.110Z,993.86
2019-04-04T03:22:57.649Z,993.89
2019-04-04T03:23:56.262Z,993.88
2019-04-04T03:24:55.277Z,993.88
2019-04-04T03:25:55.240Z,993.84
2019-04-04T03:26:55.235Z,993.79
2019-04-04T03:27:55.519Z,993.80
2019-04-04T03:28:55.213Z,993.75
2019-04-04T03:29:55.209Z,993.78
2019-04-04T03:31:02.282Z,993.80
2019-04-04T03:31:56.173Z,993.84
2019-04-04T03:32:55.753Z,993.86
2019-04-04T03:33:55.167Z,993.82
2019-04-04T03:34:55.163Z,993.88
2019-04-04T03:35:55.139Z,993.83
2019-04-04T03:36:55.124Z,993.82
2019-04-04T03:37:55.113Z,993.84
2019-04-04T03:38:55.098Z,993.83
2019-04-04T03:39:55.138Z,993.75
2019-04-04T03:40:58.033Z,993.79
2019-04-04T03:41:55.073Z,993.86
2019-04-04T03:42:55.056Z,993.90
2019-04-04T03:43:55.045Z,993.81
2019-04-04T03:44:55.045Z,993.79
2019-04-04T03:45:55.033Z,993.79
2019-04-04T03:46:55.018Z,993.85
2019-04-04T03:47:55.003Z,993.84
2019-04-04T03:48:54.998Z,993.85
2019-04-04T03:49:57.580Z,993.88
2019-04-04T03:50:57.043Z,993.85
2019-04-04T03:51:54.963Z,993.88
2019-04-04T03:52:54.949Z,993.84
2019-04-04T03:53:54.937Z,993.79
2019-04-04T03:54:56.287Z,993.79
2019-04-04T03:55:54.919Z,993.83
2019-04-04T03:56:54.909Z,993.83
2019-04-04T03:57:55.329Z,993.87
2019-04-04T03:58:54.894Z,993.84
2019-04-04T03:59:54.882Z,993.83
2019-04-04T04:00:54.914Z,993.78
2019-04-04T04:01:54.876Z,993.79
2019-04-04T04:02:54.843Z,993.79
2019-04-04T04:03:55.599Z,993.77
2019-04-04T04:04:54.853Z,993.80
2019-04-04T04:05:54.836Z,993.77
2019-04-04T04:06:54.799Z,993.86
2019-04-04T04:07:54.793Z,993.86
2019-04-04T04:08:55.265Z,993.84
2019-04-04T04:09:59.302Z,993.80
2019-04-04T04:10:55.755Z,993.79
2019-04-04T04:11:54.745Z,993.75
2019-04-04T04:12:54.734Z,993.74
2019-04-04T04:13:54.730Z,993.73
2019-04-04T04:14:55.204Z,993.70
2019-04-04T04:15:54.704Z,993.75
2019-04-04T04:16:54.696Z,993.75
2019-04-04T04:17:54.685Z,993.75
2019-04-04T04:18:55.408Z,993.75
2019-04-04T04:19:54.671Z,993.74
2019-04-04T04:20:54.652Z,993.83
2019-04-04T04:21:54.653Z,993.80
2019-04-04T04:22:54.633Z,993.87
2019-04-04T04:23:57.249Z,993.82
2019-04-04T04:24:54.607Z,993.80
2019-04-04T04:25:54.608Z,993.78
2019-04-04T04:26:54.585Z,993.81
2019-04-04T04:27:54.577Z,993.80
2019-04-04T04:28:54.565Z,993.80
2019-04-04T04:29:54.554Z,993.76
2019-04-04T04:30:54.555Z,993.82
2019-04-04T04:31:54.535Z,993.81
2019-04-04T04:32:57.110Z,993.76
2019-04-04T04:33:54.510Z,993.78
2019-04-04T04:34:54.504Z,993.79
2019-04-04T04:35:54.496Z,993.71
2019-04-04T04:36:54.486Z,993.78
2019-04-04T04:37:54.478Z,993.71
2019-04-04T04:38:58.913Z,993.78
2019-04-04T04:39:55.450Z,993.72
2019-04-04T04:40:54.444Z,993.77
2019-04-04T04:41:54.524Z,993.75
2019-04-04T04:42:54.413Z,993.76
2019-04-04T04:43:54.406Z,993.74
2019-04-04T04:44:54.394Z,993.74
2019-04-04T04:45:54.398Z,993.75
2019-04-04T04:46:54.370Z,993.74
2019-04-04T04:47:57.194Z,993.69
2019-04-04T04:48:54.349Z,993.66
2019-04-04T04:49:55.400Z,993.64
2019-04-04T04:50:54.341Z,993.63
2019-04-04T04:51:54.317Z,993.62
2019-04-04T04:52:54.305Z,993.61
2019-04-04T04:53:54.297Z,993.63
2019-04-04T04:54:54.688Z,993.68
2019-04-04T04:55:54.282Z,993.64
2019-04-04T04:56:54.263Z,993.64
2019-04-04T04:57:56.250Z,993.65
2019-04-04T04:58:55.644Z,993.66
2019-04-04T04:59:54.230Z,993.67
2019-04-04T05:00:54.232Z,993.67
2019-04-04T05:01:54.210Z,993.67
2019-04-04T05:02:54.208Z,993.64
2019-04-04T05:03:56.657Z,993.60
2019-04-04T05:04:54.177Z,993.59
2019-04-04T05:05:54.178Z,993.64
2019-04-04T05:06:54.156Z,993.61
2019-04-04T05:07:55.017Z,993.59
2019-04-04T05:08:54.147Z,993.63
2019-04-04T05:09:54.125Z,993.60
2019-04-04T05:10:54.123Z,993.63
2019-04-04T05:11:54.106Z,993.64
2019-04-04T05:12:54.098Z,993.64
2019-04-04T05:13:54.081Z,993.68
2019-04-04T05:14:54.073Z,993.69
2019-04-04T05:15:54.068Z,993.69
2019-04-04T05:16:54.057Z,993.68
2019-04-04T05:17:54.038Z,993.64
2019-04-04T05:18:54.028Z,993.66
2019-04-04T05:19:54.019Z,993.66
2019-04-04T05:20:54.038Z,993.70
2019-04-04T05:21:53.995Z,993.71
2019-04-04T05:22:53.986Z,993.76
2019-04-04T05:23:53.977Z,993.76
2019-04-04T05:25:07.396Z,993.80
2019-04-04T05:25:54.975Z,993.76
2019-04-04T05:26:53.963Z,993.80
2019-04-04T05:27:53.930Z,993.82
2019-04-04T05:28:56.781Z,993.79
2019-04-04T05:29:53.909Z,993.81
2019-04-04T05:30:53.900Z,993.86
2019-04-04T05:31:53.895Z,993.77
2019-04-04T05:32:56.434Z,993.84
2019-04-04T05:33:53.866Z,993.83
2019-04-04T05:34:53.866Z,993.80
2019-04-04T05:35:53.847Z,993.89
2019-04-04T05:36:53.853Z,993.86
2019-04-04T05:37:53.825Z,993.95
2019-04-04T05:38:53.811Z,993.93
2019-04-04T05:39:55.339Z,993.91
2019-04-04T05:40:55.446Z,993.91
2019-04-04T05:41:53.788Z,993.97
2019-04-04T05:42:53.768Z,993.90
2019-04-04T05:43:53.758Z,993.79
2019-04-04T05:44:53.747Z,993.85
2019-04-04T05:45:53.734Z,993.87
2019-04-04T05:46:53.785Z,993.82
2019-04-04T05:47:56.310Z,993.78
2019-04-04T05:48:53.717Z,993.78
2019-04-04T05:49:53.712Z,993.86
2019-04-04T05:50:53.680Z,993.87
2019-04-04T05:51:53.687Z,993.84
2019-04-04T05:52:53.660Z,993.83
2019-04-04T05:53:53.651Z,993.83
2019-04-04T05:54:53.637Z,993.80
2019-04-04T05:55:53.626Z,993.81
2019-04-04T05:56:53.629Z,993.86
2019-04-04T05:57:53.606Z,993.79
2019-04-04T05:58:53.788Z,993.81
2019-04-04T05:59:55.923Z,993.78
2019-04-04T06:00:53.593Z,993.80
2019-04-04T06:01:53.579Z,993.78
2019-04-04T06:02:53.548Z,993.80
2019-04-04T06:03:53.537Z,993.83
2019-04-04T06:04:55.418Z,993.85
2019-04-04T06:05:53.516Z,993.85
2019-04-04T06:06:55.573Z,993.83
2019-04-04T06:07:53.502Z,993.75
2019-04-04T06:08:53.492Z,993.74
2019-04-04T06:09:53.476Z,993.78
2019-04-04T06:10:53.484Z,993.79
2019-04-04T06:11:53.815Z,993.76
2019-04-04T06:12:54.362Z,993.76
2019-04-04T06:13:53.428Z,993.78
2019-04-04T06:14:53.423Z,993.85
2019-04-04T06:15:53.408Z,993.87
2019-04-04T06:16:53.412Z,993.89
2019-04-04T06:17:53.393Z,993.87
2019-04-04T06:18:53.372Z,993.88
2019-04-04T06:19:53.363Z,993.86
2019-04-04T06:20:53.352Z,993.92
2019-04-04T06:21:53.350Z,993.95
2019-04-04T06:22:53.331Z,994.00
2019-04-04T06:23:55.659Z,993.91
2019-04-04T06:24:53.311Z,993.87
2019-04-04T06:25:53.299Z,993.93
2019-04-04T06:26:53.297Z,993.93
2019-04-04T06:27:53.281Z,993.94
2019-04-04T06:28:53.274Z,993.98
2019-04-04T06:29:53.257Z,993.91
2019-04-04T06:30:54.181Z,993.95
2019-04-04T06:31:53.274Z,993.97
2019-04-04T06:32:53.227Z,993.95
2019-04-04T06:33:53.221Z,993.98
2019-04-04T06:34:53.203Z,993.94
2019-04-04T06:35:53.195Z,993.96
2019-04-04T06:36:53.185Z,993.94
2019-04-04T06:37:53.185Z,993.95
2019-04-04T06:38:54.096Z,993.96
2019-04-04T06:39:54.430Z,993.96
2019-04-04T06:40:53.141Z,993.94
2019-04-04T06:41:53.133Z,994.00
2019-04-04T06:42:53.131Z,994.00
2019-04-04T06:43:53.109Z,994.00
2019-04-04T06:44:54.354Z,993.97
2019-04-04T06:45:53.091Z,994.04
2019-04-04T06:46:53.477Z,994.03
2019-04-04T06:47:53.077Z,994.02
2019-04-04T06:48:53.058Z,993.96
2019-04-04T06:49:53.046Z,993.94
2019-04-04T06:50:53.039Z,993.93
2019-04-04T06:51:53.031Z,993.98
2019-04-04T06:52:53.048Z,994.01
2019-04-04T06:53:53.706Z,994.03
2019-04-04T06:54:53.014Z,994.02
2019-04-04T06:55:52.983Z,994.04
2019-04-04T06:56:52.981Z,994.06
2019-04-04T06:57:52.974Z,994.08
2019-04-04T06:58:52.954Z,994.08
2019-04-04T06:59:52.941Z,994.12
2019-04-04T07:00:52.931Z,994.17
2019-04-04T07:01:52.935Z,994.08
2019-04-04T07:02:55.270Z,994.10
2019-04-04T07:03:52.913Z,994.09
2019-04-04T07:04:52.889Z,994.02
2019-04-04T07:05:52.876Z,994.05
2019-04-04T07:06:52.868Z,994.04
2019-04-04T07:07:52.866Z,994.03
2019-04-04T07:08:52.847Z,994.05
2019-04-04T07:09:52.836Z,994.04
2019-04-04T07:10:58.119Z,994.05
2019-04-04T07:11:53.818Z,994.12
2019-04-04T07:13:04.711Z,994.10
2019-04-04T07:13:53.791Z,994.09
2019-04-04T07:14:52.782Z,994.03
2019-04-04T07:16:06.028Z,994.05
2019-04-04T07:16:53.807Z,994.04
2019-04-04T07:17:52.777Z,994.00
2019-04-04T07:18:52.742Z,994.03
2019-04-04T07:19:52.730Z,994.00
2019-04-04T07:20:52.742Z,993.98
2019-04-04T07:21:52.710Z,993.95
2019-04-04T07:22:55.594Z,993.89
2019-04-04T07:23:52.704Z,993.91
2019-04-04T07:24:52.678Z,993.91
2019-04-04T07:25:53.596Z,993.94
2019-04-04T07:26:52.657Z,993.95
2019-04-04T07:27:52.647Z,993.89
2019-04-04T07:28:54.009Z,993.91
2019-04-04T07:29:52.625Z,993.90
2019-04-04T07:30:54.592Z,993.86
2019-04-04T07:31:52.605Z,993.87
2019-04-04T07:32:52.593Z,993.81
2019-04-04T07:33:52.596Z,993.93
2019-04-04T07:34:52.574Z,993.89
2019-04-04T07:35:52.561Z,993.86
2019-04-04T07:36:52.554Z,993.86
2019-04-04T07:37:56.599Z,993.83
2019-04-04T07:38:52.540Z,993.89
2019-04-04T07:39:52.523Z,993.89
2019-04-04T07:40:52.514Z,993.84
2019-04-04T07:41:52.501Z,993.88
2019-04-04T07:42:52.485Z,993.81
2019-04-04T07:43:52.486Z,993.84
2019-04-04T07:44:54.393Z,993.85
2019-04-04T07:45:55.150Z,993.86
2019-04-04T07:46:53.447Z,993.83
2019-04-04T07:47:52.432Z,993.81
2019-04-04T07:48:52.442Z,993.83
2019-04-04T07:49:53.213Z,993.80
2019-04-04T07:50:52.401Z,993.79
2019-04-04T07:51:52.391Z,993.78
2019-04-04T07:52:52.380Z,993.74
2019-04-04T07:53:52.402Z,993.79
2019-04-04T07:54:52.357Z,993.84
2019-04-04T07:55:52.346Z,993.76
2019-04-04T07:56:52.336Z,993.78
2019-04-04T07:57:52.328Z,993.75
2019-04-04T07:58:52.313Z,993.68
2019-04-04T07:59:52.314Z,993.64
2019-04-04T08:00:52.295Z,993.72
2019-04-04T08:01:52.282Z,993.69
2019-04-04T08:02:52.273Z,993.63
2019-04-04T08:03:52.269Z,993.62
2019-04-04T08:04:52.257Z,993.67
2019-04-04T08:05:52.236Z,993.71
2019-04-04T08:06:52.230Z,993.67
2019-04-04T08:07:52.216Z,993.66
2019-04-04T08:08:52.207Z,993.63
2019-04-04T08:09:52.204Z,993.64
2019-04-04T08:10:52.198Z,993.66
2019-04-04T08:11:52.173Z,993.66
2019-04-04T08:12:52.163Z,993.65
2019-04-04T08:13:52.154Z,993.59
2019-04-04T08:14:52.148Z,993.60
2019-04-04T08:15:52.131Z,993.59
2019-04-04T08:16:52.120Z,993.60
2019-04-04T08:17:52.106Z,993.66
2019-04-04T08:18:52.115Z,993.70
2019-04-04T08:19:59.539Z,993.65
2019-04-04T08:20:53.076Z,993.70
2019-04-04T08:21:52.069Z,993.63
2019-04-04T08:22:52.056Z,993.67
2019-04-04T08:23:52.049Z,993.67
2019-04-04T08:24:52.044Z,993.62
2019-04-04T08:25:52.022Z,993.67
2019-04-04T08:26:52.017Z,993.66
2019-04-04T08:27:52.003Z,993.62
2019-04-04T08:28:51.990Z,993.59
2019-04-04T08:29:52.039Z,993.64
2019-04-04T08:30:51.967Z,993.66
2019-04-04T08:31:51.957Z,993.55
2019-04-04T08:32:51.949Z,993.62
2019-04-04T08:33:51.935Z,993.59
2019-04-04T08:34:51.966Z,993.64
2019-04-04T08:35:51.913Z,993.62
2019-04-04T08:36:51.907Z,993.59
2019-04-04T08:37:51.895Z,993.62
2019-04-04T08:38:51.887Z,993.59
2019-04-04T08:39:51.871Z,993.59
2019-04-04T08:40:51.868Z,993.62
2019-04-04T08:41:52.509Z,993.63
2019-04-04T08:42:51.842Z,993.63
2019-04-04T08:43:51.831Z,993.67
2019-04-04T08:44:51.825Z,993.69
2019-04-04T08:45:51.818Z,993.64
2019-04-04T08:46:51.795Z,993.68
2019-04-04T08:47:51.782Z,993.72
2019-04-04T08:48:51.773Z,993.69
2019-04-04T08:49:51.762Z,993.71
2019-04-04T08:50:51.765Z,993.80
2019-04-04T08:51:51.741Z,993.82
2019-04-04T08:52:51.729Z,993.77
2019-04-04T08:53:51.717Z,993.76
2019-04-04T08:54:51.707Z,993.73
2019-04-04T08:55:51.712Z,993.75
2019-04-04T08:56:51.689Z,993.76
2019-04-04T08:57:51.675Z,993.75
2019-04-04T08:58:51.923Z,993.75
2019-04-04T08:59:51.654Z,993.76
2019-04-04T09:00:51.651Z,993.75
2019-04-04T09:01:51.635Z,993.79
2019-04-04T09:02:51.621Z,993.77
2019-04-04T09:03:51.618Z,993.73
2019-04-04T09:04:51.597Z,993.73
2019-04-04T09:05:51.602Z,993.73
2019-04-04T09:06:51.580Z,993.72
2019-04-04T09:07:51.565Z,993.75
2019-04-04T09:08:51.556Z,993.79
2019-04-04T09:09:51.690Z,993.70
2019-04-04T09:10:51.540Z,993.68
2019-04-04T09:11:51.521Z,993.68
2019-04-04T09:12:51.516Z,993.65
2019-04-04T09:13:51.506Z,993.56
2019-04-04T09:14:51.487Z,993.55
2019-04-04T09:15:51.488Z,993.60
2019-04-04T09:16:51.466Z,993.51
2019-04-04T09:17:51.455Z,993.56
2019-04-04T09:18:51.447Z,993.53
2019-04-04T09:19:51.434Z,993.52
2019-04-04T09:20:51.432Z,993.50
2019-04-04T09:21:51.412Z,993.48
2019-04-04T09:22:51.401Z,993.50
2019-04-04T09:23:51.389Z,993.47
2019-04-04T09:24:51.386Z,993.47
2019-04-04T09:25:51.378Z,993.41
2019-04-04T09:26:51.358Z,993.47
2019-04-04T09:27:51.348Z,993.47
2019-04-04T09:28:51.335Z,993.41
2019-04-04T09:29:51.331Z,993.46
2019-04-04T09:30:51.324Z,993.45
2019-04-04T09:31:51.302Z,993.49
2019-04-04T09:32:51.294Z,993.49
2019-04-04T09:33:51.283Z,993.48
2019-04-04T09:34:51.270Z,993.42
2019-04-04T09:35:51.270Z,993.40
2019-04-04T09:36:51.254Z,993.38
2019-04-04T09:37:51.239Z,993.45
2019-04-04T09:38:51.226Z,993.42
2019-04-04T09:39:51.218Z,993.47
2019-04-04T09:40:51.220Z,993.47
2019-04-04T09:41:51.197Z,993.44
2019-04-04T09:42:51.195Z,993.45
2019-04-04T09:43:51.173Z,993.37
2019-04-04T09:44:51.163Z,993.44
2019-04-04T09:45:51.180Z,993.38
2019-04-04T09:47:04.593Z,993.41
2019-04-04T09:47:52.130Z,993.43
2019-04-04T09:48:51.120Z,993.40
2019-04-04T09:49:51.109Z,993.40
2019-04-04T09:50:51.109Z,993.42
2019-04-04T09:51:51.087Z,993.32
2019-04-04T09:52:51.078Z,993.36
2019-04-04T09:53:53.132Z,993.28
2019-04-04T09:54:51.058Z,993.26
2019-04-04T09:55:51.053Z,993.29
2019-04-04T09:56:51.033Z,993.32
2019-04-04T09:57:51.031Z,993.33
2019-04-04T09:58:51.016Z,993.35
2019-04-04T09:59:51.000Z,993.31
2019-04-04T10:00:50.998Z,993.33
2019-04-04T10:01:50.980Z,993.40
2019-04-04T10:02:50.969Z,993.35
2019-04-04T10:03:50.960Z,993.34
2019-04-04T10:04:50.954Z,993.30
2019-04-04T10:05:51.259Z,993.36
2019-04-04T10:06:50.926Z,993.37
2019-04-04T10:07:50.915Z,993.32
2019-04-04T10:08:50.908Z,993.32
2019-04-04T10:09:50.896Z,993.32
2019-04-04T10:10:50.920Z,993.28
2019-04-04T10:11:50.877Z,993.24
2019-04-04T10:12:50.864Z,993.25
2019-04-04T10:13:50.852Z,993.25
2019-04-04T10:14:50.841Z,993.31
2019-04-04T10:15:50.829Z,993.23
2019-04-04T10:16:50.833Z,993.21
2019-04-04T10:17:50.815Z,993.25
2019-04-04T10:18:50.797Z,993.24
2019-04-04T10:19:50.786Z,993.23
2019-04-04T10:20:50.777Z,993.26
2019-04-04T10:21:50.779Z,993.23
2019-04-04T10:22:50.774Z,993.22
2019-04-04T10:23:50.744Z,993.26
2019-04-04T10:24:50.743Z,993.21
2019-04-04T10:25:50.726Z,993.20
2019-04-04T10:26:50.720Z,993.15
2019-04-04T10:27:50.704Z,993.22
2019-04-04T10:28:50.697Z,993.19
2019-04-04T10:29:50.683Z,993.19
2019-04-04T10:30:50.671Z,993.16
2019-04-04T10:31:50.669Z,993.19
2019-04-04T10:32:50.650Z,993.12
2019-04-04T10:33:50.641Z,993.16
2019-04-04T10:34:50.631Z,993.09
2019-04-04T10:35:50.617Z,993.13
2019-04-04T10:36:50.623Z,993.11
2019-04-04T10:37:50.596Z,993.14
2019-04-04T10:38:50.590Z,993.15
2019-04-04T10:39:50.581Z,993.12
2019-04-04T10:40:50.563Z,993.13
2019-04-04T10:41:50.560Z,993.13
2019-04-04T10:42:50.539Z,993.10
2019-04-04T10:43:50.532Z,993.09
2019-04-04T10:44:50.529Z,993.09
2019-04-04T10:45:50.509Z,993.12
2019-04-04T10:46:50.529Z,993.10
2019-04-04T10:47:50.487Z,993.15
2019-04-04T10:48:50.476Z,993.11
2019-04-04T10:49:50.468Z,993.12
2019-04-04T10:50:50.454Z,993.17
2019-04-04T10:51:50.445Z,993.11
2019-04-04T10:52:50.445Z,993.14
2019-04-04T10:53:50.425Z,993.10
2019-04-04T10:54:50.414Z,993.15
2019-04-04T10:55:50.401Z,993.11
2019-04-04T10:56:50.391Z,993.07
2019-04-04T10:57:50.391Z,993.08
2019-04-04T10:58:50.369Z,993.10
2019-04-04T10:59:50.361Z,993.02
2019-04-04T11:00:50.351Z,993.00
2019-04-04T11:01:50.338Z,993.09
2019-04-04T11:02:50.336Z,993.12
2019-04-04T11:03:50.320Z,993.12
2019-04-04T11:04:50.305Z,993.18
2019-04-04T11:05:50.297Z,993.17
2019-04-04T11:06:50.286Z,993.20
2019-04-04T11:07:50.284Z,993.13
2019-04-04T11:08:50.268Z,993.20
2019-04-04T11:09:50.258Z,993.12
2019-04-04T11:10:50.357Z,993.14
2019-04-04T11:11:50.230Z,993.09
2019-04-04T11:12:50.228Z,993.13
2019-04-04T11:13:50.219Z,993.05
2019-04-04T11:14:50.204Z,993.08
2019-04-04T11:15:50.186Z,993.11
2019-04-04T11:16:50.180Z,993.10
2019-04-04T11:17:50.200Z,993.14
2019-04-04T11:18:50.154Z,993.13
2019-04-04T11:19:50.144Z,993.11
2019-04-04T11:20:50.139Z,993.05
2019-04-04T11:21:50.124Z,993.05
2019-04-04T11:22:50.115Z,993.05
2019-04-04T11:23:50.110Z,993.01
2019-04-04T11:24:50.093Z,993.01
2019-04-04T11:25:50.081Z,992.98
2019-04-04T11:26:50.078Z,993.00
2019-04-04T11:27:50.059Z,992.96
2019-04-04T11:28:50.058Z,993.02
2019-04-04T11:29:50.037Z,993.02
2019-04-04T11:30:50.027Z,993.04
2019-04-04T11:31:50.018Z,993.00
2019-04-04T11:32:50.021Z,993.00
2019-04-04T11:33:50.002Z,993.04
2019-04-04T11:34:53.439Z,993.04
2019-04-04T11:35:49.973Z,992.98
2019-04-04T11:36:49.961Z,992.93
2019-04-04T11:37:49.953Z,992.99
2019-04-04T11:38:49.963Z,993.07
2019-04-04T11:39:55.030Z,993.04
2019-04-04T11:40:50.918Z,993.06
2019-04-04T11:41:49.911Z,993.01
2019-04-04T11:42:49.900Z,993.05
2019-04-04T11:43:49.899Z,993.01
2019-04-04T11:44:49.875Z,992.97
2019-04-04T11:45:49.863Z,992.96
2019-04-04T11:46:49.852Z,992.96
2019-04-04T11:47:49.841Z,993.00
2019-04-04T11:48:49.840Z,992.99
2019-04-04T11:49:49.821Z,992.97
2019-04-04T11:50:49.811Z,992.96
2019-04-04T11:51:49.797Z,992.89
2019-04-04T11:52:49.787Z,992.92
2019-04-04T11:53:49.791Z,992.88
2019-04-04T11:54:49.765Z,992.89
2019-04-04T11:55:49.759Z,992.89
2019-04-04T11:56:49.744Z,992.91
2019-04-04T11:57:49.736Z,992.97
2019-04-04T11:58:49.732Z,992.89
2019-04-04T11:59:49.711Z,992.88
2019-04-04T12:00:49.704Z,992.91
2019-04-04T12:01:49.695Z,992.85
2019-04-04T12:02:49.679Z,992.89
2019-04-04T12:03:49.682Z,992.90
2019-04-04T12:04:49.659Z,992.90
2019-04-04T12:05:49.650Z,992.84
2019-04-04T12:06:49.639Z,992.89
2019-04-04T12:07:49.626Z,992.93
2019-04-04T12:08:49.626Z,992.84
2019-04-04T12:09:49.603Z,992.84
2019-04-04T12:10:49.594Z,992.84
2019-04-04T12:11:49.584Z,992.84
2019-04-04T12:12:49.569Z,992.81
2019-04-04T12:13:50.618Z,992.89
2019-04-04T12:14:49.550Z,992.80
2019-04-04T12:15:49.538Z,992.82
2019-04-04T12:16:49.527Z,992.79
2019-04-04T12:17:49.520Z,992.80
2019-04-04T12:18:49.516Z,992.76
2019-04-04T12:19:49.494Z,992.75
2019-04-04T12:20:49.485Z,992.78
2019-04-04T12:21:49.473Z,992.68
2019-04-04T12:22:49.461Z,992.71
2019-04-04T12:23:51.430Z,992.76
2019-04-04T12:24:49.446Z,992.78
2019-04-04T12:25:49.427Z,992.73
2019-04-04T12:26:49.417Z,992.77
2019-04-04T12:27:49.441Z,992.71
2019-04-04T12:28:49.398Z,992.73