createdAt,value
2022-09-02T00:03:14.325Z,99.90
2022-09-02T00:06:01.820Z,99.90
2022-09-02T00:11:35.257Z,99.90
2022-09-02T00:14:24.839Z,99.90
2022-09-02T00:28:16.744Z,99.90
2022-09-02T00:50:30.599Z,99.90
2022-09-02T00:56:02.781Z,99.90
2022-09-02T00:58:50.546Z,99.90
2022-09-02T01:09:56.617Z,99.90
2022-09-02T01:18:28.861Z,99.90
2022-09-02T01:37:56.294Z,99.90
2022-09-02T02:00:11.973Z,99.90
2022-09-02T02:08:38.801Z,99.90
2022-09-02T02:11:25.501Z,99.90
2022-09-02T02:47:42.632Z,99.90
2022-09-02T03:23:46.253Z,99.90
2022-09-02T03:40:27.998Z,99.90
2022-09-02T04:11:06.294Z,99.90
2022-09-02T04:13:53.227Z,99.90
2022-09-02T04:36:09.712Z,99.90
2022-09-02T04:38:59.500Z,99.90
2022-09-02T05:01:23.685Z,99.90
2022-09-02T05:07:04.199Z,99.90
2022-09-02T05:09:59.071Z,99.90
2022-09-02T05:43:36.844Z,99.90
2022-09-02T05:46:24.014Z,99.90
2022-09-02T05:52:13.577Z,99.90
2022-09-02T06:06:14.976Z,99.90
2022-09-02T06:11:49.554Z,99.90
2022-09-02T06:25:49.487Z,99.90
2022-09-02T06:34:14.681Z,99.90
2022-09-02T06:51:42.458Z,99.90
2022-09-02T07:03:26.711Z,99.90
2022-09-02T07:09:05.392Z,99.90
2022-09-02T07:14:41.503Z,99.90
2022-09-02T07:34:18.942Z,99.90
2022-09-02T08:10:38.569Z,99.90
2022-09-02T08:16:13.456Z,99.90
2022-09-02T08:30:05.855Z,99.90
2022-09-02T08:41:26.564Z,99.90
2022-09-02T08:44:20.150Z,99.90
2022-09-02T08:47:12.206Z,99.90
2022-09-02T08:50:03.618Z,99.90
2022-09-02T08:53:01.145Z,99.90
2022-09-02T08:55:55.120Z,99.90
2022-09-02T08:58:44.257Z,99.90
2022-09-02T09:01:54.218Z,99.90
2022-09-02T09:05:06.221Z,99.90
2022-09-02T09:08:12.324Z,99.90
2022-09-02T09:11:45.899Z,99.90
2022-09-02T09:14:55.227Z,99.90
2022-09-02T09:17:58.133Z,99.90
2022-09-02T09:20:45.122Z,99.90
2022-09-02T09:23:34.711Z,99.90
2022-09-02T09:26:28.733Z,99.90
2022-09-02T09:29:14.474Z,99.90
2022-09-02T09:32:00.918Z,99.90
2022-09-02T09:34:52.840Z,99.90
2022-09-02T09:37:42.943Z,99.90
2022-09-02T09:40:32.787Z,99.90
2022-09-02T09:43:18.117Z,99.90
2022-09-02T09:46:26.138Z,99.90
2022-09-02T09:49:25.263Z,99.90
2022-09-02T09:52:11.077Z,99.90
2022-09-02T09:55:31.940Z,99.90
2022-09-02T09:58:17.569Z,99.90
2022-09-02T10:01:23.338Z,99.90
2022-09-02T10:07:45.100Z,99.90
2022-09-02T10:10:33.103Z,99.90
2022-09-02T10:13:23.213Z,99.90
2022-09-02T10:16:37.194Z,99.90
2022-09-02T10:19:39.180Z,99.90
2022-09-02T10:22:37.919Z,99.90
2022-09-02T10:25:54.261Z,99.90
2022-09-02T10:29:07.109Z,99.90
2022-09-02T10:32:04.367Z,99.90
2022-09-02T10:34:49.510Z,99.90
2022-09-02T10:37:46.752Z,99.90
2022-09-02T10:40:44.173Z,99.90
2022-09-02T10:43:35.609Z,99.90
2022-09-02T10:46:24.650Z,99.90
2022-09-02T10:49:34.869Z,99.90
2022-09-02T10:52:40.228Z,99.90
2022-09-02T10:55:50.335Z,99.90
2022-09-02T10:58:57.347Z,99.90
2022-09-02T11:01:56.297Z,99.90
2022-09-02T11:04:59.436Z,99.90
2022-09-02T11:08:08.018Z,99.90
2022-09-02T11:11:07.978Z,99.90
2022-09-02T11:14:18.496Z,99.90
2022-09-02T11:17:41.217Z,99.90
2022-09-02T11:20:35.879Z,99.90
2022-09-02T11:23:46.440Z,99.90
2022-09-02T11:27:01.167Z,99.20
2022-09-02T11:30:05.233Z,98.90
2022-09-02T11:33:05.939Z,97.80
2022-09-02T11:35:51.656Z,97.90
2022-09-02T11:38:43.989Z,96.90
2022-09-02T11:41:57.022Z,97.00
2022-09-02T11:45:14.503Z,97.30
2022-09-02T11:48:22.547Z,96.70
2022-09-02T11:51:34.011Z,96.50
2022-09-02T11:54:22.025Z,96.70
2022-09-02T11:57:13.071Z,96.60
2022-09-02T11:59:58.685Z,95.60
2022-09-02T12:03:37.817Z,95.70
2022-09-02T12:06:20.787Z,95.20
2022-09-02T12:09:08.806Z,94.00
2022-09-02T12:11:54.986Z,94.30
2022-09-02T12:14:46.254Z,94.60
2022-09-02T12:18:06.990Z,94.60
2022-09-02T12:20:58.292Z,94.00
2022-09-02T12:23:53.949Z,93.40
2022-09-02T12:26:39.506Z,92.30
2022-09-02T12:29:24.917Z,92.60
2022-09-02T12:32:10.407Z,92.80
2022-09-02T12:35:06.959Z,92.90
2022-09-02T12:37:55.925Z,92.60
2022-09-02T12:40:57.118Z,92.70
2022-09-02T12:43:44.604Z,92.10
2022-09-02T12:46:42.649Z,91.40
2022-09-02T12:49:49.525Z,91.50
2022-09-02T12:52:34.742Z,92.00
2022-09-02T12:55:30.700Z,92.10
2022-09-02T12:58:22.512Z,92.40
2022-09-02T13:01:17.146Z,92.00
2022-09-02T13:04:08.717Z,91.90
2022-09-02T13:07:31.137Z,91.60
2022-09-02T13:10:43.984Z,91.40
2022-09-02T13:13:49.018Z,90.90
2022-09-02T13:16:52.425Z,91.40
2022-09-02T13:20:08.961Z,91.50
2022-09-02T13:23:32.835Z,92.00
2022-09-02T13:26:49.434Z,92.00
2022-09-02T13:30:04.906Z,91.20
2022-09-02T13:33:06.582Z,91.30
2022-09-02T13:35:58.585Z,91.10
2022-09-02T13:38:44.163Z,91.10
2022-09-02T13:41:32.648Z,91.00
2022-09-02T13:44:23.837Z,91.70
2022-09-02T13:47:23.066Z,91.50
2022-09-02T13:50:09.997Z,91.80
2022-09-02T13:56:09.817Z,91.30
2022-09-02T13:58:57.094Z,91.30
2022-09-02T14:01:42.861Z,92.00
2022-09-02T14:04:29.403Z,91.40
2022-09-02T14:07:15.265Z,90.80
2022-09-02T14:10:03.128Z,90.50
2022-09-02T14:12:49.505Z,90.90
2022-09-02T14:15:36.045Z,91.00
2022-09-02T14:18:23.231Z,90.60
2022-09-02T14:21:26.643Z,90.90
2022-09-02T14:24:14.749Z,90.70
2022-09-02T14:27:00.678Z,90.60
2022-09-02T14:29:49.750Z,90.70
2022-09-02T14:32:35.832Z,90.40
2022-09-02T14:35:22.899Z,89.80
2022-09-02T14:38:22.255Z,87.90
2022-09-02T14:41:18.478Z,87.70
2022-09-02T14:44:09.705Z,87.90
2022-09-02T14:46:58.899Z,85.60
2022-09-02T14:49:53.962Z,81.80
2022-09-02T14:52:46.667Z,78.70
2022-09-02T14:55:47.334Z,77.80
2022-09-02T14:58:32.601Z,80.90
2022-09-02T15:01:18.216Z,82.80
2022-09-02T15:04:04.026Z,82.90
2022-09-02T15:06:49.922Z,83.20
2022-09-02T15:09:35.507Z,82.50
2022-09-02T15:12:29.590Z,78.50
2022-09-02T15:15:15.432Z,77.50
2022-09-02T15:18:02.497Z,79.60
2022-09-02T15:20:48.622Z,79.80
2022-09-02T15:23:36.254Z,81.10
2022-09-02T15:26:23.122Z,82.00
2022-09-02T15:29:08.647Z,82.10
2022-09-02T15:31:54.385Z,82.80
2022-09-02T15:34:40.509Z,82.90
2022-09-02T15:37:27.575Z,83.10
2022-09-02T15:40:12.775Z,82.00
2022-09-02T15:43:00.093Z,80.70
2022-09-02T15:45:49.620Z,80.40
2022-09-02T15:48:38.178Z,81.40
2022-09-02T15:51:24.581Z,81.90
2022-09-02T15:54:15.465Z,81.60
2022-09-02T15:57:02.002Z,81.60
2022-09-02T15:59:47.504Z,81.90
2022-09-02T16:02:32.896Z,83.50
2022-09-02T16:05:18.627Z,83.80
2022-09-02T16:08:04.450Z,83.40
2022-09-02T16:10:49.837Z,83.60
2022-09-02T16:13:36.826Z,83.40
2022-09-02T16:16:22.593Z,83.60
2022-09-02T16:19:08.541Z,83.80
2022-09-02T16:21:54.526Z,83.40
2022-09-02T16:24:39.674Z,83.90
2022-09-02T16:27:43.719Z,83.60
2022-09-02T16:33:17.032Z,84.20
2022-09-02T16:36:04.591Z,84.40
2022-09-02T16:38:49.957Z,84.70
2022-09-02T16:41:37.878Z,85.10
2022-09-02T16:44:25.586Z,85.40
2022-09-02T17:01:12.294Z,86.50
2022-09-02T17:04:00.065Z,86.80
2022-09-02T17:06:45.289Z,87.00
2022-09-02T17:28:55.612Z,86.00
2022-09-02T17:57:05.864Z,87.80
2022-09-02T18:00:08.744Z,87.90
2022-09-02T18:03:28.515Z,88.10
2022-09-02T18:06:19.812Z,88.30
2022-09-02T18:09:07.194Z,88.30
2022-09-02T18:11:57.556Z,88.70
2022-09-02T18:14:51.616Z,88.60
2022-09-02T18:17:49.348Z,89.40
2022-09-02T18:20:48.072Z,89.00
2022-09-02T18:23:42.405Z,89.20
2022-09-02T18:26:52.486Z,89.70
2022-09-02T18:29:44.455Z,89.50
2022-09-02T18:38:28.560Z,89.90
2022-09-02T18:41:24.082Z,90.00
2022-09-02T18:47:05.173Z,90.20
2022-09-02T18:49:53.966Z,90.30
2022-09-02T18:52:41.838Z,90.30
2022-09-02T18:55:38.350Z,90.20
2022-09-02T18:58:49.114Z,90.30
2022-09-02T19:01:41.324Z,90.50
2022-09-02T19:21:47.110Z,90.50
2022-09-02T19:24:50.647Z,90.40
2022-09-02T19:27:39.550Z,90.50
2022-09-02T19:33:13.775Z,90.70
2022-09-02T19:35:59.307Z,90.90
2022-09-02T19:38:44.614Z,90.60
2022-09-02T19:47:49.721Z,90.80
2022-09-02T19:50:11.198Z,90.80
2022-09-02T19:52:56.367Z,90.70
2022-09-02T19:55:41.729Z,90.80
2022-09-02T19:58:27.279Z,91.00
2022-09-02T20:06:44.521Z,91.00
2022-09-02T20:15:04.781Z,91.20
2022-09-02T20:17:50.588Z,91.40
2022-09-02T20:23:22.536Z,91.60
2022-09-02T20:26:26.673Z,91.70
2022-09-02T20:29:52.445Z,92.00
2022-09-02T20:33:03.917Z,91.90
2022-09-02T20:36:11.220Z,92.20
2022-09-02T20:39:13.789Z,92.30
2022-09-02T20:42:18.857Z,92.70
2022-09-02T20:48:02.541Z,92.80
2022-09-02T20:51:12.770Z,93.00
2022-09-02T20:54:25.401Z,93.00
2022-09-02T20:57:31.891Z,93.10
2022-09-02T21:00:20.613Z,93.10
2022-09-02T21:03:12.090Z,93.10
2022-09-02T21:06:02.226Z,93.10
2022-09-02T21:09:17.224Z,93.20
2022-09-02T21:12:31.437Z,93.20
2022-09-02T21:15:40.838Z,92.90
2022-09-02T21:18:38.297Z,93.10
2022-09-02T21:21:36.498Z,93.20
2022-09-02T21:24:24.739Z,93.20
2022-09-02T21:27:20.495Z,93.30
2022-09-02T21:30:08.828Z,93.20
2022-09-02T21:33:04.899Z,93.20
2022-09-02T21:35:53.112Z,93.10
2022-09-02T21:38:45.439Z,93.20
2022-09-02T21:41:36.316Z,93.20
2022-09-02T21:44:50.497Z,93.30
2022-09-02T21:47:47.258Z,93.40
2022-09-02T21:50:48.009Z,93.60
2022-09-02T21:53:57.689Z,93.70
2022-09-02T21:57:33.684Z,93.70
2022-09-02T22:03:17.728Z,93.90
2022-09-02T22:06:15.187Z,93.90
2022-09-02T22:09:10.826Z,94.10
2022-09-02T22:12:05.525Z,94.20
2022-09-02T22:15:07.678Z,94.40
2022-09-02T22:18:01.368Z,94.40
2022-09-02T22:20:50.879Z,94.80
2022-09-02T22:26:35.321Z,94.80
2022-09-02T22:29:36.475Z,94.80
2022-09-02T22:32:31.663Z,94.70
2022-09-02T22:35:27.765Z,94.80
2022-09-02T22:38:26.415Z,95.30
2022-09-02T22:41:30.533Z,95.10
2022-09-02T22:45:00.629Z,95.00
2022-09-02T22:48:10.020Z,95.30
2022-09-02T22:51:19.351Z,95.30
2022-09-02T23:00:00.144Z,95.80
2022-09-02T23:05:50.524Z,96.00
2022-09-02T23:11:33.607Z,96.00
2022-09-02T23:14:28.946Z,96.00
2022-09-02T23:17:33.440Z,96.30
2022-09-02T23:20:28.452Z,96.30
2022-09-02T23:26:30.332Z,96.50
2022-09-02T23:29:26.439Z,96.50
2022-09-02T23:32:43.457Z,96.60
2022-09-02T23:35:57.006Z,96.70
2022-09-02T23:39:06.952Z,97.20
2022-09-02T23:42:00.694Z,96.60
2022-09-02T23:44:46.607Z,96.70
2022-09-02T23:47:54.597Z,96.80
2022-09-02T23:51:00.581Z,96.90
2022-09-02T23:54:01.854Z,96.80
2022-09-02T23:57:09.671Z,97.00
