createdAt,value
2022-08-30T00:02:20.832Z,10.73
2022-08-30T00:04:48.389Z,9.77
2022-08-30T00:07:15.679Z,9.05
2022-08-30T00:09:42.599Z,9.00
2022-08-30T00:12:09.841Z,10.90
2022-08-30T00:14:37.436Z,10.98
2022-08-30T00:17:04.850Z,9.90
2022-08-30T00:19:31.809Z,9.10
2022-08-30T00:21:58.869Z,10.80
2022-08-30T00:24:25.753Z,9.93
2022-08-30T00:26:52.903Z,10.77
2022-08-30T00:29:19.918Z,9.60
2022-08-30T00:31:47.036Z,8.80
2022-08-30T00:34:14.293Z,12.05
2022-08-30T00:36:41.194Z,12.57
2022-08-30T00:39:08.162Z,12.73
2022-08-30T00:41:35.237Z,11.60
2022-08-30T00:44:04.497Z,11.23
2022-08-30T00:46:32.414Z,11.75
2022-08-30T00:49:02.841Z,9.70
2022-08-30T00:51:31.829Z,12.68
2022-08-30T00:53:59.218Z,10.13
2022-08-30T00:56:27.865Z,11.77
2022-08-30T00:58:59.176Z,10.18
2022-08-30T01:01:27.438Z,9.65
2022-08-30T01:03:58.023Z,12.70
2022-08-30T01:06:26.148Z,10.25
2022-08-30T01:09:01.939Z,11.27
2022-08-30T01:11:29.462Z,10.98
2022-08-30T01:13:57.940Z,9.25
2022-08-30T01:16:25.963Z,16.45
2022-08-30T01:18:58.144Z,10.40
2022-08-30T01:21:37.024Z,14.30
2022-08-30T01:24:05.718Z,9.57
2022-08-30T01:26:34.657Z,9.10
2022-08-30T01:33:20.932Z,11.85
2022-08-30T01:35:57.470Z,10.68
2022-08-30T01:38:28.665Z,11.82
2022-08-30T01:41:00.818Z,8.52
2022-08-30T01:43:28.892Z,13.02
2022-08-30T01:45:55.902Z,10.43
2022-08-30T01:48:22.873Z,8.85
2022-08-30T01:50:58.739Z,9.93
2022-08-30T01:53:26.258Z,11.85
2022-08-30T01:55:53.203Z,9.90
2022-08-30T01:58:20.157Z,8.20
2022-08-30T02:00:47.154Z,10.65
2022-08-30T02:03:14.198Z,12.35
2022-08-30T02:05:41.273Z,12.43
2022-08-30T02:08:08.093Z,10.65
2022-08-30T02:10:35.240Z,9.40
2022-08-30T02:13:03.087Z,13.02
2022-08-30T02:15:30.270Z,12.70
2022-08-30T02:18:01.375Z,11.32
2022-08-30T02:20:28.599Z,12.27
2022-08-30T02:22:58.538Z,11.40
2022-08-30T02:25:27.661Z,11.55
2022-08-30T02:27:54.515Z,16.58
2022-08-30T02:30:21.613Z,12.80
2022-08-30T02:32:48.567Z,9.02
2022-08-30T02:35:15.862Z,13.15
2022-08-30T02:37:42.944Z,11.13
2022-08-30T02:40:10.896Z,8.55
2022-08-30T02:42:37.957Z,9.82
2022-08-30T02:45:05.483Z,10.55
2022-08-30T02:47:32.379Z,9.77
2022-08-30T02:49:59.246Z,11.70
2022-08-30T02:52:27.932Z,12.57
2022-08-30T02:54:55.418Z,9.55
2022-08-30T02:57:22.905Z,11.88
2022-08-30T02:59:50.182Z,10.38
2022-08-30T03:02:17.699Z,10.38
2022-08-30T03:04:45.057Z,9.98
2022-08-30T03:07:12.825Z,13.18
2022-08-30T03:09:40.793Z,12.23
2022-08-30T03:12:08.917Z,12.52
2022-08-30T03:14:38.347Z,16.48
2022-08-30T03:17:07.883Z,16.35
2022-08-30T03:19:42.497Z,13.23
2022-08-30T03:22:11.369Z,13.82
2022-08-30T03:24:38.580Z,11.77
2022-08-30T03:27:05.605Z,13.73
2022-08-30T03:29:32.538Z,12.07
2022-08-30T03:31:59.489Z,11.23
2022-08-30T03:34:27.961Z,17.98
2022-08-30T03:36:56.248Z,14.55
2022-08-30T03:39:24.657Z,14.40
2022-08-30T03:41:52.117Z,12.77
2022-08-30T03:44:19.641Z,13.32
2022-08-30T03:46:47.215Z,12.55
2022-08-30T03:49:14.298Z,12.15
2022-08-30T03:51:41.209Z,12.63
2022-08-30T03:54:08.296Z,11.77
2022-08-30T03:56:35.248Z,9.73
2022-08-30T03:59:02.556Z,11.85
2022-08-30T04:01:29.490Z,9.48
2022-08-30T04:03:56.694Z,6.63
2022-08-30T04:06:23.906Z,7.55
2022-08-30T04:08:50.791Z,7.75
2022-08-30T04:11:17.885Z,9.50
2022-08-30T04:13:44.813Z,6.72
2022-08-30T04:16:11.785Z,7.65
2022-08-30T04:18:38.997Z,8.90
2022-08-30T04:21:06.540Z,6.35
2022-08-30T04:23:33.808Z,7.18
2022-08-30T04:26:00.725Z,7.97
2022-08-30T04:28:27.908Z,6.22
2022-08-30T04:30:54.856Z,6.68
2022-08-30T04:33:21.908Z,6.80
2022-08-30T04:35:50.226Z,6.35
2022-08-30T04:38:17.806Z,5.70
2022-08-30T04:40:48.610Z,4.75
2022-08-30T04:43:16.263Z,7.68
2022-08-30T04:45:43.550Z,7.80
2022-08-30T04:48:10.539Z,7.20
2022-08-30T04:50:37.785Z,5.25
2022-08-30T04:53:13.395Z,7.75
2022-08-30T04:55:41.305Z,5.22
2022-08-30T04:58:08.234Z,4.38
2022-08-30T05:00:37.275Z,10.05
2022-08-30T05:03:04.845Z,3.40
2022-08-30T05:05:40.897Z,4.68
2022-08-30T05:08:13.597Z,3.35
2022-08-30T05:10:43.585Z,5.32
2022-08-30T05:13:11.347Z,4.10
2022-08-30T05:15:39.711Z,5.55
2022-08-30T05:18:07.951Z,2.90
2022-08-30T05:20:39.446Z,2.72
2022-08-30T05:23:06.887Z,3.13
2022-08-30T05:25:37.903Z,5.55
2022-08-30T05:28:05.938Z,5.93
2022-08-30T05:30:36.157Z,4.22
2022-08-30T05:33:03.377Z,3.13
2022-08-30T05:35:30.376Z,5.10
2022-08-30T05:37:57.706Z,5.25
2022-08-30T05:40:25.326Z,6.07
2022-08-30T05:42:52.357Z,5.75
2022-08-30T05:45:19.408Z,5.10
2022-08-30T05:47:47.812Z,3.50
2022-08-30T05:50:15.499Z,3.28
2022-08-30T05:52:45.039Z,3.00
2022-08-30T05:55:12.515Z,3.88
2022-08-30T05:57:59.499Z,4.68
2022-08-30T06:00:27.000Z,4.15
2022-08-30T06:02:54.881Z,3.88
2022-08-30T06:05:22.060Z,7.50
2022-08-30T06:07:49.767Z,2.65
2022-08-30T06:10:16.868Z,6.00
2022-08-30T06:12:44.304Z,2.38
2022-08-30T06:15:12.013Z,3.20
2022-08-30T06:17:39.830Z,5.43
2022-08-30T06:20:07.728Z,3.40
2022-08-30T06:22:35.021Z,3.55
2022-08-30T06:25:02.019Z,3.88
2022-08-30T06:27:28.916Z,3.85
2022-08-30T06:29:55.865Z,2.53
2022-08-30T06:32:23.012Z,3.08
2022-08-30T06:34:50.317Z,2.58
2022-08-30T06:37:29.178Z,5.75
2022-08-30T06:39:58.458Z,2.10
2022-08-30T06:42:31.770Z,6.70
2022-08-30T06:45:00.082Z,5.20
2022-08-30T06:47:27.563Z,3.85
2022-08-30T06:49:54.598Z,5.07
2022-08-30T06:52:22.137Z,4.38
2022-08-30T06:54:49.636Z,5.28
2022-08-30T06:57:18.203Z,4.28
2022-08-30T06:59:45.222Z,2.15
2022-08-30T07:02:12.346Z,2.10
2022-08-30T07:04:39.317Z,3.25
2022-08-30T07:07:06.218Z,4.70
2022-08-30T07:12:04.066Z,5.30
2022-08-30T07:14:31.213Z,4.00
2022-08-30T07:16:58.083Z,4.75
2022-08-30T07:19:25.005Z,2.95
2022-08-30T07:21:51.939Z,3.15
2022-08-30T07:24:19.560Z,6.00
2022-08-30T07:26:51.682Z,3.45
2022-08-30T07:29:37.651Z,3.45
2022-08-30T07:32:05.255Z,3.45
2022-08-30T07:34:32.171Z,2.33
2022-08-30T07:36:59.271Z,5.93
2022-08-30T07:39:26.204Z,5.30
2022-08-30T07:41:53.110Z,3.25
2022-08-30T07:44:20.025Z,5.47
2022-08-30T07:46:50.226Z,4.03
2022-08-30T07:49:18.090Z,3.28
2022-08-30T07:51:45.266Z,8.02
2022-08-30T07:54:12.816Z,9.18
2022-08-30T07:56:39.829Z,3.40
2022-08-30T07:59:06.761Z,5.07
2022-08-30T08:01:33.733Z,4.28
2022-08-30T08:04:00.872Z,3.80
2022-08-30T08:10:46.750Z,3.22
2022-08-30T08:13:13.834Z,5.07
2022-08-30T08:15:40.853Z,6.07
2022-08-30T08:18:07.845Z,4.90
2022-08-30T08:20:35.703Z,3.97
2022-08-30T08:23:03.110Z,3.13
2022-08-30T08:25:30.516Z,5.05
2022-08-30T08:27:58.297Z,2.45
2022-08-30T08:30:25.230Z,5.68
2022-08-30T08:32:52.625Z,5.82
2022-08-30T08:35:19.709Z,5.97
2022-08-30T08:37:46.715Z,5.28
2022-08-30T08:40:19.599Z,4.40
2022-08-30T08:43:05.305Z,5.63
2022-08-30T08:45:32.145Z,2.35
2022-08-30T08:48:04.913Z,4.78
2022-08-30T08:50:32.401Z,4.20
2022-08-30T08:53:46.247Z,9.80
2022-08-30T08:56:17.146Z,3.13
2022-08-30T08:58:50.467Z,5.32
2022-08-30T09:01:21.233Z,4.07
2022-08-30T09:03:49.684Z,6.53
2022-08-30T09:06:48.885Z,6.00
2022-08-30T09:09:20.420Z,4.35
2022-08-30T09:11:48.453Z,5.15
2022-08-30T09:14:20.477Z,4.75
2022-08-30T09:16:58.995Z,3.80
2022-08-30T09:19:42.753Z,4.55
2022-08-30T09:22:47.858Z,3.65
2022-08-30T09:25:30.573Z,4.93
2022-08-30T09:28:12.512Z,4.57
2022-08-30T09:30:40.005Z,4.95
2022-08-30T09:37:33.313Z,2.72
2022-08-30T09:40:00.876Z,6.10
2022-08-30T09:42:30.116Z,5.15
2022-08-30T09:45:10.644Z,7.80
2022-08-30T09:47:43.254Z,5.35
2022-08-30T09:50:19.910Z,7.60
2022-08-30T09:53:09.978Z,4.38
2022-08-30T09:56:10.210Z,5.22
2022-08-30T09:58:52.291Z,7.20
2022-08-30T10:01:26.821Z,4.45
2022-08-30T10:04:12.903Z,6.60
2022-08-30T10:07:05.988Z,3.95
2022-08-30T10:09:45.622Z,4.18
2022-08-30T10:12:31.230Z,6.97
2022-08-30T10:15:26.111Z,4.45
2022-08-30T10:20:41.853Z,3.72
2022-08-30T10:23:52.879Z,4.10
2022-08-30T10:26:28.542Z,4.50
2022-08-30T10:29:14.781Z,5.55
2022-08-30T10:31:58.369Z,4.57
2022-08-30T10:34:30.496Z,4.47
2022-08-30T10:37:08.876Z,7.78
2022-08-30T10:39:43.266Z,7.88
2022-08-30T10:42:21.640Z,6.25
2022-08-30T10:45:13.391Z,6.10
2022-08-30T10:48:24.944Z,6.10
2022-08-30T10:50:56.804Z,4.47
2022-08-30T10:53:43.398Z,6.15
2022-08-30T10:56:16.473Z,5.72
2022-08-30T10:58:44.227Z,5.53
2022-08-30T11:01:28.524Z,5.28
2022-08-30T11:04:14.318Z,6.38
2022-08-30T11:06:47.151Z,5.97
2022-08-30T11:09:38.695Z,6.65
2022-08-30T11:12:50.433Z,5.03
2022-08-30T11:15:31.440Z,6.55
2022-08-30T11:18:00.160Z,3.90
2022-08-30T11:20:36.203Z,6.20
2022-08-30T11:23:20.042Z,8.00
2022-08-30T11:25:57.747Z,5.82
2022-08-30T11:28:37.440Z,5.13
2022-08-30T11:31:10.166Z,5.53
2022-08-30T11:33:46.034Z,7.00
2022-08-30T11:40:35.030Z,3.40
2022-08-30T11:43:33.780Z,4.75
2022-08-30T11:46:28.337Z,6.70
2022-08-30T11:49:06.451Z,4.68
2022-08-30T11:51:44.345Z,3.85
2022-08-30T11:54:17.407Z,4.28
2022-08-30T11:56:44.251Z,4.70
2022-08-30T11:59:25.913Z,6.68
2022-08-30T12:01:53.117Z,4.03
2022-08-30T12:04:20.231Z,4.97
2022-08-30T12:06:59.179Z,3.53
2022-08-30T12:09:26.562Z,4.97
2022-08-30T12:16:22.022Z,7.05
2022-08-30T12:19:00.861Z,3.17
2022-08-30T12:21:44.838Z,3.85
2022-08-30T12:24:22.296Z,6.43
2022-08-30T12:26:51.508Z,3.80
2022-08-30T12:29:18.412Z,5.03
2022-08-30T12:32:05.391Z,6.25
2022-08-30T12:34:41.791Z,4.60
2022-08-30T12:37:08.933Z,4.80
2022-08-30T12:39:38.811Z,6.35
2022-08-30T12:42:14.648Z,7.93
2022-08-30T12:44:45.475Z,5.78
2022-08-30T12:47:13.917Z,9.10
2022-08-30T12:49:42.159Z,7.10
2022-08-30T12:52:26.325Z,5.15
2022-08-30T12:54:55.253Z,3.97
2022-08-30T12:58:07.433Z,8.00
2022-08-30T13:00:37.697Z,7.97
2022-08-30T13:03:25.235Z,7.53
2022-08-30T13:05:53.333Z,5.97
2022-08-30T13:08:36.730Z,4.25
2022-08-30T13:11:24.951Z,5.10
2022-08-30T13:14:33.720Z,9.10
2022-08-30T13:17:21.446Z,6.57
2022-08-30T13:20:08.278Z,3.83
2022-08-30T13:22:40.984Z,6.60
2022-08-30T13:25:10.184Z,7.65
2022-08-30T13:27:39.265Z,7.45
2022-08-30T13:30:14.661Z,6.30
2022-08-30T13:32:42.345Z,5.75
2022-08-30T13:35:11.089Z,8.77
2022-08-30T13:37:50.477Z,6.53
2022-08-30T13:40:19.851Z,5.68
2022-08-30T13:42:46.953Z,7.35
2022-08-30T13:48:02.569Z,6.95
2022-08-30T13:50:30.417Z,10.07
2022-08-30T13:52:58.029Z,9.18
2022-08-30T13:55:25.228Z,7.45
2022-08-30T13:57:54.526Z,7.38
2022-08-30T14:00:23.575Z,6.55
2022-08-30T14:02:57.737Z,8.88
2022-08-30T14:05:50.577Z,6.22
2022-08-30T14:11:12.787Z,8.73
2022-08-30T14:16:31.751Z,8.70
2022-08-30T14:19:00.347Z,9.75
2022-08-30T14:21:28.064Z,6.72
2022-08-30T14:23:57.704Z,11.60
2022-08-30T14:26:38.261Z,5.72
2022-08-30T14:29:09.794Z,6.38
2022-08-30T14:31:40.376Z,7.55
2022-08-30T14:34:09.500Z,8.98
2022-08-30T14:36:40.522Z,6.35
2022-08-30T14:39:11.899Z,6.30
2022-08-30T14:41:53.158Z,5.50
2022-08-30T14:44:22.444Z,7.70
2022-08-30T14:46:51.186Z,8.65
2022-08-30T14:49:19.201Z,7.43
2022-08-30T14:51:48.501Z,6.30
2022-08-30T14:54:17.826Z,9.88
2022-08-30T14:56:44.817Z,9.75
2022-08-30T14:59:12.170Z,5.55
2022-08-30T15:01:41.906Z,7.00
2022-08-30T15:04:10.385Z,9.50
2022-08-30T15:06:39.233Z,7.18
2022-08-30T15:09:09.659Z,8.48
2022-08-30T15:11:38.174Z,9.00
2022-08-30T15:14:06.304Z,5.82
2022-08-30T15:16:36.424Z,9.88
2022-08-30T15:19:05.344Z,13.93
2022-08-30T15:21:35.777Z,8.77
2022-08-30T15:24:05.008Z,6.57
2022-08-30T15:26:31.974Z,4.80
2022-08-30T15:28:59.336Z,5.60
2022-08-30T15:31:28.514Z,7.95
2022-08-30T15:33:55.635Z,9.13
2022-08-30T15:36:25.024Z,13.63
2022-08-30T15:38:55.804Z,10.48
2022-08-30T15:41:23.878Z,6.97
2022-08-30T15:43:52.836Z,8.60
2022-08-30T15:46:29.538Z,8.43
2022-08-30T15:49:00.333Z,9.80
2022-08-30T15:51:27.480Z,9.63
2022-08-30T15:53:54.769Z,9.10
2022-08-30T15:56:22.615Z,9.38
2022-08-30T15:58:49.587Z,9.57
2022-08-30T16:01:20.252Z,9.50
2022-08-30T16:03:57.734Z,10.82
2022-08-30T16:06:29.353Z,7.22
2022-08-30T16:08:56.936Z,6.38
2022-08-30T16:11:25.131Z,9.60
2022-08-30T16:13:56.969Z,8.45
2022-08-30T16:16:24.649Z,12.10
2022-08-30T16:18:54.386Z,12.20
2022-08-30T16:25:40.027Z,8.80
2022-08-30T16:28:09.458Z,8.90
2022-08-30T16:30:36.886Z,8.02
2022-08-30T16:33:04.186Z,7.95
2022-08-30T16:39:52.485Z,7.25
2022-08-30T16:42:21.019Z,9.45
2022-08-30T16:44:49.833Z,8.52
2022-08-30T16:47:17.528Z,8.88
2022-08-30T16:49:44.613Z,8.88
2022-08-30T16:52:12.016Z,9.20
2022-08-30T16:54:38.969Z,11.82
2022-08-30T16:57:06.622Z,11.05
2022-08-30T16:59:33.700Z,8.15
2022-08-30T17:06:20.623Z,9.82
2022-08-30T17:13:11.966Z,10.18
2022-08-30T17:19:57.625Z,12.00
2022-08-30T17:22:24.603Z,11.90
2022-08-30T17:24:53.417Z,12.30
2022-08-30T17:27:20.432Z,15.02
2022-08-30T17:29:48.311Z,17.98
2022-08-30T17:32:15.306Z,15.88
2022-08-30T17:34:42.330Z,19.33
2022-08-30T17:41:28.018Z,18.17
2022-08-30T17:43:54.921Z,15.60
2022-08-30T17:50:36.051Z,19.25
2022-08-30T17:57:29.590Z,14.55
2022-08-30T17:59:57.504Z,14.77
2022-08-30T18:02:30.049Z,13.00
2022-08-30T18:04:58.255Z,19.80
2022-08-30T18:07:26.940Z,12.82
2022-08-30T18:09:54.096Z,11.98
2022-08-30T18:16:53.823Z,19.40
2022-08-30T18:19:23.369Z,16.42
2022-08-30T18:21:50.629Z,10.77
2022-08-30T18:24:18.039Z,17.05
2022-08-30T18:31:12.387Z,13.38
2022-08-30T18:33:39.346Z,11.27
2022-08-30T18:36:08.225Z,9.38
2022-08-30T18:38:35.463Z,13.23
2022-08-30T18:41:06.840Z,13.55
2022-08-30T18:43:37.010Z,13.35
2022-08-30T18:46:06.029Z,12.75
2022-08-30T18:48:33.859Z,9.93
2022-08-30T18:51:02.457Z,12.90
2022-08-30T18:53:29.756Z,14.82
2022-08-30T18:55:57.160Z,19.42
2022-08-30T19:02:44.234Z,14.57
2022-08-30T19:09:37.272Z,15.13
2022-08-30T19:12:05.406Z,15.93
2022-08-30T19:14:37.057Z,13.57
2022-08-30T19:17:06.944Z,13.43
2022-08-30T19:19:34.886Z,12.50
2022-08-30T19:22:03.581Z,13.63
2022-08-30T19:24:30.598Z,10.88
2022-08-30T19:26:59.314Z,11.38
2022-08-30T19:29:26.297Z,10.75
2022-08-30T19:31:53.228Z,14.40
2022-08-30T19:34:20.158Z,11.27
2022-08-30T19:36:48.875Z,16.15
2022-08-30T19:39:15.842Z,14.65
2022-08-30T19:41:44.475Z,13.35
2022-08-30T19:44:11.406Z,13.98
2022-08-30T19:46:38.325Z,12.07
2022-08-30T19:49:07.181Z,11.50
2022-08-30T19:55:52.998Z,18.85
2022-08-30T19:58:20.173Z,14.43
2022-08-30T20:00:54.209Z,13.10
2022-08-30T20:03:28.228Z,11.45
2022-08-30T20:05:55.135Z,12.60
2022-08-30T20:08:22.465Z,15.93
2022-08-30T20:10:49.454Z,13.60
2022-08-30T20:13:23.696Z,17.48
2022-08-30T20:15:58.679Z,15.65
2022-08-30T20:18:26.252Z,16.55
2022-08-30T20:20:53.518Z,14.50
2022-08-30T20:23:22.871Z,14.70
2022-08-30T20:25:55.498Z,16.70
2022-08-30T20:28:24.504Z,17.15
2022-08-30T20:30:53.231Z,13.65
2022-08-30T20:33:21.479Z,13.88
2022-08-30T20:35:49.772Z,18.25
2022-08-30T20:38:21.435Z,10.70
2022-08-30T20:40:53.279Z,17.52
2022-08-30T20:43:22.149Z,14.70
2022-08-30T20:45:49.375Z,12.13
2022-08-30T20:48:17.597Z,12.43
2022-08-30T20:50:44.880Z,18.95
2022-08-30T20:53:14.014Z,12.20
2022-08-30T20:55:45.851Z,15.60
2022-08-30T20:58:14.365Z,18.45
2022-08-30T21:00:45.712Z,14.07
2022-08-30T21:03:27.435Z,12.82
2022-08-30T21:05:55.872Z,16.40
2022-08-30T21:08:22.883Z,16.23
2022-08-30T21:10:49.891Z,14.40
2022-08-30T21:17:30.244Z,16.92
2022-08-30T21:19:57.278Z,17.55
2022-08-30T21:26:43.492Z,14.38
2022-08-30T21:29:11.963Z,15.43
2022-08-30T21:31:38.976Z,17.83
2022-08-30T21:38:20.119Z,16.85
2022-08-30T21:40:48.516Z,17.83
2022-08-30T21:47:34.231Z,17.08
2022-08-30T21:50:01.156Z,13.65
2022-08-30T21:52:28.042Z,16.50
2022-08-30T21:54:54.919Z,18.00
2022-08-30T21:57:21.935Z,13.77
2022-08-30T21:59:48.833Z,19.20
2022-08-30T22:02:15.772Z,18.25
2022-08-30T22:04:42.752Z,16.30
2022-08-30T22:07:09.760Z,16.77
2022-08-30T22:09:37.037Z,14.50
2022-08-30T22:12:07.478Z,17.00
2022-08-30T22:14:35.758Z,17.88
2022-08-30T22:17:02.852Z,14.23
2022-08-30T22:19:31.519Z,18.75
2022-08-30T22:22:01.731Z,17.63
2022-08-30T22:24:31.964Z,21.02
2022-08-30T22:27:01.206Z,19.92
2022-08-30T22:29:29.381Z,17.23
2022-08-30T22:31:56.413Z,20.63
2022-08-30T22:34:23.561Z,18.95
2022-08-30T22:36:50.515Z,19.05
2022-08-30T22:39:18.189Z,17.55
2022-08-30T22:41:45.247Z,16.73
2022-08-30T22:44:12.428Z,16.17
2022-08-30T22:46:39.913Z,18.85
2022-08-30T22:49:09.046Z,24.52
2022-08-30T22:51:36.590Z,20.20
2022-08-30T22:54:04.696Z,18.13
2022-08-30T22:56:33.936Z,16.27
2022-08-30T22:59:01.245Z,18.20
2022-08-30T23:01:32.403Z,16.42
2022-08-30T23:04:01.136Z,15.50
2022-08-30T23:06:29.464Z,23.23
2022-08-30T23:08:56.773Z,16.08
2022-08-30T23:11:23.796Z,18.02
2022-08-30T23:13:51.556Z,15.02
2022-08-30T23:16:20.247Z,13.40
2022-08-30T23:18:47.481Z,13.25
2022-08-30T23:21:23.560Z,12.75
2022-08-30T23:24:10.758Z,13.18
2022-08-30T23:26:57.817Z,14.00
2022-08-30T23:29:43.720Z,15.00
2022-08-30T23:32:29.011Z,13.30
2022-08-30T23:35:14.995Z,23.40
2022-08-30T23:38:00.350Z,12.48
2022-08-30T23:40:46.281Z,12.10
2022-08-30T23:43:32.094Z,14.48
2022-08-30T23:46:19.416Z,13.27
2022-08-30T23:49:06.823Z,17.33
2022-08-30T23:51:53.227Z,14.40
2022-08-30T23:54:38.531Z,13.60
2022-08-30T23:57:24.303Z,14.75
